createdAt,value
2022-11-15T00:02:59.576Z,0.50
2022-11-15T00:08:20.326Z,0.20
2022-11-15T00:13:42.513Z,0.35
2022-11-15T00:19:03.727Z,0.20
2022-11-15T00:24:24.654Z,0.52
2022-11-15T00:29:48.043Z,0.10
2022-11-15T00:35:10.205Z,0.20
2022-11-15T00:40:31.770Z,0.20
2022-11-15T00:45:52.581Z,0.20
2022-11-15T00:51:14.487Z,0.10
2022-11-15T00:56:36.304Z,0.20
2022-11-15T01:01:57.036Z,0.10
2022-11-15T01:07:18.726Z,0.10
2022-11-15T01:12:40.675Z,0.20
2022-11-15T01:18:01.369Z,0.20
2022-11-15T01:23:22.125Z,0.10
2022-11-15T01:28:46.509Z,0.08
2022-11-15T01:34:10.206Z,0.20
2022-11-15T01:39:32.091Z,0.00
2022-11-15T01:44:55.976Z,0.00
2022-11-15T01:50:24.889Z,0.10
2022-11-15T01:55:47.744Z,0.10
2022-11-15T02:01:10.309Z,0.03
2022-11-15T02:06:31.986Z,0.10
2022-11-15T02:11:56.442Z,0.50
2022-11-15T02:17:37.144Z,0.00
2022-11-15T02:23:16.011Z,0.10
2022-11-15T02:29:11.599Z,0.10
2022-11-15T02:34:56.038Z,0.17
2022-11-15T02:40:51.293Z,0.08
2022-11-15T02:46:23.446Z,0.10
2022-11-15T02:51:48.503Z,0.20
2022-11-15T02:57:17.859Z,0.10
2022-11-15T03:03:03.725Z,0.15
2022-11-15T03:08:33.094Z,0.10
2022-11-15T03:14:11.338Z,0.10
2022-11-15T03:19:53.117Z,0.10
2022-11-15T03:25:21.024Z,0.00
2022-11-15T03:30:43.733Z,0.17
2022-11-15T03:36:05.255Z,0.43
2022-11-15T03:41:51.303Z,0.40
2022-11-15T03:47:37.478Z,0.00
2022-11-15T03:53:12.584Z,0.10
2022-11-15T03:58:34.549Z,0.10
2022-11-15T04:03:59.399Z,0.10
2022-11-15T04:09:28.556Z,0.10
2022-11-15T04:15:08.216Z,0.20
2022-11-15T04:20:49.981Z,0.13
2022-11-15T04:26:20.915Z,0.17
2022-11-15T04:31:45.422Z,0.10
2022-11-15T04:37:14.324Z,0.15
2022-11-15T04:42:42.032Z,0.08
2022-11-15T04:48:02.627Z,0.10
2022-11-15T04:53:23.223Z,0.10
2022-11-15T04:58:52.236Z,0.10
2022-11-15T05:04:22.836Z,0.05
2022-11-15T05:09:45.699Z,0.25
2022-11-15T05:15:12.505Z,0.00
2022-11-15T05:20:33.996Z,0.10
2022-11-15T05:25:54.697Z,0.15
2022-11-15T05:31:17.602Z,0.00
2022-11-15T05:36:41.995Z,0.95
2022-11-15T05:42:11.679Z,0.03
2022-11-15T05:53:03.621Z,0.22
2022-11-15T05:58:30.023Z,0.30
2022-11-15T06:03:50.988Z,0.00
2022-11-15T06:09:13.020Z,0.20
2022-11-15T06:14:33.732Z,0.03
2022-11-15T06:19:55.395Z,0.43
2022-11-15T06:25:16.540Z,0.20
2022-11-15T06:30:37.854Z,0.80
2022-11-15T06:36:35.789Z,0.38
2022-11-15T06:42:02.623Z,0.55
2022-11-15T06:47:31.311Z,0.73
2022-11-15T06:58:44.809Z,1.35
2022-11-15T07:04:06.253Z,1.33
2022-11-15T07:09:34.294Z,1.33
2022-11-15T07:15:00.352Z,1.42
2022-11-15T07:20:29.725Z,2.67
2022-11-15T07:25:52.003Z,0.88
2022-11-15T07:31:18.035Z,0.93
2022-11-15T08:06:51.173Z,1.05
2022-11-15T08:18:22.101Z,1.60
2022-11-15T08:35:32.938Z,1.45
2022-11-15T08:52:39.245Z,1.80
2022-11-15T08:58:11.600Z,2.20
2022-11-15T09:03:35.431Z,1.67
2022-11-15T09:08:56.933Z,2.90
2022-11-15T09:14:26.891Z,1.77
2022-11-15T09:31:46.786Z,1.13
2022-11-15T09:38:01.161Z,1.92
2022-11-15T09:49:09.950Z,2.25
2022-11-15T09:54:55.614Z,1.63
2022-11-15T10:00:46.008Z,2.53
2022-11-15T10:05:56.404Z,2.95
2022-11-15T10:17:09.780Z,2.40
2022-11-15T10:22:30.114Z,2.67
2022-11-15T10:27:32.375Z,1.83
2022-11-15T10:32:37.322Z,1.75
2022-11-15T10:37:41.085Z,1.52
2022-11-15T10:43:15.977Z,2.08
2022-11-15T10:48:19.243Z,3.05
2022-11-15T10:53:27.969Z,1.33
2022-11-15T11:03:41.125Z,1.27
2022-11-15T11:09:05.903Z,2.17
2022-11-15T11:14:24.417Z,1.02
2022-11-15T11:19:55.881Z,1.10
2022-11-15T11:25:04.014Z,1.45
2022-11-15T11:30:29.687Z,1.50
2022-11-15T11:35:54.790Z,0.75
2022-11-15T11:41:05.874Z,0.90
2022-11-15T11:46:10.844Z,0.70
2022-11-15T11:51:22.957Z,1.23
2022-11-15T11:56:36.040Z,2.25
2022-11-15T12:01:49.530Z,1.38
2022-11-15T12:07:38.065Z,0.80
2022-11-15T12:12:55.821Z,1.85
2022-11-15T12:18:04.529Z,0.28
2022-11-15T12:23:19.080Z,0.17
2022-11-15T12:28:48.577Z,0.70
2022-11-15T12:34:26.595Z,0.93
2022-11-15T12:40:14.482Z,0.47
2022-11-15T12:45:32.226Z,1.30
2022-11-15T12:51:00.375Z,2.10
2022-11-15T12:56:18.062Z,1.08
2022-11-15T13:02:00.043Z,1.35
2022-11-15T13:07:32.358Z,0.55
2022-11-15T13:12:38.570Z,1.02
2022-11-15T13:17:50.761Z,1.25
2022-11-15T13:23:12.624Z,1.20
2022-11-15T13:28:22.216Z,2.47
2022-11-15T13:39:30.290Z,3.25
2022-11-15T13:44:39.332Z,1.17
2022-11-15T13:49:56.994Z,0.93
2022-11-15T13:55:23.192Z,1.15
2022-11-15T14:00:48.294Z,1.42
2022-11-15T14:06:20.151Z,1.33
2022-11-15T14:11:22.829Z,0.80
2022-11-15T14:16:39.751Z,1.98
2022-11-15T14:22:18.348Z,1.08
2022-11-15T14:27:29.600Z,0.73
2022-11-15T14:32:52.875Z,1.05
2022-11-15T14:38:06.919Z,2.05
2022-11-15T14:43:13.817Z,0.77
2022-11-15T14:48:18.834Z,0.68
2022-11-15T14:53:30.735Z,0.93
2022-11-15T14:58:34.901Z,1.05
2022-11-15T15:09:33.223Z,0.82
2022-11-15T15:14:52.107Z,0.82
2022-11-15T15:20:06.248Z,1.02
2022-11-15T15:25:22.999Z,1.83
2022-11-15T15:31:28.506Z,0.55
2022-11-15T15:42:02.047Z,0.95
2022-11-15T15:47:16.502Z,1.00
2022-11-15T15:52:21.938Z,1.88
2022-11-15T15:57:54.050Z,0.80
2022-11-15T16:03:00.917Z,2.28
2022-11-15T16:08:06.813Z,0.98
2022-11-15T16:13:09.471Z,1.17
2022-11-15T16:18:20.008Z,1.23
2022-11-15T16:23:31.281Z,0.95
2022-11-15T16:28:43.913Z,0.90
2022-11-15T16:33:52.392Z,1.63
2022-11-15T16:39:05.896Z,1.23
2022-11-15T16:44:16.519Z,1.05
2022-11-15T16:49:25.633Z,1.20
2022-11-15T16:54:36.979Z,2.83
2022-11-15T16:59:47.056Z,1.65
2022-11-15T17:04:49.328Z,2.25
2022-11-15T17:09:54.427Z,1.35
2022-11-15T17:20:58.009Z,2.25
2022-11-15T17:31:58.821Z,5.53
2022-11-15T17:37:32.462Z,2.65
2022-11-15T17:42:36.063Z,1.27
2022-11-15T17:47:44.933Z,1.58
2022-11-15T17:53:04.047Z,1.73
2022-11-15T17:58:06.572Z,2.00
2022-11-15T18:03:09.351Z,1.40
2022-11-15T18:08:19.214Z,2.33
2022-11-15T18:13:26.423Z,1.75
2022-11-15T18:18:34.547Z,1.55
2022-11-15T18:23:37.716Z,2.35
2022-11-15T18:28:49.974Z,3.25
2022-11-15T18:33:56.166Z,2.42
2022-11-15T18:39:04.856Z,1.55
2022-11-15T18:44:08.691Z,3.13
2022-11-15T18:49:16.882Z,2.63
2022-11-15T18:54:30.580Z,1.15
2022-11-15T18:59:35.759Z,1.70
2022-11-15T19:04:41.963Z,3.90
2022-11-15T19:09:54.091Z,1.30
2022-11-15T19:14:57.389Z,1.30
2022-11-15T19:20:00.447Z,0.80
2022-11-15T19:25:05.755Z,2.38
2022-11-15T19:30:10.407Z,1.27
2022-11-15T19:35:14.035Z,1.08
2022-11-15T19:40:17.440Z,1.20
2022-11-15T19:45:25.706Z,1.08
2022-11-15T19:50:31.448Z,1.25
2022-11-15T19:55:56.806Z,1.40
2022-11-15T20:01:06.565Z,1.10
2022-11-15T20:06:18.108Z,1.10
2022-11-15T20:11:23.587Z,1.58
2022-11-15T20:16:27.378Z,1.23
2022-11-15T20:21:29.810Z,2.15
2022-11-15T20:26:38.949Z,2.50
2022-11-15T20:31:43.001Z,3.90
2022-11-15T20:36:46.177Z,4.43
2022-11-15T20:41:49.804Z,9.98
2022-11-15T20:46:52.073Z,9.07
2022-11-15T20:51:55.459Z,5.53
2022-11-15T20:56:59.971Z,4.63
2022-11-15T21:02:03.888Z,6.15
2022-11-15T21:07:06.630Z,5.45
2022-11-15T21:12:14.521Z,6.30
2022-11-15T21:17:17.015Z,3.25
2022-11-15T21:22:20.805Z,3.72
2022-11-15T21:27:26.162Z,4.88
2022-11-15T21:32:30.176Z,5.25
2022-11-15T21:37:36.705Z,9.65
2022-11-15T21:42:38.886Z,3.47
2022-11-15T21:47:45.802Z,4.28
2022-11-15T21:52:48.691Z,1.50
2022-11-15T21:57:51.311Z,2.40
2022-11-15T22:02:53.504Z,4.43
2022-11-15T22:07:55.851Z,3.60
2022-11-15T22:12:58.016Z,2.00
2022-11-15T22:18:00.369Z,1.58
2022-11-15T22:23:03.286Z,0.80
2022-11-15T22:28:08.442Z,0.85
2022-11-15T22:33:11.717Z,1.25
2022-11-15T22:38:15.201Z,0.70
2022-11-15T22:43:19.874Z,2.05
2022-11-15T22:48:27.567Z,0.95
2022-11-15T22:53:30.360Z,0.57
2022-11-15T22:58:35.009Z,1.48
2022-11-15T23:03:37.604Z,1.30
2022-11-15T23:08:40.105Z,1.10
2022-11-15T23:13:43.231Z,0.82
2022-11-15T23:18:45.726Z,1.00
2022-11-15T23:23:47.904Z,1.45
2022-11-15T23:28:50.125Z,0.88
2022-11-15T23:33:58.682Z,1.45
2022-11-15T23:39:03.223Z,1.93
2022-11-15T23:44:05.922Z,1.30
2022-11-15T23:49:08.331Z,1.83
2022-11-15T23:54:11.522Z,1.20
2022-11-15T23:59:14.829Z,1.45
