createdAt,value
2017-11-27T00:01:29.184Z,5.04
2017-11-27T00:03:56.831Z,5.07
2017-11-27T00:06:24.525Z,5.08
2017-11-27T00:08:52.174Z,5.04
2017-11-27T00:11:19.860Z,4.99
2017-11-27T00:13:47.520Z,4.94
2017-11-27T00:16:15.289Z,4.95
2017-11-27T00:18:42.909Z,4.96
2017-11-27T00:21:10.600Z,4.97
2017-11-27T00:23:38.276Z,4.96
2017-11-27T00:26:06.008Z,4.96
2017-11-27T00:28:33.648Z,4.94
2017-11-27T00:31:01.328Z,4.92
2017-11-27T00:33:28.996Z,4.91
2017-11-27T00:35:56.669Z,4.91
2017-11-27T00:38:24.308Z,4.87
2017-11-27T00:40:52.017Z,4.84
2017-11-27T00:43:19.666Z,4.78
2017-11-27T00:45:47.308Z,4.76
2017-11-27T00:48:14.992Z,4.75
2017-11-27T00:50:42.645Z,4.75
2017-11-27T00:53:10.324Z,4.71
2017-11-27T00:55:37.976Z,4.67
2017-11-27T00:58:05.739Z,4.63
2017-11-27T01:00:33.344Z,4.61
2017-11-27T01:03:01.033Z,4.55
2017-11-27T01:05:28.676Z,4.47
2017-11-27T01:07:56.351Z,4.33
2017-11-27T01:10:23.984Z,4.23
2017-11-27T01:12:51.683Z,4.11
2017-11-27T01:15:19.333Z,4.15
2017-11-27T01:17:47.017Z,4.13
2017-11-27T01:20:14.655Z,4.12
2017-11-27T01:22:42.377Z,4.10
2017-11-27T01:25:10.035Z,4.13
2017-11-27T01:27:37.669Z,4.17
2017-11-27T01:30:05.352Z,4.19
2017-11-27T01:32:33.005Z,4.23
2017-11-27T01:35:00.692Z,4.26
2017-11-27T01:37:28.341Z,4.27
2017-11-27T01:39:56.008Z,4.29
2017-11-27T01:42:23.658Z,4.23
2017-11-27T01:44:51.328Z,4.18
2017-11-27T01:47:18.970Z,4.12
2017-11-27T01:49:46.655Z,4.06
2017-11-27T01:52:14.289Z,3.99
2017-11-27T01:54:41.965Z,3.90
2017-11-27T01:57:09.655Z,3.86
2017-11-27T01:59:37.358Z,3.86
2017-11-27T02:02:05.000Z,3.81
2017-11-27T02:04:32.672Z,3.74
2017-11-27T02:07:00.354Z,3.61
2017-11-27T02:09:27.940Z,3.51
2017-11-27T02:11:55.628Z,3.48
2017-11-27T02:14:23.278Z,3.45
2017-11-27T02:16:50.968Z,3.46
2017-11-27T02:19:18.624Z,3.48
2017-11-27T02:21:46.300Z,3.55
2017-11-27T02:24:13.951Z,3.62
2017-11-27T02:26:41.526Z,3.71
2017-11-27T02:29:09.148Z,3.80
2017-11-27T02:31:36.802Z,3.84
2017-11-27T02:34:04.501Z,3.88
2017-11-27T02:36:32.186Z,3.91
2017-11-27T02:38:59.923Z,3.90
2017-11-27T02:41:27.584Z,3.81
2017-11-27T02:43:55.266Z,3.76
2017-11-27T02:46:22.963Z,3.69
2017-11-27T02:48:50.607Z,3.53
2017-11-27T02:51:18.237Z,3.43
2017-11-27T02:53:45.907Z,3.39
2017-11-27T02:56:13.495Z,3.30
2017-11-27T02:58:41.142Z,3.26
2017-11-27T03:01:08.834Z,3.24
2017-11-27T03:03:36.459Z,3.20
2017-11-27T03:06:04.149Z,3.21
2017-11-27T03:08:31.796Z,3.15
2017-11-27T03:10:59.491Z,3.12
2017-11-27T03:13:27.156Z,3.06
2017-11-27T03:15:54.853Z,3.04
2017-11-27T03:18:22.502Z,3.04
2017-11-27T03:20:50.126Z,2.98
2017-11-27T03:23:17.767Z,2.93
2017-11-27T03:25:45.455Z,2.93
2017-11-27T03:28:13.102Z,2.82
2017-11-27T03:30:40.781Z,2.78
2017-11-27T03:33:08.475Z,2.76
2017-11-27T03:35:36.193Z,2.74
2017-11-27T03:38:03.840Z,2.70
2017-11-27T03:40:31.467Z,2.73
2017-11-27T03:42:59.115Z,2.69
2017-11-27T03:45:26.801Z,2.67
2017-11-27T03:47:54.456Z,2.71
2017-11-27T03:50:22.118Z,2.72
2017-11-27T03:52:49.805Z,2.67
2017-11-27T03:55:17.451Z,2.63
2017-11-27T03:57:45.074Z,2.61
2017-11-27T04:00:12.718Z,2.61
2017-11-27T04:02:40.435Z,2.62
2017-11-27T04:05:08.098Z,2.65
2017-11-27T04:07:35.804Z,2.67
2017-11-27T04:10:03.448Z,2.61
2017-11-27T04:12:31.148Z,2.56
2017-11-27T04:14:58.825Z,2.51
2017-11-27T04:17:26.541Z,2.45
2017-11-27T04:19:54.202Z,2.41
2017-11-27T04:22:21.834Z,2.36
2017-11-27T04:24:49.508Z,2.35
2017-11-27T04:27:17.166Z,2.36
2017-11-27T04:29:44.852Z,2.37
2017-11-27T04:32:12.506Z,2.40
2017-11-27T04:34:40.212Z,2.37
2017-11-27T04:37:07.890Z,2.34
2017-11-27T04:39:35.586Z,2.40
2017-11-27T04:42:03.241Z,2.44
2017-11-27T04:44:30.967Z,2.48
2017-11-27T04:46:58.625Z,2.51
2017-11-27T04:49:26.344Z,2.49
2017-11-27T04:51:53.997Z,2.45
2017-11-27T04:54:21.645Z,2.43
2017-11-27T04:56:49.367Z,2.41
2017-11-27T04:59:17.022Z,2.42
2017-11-27T05:01:44.712Z,2.45
2017-11-27T05:04:12.369Z,2.48
2017-11-27T05:06:40.057Z,2.44
2017-11-27T05:09:07.717Z,2.46
2017-11-27T05:11:35.410Z,2.48
2017-11-27T05:14:03.060Z,2.49
2017-11-27T05:16:30.756Z,2.48
2017-11-27T05:18:58.372Z,2.50
2017-11-27T05:21:26.112Z,2.52
2017-11-27T05:23:53.713Z,2.52
2017-11-27T05:26:21.339Z,2.52
2017-11-27T05:28:49.036Z,2.51
2017-11-27T05:31:16.701Z,2.52
2017-11-27T05:33:44.392Z,2.60
2017-11-27T05:36:12.049Z,2.70
2017-11-27T05:38:39.747Z,2.79
2017-11-27T05:41:07.425Z,2.89
2017-11-27T05:43:35.049Z,2.96
2017-11-27T05:46:02.738Z,3.02
2017-11-27T05:48:30.424Z,3.07
2017-11-27T05:50:58.084Z,3.10
2017-11-27T05:53:25.797Z,3.17
2017-11-27T05:55:53.448Z,3.21
2017-11-27T05:58:21.091Z,3.24
2017-11-27T06:00:48.756Z,3.26
2017-11-27T06:03:16.412Z,3.31
2017-11-27T06:05:44.092Z,3.33
2017-11-27T06:08:11.740Z,3.39
2017-11-27T06:10:39.435Z,3.42
2017-11-27T06:13:07.426Z,3.44
2017-11-27T06:15:35.119Z,3.47
2017-11-27T06:18:02.794Z,3.45
2017-11-27T06:20:30.525Z,3.48
2017-11-27T06:22:58.179Z,3.49
2017-11-27T06:25:25.877Z,3.53
2017-11-27T06:27:53.504Z,3.53
2017-11-27T06:30:21.142Z,3.52
2017-11-27T06:32:48.818Z,3.52
2017-11-27T06:35:16.522Z,3.52
2017-11-27T06:37:44.190Z,3.50
2017-11-27T06:40:11.894Z,3.46
2017-11-27T06:42:39.542Z,3.43
2017-11-27T06:45:07.264Z,3.44
2017-11-27T06:47:34.924Z,3.45
2017-11-27T06:50:02.650Z,3.47
2017-11-27T06:52:30.316Z,3.50
2017-11-27T06:54:58.347Z,3.53
2017-11-27T06:57:26.881Z,3.56
2017-11-27T06:59:54.529Z,3.60
2017-11-27T07:02:22.236Z,3.62
2017-11-27T07:04:49.910Z,3.66
2017-11-27T07:07:17.650Z,3.70
2017-11-27T07:09:45.314Z,3.72
2017-11-27T07:12:12.945Z,3.76
2017-11-27T07:14:40.603Z,3.80
2017-11-27T07:17:08.251Z,3.85
2017-11-27T07:19:35.898Z,3.89
2017-11-27T07:22:03.531Z,3.94
2017-11-27T07:24:31.199Z,3.99
2017-11-27T07:26:58.900Z,4.04
2017-11-27T07:29:26.520Z,4.08
2017-11-27T07:31:54.148Z,4.08
2017-11-27T07:34:21.752Z,4.06
2017-11-27T07:36:49.462Z,4.05
2017-11-27T07:39:22.594Z,4.07
2017-11-27T07:41:50.247Z,4.08
2017-11-27T07:44:17.925Z,4.10
2017-11-27T07:46:45.572Z,4.11
2017-11-27T07:49:13.183Z,4.11
2017-11-27T07:51:40.775Z,4.11
2017-11-27T07:54:08.536Z,4.11
2017-11-27T07:56:36.268Z,4.17
2017-11-27T07:59:03.909Z,4.23
2017-11-27T08:01:31.584Z,4.29
2017-11-27T08:03:59.228Z,4.37
2017-11-27T08:06:26.876Z,4.44
2017-11-27T08:08:54.516Z,4.53
2017-11-27T08:11:22.139Z,4.58
2017-11-27T08:13:49.784Z,4.62
2017-11-27T08:16:17.367Z,4.65
2017-11-27T08:18:45.017Z,4.68
2017-11-27T08:21:12.626Z,4.71
2017-11-27T08:23:40.459Z,4.75
2017-11-27T08:26:08.065Z,4.79
2017-11-27T08:28:35.768Z,4.78
2017-11-27T08:31:03.444Z,4.79
2017-11-27T08:33:31.136Z,4.79
2017-11-27T08:37:11.219Z,4.76
2017-11-27T08:39:39.099Z,4.74
2017-11-27T08:42:06.792Z,4.75
2017-11-27T08:44:34.492Z,4.77
2017-11-27T08:47:02.148Z,4.79
2017-11-27T08:49:29.781Z,4.81
2017-11-27T08:51:57.398Z,4.83
2017-11-27T08:54:25.094Z,4.85
2017-11-27T08:56:52.799Z,4.87
2017-11-27T08:59:20.432Z,4.91
2017-11-27T09:01:48.088Z,4.95
2017-11-27T09:04:15.805Z,4.96
2017-11-27T09:06:43.468Z,4.98
2017-11-27T09:09:11.118Z,4.99
2017-11-27T09:11:38.835Z,5.02
2017-11-27T09:14:06.442Z,5.04
2017-11-27T09:16:34.176Z,5.04
2017-11-27T09:19:01.842Z,5.07
2017-11-27T09:21:29.547Z,5.11
2017-11-27T09:23:57.215Z,5.15
2017-11-27T09:26:24.920Z,5.16
2017-11-27T09:28:52.589Z,5.19
2017-11-27T09:31:20.296Z,5.24
2017-11-27T09:33:47.948Z,5.29
2017-11-27T09:36:15.647Z,5.31
2017-11-27T09:38:43.303Z,5.39
2017-11-27T09:41:10.989Z,5.46
2017-11-27T09:43:38.666Z,5.52
2017-11-27T09:46:06.384Z,5.57
2017-11-27T09:48:34.050Z,5.59
2017-11-27T09:51:01.771Z,5.63
2017-11-27T09:53:29.449Z,5.65
2017-11-27T09:55:57.085Z,5.71
2017-11-27T09:58:24.757Z,5.78
2017-11-27T10:00:52.463Z,5.85
2017-11-27T10:03:20.111Z,5.85
2017-11-27T10:05:47.809Z,5.90
2017-11-27T10:08:15.533Z,5.94
2017-11-27T10:10:43.192Z,5.96
2017-11-27T10:13:10.883Z,5.96
2017-11-27T10:15:38.565Z,5.88
2017-11-27T10:18:06.194Z,5.91
2017-11-27T10:20:33.835Z,5.89
2017-11-27T10:23:01.477Z,5.91
2017-11-27T10:25:29.076Z,5.89
2017-11-27T10:27:56.702Z,5.87
2017-11-27T10:30:24.387Z,5.85
2017-11-27T10:32:52.088Z,5.85
2017-11-27T10:35:19.697Z,5.86
2017-11-27T10:37:47.423Z,5.91
2017-11-27T10:40:15.116Z,5.96
2017-11-27T10:42:42.792Z,6.02
2017-11-27T10:45:10.443Z,6.03
2017-11-27T10:47:38.143Z,6.04
2017-11-27T10:50:05.815Z,6.05
2017-11-27T10:52:33.513Z,6.05
2017-11-27T10:55:01.188Z,6.04
2017-11-27T10:57:29.786Z,6.03
2017-11-27T10:59:57.368Z,6.02
2017-11-27T11:02:25.073Z,5.96
2017-11-27T11:04:52.734Z,5.93
2017-11-27T11:07:20.465Z,5.91
2017-11-27T11:09:48.139Z,5.88
2017-11-27T11:12:15.835Z,5.81
2017-11-27T11:14:43.506Z,5.75
2017-11-27T11:17:11.197Z,5.71
2017-11-27T11:19:38.860Z,5.64
2017-11-27T11:22:06.611Z,5.58
2017-11-27T11:24:34.277Z,5.53
2017-11-27T11:27:01.989Z,5.47
2017-11-27T11:29:29.677Z,5.43
2017-11-27T11:31:57.362Z,5.35
2017-11-27T11:34:25.092Z,5.27
2017-11-27T11:36:52.796Z,5.25
2017-11-27T11:39:20.452Z,5.21
2017-11-27T11:41:48.109Z,5.18
2017-11-27T11:44:15.842Z,5.12
2017-11-27T11:46:43.579Z,5.09
2017-11-27T11:49:11.358Z,5.04
2017-11-27T11:51:39.036Z,5.02
2017-11-27T11:54:06.801Z,5.00
2017-11-27T11:56:35.462Z,4.96
2017-11-27T11:59:03.181Z,4.94
2017-11-27T12:01:31.010Z,4.91
2017-11-27T12:03:58.769Z,4.86
2017-11-27T12:06:26.491Z,4.85
2017-11-27T12:08:54.213Z,4.81
2017-11-27T12:11:21.926Z,4.78
2017-11-27T12:13:49.683Z,4.76
2017-11-27T12:16:17.371Z,4.73
2017-11-27T12:18:45.128Z,4.67
2017-11-27T12:21:12.757Z,4.66
2017-11-27T12:23:40.406Z,4.67
2017-11-27T12:26:08.154Z,4.64
2017-11-27T12:28:35.858Z,4.63
2017-11-27T12:31:03.550Z,4.61
2017-11-27T12:33:31.278Z,4.59
2017-11-27T12:35:58.965Z,4.58
2017-11-27T12:38:26.622Z,4.57
2017-11-27T12:40:54.299Z,4.57
2017-11-27T12:43:22.045Z,4.51
2017-11-27T12:45:49.805Z,4.49
2017-11-27T12:48:17.585Z,4.50
2017-11-27T12:50:45.297Z,4.50
2017-11-27T12:53:12.972Z,4.48
2017-11-27T12:55:40.700Z,4.47
2017-11-27T12:58:08.367Z,4.47
2017-11-27T13:00:36.145Z,4.45
2017-11-27T13:03:03.789Z,4.44
2017-11-27T13:05:31.531Z,4.44
2017-11-27T13:07:59.173Z,4.42
2017-11-27T13:10:26.962Z,4.42
2017-11-27T13:12:54.775Z,4.40
2017-11-27T13:15:22.615Z,4.42
2017-11-27T13:17:50.697Z,4.37
2017-11-27T13:20:18.394Z,4.36
2017-11-27T13:22:46.018Z,4.36
2017-11-27T13:25:13.704Z,4.34
2017-11-27T13:27:41.474Z,4.30
2017-11-27T13:30:09.210Z,4.29
2017-11-27T13:32:36.854Z,4.27
2017-11-27T13:35:04.562Z,4.25
2017-11-27T13:37:32.280Z,4.25
2017-11-27T13:39:59.990Z,4.22
2017-11-27T13:42:27.798Z,4.21
2017-11-27T13:44:55.454Z,4.19
2017-11-27T13:47:23.153Z,4.19
2017-11-27T13:49:50.919Z,4.18
2017-11-27T13:52:18.722Z,4.19
2017-11-27T13:54:46.479Z,4.19
2017-11-27T13:57:14.284Z,4.19
2017-11-27T13:59:42.117Z,4.19
2017-11-27T14:02:10.080Z,4.19
2017-11-27T14:04:37.879Z,4.21
2017-11-27T14:07:05.636Z,4.20
2017-11-27T14:09:33.427Z,4.22
2017-11-27T14:12:01.335Z,4.22
2017-11-27T14:14:29.116Z,4.21
2017-11-27T14:16:56.818Z,4.21
2017-11-27T14:19:24.412Z,4.21
2017-11-27T14:21:52.136Z,4.21
2017-11-27T14:24:19.872Z,4.21
2017-11-27T14:26:47.585Z,4.20
2017-11-27T14:29:15.404Z,4.22
2017-11-27T14:31:43.184Z,4.22
2017-11-27T14:34:10.962Z,4.21
2017-11-27T14:36:38.733Z,4.20
2017-11-27T14:39:06.495Z,4.20
2017-11-27T14:41:34.205Z,4.22
2017-11-27T14:44:01.915Z,4.22
2017-11-27T14:46:29.769Z,4.24
2017-11-27T14:48:57.657Z,4.25
2017-11-27T14:51:25.548Z,4.26
2017-11-27T14:53:53.246Z,4.26
2017-11-27T14:56:21.015Z,4.26
2017-11-27T14:58:48.824Z,4.28
2017-11-27T15:01:16.491Z,4.30
2017-11-27T15:03:44.312Z,4.31
2017-11-27T15:06:11.924Z,4.32
2017-11-27T15:08:39.719Z,4.33
2017-11-27T15:11:07.497Z,4.33
2017-11-27T15:13:35.331Z,4.35
2017-11-27T15:16:03.082Z,4.35
2017-11-27T15:18:30.878Z,4.34
2017-11-27T15:20:58.624Z,4.35
2017-11-27T15:23:26.467Z,4.36
2017-11-27T15:25:54.239Z,4.36
2017-11-27T15:28:22.033Z,4.36
2017-11-27T15:30:49.812Z,4.37
2017-11-27T15:33:17.661Z,4.38
2017-11-27T15:35:45.374Z,4.38
2017-11-27T15:38:13.152Z,4.39
2017-11-27T15:40:40.852Z,4.39
2017-11-27T15:43:08.661Z,4.41
2017-11-27T15:45:36.454Z,4.43
2017-11-27T15:48:04.171Z,4.44
2017-11-27T15:50:31.969Z,4.44
2017-11-27T15:53:00.545Z,4.45
2017-11-27T15:55:28.330Z,4.49
2017-11-27T15:57:56.039Z,4.50
2017-11-27T16:00:23.802Z,4.49
2017-11-27T16:02:51.687Z,4.53
2017-11-27T16:05:19.424Z,4.56
2017-11-27T16:07:47.043Z,4.54
2017-11-27T16:10:14.693Z,4.56
2017-11-27T16:12:42.423Z,4.57
2017-11-27T16:15:10.205Z,4.58
2017-11-27T16:17:37.896Z,4.61
2017-11-27T16:20:05.683Z,4.62
2017-11-27T16:22:33.268Z,4.62
2017-11-27T16:25:00.949Z,4.64
2017-11-27T16:27:28.612Z,4.65
2017-11-27T16:29:56.355Z,4.68
2017-11-27T16:32:24.059Z,4.71
2017-11-27T16:34:51.737Z,4.73
2017-11-27T16:37:19.448Z,4.77
2017-11-27T16:39:47.134Z,4.77
2017-11-27T16:42:14.843Z,4.81
2017-11-27T16:44:42.555Z,4.82
2017-11-27T16:47:10.288Z,4.83
2017-11-27T16:49:37.988Z,4.86
2017-11-27T16:52:05.708Z,4.87
2017-11-27T16:54:33.400Z,4.89
2017-11-27T16:57:01.136Z,4.90
2017-11-27T16:59:28.838Z,4.93
2017-11-27T17:01:56.593Z,4.97
2017-11-27T17:04:24.268Z,4.99
2017-11-27T17:06:52.012Z,4.99
2017-11-27T17:09:19.698Z,5.00
2017-11-27T17:11:47.459Z,5.01
2017-11-27T17:14:15.138Z,5.02
2017-11-27T17:16:42.911Z,5.04
2017-11-27T17:19:10.619Z,5.05
2017-11-27T17:21:38.387Z,5.06
2017-11-27T17:24:06.143Z,5.09
2017-11-27T17:26:33.854Z,5.12
2017-11-27T17:29:01.573Z,5.14
2017-11-27T17:31:29.306Z,5.18
2017-11-27T17:33:56.985Z,5.20
2017-11-27T17:36:24.656Z,5.22
2017-11-27T17:38:52.392Z,5.23
2017-11-27T17:41:20.083Z,5.25
2017-11-27T17:43:47.792Z,5.28
2017-11-27T17:46:15.471Z,5.28
2017-11-27T17:48:43.236Z,5.28
2017-11-27T17:51:10.963Z,5.30
2017-11-27T17:53:38.791Z,5.32
2017-11-27T17:56:06.500Z,5.35
2017-11-27T17:58:34.250Z,5.38
2017-11-27T18:01:02.973Z,5.39
2017-11-27T18:03:30.684Z,5.41
2017-11-27T18:05:58.365Z,5.42
2017-11-27T18:08:26.082Z,5.44
2017-11-27T18:10:53.712Z,5.45
2017-11-27T18:13:21.377Z,5.47
2017-11-27T18:15:49.064Z,5.48
2017-11-27T18:18:16.791Z,5.51
2017-11-27T18:20:44.487Z,5.52
2017-11-27T18:23:12.261Z,5.52
2017-11-27T18:25:39.929Z,5.49
2017-11-27T18:28:07.615Z,5.47
2017-11-27T18:30:35.333Z,5.47
2017-11-27T18:33:02.998Z,5.46
2017-11-27T18:35:30.697Z,5.47
2017-11-27T18:37:58.378Z,5.45
2017-11-27T18:40:26.033Z,5.45
2017-11-27T18:42:53.624Z,5.45
2017-11-27T18:45:21.376Z,5.45
2017-11-27T18:47:48.993Z,5.47
2017-11-27T18:50:17.522Z,5.51
2017-11-27T18:52:45.214Z,5.54
2017-11-27T18:55:12.945Z,5.57
2017-11-27T18:57:40.678Z,5.58
2017-11-27T19:00:08.391Z,5.62
2017-11-27T19:02:36.076Z,5.63
2017-11-27T19:05:03.722Z,5.68
2017-11-27T19:07:31.404Z,5.70
2017-11-27T19:09:59.099Z,5.70
2017-11-27T19:12:26.825Z,5.72
2017-11-27T19:14:54.517Z,5.72
2017-11-27T19:17:22.209Z,5.73
2017-11-27T19:19:49.843Z,5.76
2017-11-27T19:22:17.499Z,5.76
2017-11-27T19:24:45.200Z,5.76
2017-11-27T19:27:12.881Z,5.77
2017-11-27T19:29:40.591Z,5.78
2017-11-27T19:32:08.265Z,5.78
2017-11-27T19:34:35.956Z,5.77
2017-11-27T19:37:03.662Z,5.76
2017-11-27T19:39:31.333Z,5.77
2017-11-27T19:41:59.074Z,5.77
2017-11-27T19:44:26.729Z,5.78
2017-11-27T19:46:54.472Z,5.77
2017-11-27T19:49:22.153Z,5.78
2017-11-27T19:51:49.918Z,5.77
2017-11-27T19:54:17.622Z,5.77
2017-11-27T19:56:45.406Z,5.76
2017-11-27T19:59:13.098Z,5.77
2017-11-27T20:01:40.803Z,5.79
2017-11-27T20:04:08.479Z,5.79
2017-11-27T20:06:36.123Z,5.80
2017-11-27T20:09:03.753Z,5.82
2017-11-27T20:11:31.412Z,5.83
2017-11-27T20:13:59.060Z,5.82
2017-11-27T20:16:26.720Z,5.84
2017-11-27T20:18:54.364Z,5.85
2017-11-27T20:21:22.016Z,5.85
2017-11-27T20:23:49.667Z,5.86
2017-11-27T20:26:17.365Z,5.86
2017-11-27T20:28:45.029Z,5.88
2017-11-27T20:31:12.733Z,5.88
2017-11-27T20:33:40.391Z,5.90
2017-11-27T20:36:08.047Z,5.91
2017-11-27T20:38:35.666Z,5.92
2017-11-27T20:41:03.273Z,5.92
2017-11-27T20:43:30.928Z,5.94
2017-11-27T20:45:58.536Z,5.95
2017-11-27T20:48:26.192Z,5.95
2017-11-27T20:50:53.829Z,5.95
2017-11-27T20:53:21.576Z,5.98
2017-11-27T20:55:49.232Z,6.00
2017-11-27T20:58:16.990Z,6.00
2017-11-27T21:00:44.641Z,6.01
2017-11-27T21:03:12.272Z,6.06
2017-11-27T21:05:39.945Z,6.07
2017-11-27T21:08:07.672Z,6.09
2017-11-27T21:10:35.392Z,6.12
2017-11-27T21:13:03.105Z,6.13
2017-11-27T21:15:30.762Z,6.14
2017-11-27T21:17:58.489Z,6.12
2017-11-27T21:20:26.129Z,6.14
2017-11-27T21:22:53.754Z,6.15
2017-11-27T21:25:21.377Z,6.16
2017-11-27T21:27:49.051Z,6.19
2017-11-27T21:30:16.697Z,6.19
2017-11-27T21:32:44.345Z,6.15
2017-11-27T21:35:12.076Z,6.16
2017-11-27T21:37:39.768Z,6.12
2017-11-27T21:40:07.486Z,6.10
2017-11-27T21:42:35.164Z,6.08
2017-11-27T21:45:02.854Z,6.07
2017-11-27T21:47:30.528Z,6.07
2017-11-27T21:49:58.267Z,6.06
2017-11-27T21:52:25.866Z,6.03
2017-11-27T21:54:53.615Z,6.02
2017-11-27T21:57:22.164Z,6.00
2017-11-27T21:59:49.868Z,5.96
2017-11-27T22:02:17.529Z,5.92
2017-11-27T22:04:45.303Z,5.91
2017-11-27T22:07:12.940Z,5.92
2017-11-27T22:09:40.656Z,5.92
2017-11-27T22:12:08.267Z,5.92
2017-11-27T22:14:35.929Z,5.91
2017-11-27T22:17:03.593Z,5.91
2017-11-27T22:19:31.237Z,5.90
2017-11-27T22:21:58.860Z,5.90
2017-11-27T22:24:26.489Z,5.91
2017-11-27T22:26:54.148Z,5.91
2017-11-27T22:29:21.841Z,5.92
2017-11-27T22:31:49.429Z,5.93
2017-11-27T22:34:17.074Z,5.93
2017-11-27T22:36:44.748Z,5.92
2017-11-27T22:39:12.471Z,5.89
2017-11-27T22:41:40.143Z,5.90
2017-11-27T22:44:07.859Z,5.86
2017-11-27T22:46:35.459Z,5.83
2017-11-27T22:49:03.056Z,5.81
2017-11-27T22:51:30.778Z,5.80
2017-11-27T22:53:58.456Z,5.79
2017-11-27T22:56:26.142Z,5.77
2017-11-27T22:58:53.822Z,5.75
2017-11-27T23:01:21.537Z,5.71
2017-11-27T23:03:49.210Z,5.70
2017-11-27T23:06:20.031Z,5.67
2017-11-27T23:08:47.731Z,5.64
2017-11-27T23:11:15.356Z,5.62
2017-11-27T23:13:43.024Z,5.62
2017-11-27T23:16:10.666Z,5.61
2017-11-27T23:18:38.304Z,5.62
2017-11-27T23:21:05.947Z,5.63
2017-11-27T23:23:33.607Z,5.64
2017-11-27T23:26:01.307Z,5.63
2017-11-27T23:28:28.975Z,5.61
2017-11-27T23:30:56.686Z,5.61
2017-11-27T23:33:24.340Z,5.60
2017-11-27T23:35:52.055Z,5.58
2017-11-27T23:38:19.726Z,5.58
2017-11-27T23:40:47.355Z,5.56
2017-11-27T23:43:15.028Z,5.55
2017-11-27T23:45:42.736Z,5.52
2017-11-27T23:48:10.348Z,5.50
2017-11-27T23:50:38.064Z,5.49
2017-11-27T23:53:05.687Z,5.47
2017-11-27T23:55:33.404Z,5.44
2017-11-27T23:58:01.045Z,5.44
