createdAt,value
2023-01-25T00:01:36.033Z,95177.13
2023-01-25T00:04:02.630Z,95179.31
2023-01-25T00:06:29.314Z,95176.66
2023-01-25T00:08:55.931Z,95176.00
2023-01-25T00:11:22.547Z,95176.84
2023-01-25T00:13:49.385Z,95180.38
2023-01-25T00:16:16.120Z,95169.97
2023-01-25T00:18:42.749Z,95174.47
2023-01-25T00:21:18.395Z,95176.81
2023-01-25T00:23:45.370Z,95183.88
2023-01-25T00:26:12.328Z,95182.28
2023-01-25T00:28:39.456Z,95179.31
2023-01-25T00:31:07.780Z,95180.13
2023-01-25T00:33:37.166Z,95175.44
2023-01-25T00:36:26.377Z,95171.09
2023-01-25T00:38:54.409Z,95173.03
2023-01-25T00:41:21.451Z,95172.63
2023-01-25T00:43:48.149Z,95182.75
2023-01-25T00:46:16.828Z,95179.78
2023-01-25T00:48:47.058Z,95178.13
2023-01-25T00:51:14.038Z,95184.16
2023-01-25T00:53:40.627Z,95177.38
2023-01-25T00:56:07.576Z,95183.31
2023-01-25T00:58:34.138Z,95169.34
2023-01-25T01:01:00.793Z,95171.47
2023-01-25T01:03:27.420Z,95173.88
2023-01-25T01:06:05.751Z,95182.84
2023-01-25T01:08:38.922Z,95176.41
2023-01-25T01:11:09.569Z,95184.84
2023-01-25T01:13:36.937Z,95179.75
2023-01-25T01:16:06.179Z,95183.66
2023-01-25T01:18:37.016Z,95179.19
2023-01-25T01:21:03.762Z,95179.38
2023-01-25T01:23:31.074Z,95178.50
2023-01-25T01:26:05.613Z,95171.66
2023-01-25T01:28:33.513Z,95170.69
2023-01-25T01:31:04.492Z,95168.75
2023-01-25T01:33:31.118Z,95160.72
2023-01-25T01:35:58.078Z,95157.22
2023-01-25T01:38:25.303Z,95161.97
2023-01-25T01:40:51.988Z,95165.25
2023-01-25T01:43:21.052Z,95162.38
2023-01-25T01:45:47.812Z,95160.94
2023-01-25T01:48:28.642Z,95153.66
2023-01-25T01:51:08.587Z,95152.59
2023-01-25T01:53:35.275Z,95154.75
2023-01-25T01:56:07.878Z,95147.25
2023-01-25T01:58:35.672Z,95160.44
2023-01-25T02:01:02.665Z,95157.22
2023-01-25T02:03:30.707Z,95154.59
2023-01-25T02:06:02.976Z,95152.09
2023-01-25T02:08:33.690Z,95158.63
2023-01-25T02:11:02.305Z,95153.59
2023-01-25T02:13:29.215Z,95152.03
2023-01-25T02:15:56.696Z,95153.88
2023-01-25T02:18:24.833Z,95155.91
2023-01-25T02:20:58.021Z,95157.44
2023-01-25T02:23:40.661Z,95149.81
2023-01-25T02:26:07.911Z,95152.47
2023-01-25T02:28:37.333Z,95150.09
2023-01-25T02:31:04.597Z,95150.63
2023-01-25T02:33:31.370Z,95150.34
2023-01-25T02:36:21.517Z,95159.31
2023-01-25T02:38:56.859Z,95150.69
2023-01-25T02:41:37.070Z,95148.97
2023-01-25T02:44:11.506Z,95142.22
2023-01-25T02:46:40.335Z,95150.25
2023-01-25T02:49:08.643Z,95140.94
2023-01-25T02:51:38.645Z,95147.09
2023-01-25T02:54:07.626Z,95148.00
2023-01-25T02:56:34.375Z,95149.34
2023-01-25T02:59:05.518Z,95153.19
2023-01-25T03:01:36.941Z,95151.47
2023-01-25T03:04:04.267Z,95157.06
2023-01-25T03:06:31.385Z,95158.94
2023-01-25T03:08:58.213Z,95148.78
2023-01-25T03:11:24.969Z,95153.63
2023-01-25T03:13:51.600Z,95149.16
2023-01-25T03:16:18.566Z,95148.97
2023-01-25T03:18:45.497Z,95146.72
2023-01-25T03:21:15.126Z,95148.53
2023-01-25T03:23:42.771Z,95142.25
2023-01-25T03:26:15.298Z,95146.25
2023-01-25T03:28:42.859Z,95147.88
2023-01-25T03:31:12.337Z,95150.63
2023-01-25T03:33:39.549Z,95152.66
2023-01-25T03:36:07.741Z,95147.28
2023-01-25T03:38:35.069Z,95144.78
2023-01-25T03:41:02.233Z,95144.94
2023-01-25T03:43:29.376Z,95146.31
2023-01-25T03:46:00.985Z,95139.34
2023-01-25T03:48:28.739Z,95140.63
2023-01-25T03:50:58.149Z,95132.34
2023-01-25T03:53:29.938Z,95141.38
2023-01-25T03:55:59.918Z,95134.09
2023-01-25T03:58:27.040Z,95131.69
2023-01-25T04:00:58.839Z,95129.44
2023-01-25T04:03:26.485Z,95126.41
2023-01-25T04:05:54.250Z,95129.63
2023-01-25T04:08:21.912Z,95128.09
2023-01-25T04:10:57.600Z,95128.44
2023-01-25T04:13:25.395Z,95127.63
2023-01-25T04:15:52.486Z,95124.72
2023-01-25T04:18:19.450Z,95122.50
2023-01-25T04:20:46.768Z,95126.44
2023-01-25T04:23:13.431Z,95118.88
2023-01-25T04:25:40.167Z,95122.88
2023-01-25T04:28:06.800Z,95123.97
2023-01-25T04:30:33.531Z,95124.53
2023-01-25T04:33:06.854Z,95126.56
2023-01-25T04:35:33.522Z,95130.66
2023-01-25T04:38:00.163Z,95138.41
2023-01-25T04:40:27.315Z,95137.47
2023-01-25T04:42:54.136Z,95136.41
2023-01-25T04:45:20.793Z,95148.22
2023-01-25T04:47:47.457Z,95142.44
2023-01-25T04:50:14.303Z,95138.38
2023-01-25T04:52:40.947Z,95141.03
2023-01-25T04:55:08.335Z,95134.53
2023-01-25T04:57:35.221Z,95134.59
2023-01-25T05:00:02.463Z,95139.81
2023-01-25T05:02:29.109Z,95139.56
2023-01-25T05:04:55.752Z,95131.00
2023-01-25T05:07:22.424Z,95133.72
2023-01-25T05:09:49.054Z,95131.13
2023-01-25T05:12:15.680Z,95131.00
2023-01-25T05:14:42.311Z,95132.94
2023-01-25T05:17:09.169Z,95129.31
2023-01-25T05:19:35.999Z,95128.63
2023-01-25T05:22:07.472Z,95124.06
2023-01-25T05:24:35.474Z,95128.66
2023-01-25T05:27:06.198Z,95125.50
2023-01-25T05:29:37.924Z,95134.03
2023-01-25T05:32:05.876Z,95129.59
2023-01-25T05:34:32.917Z,95130.19
2023-01-25T05:36:59.754Z,95141.91
2023-01-25T05:39:26.498Z,95135.66
2023-01-25T05:41:53.403Z,95139.56
2023-01-25T05:44:20.358Z,95130.72
2023-01-25T05:46:47.091Z,95130.13
2023-01-25T05:49:13.947Z,95128.59
2023-01-25T05:51:41.369Z,95134.88
2023-01-25T05:54:12.221Z,95137.84
2023-01-25T05:56:38.835Z,95141.28
2023-01-25T05:59:05.692Z,95134.84
2023-01-25T06:01:32.663Z,95136.19
2023-01-25T06:03:59.399Z,95138.78
2023-01-25T06:06:26.017Z,95136.84
2023-01-25T06:08:53.681Z,95133.78
2023-01-25T06:11:22.569Z,95142.94
2023-01-25T06:14:01.258Z,95144.19
2023-01-25T06:16:48.215Z,95144.31
2023-01-25T06:19:15.000Z,95146.81
2023-01-25T06:21:41.634Z,95161.03
2023-01-25T06:24:08.412Z,95159.63
2023-01-25T06:26:35.330Z,95149.44
2023-01-25T06:29:27.875Z,95145.91
2023-01-25T06:31:55.847Z,95143.84
2023-01-25T06:34:24.489Z,95148.69
2023-01-25T06:36:51.141Z,95148.88
2023-01-25T06:39:17.715Z,95139.97
2023-01-25T06:45:00.655Z,95144.28
2023-01-25T06:47:57.252Z,95153.78
2023-01-25T06:51:00.043Z,95152.94
2023-01-25T06:53:52.550Z,95140.56
2023-01-25T06:56:41.862Z,95142.41
2023-01-25T06:59:24.888Z,95146.81
2023-01-25T07:01:56.438Z,95143.59
2023-01-25T07:07:16.718Z,95141.34
2023-01-25T07:09:45.981Z,95143.69
2023-01-25T07:12:40.178Z,95148.97
2023-01-25T07:15:15.589Z,95142.97
2023-01-25T07:17:45.990Z,95148.16
2023-01-25T07:20:12.840Z,95141.66
2023-01-25T07:22:41.889Z,95143.19
2023-01-25T07:25:19.830Z,95146.75
2023-01-25T07:27:46.555Z,95152.66
2023-01-25T07:30:14.536Z,95150.81
2023-01-25T07:32:41.133Z,95149.34
2023-01-25T07:35:19.079Z,95150.84
2023-01-25T07:37:45.687Z,95154.38
2023-01-25T07:40:13.524Z,95158.25
2023-01-25T07:42:40.147Z,95157.28
2023-01-25T07:45:07.944Z,95158.34
2023-01-25T07:47:37.078Z,95159.91
2023-01-25T07:50:04.750Z,95161.00
2023-01-25T07:52:31.315Z,95165.94
2023-01-25T07:54:57.992Z,95160.44
2023-01-25T07:57:25.527Z,95153.72
2023-01-25T07:59:52.114Z,95157.38
2023-01-25T08:02:18.748Z,95152.44
2023-01-25T08:04:45.650Z,95158.63
2023-01-25T08:07:13.697Z,95158.06
2023-01-25T08:09:41.774Z,95162.25
2023-01-25T08:12:08.792Z,95157.19
2023-01-25T08:14:35.475Z,95152.41
2023-01-25T08:17:02.101Z,95148.53
2023-01-25T08:19:28.778Z,95154.22
2023-01-25T08:21:55.680Z,95157.09
2023-01-25T08:24:25.632Z,95154.53
2023-01-25T08:26:52.349Z,95155.03
2023-01-25T08:29:19.069Z,95148.91
2023-01-25T08:31:45.767Z,95146.34
2023-01-25T08:34:12.410Z,95143.94
2023-01-25T08:36:41.921Z,95148.19
2023-01-25T08:39:11.775Z,95147.91
2023-01-25T08:41:38.621Z,95157.50
2023-01-25T08:44:06.481Z,95154.28
2023-01-25T08:46:34.201Z,95142.50
2023-01-25T08:49:02.913Z,95141.66
2023-01-25T08:51:31.298Z,95142.91
2023-01-25T08:54:02.426Z,95146.47
2023-01-25T08:56:29.004Z,95138.13
2023-01-25T08:58:56.371Z,95144.06
2023-01-25T09:01:23.245Z,95141.06
2023-01-25T09:03:51.252Z,95136.69
2023-01-25T09:06:19.849Z,95143.81
2023-01-25T09:08:47.204Z,95150.13
2023-01-25T09:11:17.749Z,95144.22
2023-01-25T09:13:44.772Z,95138.44
2023-01-25T09:16:14.137Z,95132.13
2023-01-25T09:18:43.399Z,95134.03
2023-01-25T09:21:12.754Z,95126.66
2023-01-25T09:23:50.776Z,95125.22
2023-01-25T09:26:18.578Z,95115.78
2023-01-25T09:28:50.740Z,95123.78
2023-01-25T09:31:23.414Z,95119.72
2023-01-25T09:33:52.732Z,95107.28
2023-01-25T09:36:19.887Z,95115.47
2023-01-25T09:38:46.580Z,95110.78
2023-01-25T09:41:19.940Z,95107.47
2023-01-25T09:44:14.790Z,95100.88
2023-01-25T09:46:45.706Z,95098.19
2023-01-25T09:49:33.815Z,95092.84
2023-01-25T09:52:28.454Z,95087.78
2023-01-25T09:54:55.209Z,95089.00
2023-01-25T09:57:28.801Z,95085.06
2023-01-25T09:59:56.640Z,95086.53
2023-01-25T10:02:41.958Z,95076.34
2023-01-25T10:05:17.922Z,95068.44
2023-01-25T10:07:57.425Z,95064.53
2023-01-25T10:10:38.123Z,95058.53
2023-01-25T10:13:06.772Z,95061.28
2023-01-25T10:15:41.209Z,95050.69
2023-01-25T10:18:25.574Z,95052.22
2023-01-25T10:20:58.319Z,95048.59
2023-01-25T10:23:36.912Z,95037.06
2023-01-25T10:26:29.935Z,95032.34
2023-01-25T10:29:12.856Z,95044.97
2023-01-25T10:31:59.639Z,95034.00
2023-01-25T10:34:28.213Z,95035.16
2023-01-25T10:36:56.583Z,95032.16
2023-01-25T10:39:24.192Z,95029.91
2023-01-25T10:41:56.786Z,95022.06
2023-01-25T10:44:26.031Z,95019.56
2023-01-25T10:47:07.519Z,95015.06
2023-01-25T10:49:51.600Z,95002.66
2023-01-25T10:52:22.252Z,95004.03
2023-01-25T10:55:02.437Z,95000.13
2023-01-25T10:57:30.021Z,94990.22
2023-01-25T11:00:05.525Z,94989.09
2023-01-25T11:02:47.249Z,94987.78
2023-01-25T11:05:19.811Z,94996.03
2023-01-25T11:07:47.084Z,94984.66
2023-01-25T11:10:28.112Z,94988.16
2023-01-25T11:13:16.610Z,94985.78
2023-01-25T11:15:52.456Z,94977.59
2023-01-25T11:18:35.092Z,94982.28
2023-01-25T11:21:18.496Z,94977.44
2023-01-25T11:24:05.071Z,94969.81
2023-01-25T11:26:33.694Z,94968.31
2023-01-25T11:29:06.248Z,94962.69
2023-01-25T11:31:33.255Z,94962.50
2023-01-25T11:34:00.067Z,94964.69
2023-01-25T11:36:55.415Z,94959.84
2023-01-25T11:39:30.065Z,94940.44
2023-01-25T11:42:35.886Z,94946.69
2023-01-25T11:45:11.327Z,94934.06
2023-01-25T11:48:08.541Z,94922.25
2023-01-25T11:51:06.920Z,94916.16
2023-01-25T11:54:09.543Z,94920.97
2023-01-25T11:56:50.721Z,94924.81
2023-01-25T11:59:40.431Z,94916.38
2023-01-25T12:02:08.619Z,94918.47
2023-01-25T12:05:16.317Z,94915.63
2023-01-25T12:08:12.064Z,94912.63
2023-01-25T12:10:57.181Z,94919.78
2023-01-25T12:13:41.284Z,94898.63
2023-01-25T12:16:10.551Z,94900.72
2023-01-25T12:18:55.413Z,94898.22
2023-01-25T12:21:35.569Z,94899.91
2023-01-25T12:24:14.110Z,94900.59
2023-01-25T12:26:55.675Z,94891.31
2023-01-25T12:29:32.878Z,94895.25
2023-01-25T12:32:12.848Z,94887.56
2023-01-25T12:34:43.013Z,94892.69
2023-01-25T12:37:22.346Z,94890.41
2023-01-25T12:39:57.209Z,94888.66
2023-01-25T12:42:36.780Z,94886.09
2023-01-25T12:45:16.251Z,94886.88
2023-01-25T12:48:21.974Z,94877.50
2023-01-25T12:50:56.242Z,94874.41
2023-01-25T12:53:41.848Z,94878.19
2023-01-25T12:56:14.570Z,94872.63
2023-01-25T12:58:47.803Z,94874.44
2023-01-25T13:01:45.294Z,94867.59
2023-01-25T13:04:53.382Z,94863.53
2023-01-25T13:07:31.381Z,94857.97
2023-01-25T13:10:21.386Z,94854.69
2023-01-25T13:13:29.018Z,94853.53
2023-01-25T13:15:56.079Z,94855.09
2023-01-25T13:18:29.177Z,94849.38
2023-01-25T13:21:00.722Z,94847.75
2023-01-25T13:23:50.252Z,94848.50
2023-01-25T13:26:22.471Z,94845.84
2023-01-25T13:28:51.636Z,94842.53
2023-01-25T13:31:51.388Z,94849.25
2023-01-25T13:34:39.812Z,94851.63
2023-01-25T13:37:24.428Z,94857.03
2023-01-25T13:39:55.844Z,94847.84
2023-01-25T13:42:33.801Z,94859.25
2023-01-25T13:45:15.011Z,94857.19
2023-01-25T13:47:43.900Z,94872.22
2023-01-25T13:50:24.514Z,94870.31
2023-01-25T13:52:58.407Z,94862.31
2023-01-25T13:55:25.506Z,94871.81
2023-01-25T13:57:52.198Z,94858.97
2023-01-25T14:00:19.529Z,94871.22
2023-01-25T14:03:00.847Z,94868.25
2023-01-25T14:05:38.917Z,94858.00
2023-01-25T14:08:05.681Z,94860.31
2023-01-25T14:13:27.578Z,94859.88
2023-01-25T14:16:09.310Z,94857.44
2023-01-25T14:18:38.787Z,94860.88
2023-01-25T14:21:20.381Z,94851.63
2023-01-25T14:23:48.707Z,94851.78
2023-01-25T14:26:20.004Z,94849.97
2023-01-25T14:28:59.332Z,94844.53
2023-01-25T14:31:36.310Z,94848.47
2023-01-25T14:34:04.977Z,94835.91
2023-01-25T14:36:37.320Z,94834.81
2023-01-25T14:39:16.741Z,94834.59
2023-01-25T14:41:59.261Z,94838.19
2023-01-25T14:44:29.152Z,94827.84
2023-01-25T14:47:22.026Z,94830.28
2023-01-25T14:49:48.850Z,94824.78
2023-01-25T14:52:19.480Z,94829.25
2023-01-25T14:54:48.667Z,94832.72
2023-01-25T14:57:27.660Z,94836.88
2023-01-25T14:59:55.959Z,94839.16
2023-01-25T15:02:47.904Z,94838.59
2023-01-25T15:05:43.429Z,94850.22
2023-01-25T15:08:10.530Z,94857.81
2023-01-25T15:10:58.347Z,94862.75
2023-01-25T15:13:26.929Z,94865.31
2023-01-25T15:16:00.631Z,94864.53
2023-01-25T15:18:53.067Z,94876.38
2023-01-25T15:21:26.942Z,94875.53
2023-01-25T15:23:55.982Z,94885.97
2023-01-25T15:26:28.393Z,94886.28
2023-01-25T15:28:57.690Z,94873.69
2023-01-25T15:31:33.398Z,94883.78
2023-01-25T15:34:02.524Z,94883.81
2023-01-25T15:36:31.044Z,94873.91
2023-01-25T15:38:57.799Z,94878.38
2023-01-25T15:41:24.518Z,94891.53
2023-01-25T15:43:51.249Z,94887.47
2023-01-25T15:46:27.021Z,94886.03
2023-01-25T15:48:53.966Z,94883.78
2023-01-25T15:51:21.668Z,94878.16
2023-01-25T15:53:48.405Z,94885.00
2023-01-25T15:56:24.848Z,94882.91
2023-01-25T15:58:53.770Z,94870.69
2023-01-25T16:01:22.211Z,94882.25
2023-01-25T16:03:48.958Z,94874.69
2023-01-25T16:06:46.179Z,94884.66
2023-01-25T16:09:24.781Z,94885.59
2023-01-25T16:11:54.557Z,94880.03
2023-01-25T16:14:23.720Z,94874.91
2023-01-25T16:16:52.302Z,94881.16
2023-01-25T16:19:25.369Z,94880.78
2023-01-25T16:21:52.340Z,94880.88
2023-01-25T16:24:22.058Z,94874.13
2023-01-25T16:26:53.236Z,94881.47
2023-01-25T16:29:20.060Z,94873.47
2023-01-25T16:31:47.162Z,94858.88
2023-01-25T16:34:13.890Z,94874.03
2023-01-25T16:36:40.639Z,94868.31
2023-01-25T16:39:25.469Z,94874.41
2023-01-25T16:41:52.312Z,94874.56
2023-01-25T16:44:19.341Z,94870.59
2023-01-25T16:46:48.377Z,94877.59
2023-01-25T16:49:26.353Z,94874.03
2023-01-25T16:52:13.967Z,94871.59
2023-01-25T16:54:40.677Z,94869.13
2023-01-25T16:57:19.995Z,94872.69
2023-01-25T16:59:47.325Z,94870.03
2023-01-25T17:02:14.031Z,94857.47
2023-01-25T17:04:43.624Z,94860.25
2023-01-25T17:07:12.537Z,94871.06
2023-01-25T17:09:39.152Z,94864.66
2023-01-25T17:12:07.808Z,94861.28
2023-01-25T17:14:35.917Z,94862.19
2023-01-25T17:17:05.351Z,94860.47
2023-01-25T17:19:32.205Z,94872.38
2023-01-25T17:21:59.234Z,94873.81
2023-01-25T17:24:26.145Z,94874.41
2023-01-25T17:26:57.791Z,94865.97
2023-01-25T17:29:24.859Z,94869.41
2023-01-25T17:31:51.743Z,94859.19
2023-01-25T17:34:19.447Z,94860.81
2023-01-25T17:36:46.497Z,94851.56
2023-01-25T17:39:15.560Z,94849.44
2023-01-25T17:41:47.657Z,94858.25
2023-01-25T17:44:20.360Z,94845.22
2023-01-25T17:46:47.274Z,94841.56
2023-01-25T17:49:20.210Z,94850.41
2023-01-25T17:51:46.833Z,94834.81
2023-01-25T17:54:13.729Z,94826.88
2023-01-25T17:56:40.484Z,94826.47
2023-01-25T17:59:09.132Z,94832.13
2023-01-25T18:01:36.096Z,94825.38
2023-01-25T18:04:06.315Z,94826.81
2023-01-25T18:06:33.548Z,94818.00
2023-01-25T18:09:02.600Z,94822.31
2023-01-25T18:11:32.407Z,94824.94
2023-01-25T18:14:02.104Z,94821.44
2023-01-25T18:16:30.570Z,94820.91
2023-01-25T18:18:59.323Z,94820.00
2023-01-25T18:21:32.083Z,94827.66
2023-01-25T18:24:15.434Z,94816.94
2023-01-25T18:26:42.808Z,94810.06
2023-01-25T18:29:09.661Z,94813.09
2023-01-25T18:31:37.122Z,94811.06
2023-01-25T18:34:04.861Z,94806.78
2023-01-25T18:36:31.682Z,94806.44
2023-01-25T18:39:00.046Z,94805.94
2023-01-25T18:41:26.768Z,94802.72
2023-01-25T18:43:53.464Z,94808.63
2023-01-25T18:46:20.185Z,94807.72
2023-01-25T18:48:47.334Z,94817.13
2023-01-25T18:51:17.723Z,94820.50
2023-01-25T18:53:47.642Z,94816.72
2023-01-25T18:56:17.096Z,94825.78
2023-01-25T18:58:45.224Z,94823.56
2023-01-25T19:01:17.405Z,94817.72
2023-01-25T19:03:45.476Z,94803.25
2023-01-25T19:06:13.278Z,94809.66
2023-01-25T19:08:44.615Z,94802.53
2023-01-25T19:11:14.083Z,94810.38
2023-01-25T19:13:42.110Z,94808.09
2023-01-25T19:16:11.382Z,94806.34
2023-01-25T19:18:46.913Z,94796.16
2023-01-25T19:21:19.017Z,94799.44
2023-01-25T19:23:46.042Z,94793.50
2023-01-25T19:26:16.250Z,94789.69
2023-01-25T19:28:47.088Z,94788.94
2023-01-25T19:31:16.339Z,94772.50
2023-01-25T19:33:44.666Z,94781.75
2023-01-25T19:36:24.757Z,94773.03
2023-01-25T19:38:51.777Z,94770.63
2023-01-25T19:41:29.695Z,94781.03
2023-01-25T19:44:01.146Z,94784.69
2023-01-25T19:46:32.792Z,94781.09
2023-01-25T19:49:27.358Z,94774.69
2023-01-25T19:51:55.899Z,94778.91
2023-01-25T19:54:24.372Z,94758.00
2023-01-25T19:56:53.014Z,94766.34
2023-01-25T19:59:25.239Z,94768.72
2023-01-25T20:01:58.448Z,94756.56
2023-01-25T20:04:25.482Z,94753.16
2023-01-25T20:06:57.999Z,94754.97
2023-01-25T20:09:41.881Z,94748.09
2023-01-25T20:12:09.100Z,94753.69
2023-01-25T20:14:38.124Z,94749.94
2023-01-25T20:17:08.007Z,94748.09
2023-01-25T20:19:37.112Z,94749.44
2023-01-25T20:22:04.393Z,94745.81
2023-01-25T20:24:31.085Z,94745.63
2023-01-25T20:27:00.919Z,94742.91
2023-01-25T20:29:28.943Z,94740.59
2023-01-25T20:31:55.626Z,94743.19
2023-01-25T20:34:25.829Z,94737.34
2023-01-25T20:36:52.567Z,94747.81
2023-01-25T20:39:24.927Z,94734.34
2023-01-25T20:42:07.408Z,94733.75
2023-01-25T20:44:34.089Z,94731.97
2023-01-25T20:47:12.283Z,94725.09
2023-01-25T20:49:50.883Z,94731.63
2023-01-25T20:52:17.552Z,94725.94
2023-01-25T20:54:44.159Z,94712.03
2023-01-25T20:57:10.886Z,94715.44
2023-01-25T20:59:37.695Z,94710.59
2023-01-25T21:02:04.481Z,94711.38
2023-01-25T21:04:33.382Z,94701.19
2023-01-25T21:07:01.305Z,94703.22
2023-01-25T21:09:28.338Z,94700.28
2023-01-25T21:11:55.023Z,94701.19
2023-01-25T21:14:21.784Z,94697.31
2023-01-25T21:16:48.490Z,94693.81
2023-01-25T21:19:15.086Z,94687.16
2023-01-25T21:21:41.717Z,94688.03
2023-01-25T21:24:09.224Z,94676.25
2023-01-25T21:26:37.155Z,94669.97
2023-01-25T21:29:05.554Z,94673.97
2023-01-25T21:31:35.962Z,94680.53
2023-01-25T21:34:03.904Z,94684.59
2023-01-25T21:36:30.725Z,94679.31
2023-01-25T21:38:58.140Z,94680.53
2023-01-25T21:41:30.495Z,94681.78
2023-01-25T21:44:17.647Z,94673.94
2023-01-25T21:46:51.347Z,94672.34
2023-01-25T21:49:41.212Z,94668.44
2023-01-25T21:52:07.874Z,94668.13
2023-01-25T21:54:37.160Z,94658.31
2023-01-25T21:57:08.771Z,94657.50
2023-01-25T21:59:36.697Z,94653.59
2023-01-25T22:02:05.036Z,94655.50
2023-01-25T22:04:36.180Z,94641.50
2023-01-25T22:07:04.209Z,94637.44
2023-01-25T22:09:30.901Z,94646.00
2023-01-25T22:11:57.562Z,94648.06
2023-01-25T22:14:27.121Z,94636.59
2023-01-25T22:16:56.024Z,94631.38
2023-01-25T22:19:22.848Z,94627.13
2023-01-25T22:21:49.537Z,94622.13
2023-01-25T22:24:16.499Z,94625.75
2023-01-25T22:26:45.946Z,94627.91
2023-01-25T22:29:13.279Z,94623.84
2023-01-25T22:31:40.060Z,94630.53
2023-01-25T22:34:07.281Z,94620.22
2023-01-25T22:36:33.961Z,94614.81
2023-01-25T22:39:00.581Z,94599.88
2023-01-25T22:41:29.604Z,94595.97
2023-01-25T22:43:56.595Z,94598.06
2023-01-25T22:46:28.682Z,94589.31
2023-01-25T22:48:55.821Z,94583.47
2023-01-25T22:51:25.856Z,94586.09
2023-01-25T22:53:55.360Z,94578.47
2023-01-25T22:56:28.962Z,94573.03
2023-01-25T22:58:56.021Z,94558.88
2023-01-25T23:01:31.189Z,94569.25
2023-01-25T23:03:58.713Z,94573.28
2023-01-25T23:06:34.643Z,94566.31
2023-01-25T23:09:04.747Z,94559.34
2023-01-25T23:11:37.457Z,94556.75
2023-01-25T23:14:29.340Z,94557.41
2023-01-25T23:17:18.407Z,94561.97
2023-01-25T23:19:45.105Z,94555.09
2023-01-25T23:22:11.829Z,94554.38
2023-01-25T23:24:38.457Z,94551.34
2023-01-25T23:27:05.093Z,94544.88
2023-01-25T23:29:32.147Z,94546.81
2023-01-25T23:31:58.884Z,94541.09
2023-01-25T23:34:25.612Z,94539.09
2023-01-25T23:36:52.233Z,94539.56
2023-01-25T23:39:19.917Z,94537.31
2023-01-25T23:41:46.597Z,94539.47
2023-01-25T23:44:13.253Z,94528.47
2023-01-25T23:46:39.966Z,94524.41
2023-01-25T23:49:06.606Z,94513.06
2023-01-25T23:51:33.205Z,94513.47
2023-01-25T23:53:59.851Z,94510.00
2023-01-25T23:56:26.499Z,94495.97
2023-01-25T23:58:53.142Z,94516.06
