createdAt,value
2018-06-05T00:01:36.004Z,8.97
2018-06-05T00:04:04.385Z,9.50
2018-06-05T00:06:32.785Z,7.13
2018-06-05T00:09:01.196Z,8.20
2018-06-05T00:11:29.551Z,9.93
2018-06-05T00:13:57.771Z,7.50
2018-06-05T00:16:26.411Z,8.10
2018-06-05T00:18:54.814Z,8.73
2018-06-05T00:21:23.457Z,8.20
2018-06-05T00:23:52.459Z,8.43
2018-06-05T00:26:20.748Z,10.87
2018-06-05T00:28:48.995Z,8.03
2018-06-05T00:31:17.262Z,11.20
2018-06-05T00:33:45.596Z,9.67
2018-06-05T00:36:13.825Z,9.20
2018-06-05T00:38:42.131Z,8.17
2018-06-05T00:41:10.451Z,9.93
2018-06-05T00:43:38.834Z,10.80
2018-06-05T00:46:07.659Z,10.07
2018-06-05T00:48:36.087Z,9.33
2018-06-05T00:51:15.547Z,8.93
2018-06-05T00:53:45.034Z,8.27
2018-06-05T00:56:13.015Z,10.90
2018-06-05T00:58:43.043Z,8.23
2018-06-05T01:01:11.364Z,9.17
2018-06-05T01:03:39.639Z,9.60
2018-06-05T01:06:08.885Z,9.00
2018-06-05T01:08:37.406Z,10.53
2018-06-05T01:11:05.655Z,8.97
2018-06-05T01:13:34.015Z,10.77
2018-06-05T01:16:02.263Z,9.17
2018-06-05T01:18:31.073Z,8.00
2018-06-05T01:20:59.318Z,8.63
2018-06-05T01:23:27.546Z,8.77
2018-06-05T01:25:55.824Z,8.20
2018-06-05T01:28:24.029Z,8.47
2018-06-05T01:30:53.422Z,8.03
2018-06-05T01:33:21.707Z,9.87
2018-06-05T01:35:49.953Z,9.63
2018-06-05T01:38:18.261Z,10.80
2018-06-05T01:40:46.525Z,9.50
2018-06-05T01:43:14.788Z,11.57
2018-06-05T01:45:43.003Z,9.20
2018-06-05T01:48:11.278Z,10.53
2018-06-05T01:50:39.599Z,9.17
2018-06-05T01:53:07.967Z,8.77
2018-06-05T01:55:36.196Z,9.60
2018-06-05T01:58:04.451Z,12.53
2018-06-05T02:00:32.929Z,8.07
2018-06-05T02:03:02.177Z,8.77
2018-06-05T02:05:30.436Z,11.00
2018-06-05T02:07:58.720Z,12.50
2018-06-05T02:10:26.973Z,9.17
2018-06-05T02:12:55.358Z,10.33
2018-06-05T02:15:24.303Z,10.80
2018-06-05T02:17:52.559Z,10.77
2018-06-05T02:20:20.821Z,12.63
2018-06-05T02:22:49.062Z,9.57
2018-06-05T02:25:17.322Z,10.80
2018-06-05T02:27:46.087Z,10.83
2018-06-05T02:30:15.046Z,10.97
2018-06-05T02:32:43.246Z,9.03
2018-06-05T02:35:11.494Z,9.43
2018-06-05T02:37:39.773Z,9.43
2018-06-05T02:40:08.082Z,9.13
2018-06-05T02:42:36.412Z,9.97
2018-06-05T02:45:04.763Z,9.50
2018-06-05T02:47:33.007Z,9.00
2018-06-05T02:50:01.465Z,9.70
2018-06-05T02:52:29.810Z,9.73
2018-06-05T02:54:58.105Z,11.40
2018-06-05T02:57:26.341Z,9.97
2018-06-05T02:59:54.595Z,9.97
2018-06-05T03:02:22.962Z,10.80
2018-06-05T03:04:51.183Z,9.57
2018-06-05T03:07:19.438Z,10.23
2018-06-05T03:09:47.690Z,10.37
2018-06-05T03:12:16.630Z,11.23
2018-06-05T03:14:45.113Z,10.73
2018-06-05T03:17:13.339Z,10.67
2018-06-05T03:19:41.590Z,13.03
2018-06-05T03:22:09.841Z,11.40
2018-06-05T03:24:38.590Z,11.20
2018-06-05T03:27:06.877Z,12.30
2018-06-05T03:29:35.254Z,10.03
2018-06-05T03:32:03.522Z,11.37
2018-06-05T03:34:31.778Z,10.60
2018-06-05T03:37:00.402Z,10.40
2018-06-05T03:39:28.658Z,13.93
2018-06-05T03:41:56.910Z,11.80
2018-06-05T03:44:25.213Z,10.60
2018-06-05T03:46:54.073Z,11.17
2018-06-05T03:49:22.354Z,11.53
2018-06-05T03:51:50.602Z,9.80
2018-06-05T03:54:18.854Z,11.60
2018-06-05T03:56:47.098Z,10.27
2018-06-05T03:59:15.389Z,10.13
2018-06-05T04:01:43.671Z,10.43
2018-06-05T04:04:12.042Z,10.43
2018-06-05T04:06:40.281Z,11.73
2018-06-05T04:09:08.590Z,13.80
2018-06-05T04:11:36.958Z,11.20
2018-06-05T04:14:05.226Z,13.67
2018-06-05T04:16:33.489Z,11.70
2018-06-05T04:19:01.854Z,11.07
2018-06-05T04:21:30.690Z,10.97
2018-06-05T04:23:58.946Z,14.40
2018-06-05T04:26:27.213Z,12.03
2018-06-05T04:28:55.470Z,11.70
2018-06-05T04:31:23.825Z,11.83
2018-06-05T04:33:52.706Z,11.20
2018-06-05T04:36:20.967Z,12.90
2018-06-05T04:38:49.193Z,17.83
2018-06-05T04:41:17.549Z,14.77
2018-06-05T04:43:46.074Z,14.80
2018-06-05T04:46:14.717Z,16.53
2018-06-05T04:48:42.941Z,14.07
2018-06-05T04:51:11.273Z,15.77
2018-06-05T04:53:39.526Z,14.67
2018-06-05T04:56:07.761Z,14.63
2018-06-05T04:58:36.128Z,16.50
2018-06-05T05:01:04.448Z,17.70
2018-06-05T05:03:32.693Z,14.27
2018-06-05T05:06:01.005Z,14.87
2018-06-05T05:08:29.954Z,13.73
2018-06-05T05:10:58.166Z,16.13
2018-06-05T05:13:26.413Z,15.33
2018-06-05T05:15:54.693Z,14.47
2018-06-05T05:18:23.093Z,16.00
2018-06-05T05:20:51.361Z,15.37
2018-06-05T05:23:19.677Z,19.77
2018-06-05T05:25:47.926Z,14.60
2018-06-05T05:28:16.395Z,13.73
2018-06-05T05:30:44.748Z,18.37
2018-06-05T05:33:13.333Z,14.53
2018-06-05T05:35:41.653Z,15.23
2018-06-05T05:38:09.921Z,18.77
2018-06-05T05:40:38.693Z,14.33
2018-06-05T05:43:07.001Z,14.37
2018-06-05T05:45:35.355Z,15.40
2018-06-05T05:48:03.603Z,14.93
2018-06-05T05:50:31.845Z,13.67
2018-06-05T05:53:00.274Z,19.87
2018-06-05T05:55:28.574Z,18.10
2018-06-05T05:57:56.819Z,16.47
2018-06-05T06:00:25.118Z,15.77
2018-06-05T06:02:53.469Z,16.53
2018-06-05T06:05:21.726Z,20.00
2018-06-05T06:07:50.149Z,16.80
2018-06-05T06:10:18.441Z,16.77
2018-06-05T06:12:46.682Z,14.30
2018-06-05T06:15:15.618Z,20.33
2018-06-05T06:17:44.020Z,14.00
2018-06-05T06:20:12.495Z,16.60
2018-06-05T06:22:40.728Z,14.57
2018-06-05T06:25:09.219Z,16.00
2018-06-05T06:27:37.503Z,17.70
2018-06-05T06:30:05.776Z,13.90
2018-06-05T06:32:34.038Z,17.40
2018-06-05T06:35:02.350Z,16.50
2018-06-05T06:37:30.866Z,15.30
2018-06-05T06:39:59.547Z,17.47
2018-06-05T06:42:27.765Z,17.37
2018-06-05T06:44:56.012Z,16.93
2018-06-05T06:47:24.282Z,12.73
2018-06-05T06:49:52.705Z,17.20
2018-06-05T06:52:21.009Z,15.20
2018-06-05T06:54:49.337Z,15.53
2018-06-05T06:57:17.573Z,13.17
2018-06-05T06:59:45.938Z,16.53
2018-06-05T07:02:14.302Z,15.33
2018-06-05T07:04:42.590Z,15.43
2018-06-05T07:07:10.847Z,16.73
2018-06-05T07:09:39.163Z,11.10
2018-06-05T07:12:07.502Z,14.27
2018-06-05T07:14:35.754Z,14.20
2018-06-05T07:17:03.775Z,14.37
2018-06-05T07:19:32.016Z,13.20
2018-06-05T07:22:00.557Z,14.73
2018-06-05T07:24:28.798Z,14.87
2018-06-05T07:26:57.065Z,14.93
2018-06-05T07:29:25.437Z,13.93
2018-06-05T07:31:53.804Z,13.87
2018-06-05T07:34:22.057Z,13.37
2018-06-05T07:36:50.326Z,16.27
2018-06-05T07:39:18.574Z,14.63
2018-06-05T07:41:46.857Z,12.30
2018-06-05T07:44:15.135Z,12.67
2018-06-05T07:46:43.391Z,15.13
2018-06-05T07:49:11.657Z,14.50
2018-06-05T07:51:39.909Z,14.13
2018-06-05T07:54:08.462Z,11.90
2018-06-05T07:56:36.774Z,12.33
2018-06-05T07:59:05.056Z,12.23
2018-06-05T08:01:33.301Z,11.67
2018-06-05T08:04:02.138Z,11.93
2018-06-05T08:06:30.494Z,11.63
2018-06-05T08:08:58.731Z,11.60
2018-06-05T08:11:26.954Z,9.80
2018-06-05T08:13:55.190Z,11.70
2018-06-05T08:16:23.504Z,10.33
2018-06-05T08:18:51.866Z,11.97
2018-06-05T08:21:20.062Z,10.77
2018-06-05T08:23:48.366Z,10.27
2018-06-05T08:26:16.625Z,10.37
2018-06-05T08:28:44.907Z,11.50
2018-06-05T08:31:13.207Z,10.07
2018-06-05T08:33:41.507Z,10.13
2018-06-05T08:36:09.885Z,12.73
2018-06-05T08:38:39.158Z,9.97
2018-06-05T08:41:07.509Z,11.70
2018-06-05T08:43:35.505Z,8.87
2018-06-05T08:46:03.779Z,10.73
2018-06-05T08:48:32.073Z,10.77
2018-06-05T08:51:00.683Z,8.33
2018-06-05T08:53:28.921Z,10.30
2018-06-05T08:55:57.186Z,10.93
2018-06-05T08:58:25.448Z,9.70
2018-06-05T09:00:53.740Z,9.07
2018-06-05T09:03:22.091Z,9.93
2018-06-05T09:05:50.329Z,8.40
2018-06-05T09:08:18.587Z,10.87
2018-06-05T09:10:47.543Z,9.83
2018-06-05T09:13:15.925Z,9.00
2018-06-05T09:15:44.535Z,9.13
2018-06-05T09:18:12.810Z,9.57
2018-06-05T09:20:41.057Z,10.40
2018-06-05T09:23:10.077Z,9.60
2018-06-05T09:25:38.466Z,8.43
2018-06-05T09:28:06.731Z,7.43
2018-06-05T09:30:35.063Z,9.70
2018-06-05T09:33:03.312Z,7.90
2018-06-05T09:35:32.212Z,8.00
2018-06-05T09:38:00.530Z,8.30
2018-06-05T09:40:28.793Z,8.77
2018-06-05T09:42:57.184Z,8.27
2018-06-05T09:45:25.442Z,7.57
2018-06-05T09:47:53.801Z,8.87
2018-06-05T09:50:22.194Z,7.63
2018-06-05T09:52:50.450Z,8.70
2018-06-05T09:55:18.782Z,8.07
2018-06-05T09:57:47.340Z,6.87
2018-06-05T10:00:15.575Z,9.03
2018-06-05T10:02:43.810Z,8.37
2018-06-05T10:05:12.096Z,7.33
2018-06-05T10:07:40.385Z,8.60
2018-06-05T10:10:08.751Z,6.47
2018-06-05T10:12:36.995Z,5.90
2018-06-05T10:15:05.210Z,7.00
2018-06-05T10:17:33.525Z,5.90
2018-06-05T10:20:01.800Z,5.67
2018-06-05T10:22:30.082Z,5.53
2018-06-05T10:24:58.287Z,5.17
2018-06-05T10:27:26.513Z,6.20
2018-06-05T10:29:54.518Z,5.43
2018-06-05T10:32:22.746Z,6.97
2018-06-05T10:34:51.010Z,5.90
2018-06-05T10:37:19.214Z,4.87
2018-06-05T10:39:47.434Z,6.07
2018-06-05T10:42:15.813Z,9.67
2018-06-05T10:44:43.989Z,5.47
2018-06-05T10:47:12.289Z,5.70
2018-06-05T10:49:40.514Z,5.13
2018-06-05T10:52:08.826Z,5.07
2018-06-05T10:54:37.173Z,5.20
2018-06-05T10:57:05.500Z,5.63
2018-06-05T10:59:33.760Z,6.87
2018-06-05T11:02:02.176Z,8.87
2018-06-05T11:04:31.026Z,8.43
2018-06-05T11:06:59.297Z,6.30
2018-06-05T11:09:27.557Z,5.97
2018-06-05T11:11:55.816Z,6.77
2018-06-05T11:14:24.279Z,6.77
2018-06-05T11:16:52.536Z,6.83
2018-06-05T11:19:20.766Z,7.03
2018-06-05T11:21:48.997Z,6.70
2018-06-05T11:24:17.017Z,8.37
2018-06-05T11:26:45.329Z,6.10
2018-06-05T11:29:13.598Z,6.87
2018-06-05T11:31:41.823Z,6.83
2018-06-05T11:34:10.109Z,6.57
2018-06-05T11:36:38.487Z,6.10
2018-06-05T11:39:08.196Z,5.80
2018-06-05T11:41:36.467Z,5.73
2018-06-05T11:44:04.787Z,6.20
2018-06-05T11:46:33.024Z,6.80
2018-06-05T11:49:01.376Z,5.80
2018-06-05T11:51:29.826Z,5.53
2018-06-05T11:53:58.104Z,5.90
2018-06-05T11:56:26.337Z,5.43
2018-06-05T11:58:54.723Z,7.33
2018-06-05T12:01:23.258Z,5.70
2018-06-05T12:03:51.558Z,6.80
2018-06-05T12:06:19.789Z,5.80
2018-06-05T12:08:48.042Z,5.97
2018-06-05T12:11:16.406Z,5.70
2018-06-05T12:13:44.640Z,6.17
2018-06-05T12:16:12.873Z,5.20
2018-06-05T12:18:41.089Z,7.27
2018-06-05T12:21:10.377Z,5.00
2018-06-05T12:23:39.199Z,5.70
2018-06-05T12:26:07.462Z,5.53
2018-06-05T12:28:35.738Z,5.50
2018-06-05T12:31:04.001Z,7.00
2018-06-05T12:33:32.222Z,7.37
2018-06-05T12:36:00.614Z,4.90
2018-06-05T12:38:28.872Z,5.17
2018-06-05T12:40:57.097Z,5.03
2018-06-05T12:43:25.341Z,6.10
2018-06-05T12:45:53.720Z,5.90
2018-06-05T12:48:21.961Z,7.97
2018-06-05T12:50:50.261Z,6.00
2018-06-05T12:53:18.506Z,5.43
2018-06-05T12:55:46.894Z,8.23
2018-06-05T12:58:15.445Z,8.10
2018-06-05T13:00:43.706Z,6.23
2018-06-05T13:03:11.999Z,8.33
2018-06-05T13:05:40.385Z,5.93
2018-06-05T13:08:10.553Z,6.13
2018-06-05T13:10:44.123Z,8.50
2018-06-05T13:13:12.378Z,5.63
2018-06-05T13:15:40.551Z,9.67
2018-06-05T13:18:08.991Z,7.40
2018-06-05T13:20:37.012Z,5.87
2018-06-05T13:23:05.335Z,6.97
2018-06-05T13:25:33.510Z,6.43
2018-06-05T13:28:01.876Z,5.50
2018-06-05T13:30:30.244Z,5.87
2018-06-05T13:32:58.518Z,6.40
2018-06-05T13:35:26.775Z,5.83
2018-06-05T13:37:55.047Z,7.20
2018-06-05T13:40:24.250Z,6.30
2018-06-05T13:42:53.514Z,7.77
2018-06-05T13:45:21.768Z,6.17
2018-06-05T13:47:50.029Z,7.10
2018-06-05T13:50:18.326Z,6.03
2018-06-05T13:52:47.573Z,6.57
2018-06-05T13:55:15.846Z,5.57
2018-06-05T13:57:44.095Z,7.90
2018-06-05T14:00:12.326Z,6.10
2018-06-05T14:02:40.574Z,4.93
2018-06-05T14:05:08.902Z,4.50
2018-06-05T14:07:37.136Z,5.67
2018-06-05T14:10:05.459Z,4.30
2018-06-05T14:12:33.748Z,5.20
2018-06-05T14:15:02.574Z,5.17
2018-06-05T14:17:31.393Z,8.10
2018-06-05T14:19:59.705Z,5.70
2018-06-05T14:22:28.047Z,4.57
2018-06-05T14:24:56.277Z,6.90
2018-06-05T14:27:24.569Z,4.90
2018-06-05T14:29:53.169Z,4.80
2018-06-05T14:32:21.440Z,4.67
2018-06-05T14:34:49.697Z,5.93
2018-06-05T14:37:17.997Z,5.13
2018-06-05T14:39:46.999Z,5.40
2018-06-05T14:42:15.802Z,5.67
2018-06-05T14:44:44.825Z,5.83
2018-06-05T14:47:13.069Z,5.40
2018-06-05T14:49:41.322Z,7.83
2018-06-05T14:52:09.714Z,4.77
2018-06-05T14:54:38.387Z,5.27
2018-06-05T14:57:06.792Z,5.13
2018-06-05T14:59:35.028Z,4.77
2018-06-05T15:02:03.482Z,6.30
2018-06-05T15:04:32.065Z,4.00
2018-06-05T15:07:01.555Z,4.13
2018-06-05T15:09:29.920Z,4.50
2018-06-05T15:11:58.142Z,4.80
2018-06-05T15:14:26.519Z,4.37
2018-06-05T15:16:55.029Z,5.70
2018-06-05T15:19:23.863Z,4.10
2018-06-05T15:21:52.934Z,4.87
2018-06-05T15:24:21.164Z,6.33
2018-06-05T15:26:49.411Z,4.43
2018-06-05T15:29:18.677Z,4.53
2018-06-05T15:31:47.268Z,5.77
2018-06-05T15:34:15.559Z,4.77
2018-06-05T15:36:43.798Z,5.07
2018-06-05T15:39:12.045Z,5.10
2018-06-05T15:41:40.287Z,7.00
2018-06-05T15:44:08.743Z,4.33
2018-06-05T15:46:37.090Z,4.97
2018-06-05T15:49:05.303Z,5.50
2018-06-05T15:51:33.553Z,6.27
2018-06-05T15:54:01.843Z,5.40
2018-06-05T15:56:30.297Z,5.30
2018-06-05T15:58:58.640Z,4.70
2018-06-05T16:01:26.873Z,4.80
2018-06-05T16:03:55.118Z,4.60
2018-06-05T16:06:24.258Z,5.60
2018-06-05T16:08:52.650Z,4.70
2018-06-05T16:11:20.910Z,6.17
2018-06-05T16:13:49.155Z,3.93
2018-06-05T16:16:17.184Z,5.63
2018-06-05T16:18:45.584Z,4.50
2018-06-05T16:21:13.841Z,5.17
2018-06-05T16:23:42.316Z,5.70
2018-06-05T16:26:10.601Z,4.27
2018-06-05T16:28:39.523Z,3.90
2018-06-05T16:31:07.909Z,3.93
2018-06-05T16:33:36.167Z,8.80
2018-06-05T16:36:04.390Z,11.17
2018-06-05T16:38:32.678Z,7.47
2018-06-05T16:41:01.125Z,12.07
2018-06-05T16:43:29.409Z,8.60
2018-06-05T16:45:57.774Z,7.90
2018-06-05T16:48:26.018Z,8.57
2018-06-05T16:50:54.589Z,9.30
2018-06-05T16:53:23.258Z,8.67
2018-06-05T16:55:51.507Z,8.73
2018-06-05T16:58:19.537Z,8.93
2018-06-05T17:00:47.838Z,11.93
2018-06-05T17:03:16.862Z,11.50
2018-06-05T17:05:45.222Z,11.20
2018-06-05T17:08:13.554Z,10.03
2018-06-05T17:10:41.853Z,14.70
2018-06-05T17:13:10.461Z,13.03
2018-06-05T17:15:39.358Z,10.57
2018-06-05T17:18:07.913Z,12.13
2018-06-05T17:20:36.165Z,10.93
2018-06-05T17:23:04.493Z,13.60
2018-06-05T17:25:32.747Z,15.30
2018-06-05T17:28:02.070Z,13.40
2018-06-05T17:30:30.517Z,11.50
2018-06-05T17:32:58.798Z,13.30
2018-06-05T17:35:27.153Z,12.47
2018-06-05T17:37:55.552Z,13.63
2018-06-05T17:40:24.040Z,16.53
2018-06-05T17:42:52.935Z,13.30
2018-06-05T17:45:21.203Z,15.00
2018-06-05T17:47:49.462Z,15.50
2018-06-05T17:50:18.017Z,15.53
2018-06-05T17:52:46.814Z,13.93
2018-06-05T17:55:15.913Z,15.27
2018-06-05T17:57:44.573Z,16.57
2018-06-05T18:00:12.844Z,15.63
2018-06-05T18:02:41.153Z,15.47
2018-06-05T18:05:10.046Z,18.80
2018-06-05T18:07:38.513Z,21.10
2018-06-05T18:10:06.821Z,15.73
2018-06-05T18:12:35.091Z,18.73
2018-06-05T18:15:03.345Z,15.47
2018-06-05T18:17:31.739Z,18.20
2018-06-05T18:20:00.088Z,18.00
2018-06-05T18:22:28.426Z,16.87
2018-06-05T18:24:56.696Z,20.20
2018-06-05T18:27:24.689Z,20.33
2018-06-05T18:29:53.284Z,19.60
2018-06-05T18:32:21.534Z,18.03
2018-06-05T18:34:49.882Z,20.73
2018-06-05T18:37:18.158Z,18.03
2018-06-05T18:39:46.515Z,23.70
2018-06-05T18:42:14.769Z,19.07
2018-06-05T18:44:43.017Z,25.37
2018-06-05T18:47:11.301Z,18.87
2018-06-05T18:49:39.789Z,21.53
2018-06-05T18:52:08.107Z,20.87
2018-06-05T18:54:36.341Z,22.63
2018-06-05T18:57:04.647Z,24.10
2018-06-05T18:59:32.924Z,24.57
2018-06-05T19:02:01.277Z,22.83
2018-06-05T19:04:29.613Z,24.50
2018-06-05T19:06:57.965Z,23.33
2018-06-05T19:09:27.628Z,22.67
2018-06-05T19:11:56.583Z,26.43
2018-06-05T19:14:24.983Z,21.70
2018-06-05T19:16:53.350Z,21.77
2018-06-05T19:19:21.595Z,22.13
2018-06-05T19:21:50.006Z,26.97
2018-06-05T19:24:18.267Z,30.07
2018-06-05T19:26:47.006Z,20.27
2018-06-05T19:29:21.118Z,21.73
2018-06-05T19:31:49.574Z,20.70
2018-06-05T19:34:18.495Z,26.37
2018-06-05T19:36:46.786Z,22.97
2018-06-05T19:39:15.147Z,22.30
2018-06-05T19:41:45.798Z,19.63
2018-06-05T19:44:14.079Z,23.70
2018-06-05T19:46:42.374Z,22.27
2018-06-05T19:49:10.678Z,24.50
2018-06-05T19:51:39.048Z,19.07
2018-06-05T19:54:07.344Z,20.77
2018-06-05T19:56:35.594Z,17.47
2018-06-05T19:59:03.936Z,20.47
2018-06-05T20:01:32.242Z,20.97
2018-06-05T20:04:00.596Z,20.47
2018-06-05T20:06:29.288Z,19.20
2018-06-05T20:09:10.261Z,24.80
2018-06-05T20:12:07.070Z,19.60
2018-06-05T20:14:35.341Z,19.03
2018-06-05T20:17:05.121Z,19.43
2018-06-05T20:19:33.418Z,17.70
2018-06-05T20:22:02.812Z,17.63
2018-06-05T20:24:31.854Z,19.17
2018-06-05T20:27:00.506Z,16.87
2018-06-05T20:29:28.754Z,16.67
2018-06-05T20:31:57.061Z,17.17
2018-06-05T20:34:25.399Z,16.33
2018-06-05T20:36:53.795Z,17.67
2018-06-05T20:39:21.836Z,16.03
2018-06-05T20:41:50.100Z,14.63
2018-06-05T20:44:18.349Z,17.77
2018-06-05T20:46:46.788Z,18.43
2018-06-05T20:49:15.081Z,15.27
2018-06-05T20:51:43.590Z,14.60
2018-06-05T20:54:12.253Z,15.90
2018-06-05T20:56:40.485Z,18.03
2018-06-05T20:59:08.819Z,12.27
2018-06-05T21:01:37.153Z,14.83
2018-06-05T21:04:05.763Z,14.43
2018-06-05T21:06:33.998Z,14.33
2018-06-05T21:09:02.446Z,15.50
2018-06-05T21:11:30.780Z,14.10
2018-06-05T21:13:59.147Z,15.47
2018-06-05T21:16:27.437Z,15.00
2018-06-05T21:18:55.689Z,12.30
2018-06-05T21:21:24.251Z,13.67
2018-06-05T21:23:52.606Z,13.60
2018-06-05T21:26:20.954Z,12.97
2018-06-05T21:28:49.346Z,14.40
2018-06-05T21:31:18.138Z,13.70
2018-06-05T21:33:46.813Z,14.10
2018-06-05T21:36:15.312Z,14.90
2018-06-05T21:38:43.705Z,14.27
2018-06-05T21:41:11.973Z,13.27
2018-06-05T21:43:40.307Z,14.27
2018-06-05T21:46:08.679Z,11.97
2018-06-05T21:48:37.070Z,13.00
2018-06-05T21:51:05.311Z,16.07
2018-06-05T21:53:33.583Z,12.60
2018-06-05T21:56:02.418Z,17.87
2018-06-05T21:58:30.814Z,12.80
2018-06-05T22:00:59.066Z,12.47
2018-06-05T22:03:27.290Z,15.37
2018-06-05T22:05:55.512Z,12.30
2018-06-05T22:08:24.564Z,14.23
2018-06-05T22:10:53.118Z,13.13
2018-06-05T22:13:22.015Z,17.93
2018-06-05T22:15:50.403Z,15.93
2018-06-05T22:18:18.693Z,15.77
2018-06-05T22:20:48.113Z,18.43
2018-06-05T22:23:16.379Z,14.60
2018-06-05T22:25:45.058Z,15.57
2018-06-05T22:28:13.373Z,15.73
2018-06-05T22:30:41.663Z,17.30
2018-06-05T22:33:10.072Z,14.90
2018-06-05T22:35:38.367Z,17.47
2018-06-05T22:38:06.645Z,15.83
2018-06-05T22:40:34.987Z,18.13
2018-06-05T22:43:03.336Z,21.57
2018-06-05T22:45:31.719Z,18.40
2018-06-05T22:47:59.989Z,17.17
2018-06-05T22:50:28.291Z,18.23
2018-06-05T22:52:56.543Z,17.67
2018-06-05T22:55:24.878Z,17.17
2018-06-05T22:57:53.814Z,17.10
2018-06-05T23:00:27.971Z,15.60
2018-06-05T23:02:56.362Z,20.07
2018-06-05T23:05:25.746Z,19.87
2018-06-05T23:07:54.330Z,17.60
2018-06-05T23:10:22.758Z,19.87
2018-06-05T23:12:51.132Z,20.33
2018-06-05T23:15:19.380Z,15.40
2018-06-05T23:17:48.742Z,19.03
2018-06-05T23:20:17.205Z,17.73
2018-06-05T23:22:46.256Z,19.73
2018-06-05T23:25:14.482Z,18.70
2018-06-05T23:27:42.722Z,16.40
2018-06-05T23:30:10.989Z,20.10
2018-06-05T23:32:39.335Z,18.23
2018-06-05T23:35:07.590Z,19.00
2018-06-05T23:37:35.821Z,21.47
2018-06-05T23:40:04.293Z,19.20
2018-06-05T23:42:33.661Z,18.67
2018-06-05T23:45:02.530Z,20.23
2018-06-05T23:47:30.848Z,20.63
2018-06-05T23:49:59.073Z,19.37
2018-06-05T23:52:27.315Z,19.13
2018-06-05T23:54:55.575Z,22.97
2018-06-05T23:57:24.390Z,24.43
2018-06-05T23:59:52.701Z,21.33
