createdAt,value
2023-02-28T00:00:47.505Z,99995.98
2023-02-28T00:05:49.272Z,99995.89
2023-02-28T00:10:51.951Z,99991.48
2023-02-28T00:16:01.947Z,99991.29
2023-02-28T00:21:04.701Z,99989.00
2023-02-28T00:26:06.429Z,99997.38
2023-02-28T00:31:08.342Z,100002.94
2023-02-28T00:36:13.001Z,99998.03
2023-02-28T00:41:15.652Z,100005.57
2023-02-28T00:46:18.473Z,100007.64
2023-02-28T00:51:21.846Z,100008.46
2023-02-28T00:56:23.598Z,100014.09
2023-02-28T01:01:25.246Z,100009.63
2023-02-28T01:06:27.119Z,100011.13
2023-02-28T01:11:28.959Z,100014.18
2023-02-28T01:16:31.157Z,100011.89
2023-02-28T01:21:33.032Z,100004.95
2023-02-28T01:26:34.856Z,100000.13
2023-02-28T01:31:37.333Z,99993.84
2023-02-28T01:36:39.212Z,99990.23
2023-02-28T01:41:41.562Z,99989.24
2023-02-28T01:46:43.754Z,99984.31
2023-02-28T01:51:52.057Z,99984.37
2023-02-28T01:56:59.950Z,99984.40
2023-02-28T02:02:03.262Z,99985.54
2023-02-28T02:07:05.328Z,99983.84
2023-02-28T02:12:32.891Z,99979.92
2023-02-28T02:17:45.536Z,99979.45
2023-02-28T02:23:18.924Z,99975.94
2023-02-28T02:29:03.143Z,99980.95
2023-02-28T02:34:27.487Z,99978.84
2023-02-28T02:39:45.624Z,99973.96
2023-02-28T02:44:55.359Z,99976.30
2023-02-28T02:50:05.683Z,99980.14
2023-02-28T02:55:12.076Z,99976.59
2023-02-28T03:00:17.788Z,99980.27
2023-02-28T03:05:27.792Z,99984.10
2023-02-28T03:10:40.635Z,99983.27
2023-02-28T03:16:08.221Z,99986.90
2023-02-28T03:21:25.318Z,99994.88
2023-02-28T03:26:28.768Z,99990.66
2023-02-28T03:31:45.387Z,99995.17
2023-02-28T03:36:52.400Z,99999.48
2023-02-28T03:42:02.023Z,100002.41
2023-02-28T03:47:11.898Z,100006.54
2023-02-28T03:52:13.649Z,100004.38
2023-02-28T03:57:30.092Z,100009.60
2023-02-28T04:02:31.975Z,100011.73
2023-02-28T04:07:34.288Z,100019.97
2023-02-28T04:12:36.138Z,100020.27
2023-02-28T04:17:38.307Z,100021.21
2023-02-28T04:22:40.148Z,100020.05
2023-02-28T04:27:41.910Z,100029.29
2023-02-28T04:32:43.633Z,100032.73
2023-02-28T04:37:45.464Z,100034.41
2023-02-28T04:42:47.236Z,100041.04
2023-02-28T04:47:49.005Z,100043.66
2023-02-28T04:52:50.725Z,100043.98
2023-02-28T04:57:52.593Z,100046.29
2023-02-28T05:06:32.191Z,100041.73
2023-02-28T05:11:39.676Z,100043.27
2023-02-28T05:16:41.427Z,100043.70
2023-02-28T05:21:52.289Z,100043.75
2023-02-28T05:26:55.355Z,100048.70
2023-02-28T05:31:57.184Z,100053.62
2023-02-28T05:36:59.092Z,100054.97
2023-02-28T05:42:00.806Z,100058.30
2023-02-28T05:47:02.516Z,100060.46
2023-02-28T05:52:04.390Z,100065.93
2023-02-28T05:57:12.613Z,100072.07
2023-02-28T06:02:18.959Z,100075.73
2023-02-28T06:07:20.727Z,100083.42
2023-02-28T06:12:22.316Z,100083.12
2023-02-28T06:17:24.056Z,100089.66
2023-02-28T06:22:25.763Z,100092.93
2023-02-28T06:27:27.683Z,100098.20
2023-02-28T06:32:29.397Z,100105.40
2023-02-28T06:37:34.200Z,100107.55
2023-02-28T06:42:35.896Z,100110.94
2023-02-28T06:47:38.621Z,100112.15
2023-02-28T06:52:40.484Z,100111.27
2023-02-28T06:57:42.193Z,100109.08
2023-02-28T07:02:44.137Z,100116.65
2023-02-28T07:07:47.983Z,100121.15
2023-02-28T07:12:49.795Z,100121.77
2023-02-28T07:17:51.588Z,100123.72
2023-02-28T07:22:58.934Z,100128.69
2023-02-28T07:28:01.340Z,100131.48
2023-02-28T07:33:03.073Z,100126.20
2023-02-28T07:38:05.042Z,100128.73
2023-02-28T07:43:06.792Z,100124.85
2023-02-28T07:48:11.117Z,100123.77
2023-02-28T07:53:12.901Z,100128.94
2023-02-28T07:58:14.658Z,100125.30
2023-02-28T08:03:16.844Z,100129.03
2023-02-28T08:08:18.536Z,100136.39
2023-02-28T08:13:20.193Z,100133.89
2023-02-28T08:18:23.175Z,100132.27
2023-02-28T08:23:24.847Z,100134.54
2023-02-28T08:28:27.580Z,100131.27
2023-02-28T08:33:29.459Z,100137.02
2023-02-28T08:38:31.291Z,100135.80
2023-02-28T08:43:32.985Z,100134.71
2023-02-28T08:48:36.081Z,100130.68
2023-02-28T08:53:40.205Z,100131.27
2023-02-28T08:58:42.213Z,100132.35
2023-02-28T09:03:45.299Z,100129.05
2023-02-28T09:08:47.413Z,100130.71
2023-02-28T09:13:49.108Z,100131.36
2023-02-28T09:18:51.162Z,100128.38
2023-02-28T09:23:53.209Z,100124.39
2023-02-28T09:28:56.016Z,100122.63
2023-02-28T09:33:58.887Z,100123.30
2023-02-28T09:39:00.562Z,100125.02
2023-02-28T09:44:05.259Z,100122.51
2023-02-28T09:49:20.448Z,100128.79
2023-02-28T09:54:25.004Z,100128.30
2023-02-28T09:59:55.854Z,100132.94
2023-02-28T10:05:09.782Z,100138.17
2023-02-28T10:10:22.543Z,100139.55
2023-02-28T10:15:27.700Z,100139.45
2023-02-28T10:20:34.853Z,100135.70
2023-02-28T10:25:39.396Z,100130.36
2023-02-28T10:30:46.338Z,100122.31
2023-02-28T10:35:48.132Z,100119.23
2023-02-28T10:40:50.498Z,100116.08
2023-02-28T10:46:10.463Z,100115.91
2023-02-28T10:51:17.453Z,100110.36
2023-02-28T10:56:22.960Z,100104.66
2023-02-28T11:01:40.955Z,100099.94
2023-02-28T11:06:42.994Z,100092.10
2023-02-28T11:11:47.935Z,100087.45
2023-02-28T11:16:51.180Z,100083.27
2023-02-28T11:22:00.132Z,100081.41
2023-02-28T11:27:02.725Z,100076.91
2023-02-28T11:32:24.187Z,100071.33
2023-02-28T11:37:28.289Z,100063.23
2023-02-28T11:42:40.253Z,100053.17
2023-02-28T11:47:49.219Z,100048.77
2023-02-28T11:52:57.162Z,100041.45
2023-02-28T11:58:17.814Z,100035.33
2023-02-28T12:03:29.287Z,100032.63
2023-02-28T12:08:49.400Z,100025.78
2023-02-28T12:14:21.812Z,100021.31
2023-02-28T12:19:34.705Z,100024.17
2023-02-28T12:24:58.025Z,100021.77
2023-02-28T12:30:26.941Z,100024.66
2023-02-28T12:35:42.048Z,100019.98
2023-02-28T12:40:49.903Z,100018.21
2023-02-28T12:45:57.994Z,100008.69
2023-02-28T12:51:01.770Z,100009.86
2023-02-28T12:56:37.491Z,100004.88
2023-02-28T13:01:48.801Z,99998.94
2023-02-28T13:07:09.788Z,99997.66
2023-02-28T13:12:16.602Z,99995.63
2023-02-28T13:17:24.794Z,99998.50
2023-02-28T13:22:26.535Z,99995.02
2023-02-28T13:27:40.436Z,99987.66
2023-02-28T13:32:42.273Z,99990.30
2023-02-28T13:37:45.797Z,99983.72
2023-02-28T13:42:50.655Z,99982.54
2023-02-28T13:48:03.052Z,99977.98
2023-02-28T13:53:18.324Z,99973.98
2023-02-28T13:58:42.099Z,99973.84
2023-02-28T14:03:59.013Z,99975.80
2023-02-28T14:09:09.293Z,99970.63
2023-02-28T14:14:36.939Z,99969.27
2023-02-28T14:19:39.862Z,99963.17
2023-02-28T14:25:19.384Z,99961.50
2023-02-28T14:30:39.255Z,99961.41
2023-02-28T14:35:54.884Z,99954.58
2023-02-28T14:41:01.636Z,99950.30
2023-02-28T14:46:07.386Z,99940.73
2023-02-28T14:51:10.074Z,99943.02
2023-02-28T14:56:37.853Z,99938.24
2023-02-28T15:01:39.737Z,99945.98
2023-02-28T15:06:42.605Z,99947.23
2023-02-28T15:11:49.712Z,99945.95
2023-02-28T15:17:01.141Z,99945.23
2023-02-28T15:22:17.906Z,99945.40
2023-02-28T15:27:31.024Z,99941.20
2023-02-28T15:32:38.245Z,99939.29
2023-02-28T15:37:47.414Z,99941.96
2023-02-28T15:43:08.592Z,99944.91
2023-02-28T15:48:24.158Z,99946.62
2023-02-28T15:53:41.180Z,99941.90
2023-02-28T15:58:43.601Z,99946.97
2023-02-28T16:03:51.146Z,99945.30
2023-02-28T16:08:54.109Z,99947.53
2023-02-28T16:13:56.096Z,99948.73
2023-02-28T16:18:58.026Z,99952.36
2023-02-28T16:23:59.919Z,99949.50
2023-02-28T16:29:03.112Z,99951.48
2023-02-28T16:34:06.061Z,99956.91
2023-02-28T16:39:07.779Z,99958.22
2023-02-28T16:44:12.813Z,99966.65
2023-02-28T16:49:15.141Z,99973.48
2023-02-28T16:54:17.041Z,99979.38
2023-02-28T16:59:20.862Z,99974.58
2023-02-28T17:04:22.554Z,99982.91
2023-02-28T17:09:30.801Z,99986.66
2023-02-28T17:14:39.644Z,99987.71
2023-02-28T17:19:44.041Z,99991.45
2023-02-28T17:24:46.467Z,99999.36
2023-02-28T17:29:49.039Z,99997.08
2023-02-28T17:34:50.858Z,99998.56
2023-02-28T17:39:52.636Z,99999.44
2023-02-28T17:44:54.329Z,100000.09
2023-02-28T17:49:55.955Z,100000.41
2023-02-28T17:54:58.255Z,99999.80
2023-02-28T17:59:59.958Z,100002.75
2023-02-28T18:05:01.694Z,100001.63
2023-02-28T18:10:04.287Z,100000.67
2023-02-28T18:15:07.173Z,100001.00
2023-02-28T18:20:11.516Z,100000.63
2023-02-28T18:25:16.920Z,100000.21
2023-02-28T18:30:19.270Z,100002.95
2023-02-28T18:35:36.107Z,100002.79
2023-02-28T18:40:38.544Z,100000.06
2023-02-28T18:45:40.259Z,100003.52
2023-02-28T18:50:42.282Z,100005.61
2023-02-28T18:55:44.577Z,100002.11
2023-02-28T19:00:47.720Z,100002.89
2023-02-28T19:05:50.941Z,100003.03
2023-02-28T19:10:52.965Z,100005.03
2023-02-28T19:16:01.575Z,100002.70
2023-02-28T19:21:03.869Z,100000.64
2023-02-28T19:26:10.456Z,99994.91
2023-02-28T19:31:17.667Z,99999.84
2023-02-28T19:36:20.648Z,100001.05
2023-02-28T19:41:22.838Z,100005.15
2023-02-28T19:46:24.616Z,100010.07
2023-02-28T19:51:28.853Z,100008.39
2023-02-28T19:56:30.987Z,100002.65
2023-02-28T20:01:33.074Z,99998.83
2023-02-28T20:06:34.988Z,99997.20
2023-02-28T20:11:37.188Z,99996.31
2023-02-28T20:16:40.766Z,100002.59
2023-02-28T20:21:44.011Z,100001.66
2023-02-28T20:26:45.738Z,100009.86
2023-02-28T20:31:47.536Z,100008.30
2023-02-28T20:36:49.785Z,100009.30
2023-02-28T20:41:51.500Z,100006.02
2023-02-28T20:46:53.169Z,100002.14
2023-02-28T20:51:54.832Z,99998.86
2023-02-28T20:56:56.742Z,99995.80
2023-02-28T21:01:58.436Z,99997.02
2023-02-28T21:07:00.197Z,99999.92
2023-02-28T21:12:01.814Z,99994.52
2023-02-28T21:17:03.714Z,99995.45
2023-02-28T21:22:05.507Z,99997.48
2023-02-28T21:27:07.337Z,99999.70
2023-02-28T21:32:09.151Z,99999.11
2023-02-28T21:37:11.151Z,99999.59
2023-02-28T21:42:13.095Z,100010.63
2023-02-28T21:47:14.892Z,100013.25
2023-02-28T21:52:21.831Z,100010.40
2023-02-28T21:57:23.668Z,100005.63
2023-02-28T22:02:25.881Z,100004.16
2023-02-28T22:07:28.167Z,100005.48
2023-02-28T22:12:30.824Z,100007.04
2023-02-28T22:17:33.537Z,100010.10
2023-02-28T22:22:35.472Z,100012.73
2023-02-28T22:27:37.292Z,100013.77
2023-02-28T22:32:41.235Z,100011.51
2023-02-28T22:37:44.026Z,100012.41
2023-02-28T22:42:46.731Z,100025.27
2023-02-28T22:47:49.438Z,100034.79
2023-02-28T22:52:52.930Z,100029.43
2023-02-28T22:57:54.650Z,100023.31
2023-02-28T23:02:56.434Z,100025.19
2023-02-28T23:07:58.302Z,100021.54
2023-02-28T23:13:00.842Z,100032.55
2023-02-28T23:18:02.733Z,100035.31
2023-02-28T23:23:04.905Z,100037.76
2023-02-28T23:28:07.386Z,100036.16
2023-02-28T23:33:14.133Z,100034.35
2023-02-28T23:38:15.904Z,100036.14
2023-02-28T23:43:17.615Z,100037.77
2023-02-28T23:48:19.571Z,100036.30
2023-02-28T23:53:21.386Z,100035.77
2023-02-28T23:58:23.145Z,100035.64
