createdAt,value
2022-11-07T00:01:56.833Z,81.40
2022-11-07T00:04:25.756Z,67.50
2022-11-07T00:06:54.493Z,81.30
2022-11-07T00:09:23.259Z,65.80
2022-11-07T00:11:53.077Z,79.50
2022-11-07T00:16:50.264Z,65.40
2022-11-07T00:19:20.641Z,78.30
2022-11-07T00:24:19.000Z,64.60
2022-11-07T00:26:48.104Z,64.60
2022-11-07T00:29:19.906Z,66.60
2022-11-07T00:31:49.004Z,64.80
2022-11-07T00:34:17.236Z,78.10
2022-11-07T00:46:39.993Z,76.80
2022-11-07T01:01:33.133Z,77.00
2022-11-07T01:04:20.416Z,76.60
2022-11-07T01:09:18.968Z,64.60
2022-11-07T01:11:47.975Z,77.30
2022-11-07T01:14:17.863Z,78.50
2022-11-07T01:16:47.528Z,78.40
2022-11-07T01:19:17.298Z,65.00
2022-11-07T01:21:45.461Z,80.50
2022-11-07T01:24:14.605Z,65.00
2022-11-07T01:26:44.634Z,77.90
2022-11-07T01:31:41.450Z,78.90
2022-11-07T01:34:09.710Z,79.70
2022-11-07T01:36:39.561Z,78.00
2022-11-07T01:39:07.568Z,78.20
2022-11-07T01:41:37.933Z,81.00
2022-11-07T01:44:44.501Z,81.40
2022-11-07T01:47:13.154Z,79.20
2022-11-07T01:49:43.810Z,65.70
2022-11-07T01:52:18.731Z,78.30
2022-11-07T01:54:50.142Z,81.40
2022-11-07T01:57:23.368Z,79.30
2022-11-07T01:59:55.363Z,80.00
2022-11-07T02:02:26.111Z,66.70
2022-11-07T02:04:55.049Z,79.50
2022-11-07T02:07:25.131Z,67.10
2022-11-07T02:09:54.651Z,67.20
2022-11-07T02:12:26.361Z,67.40
2022-11-07T02:14:55.139Z,80.00
2022-11-07T02:19:54.052Z,68.40
2022-11-07T02:22:30.622Z,81.50
2022-11-07T02:25:03.180Z,83.30
2022-11-07T02:27:33.626Z,69.10
2022-11-07T02:30:05.212Z,68.50
2022-11-07T02:32:33.510Z,82.20
2022-11-07T02:35:03.517Z,82.60
2022-11-07T02:37:33.749Z,68.90
2022-11-07T02:40:06.581Z,82.10
2022-11-07T02:45:16.038Z,85.20
2022-11-07T02:50:15.664Z,83.90
2022-11-07T02:55:15.110Z,69.80
2022-11-07T02:57:43.613Z,85.50
2022-11-07T03:00:14.099Z,84.50
2022-11-07T03:05:15.691Z,82.60
2022-11-07T03:07:44.266Z,82.70
2022-11-07T03:10:14.316Z,82.40
2022-11-07T03:15:12.572Z,83.80
2022-11-07T03:17:40.755Z,71.00
2022-11-07T03:20:10.559Z,85.90
2022-11-07T03:22:38.833Z,84.70
2022-11-07T03:25:07.807Z,83.10
2022-11-07T03:27:37.175Z,69.80
2022-11-07T03:30:05.754Z,82.70
2022-11-07T03:35:02.901Z,83.00
2022-11-07T03:39:59.264Z,85.30
2022-11-07T03:42:27.340Z,82.80
2022-11-07T03:44:56.706Z,86.10
2022-11-07T03:47:24.699Z,82.70
2022-11-07T03:49:52.696Z,83.00
2022-11-07T03:52:20.750Z,82.20
2022-11-07T03:54:50.678Z,82.60
2022-11-07T03:57:18.728Z,83.30
2022-11-07T03:59:46.877Z,85.90
2022-11-07T04:02:16.496Z,69.90
2022-11-07T04:07:13.106Z,86.00
2022-11-07T04:12:28.037Z,70.00
2022-11-07T04:17:43.449Z,83.00
2022-11-07T04:20:11.910Z,84.10
2022-11-07T04:22:40.004Z,82.90
2022-11-07T04:25:09.098Z,84.70
2022-11-07T04:27:46.777Z,85.40
2022-11-07T04:30:28.051Z,83.30
2022-11-07T04:32:59.283Z,70.10
2022-11-07T04:35:30.445Z,70.10
2022-11-07T04:37:58.765Z,83.30
2022-11-07T04:50:22.148Z,70.30
2022-11-07T04:55:21.764Z,86.00
2022-11-07T04:57:50.091Z,86.10
2022-11-07T05:00:19.796Z,83.60
2022-11-07T05:02:48.743Z,85.00
2022-11-07T05:05:17.659Z,70.30
2022-11-07T05:07:47.365Z,83.90
2022-11-07T05:10:20.074Z,70.30
2022-11-07T05:17:45.795Z,82.60
2022-11-07T05:20:27.425Z,82.70
2022-11-07T05:23:17.735Z,86.20
2022-11-07T05:25:48.891Z,70.10
2022-11-07T05:28:25.673Z,82.60
2022-11-07T05:31:00.129Z,70.00
2022-11-07T05:38:26.981Z,69.80
2022-11-07T05:40:55.118Z,84.40
2022-11-07T05:43:23.243Z,83.10
2022-11-07T05:50:48.975Z,83.40
2022-11-07T05:55:48.155Z,69.90
2022-11-07T06:03:17.418Z,83.80
2022-11-07T06:05:45.944Z,71.80
2022-11-07T06:08:15.095Z,71.00
2022-11-07T06:10:46.394Z,70.10
2022-11-07T06:13:17.765Z,70.10
2022-11-07T06:15:46.560Z,85.90
2022-11-07T06:18:17.294Z,83.00
2022-11-07T06:25:43.018Z,84.60
2022-11-07T06:28:13.155Z,83.50
2022-11-07T06:30:42.837Z,70.60
2022-11-07T06:33:14.021Z,70.60
2022-11-07T06:35:42.546Z,83.60
2022-11-07T06:38:14.525Z,86.30
2022-11-07T06:40:42.990Z,84.90
2022-11-07T06:43:14.128Z,71.30
2022-11-07T06:45:44.910Z,71.50
2022-11-07T06:48:13.653Z,72.30
2022-11-07T06:53:12.879Z,84.70
2022-11-07T06:58:10.370Z,84.70
2022-11-07T07:03:08.512Z,71.60
2022-11-07T07:08:07.482Z,84.50
2022-11-07T07:10:39.239Z,71.10
2022-11-07T07:13:07.690Z,83.90
2022-11-07T07:18:21.267Z,87.30
2022-11-07T07:20:50.254Z,70.50
2022-11-07T07:28:17.062Z,85.00
2022-11-07T07:33:21.485Z,84.20
2022-11-07T07:40:46.893Z,83.30
2022-11-07T07:45:44.094Z,85.80
2022-11-07T07:50:41.967Z,83.10
2022-11-07T07:53:10.807Z,78.10
2022-11-07T08:00:38.189Z,83.40
2022-11-07T08:03:09.354Z,69.30
2022-11-07T08:08:10.047Z,83.50
2022-11-07T08:10:42.759Z,82.20
2022-11-07T08:18:08.578Z,83.00
2022-11-07T08:23:09.864Z,69.10
2022-11-07T08:25:44.563Z,69.10
2022-11-07T08:30:41.018Z,82.30
2022-11-07T08:33:09.320Z,83.70
2022-11-07T08:35:42.194Z,83.90
2022-11-07T08:40:39.319Z,82.30
2022-11-07T08:43:08.746Z,81.70
2022-11-07T08:45:36.739Z,85.20
2022-11-07T08:48:05.171Z,82.70
2022-11-07T08:58:09.024Z,67.80
2022-11-07T09:00:37.508Z,82.30
2022-11-07T09:05:58.551Z,79.40
2022-11-07T09:11:04.763Z,64.10
2022-11-07T09:13:35.830Z,64.70
2022-11-07T09:16:25.315Z,73.70
2022-11-07T09:28:53.947Z,57.70
2022-11-07T09:31:24.518Z,58.60
2022-11-07T09:41:32.525Z,65.60
2022-11-07T09:44:29.470Z,67.20
2022-11-07T09:47:06.754Z,69.60
2022-11-07T09:49:38.973Z,55.70
2022-11-07T09:52:17.137Z,55.90
2022-11-07T09:54:50.759Z,67.90
2022-11-07T09:57:20.878Z,56.30
2022-11-07T09:59:55.937Z,68.30
2022-11-07T10:02:27.905Z,67.70
2022-11-07T10:04:58.611Z,67.70
2022-11-07T10:07:37.640Z,70.10
2022-11-07T10:10:14.768Z,67.10
2022-11-07T10:13:00.158Z,55.60
2022-11-07T10:15:33.809Z,66.20
2022-11-07T10:18:14.211Z,64.30
2022-11-07T10:21:10.249Z,54.70
2022-11-07T10:23:56.666Z,64.90
2022-11-07T10:26:30.299Z,64.40
2022-11-07T10:29:05.671Z,64.40
2022-11-07T10:31:40.894Z,56.20
2022-11-07T10:34:14.583Z,53.60
2022-11-07T10:39:19.120Z,52.90
2022-11-07T10:41:56.413Z,53.80
2022-11-07T10:44:28.202Z,54.20
2022-11-07T10:46:59.519Z,52.10
2022-11-07T10:49:39.381Z,51.00
2022-11-07T10:52:09.291Z,50.80
2022-11-07T10:54:44.864Z,50.80
2022-11-07T10:57:30.530Z,63.00
2022-11-07T11:00:00.138Z,63.10
2022-11-07T11:02:46.656Z,52.00
2022-11-07T11:05:26.110Z,62.80
2022-11-07T11:07:57.129Z,65.00
2022-11-07T11:10:31.084Z,50.00
2022-11-07T11:18:27.123Z,49.50
2022-11-07T11:21:03.702Z,49.70
2022-11-07T11:23:36.426Z,61.10
2022-11-07T11:26:17.003Z,49.30
2022-11-07T11:28:51.135Z,50.40
2022-11-07T11:31:29.428Z,49.90
2022-11-07T11:34:18.656Z,50.00
2022-11-07T11:36:57.770Z,50.00
2022-11-07T11:39:32.747Z,49.60
2022-11-07T11:42:01.437Z,60.80
2022-11-07T11:44:38.315Z,50.00
2022-11-07T11:47:15.240Z,49.50
2022-11-07T11:49:48.829Z,60.10
2022-11-07T11:52:18.924Z,48.30
2022-11-07T11:54:48.356Z,60.00
2022-11-07T11:57:19.971Z,48.20
2022-11-07T12:00:07.855Z,58.80
2022-11-07T12:03:11.839Z,48.50
2022-11-07T12:06:00.086Z,58.70
2022-11-07T12:08:45.293Z,48.80
2022-11-07T12:11:22.462Z,49.30
2022-11-07T12:14:01.926Z,59.20
2022-11-07T12:16:41.751Z,59.00
2022-11-07T12:19:19.983Z,60.00
2022-11-07T12:22:09.112Z,60.40
2022-11-07T12:24:45.768Z,60.40
2022-11-07T12:27:26.781Z,60.90
2022-11-07T12:30:11.460Z,50.20
2022-11-07T12:32:54.572Z,49.90
2022-11-07T12:35:37.373Z,61.80
2022-11-07T12:38:27.022Z,64.40
2022-11-07T12:41:03.503Z,61.90
2022-11-07T12:43:44.035Z,51.00
2022-11-07T12:46:24.035Z,50.70
2022-11-07T12:49:13.567Z,60.80
2022-11-07T12:51:52.540Z,50.60
2022-11-07T12:54:40.979Z,61.00
2022-11-07T12:57:17.921Z,60.70
2022-11-07T12:59:52.455Z,50.40
2022-11-07T13:02:35.627Z,50.50
2022-11-07T13:05:19.788Z,61.10
2022-11-07T13:08:01.873Z,49.70
2022-11-07T13:10:53.445Z,49.40
2022-11-07T13:13:31.989Z,49.30
2022-11-07T13:16:16.243Z,49.60
2022-11-07T13:18:47.876Z,50.50
2022-11-07T13:23:48.180Z,50.60
2022-11-07T13:29:35.499Z,64.70
2022-11-07T13:32:09.733Z,63.30
2022-11-07T13:34:55.891Z,63.30
2022-11-07T13:37:27.464Z,51.20
2022-11-07T13:40:01.259Z,61.50
2022-11-07T13:42:44.254Z,51.40
2022-11-07T13:45:27.359Z,64.90
2022-11-07T13:48:15.548Z,62.90
2022-11-07T13:50:47.928Z,50.90
2022-11-07T13:53:22.135Z,50.90
2022-11-07T13:56:01.645Z,62.90
2022-11-07T13:58:34.739Z,51.10
2022-11-07T14:01:11.466Z,63.20
2022-11-07T14:03:49.028Z,62.70
2022-11-07T14:06:21.967Z,51.30
2022-11-07T14:11:24.981Z,51.70
2022-11-07T14:13:56.002Z,51.40
2022-11-07T14:16:30.714Z,51.80
2022-11-07T14:19:01.617Z,63.40
2022-11-07T14:21:31.851Z,52.00
2022-11-07T14:26:32.848Z,64.30
2022-11-07T14:29:03.716Z,52.50
2022-11-07T14:31:35.615Z,52.70
2022-11-07T14:34:07.603Z,52.80
2022-11-07T14:39:15.586Z,53.10
2022-11-07T14:41:51.053Z,52.70
2022-11-07T14:44:36.427Z,54.30
2022-11-07T14:47:27.650Z,53.60
2022-11-07T14:49:59.008Z,54.30
2022-11-07T14:52:57.301Z,65.60
2022-11-07T14:56:28.093Z,55.40
2022-11-07T14:59:02.746Z,54.40
2022-11-07T15:02:11.112Z,54.50
2022-11-07T15:09:36.026Z,55.20
2022-11-07T15:12:25.688Z,55.30
2022-11-07T15:19:05.908Z,56.20
2022-11-07T15:21:57.425Z,56.20
2022-11-07T15:24:56.504Z,56.60
2022-11-07T15:27:50.781Z,71.20
2022-11-07T15:35:17.519Z,57.80
2022-11-07T15:37:57.792Z,69.80
2022-11-07T15:40:33.795Z,57.80
2022-11-07T15:43:35.087Z,58.10
2022-11-07T15:46:20.975Z,58.40
2022-11-07T15:49:20.043Z,58.70
2022-11-07T15:58:37.007Z,59.10
2022-11-07T16:01:27.607Z,59.30
2022-11-07T16:09:41.148Z,59.60
2022-11-07T16:12:16.628Z,59.80
2022-11-07T16:15:05.775Z,60.20
2022-11-07T16:20:27.760Z,74.70
2022-11-07T16:26:09.273Z,61.00
2022-11-07T16:39:41.464Z,60.60
2022-11-07T16:48:38.808Z,61.20
2022-11-07T16:51:23.762Z,61.30
2022-11-07T16:55:01.944Z,61.10
2022-11-07T16:57:36.977Z,61.20
2022-11-07T17:00:13.900Z,62.30
2022-11-07T17:02:48.290Z,61.10
2022-11-07T17:05:37.343Z,73.60
2022-11-07T17:16:10.076Z,61.00
2022-11-07T17:21:26.283Z,61.10
2022-11-07T17:27:28.410Z,61.30
2022-11-07T17:30:05.962Z,61.40
2022-11-07T17:36:04.037Z,61.30
2022-11-07T17:38:44.774Z,61.60
2022-11-07T17:41:23.935Z,61.50
2022-11-07T17:54:39.017Z,73.90
2022-11-07T18:02:18.730Z,61.30
2022-11-07T18:09:46.363Z,61.50
2022-11-07T18:14:43.304Z,75.00
2022-11-07T18:17:11.487Z,74.30
2022-11-07T18:24:36.309Z,75.80
2022-11-07T18:27:10.296Z,61.90
2022-11-07T18:29:41.737Z,75.30
2022-11-07T18:32:09.896Z,75.20
2022-11-07T18:37:06.588Z,78.20
2022-11-07T18:39:41.556Z,75.70
2022-11-07T18:42:16.536Z,62.50
2022-11-07T18:49:44.447Z,64.60
2022-11-07T18:57:19.283Z,62.80
2022-11-07T18:59:47.699Z,75.70
2022-11-07T19:02:17.125Z,75.30
2022-11-07T19:04:50.577Z,62.80
2022-11-07T19:14:54.026Z,62.90
2022-11-07T19:24:53.709Z,75.70
2022-11-07T19:27:22.285Z,74.90
2022-11-07T19:29:52.083Z,62.90
2022-11-07T19:32:20.304Z,75.90
2022-11-07T19:42:14.092Z,76.00
2022-11-07T19:44:48.397Z,78.00
2022-11-07T19:47:20.270Z,76.00
2022-11-07T19:49:48.505Z,74.60
2022-11-07T19:57:13.788Z,78.20
2022-11-07T20:02:31.651Z,63.30
2022-11-07T20:05:02.068Z,63.30
2022-11-07T20:07:33.033Z,63.20
2022-11-07T20:10:02.992Z,75.70
2022-11-07T20:12:31.178Z,77.30
2022-11-07T20:17:32.675Z,76.10
2022-11-07T20:20:06.146Z,63.40
2022-11-07T20:30:02.754Z,78.30
2022-11-07T20:35:02.781Z,64.10
2022-11-07T20:37:31.049Z,76.70
2022-11-07T20:42:27.682Z,79.00
2022-11-07T20:52:23.655Z,63.70
2022-11-07T21:02:19.344Z,77.20
2022-11-07T21:07:38.563Z,64.10
2022-11-07T21:10:07.453Z,63.80
2022-11-07T21:25:06.023Z,76.40
2022-11-07T21:27:36.866Z,64.00
2022-11-07T21:30:08.198Z,63.90
2022-11-07T21:42:33.506Z,64.20
2022-11-07T21:47:31.638Z,78.10
2022-11-07T21:49:59.680Z,78.00
2022-11-07T21:59:59.624Z,79.10
2022-11-07T22:02:27.963Z,81.10
2022-11-07T22:07:26.642Z,78.90
2022-11-07T22:14:52.878Z,78.90
2022-11-07T22:17:26.939Z,78.50
2022-11-07T22:19:55.397Z,78.50
2022-11-07T22:22:23.745Z,78.70
2022-11-07T22:24:51.867Z,79.10
2022-11-07T22:27:19.970Z,81.80
2022-11-07T22:29:48.164Z,82.00
2022-11-07T22:34:46.053Z,66.20
2022-11-07T22:37:16.250Z,82.60
2022-11-07T22:42:12.743Z,81.20
2022-11-07T22:49:37.628Z,82.20
2022-11-07T22:52:07.273Z,66.10
2022-11-07T23:02:00.643Z,79.60
2022-11-07T23:09:31.459Z,66.70
2022-11-07T23:16:57.919Z,79.30
2022-11-07T23:19:27.817Z,66.50
2022-11-07T23:21:56.735Z,79.90
2022-11-07T23:26:54.789Z,66.50
2022-11-07T23:29:25.339Z,66.50
2022-11-07T23:31:54.146Z,80.10
2022-11-07T23:34:23.321Z,66.50
2022-11-07T23:36:52.478Z,66.80
2022-11-07T23:39:22.555Z,66.40
2022-11-07T23:44:20.664Z,66.60
2022-11-07T23:49:52.724Z,80.00
2022-11-07T23:57:56.587Z,75.30
