createdAt,value
2018-10-21T00:00:15.871Z,4.72
2018-10-21T00:00:48.911Z,4.30
2018-10-21T00:01:21.956Z,4.20
2018-10-21T00:01:55.003Z,4.93
2018-10-21T00:02:28.235Z,5.07
2018-10-21T00:03:01.258Z,4.30
2018-10-21T00:03:34.274Z,5.12
2018-10-21T00:04:07.326Z,4.25
2018-10-21T00:04:41.111Z,4.82
2018-10-21T00:05:14.148Z,4.50
2018-10-21T00:05:47.188Z,4.37
2018-10-21T00:06:20.221Z,4.82
2018-10-21T00:06:53.249Z,4.28
2018-10-21T00:07:27.060Z,4.57
2018-10-21T00:08:00.097Z,4.15
2018-10-21T00:08:33.134Z,4.70
2018-10-21T00:09:06.199Z,4.70
2018-10-21T00:09:39.343Z,4.43
2018-10-21T00:10:12.977Z,4.50
2018-10-21T00:10:45.975Z,5.07
2018-10-21T00:11:19.007Z,4.37
2018-10-21T00:11:52.200Z,4.93
2018-10-21T00:12:25.229Z,4.68
2018-10-21T00:12:59.028Z,4.87
2018-10-21T00:13:32.840Z,5.18
2018-10-21T00:14:05.880Z,4.57
2018-10-21T00:14:38.930Z,4.80
2018-10-21T00:15:12.048Z,5.05
2018-10-21T00:15:46.150Z,5.18
2018-10-21T00:16:19.091Z,4.53
2018-10-21T00:16:52.117Z,4.65
2018-10-21T00:17:25.431Z,5.03
2018-10-21T00:17:59.252Z,4.55
2018-10-21T00:18:32.600Z,4.62
2018-10-21T00:19:05.665Z,4.85
2018-10-21T00:19:38.712Z,4.65
2018-10-21T00:20:11.759Z,4.80
2018-10-21T00:20:44.796Z,4.90
2018-10-21T00:21:17.923Z,5.03
2018-10-21T00:21:50.868Z,5.12
2018-10-21T00:22:23.911Z,5.18
2018-10-21T00:22:56.963Z,4.60
2018-10-21T00:23:29.999Z,4.53
2018-10-21T00:24:03.056Z,4.53
2018-10-21T00:24:36.068Z,4.85
2018-10-21T00:25:09.884Z,4.80
2018-10-21T00:25:42.931Z,5.35
2018-10-21T00:26:15.975Z,4.82
2018-10-21T00:26:48.989Z,5.20
2018-10-21T00:27:22.783Z,5.10
2018-10-21T00:27:55.841Z,4.50
2018-10-21T00:28:28.884Z,4.97
2018-10-21T00:29:01.896Z,4.82
2018-10-21T00:29:35.689Z,4.30
2018-10-21T00:30:09.505Z,5.10
2018-10-21T00:30:42.524Z,4.68
2018-10-21T00:31:15.971Z,4.97
2018-10-21T00:31:48.996Z,5.10
2018-10-21T00:32:22.028Z,4.37
2018-10-21T00:32:55.124Z,4.65
2018-10-21T00:33:28.370Z,4.32
2018-10-21T00:34:01.558Z,4.53
2018-10-21T00:34:34.745Z,4.65
2018-10-21T00:35:07.789Z,4.90
2018-10-21T00:35:40.837Z,4.45
2018-10-21T00:36:13.879Z,5.00
2018-10-21T00:36:46.927Z,4.65
2018-10-21T00:37:19.952Z,4.90
2018-10-21T00:37:53.006Z,4.30
2018-10-21T00:38:26.045Z,4.82
2018-10-21T00:38:59.117Z,4.62
2018-10-21T00:39:32.110Z,5.20
2018-10-21T00:40:05.156Z,4.45
2018-10-21T00:40:38.256Z,4.20
2018-10-21T00:41:11.292Z,4.40
2018-10-21T00:41:45.093Z,4.20
2018-10-21T00:42:18.902Z,4.50
2018-10-21T00:42:51.996Z,4.50
2018-10-21T00:43:25.030Z,4.82
2018-10-21T00:43:58.084Z,4.78
2018-10-21T00:44:31.103Z,4.93
2018-10-21T00:45:04.968Z,4.60
2018-10-21T00:45:37.944Z,4.60
2018-10-21T00:46:10.984Z,4.32
2018-10-21T00:46:44.012Z,4.65
2018-10-21T00:47:17.052Z,4.45
2018-10-21T00:47:50.097Z,4.60
2018-10-21T00:48:23.130Z,4.60
2018-10-21T00:48:56.919Z,4.50
2018-10-21T00:49:29.964Z,4.35
2018-10-21T00:50:02.997Z,4.05
2018-10-21T00:50:36.036Z,4.57
2018-10-21T00:51:10.226Z,4.57
2018-10-21T00:51:43.205Z,4.55
2018-10-21T00:52:17.011Z,3.97
2018-10-21T00:52:50.811Z,4.30
2018-10-21T00:53:23.840Z,4.60
2018-10-21T00:53:56.872Z,4.82
2018-10-21T00:54:29.900Z,4.30
2018-10-21T00:55:02.977Z,4.62
2018-10-21T00:55:35.964Z,4.72
2018-10-21T00:56:08.990Z,4.90
2018-10-21T00:56:42.020Z,4.07
2018-10-21T00:57:15.901Z,4.00
2018-10-21T00:57:48.842Z,3.83
2018-10-21T00:58:21.881Z,4.50
2018-10-21T00:58:54.911Z,4.70
2018-10-21T00:59:27.933Z,3.75
2018-10-21T01:00:00.972Z,4.35
2018-10-21T01:00:33.992Z,4.30
2018-10-21T01:01:07.051Z,3.80
2018-10-21T01:01:40.242Z,4.55
2018-10-21T01:02:13.277Z,4.32
2018-10-21T01:02:47.087Z,4.18
2018-10-21T01:03:20.139Z,3.60
2018-10-21T01:03:53.163Z,3.97
2018-10-21T01:04:26.191Z,3.65
2018-10-21T01:04:59.999Z,4.28
2018-10-21T01:05:33.031Z,4.00
2018-10-21T01:06:06.081Z,3.97
2018-10-21T01:06:39.125Z,3.67
2018-10-21T01:07:12.150Z,4.18
2018-10-21T01:07:45.216Z,4.37
2018-10-21T01:08:18.248Z,4.32
2018-10-21T01:08:51.340Z,3.80
2018-10-21T01:09:24.371Z,4.22
2018-10-21T01:09:57.496Z,4.22
2018-10-21T01:10:30.527Z,4.03
2018-10-21T01:11:03.567Z,3.78
2018-10-21T01:11:36.611Z,4.43
2018-10-21T01:12:53.902Z,4.25
2018-10-21T01:13:26.943Z,3.72
2018-10-21T01:14:00.202Z,3.78
2018-10-21T01:14:33.229Z,3.95
2018-10-21T01:15:07.295Z,3.80
2018-10-21T01:15:41.068Z,4.18
2018-10-21T01:16:14.096Z,3.50
2018-10-21T01:16:47.880Z,3.70
2018-10-21T01:17:21.687Z,3.97
2018-10-21T01:17:55.500Z,4.15
2018-10-21T01:18:28.531Z,4.07
2018-10-21T01:19:01.861Z,3.90
2018-10-21T01:19:35.152Z,4.30
2018-10-21T01:20:08.179Z,3.80
2018-10-21T01:20:41.980Z,3.42
2018-10-21T01:21:15.121Z,3.67
2018-10-21T01:21:48.072Z,3.62
2018-10-21T01:22:21.098Z,4.20
2018-10-21T01:22:54.904Z,4.07
2018-10-21T01:23:27.972Z,3.45
2018-10-21T01:24:00.995Z,3.37
2018-10-21T01:24:34.024Z,4.32
2018-10-21T01:25:07.076Z,4.40
2018-10-21T01:25:40.108Z,4.45
2018-10-21T01:26:13.144Z,4.00
2018-10-21T01:26:46.943Z,3.92
2018-10-21T01:27:19.976Z,4.22
2018-10-21T01:27:53.000Z,4.25
2018-10-21T01:28:26.054Z,4.60
2018-10-21T01:28:59.869Z,4.20
2018-10-21T01:29:32.924Z,4.18
2018-10-21T01:30:05.951Z,3.80
2018-10-21T01:30:38.982Z,5.03
2018-10-21T01:31:12.772Z,4.03
2018-10-21T01:31:45.794Z,4.10
2018-10-21T01:32:18.832Z,3.95
2018-10-21T01:32:51.868Z,4.40
2018-10-21T01:33:24.917Z,4.10
2018-10-21T01:33:57.945Z,4.03
2018-10-21T01:34:30.979Z,3.87
2018-10-21T01:35:04.012Z,4.35
2018-10-21T01:35:37.057Z,4.75
2018-10-21T01:36:10.410Z,4.43
2018-10-21T01:36:43.434Z,3.90
2018-10-21T01:37:16.476Z,4.60
2018-10-21T01:37:49.538Z,4.05
2018-10-21T01:38:22.561Z,4.15
2018-10-21T01:38:55.591Z,4.55
2018-10-21T01:39:28.588Z,4.05
2018-10-21T01:40:14.231Z,4.47
2018-10-21T01:40:47.283Z,3.97
2018-10-21T01:41:20.322Z,3.97
2018-10-21T01:41:53.359Z,4.12
2018-10-21T01:42:26.380Z,3.70
2018-10-21T01:42:59.406Z,3.95
2018-10-21T01:43:32.449Z,3.72
2018-10-21T01:44:05.479Z,3.83
2018-10-21T01:44:39.282Z,4.25
2018-10-21T01:45:13.132Z,4.03
2018-10-21T01:45:46.125Z,4.05
2018-10-21T01:46:19.155Z,4.05
2018-10-21T01:46:52.201Z,4.05
2018-10-21T01:47:25.223Z,4.12
2018-10-21T01:47:58.262Z,3.62
2018-10-21T01:48:31.638Z,3.90
2018-10-21T01:49:04.703Z,3.97
2018-10-21T01:49:37.754Z,4.05
2018-10-21T01:50:10.778Z,4.28
2018-10-21T01:50:43.838Z,4.25
2018-10-21T01:51:16.935Z,4.10
2018-10-21T01:51:49.902Z,3.75
2018-10-21T01:52:22.967Z,4.22
2018-10-21T01:52:56.745Z,4.45
2018-10-21T01:53:29.786Z,3.95
2018-10-21T01:54:02.820Z,3.72
2018-10-21T01:54:35.851Z,3.92
2018-10-21T01:55:09.642Z,4.12
2018-10-21T01:55:42.684Z,4.40
2018-10-21T01:56:15.716Z,3.87
2018-10-21T01:56:48.752Z,4.10
2018-10-21T01:57:21.784Z,3.90
2018-10-21T01:57:54.810Z,4.45
2018-10-21T01:58:28.632Z,3.90
2018-10-21T01:59:01.729Z,3.97
2018-10-21T01:59:34.766Z,3.78
2018-10-21T02:00:07.805Z,3.90
2018-10-21T02:00:40.827Z,4.10
2018-10-21T02:01:13.858Z,4.80
2018-10-21T02:01:46.897Z,3.85
2018-10-21T02:02:19.931Z,3.53
2018-10-21T02:02:53.760Z,3.95
2018-10-21T02:03:26.797Z,4.05
2018-10-21T02:03:59.816Z,4.45
2018-10-21T02:04:32.841Z,4.30
2018-10-21T02:05:06.645Z,3.70
2018-10-21T02:05:40.459Z,4.20
2018-10-21T02:06:13.645Z,4.22
2018-10-21T02:06:46.672Z,4.15
2018-10-21T02:07:19.699Z,4.45
2018-10-21T02:07:52.740Z,3.92
2018-10-21T02:08:26.537Z,4.50
2018-10-21T02:09:00.384Z,4.28
2018-10-21T02:09:33.363Z,4.62
2018-10-21T02:10:06.393Z,3.87
2018-10-21T02:10:39.436Z,4.62
2018-10-21T02:11:13.234Z,4.43
2018-10-21T02:11:47.036Z,4.20
2018-10-21T02:12:20.094Z,4.05
2018-10-21T02:12:53.899Z,4.40
2018-10-21T02:13:26.951Z,4.30
2018-10-21T02:13:59.990Z,3.85
2018-10-21T02:14:33.017Z,4.22
2018-10-21T02:15:06.066Z,4.00
2018-10-21T02:15:39.100Z,4.43
2018-10-21T02:16:12.132Z,4.53
2018-10-21T02:16:45.156Z,3.78
2018-10-21T02:17:18.196Z,4.20
2018-10-21T02:17:51.991Z,4.10
2018-10-21T02:18:25.024Z,4.60
2018-10-21T02:18:58.081Z,4.25
2018-10-21T02:19:31.108Z,4.62
2018-10-21T02:20:04.921Z,4.53
2018-10-21T02:20:37.943Z,4.70
2018-10-21T02:21:11.089Z,4.28
2018-10-21T02:21:44.031Z,4.60
2018-10-21T02:22:17.836Z,4.40
2018-10-21T02:22:50.877Z,4.55
2018-10-21T02:23:23.917Z,3.90
2018-10-21T02:23:56.951Z,3.97
2018-10-21T02:24:29.993Z,4.15
2018-10-21T02:25:03.068Z,4.85
2018-10-21T02:25:36.103Z,4.37
2018-10-21T02:26:09.153Z,3.90
2018-10-21T02:26:42.223Z,4.07
2018-10-21T02:27:15.232Z,4.25
2018-10-21T02:27:48.243Z,4.30
2018-10-21T02:28:21.288Z,4.50
2018-10-21T02:28:54.340Z,3.87
2018-10-21T02:29:27.376Z,4.20
2018-10-21T02:30:00.488Z,3.87
2018-10-21T02:30:33.529Z,3.80
2018-10-21T02:31:07.314Z,4.00
2018-10-21T02:31:40.360Z,4.10
2018-10-21T02:32:13.392Z,4.68
2018-10-21T02:32:47.292Z,4.45
2018-10-21T02:33:20.515Z,4.18
2018-10-21T02:33:53.565Z,4.18
2018-10-21T02:34:26.617Z,4.40
2018-10-21T02:34:59.680Z,4.00
2018-10-21T02:35:33.477Z,4.03
2018-10-21T02:36:06.521Z,3.95
2018-10-21T02:36:39.557Z,4.53
2018-10-21T02:37:12.589Z,4.00
2018-10-21T02:37:46.402Z,4.20
2018-10-21T02:38:20.200Z,3.87
2018-10-21T02:38:53.232Z,3.75
2018-10-21T02:39:26.277Z,3.90
2018-10-21T02:40:00.073Z,3.72
2018-10-21T02:40:57.605Z,4.10
2018-10-21T02:41:42.449Z,3.37
2018-10-21T02:42:15.559Z,4.03
2018-10-21T02:42:48.545Z,3.90
2018-10-21T02:43:21.570Z,3.35
2018-10-21T02:43:54.624Z,4.15
2018-10-21T02:44:28.423Z,3.87
2018-10-21T02:45:01.471Z,3.55
2018-10-21T02:45:34.496Z,3.78
2018-10-21T02:46:07.525Z,3.90
2018-10-21T02:46:41.323Z,3.65
2018-10-21T02:47:15.452Z,3.90
2018-10-21T02:47:48.481Z,3.50
2018-10-21T02:48:21.515Z,3.25
2018-10-21T02:48:54.781Z,3.83
2018-10-21T02:49:27.823Z,3.55
2018-10-21T02:50:01.629Z,3.30
2018-10-21T02:50:35.407Z,3.17
2018-10-21T02:51:09.276Z,3.37
2018-10-21T02:51:43.218Z,3.87
2018-10-21T02:52:17.004Z,3.10
2018-10-21T02:52:50.796Z,3.50
2018-10-21T02:53:23.832Z,3.60
2018-10-21T02:53:56.860Z,3.00
2018-10-21T02:54:29.920Z,3.22
2018-10-21T02:55:02.955Z,3.08
2018-10-21T02:55:35.989Z,3.10
2018-10-21T02:56:09.017Z,4.20
2018-10-21T02:56:42.053Z,3.17
2018-10-21T02:57:15.149Z,3.40
2018-10-21T02:57:48.112Z,3.42
2018-10-21T02:58:21.139Z,3.37
2018-10-21T02:58:54.954Z,3.90
2018-10-21T02:59:28.012Z,3.20
2018-10-21T03:00:01.305Z,3.17
2018-10-21T03:00:34.486Z,3.00
2018-10-21T03:01:07.512Z,3.00
2018-10-21T03:01:40.537Z,3.55
2018-10-21T03:02:13.585Z,3.40
2018-10-21T03:02:47.372Z,3.75
2018-10-21T03:03:21.168Z,3.20
2018-10-21T03:03:54.976Z,3.62
2018-10-21T03:04:28.025Z,3.30
2018-10-21T03:05:01.072Z,3.58
2018-10-21T03:05:34.125Z,3.80
2018-10-21T03:06:07.148Z,3.80
2018-10-21T03:06:40.180Z,3.85
2018-10-21T03:07:13.214Z,3.25
2018-10-21T03:07:47.006Z,2.90
2018-10-21T03:08:20.038Z,2.75
2018-10-21T03:08:53.064Z,3.20
2018-10-21T03:09:26.104Z,3.42
2018-10-21T03:09:59.145Z,3.80
2018-10-21T03:10:32.167Z,3.97
2018-10-21T03:11:05.969Z,3.85
2018-10-21T03:11:39.033Z,3.60
2018-10-21T03:12:12.032Z,3.45
2018-10-21T03:12:45.091Z,3.20
2018-10-21T03:13:18.128Z,3.17
2018-10-21T03:13:51.163Z,3.22
2018-10-21T03:14:24.206Z,3.47
2018-10-21T03:14:57.299Z,4.05
2018-10-21T03:15:30.280Z,3.37
2018-10-21T03:16:03.336Z,3.50
2018-10-21T03:16:37.139Z,3.22
2018-10-21T03:17:10.231Z,3.50
2018-10-21T03:17:43.260Z,3.33
2018-10-21T03:18:16.342Z,3.10
2018-10-21T03:18:49.327Z,3.15
2018-10-21T03:19:23.116Z,2.90
2018-10-21T03:19:56.920Z,3.30
2018-10-21T03:20:29.943Z,3.20
2018-10-21T03:21:03.004Z,3.20
2018-10-21T03:21:36.023Z,3.35
2018-10-21T03:22:09.832Z,3.45
2018-10-21T03:22:42.861Z,3.83
2018-10-21T03:23:15.895Z,3.70
2018-10-21T03:23:48.928Z,3.28
2018-10-21T03:24:21.960Z,3.53
2018-10-21T03:24:55.009Z,3.15
2018-10-21T03:25:28.044Z,3.67
2018-10-21T03:26:01.075Z,3.70
2018-10-21T03:26:34.128Z,4.00
2018-10-21T03:27:07.211Z,3.40
2018-10-21T03:27:40.194Z,3.72
2018-10-21T03:28:13.220Z,3.47
2018-10-21T03:28:46.272Z,3.47
2018-10-21T03:29:20.072Z,3.33
2018-10-21T03:29:53.125Z,3.67
2018-10-21T03:30:26.165Z,3.37
2018-10-21T03:30:59.207Z,4.03
2018-10-21T03:31:33.013Z,3.25
2018-10-21T03:32:06.816Z,4.03
2018-10-21T03:32:40.633Z,3.87
2018-10-21T03:33:13.768Z,3.67
2018-10-21T03:33:46.801Z,4.72
2018-10-21T03:34:19.729Z,4.20
2018-10-21T03:34:52.757Z,4.12
2018-10-21T03:35:25.793Z,4.18
2018-10-21T03:35:58.827Z,3.60
2018-10-21T03:36:31.855Z,4.00
2018-10-21T03:37:04.902Z,4.25
2018-10-21T03:37:37.934Z,3.80
2018-10-21T03:38:10.979Z,4.12
2018-10-21T03:38:44.011Z,4.25
2018-10-21T03:39:17.053Z,4.12
2018-10-21T03:39:50.095Z,4.20
2018-10-21T03:40:23.116Z,4.12
2018-10-21T03:40:56.154Z,3.80
2018-10-21T03:41:29.183Z,4.10
2018-10-21T03:42:02.215Z,4.80
2018-10-21T03:42:35.249Z,4.10
2018-10-21T03:43:08.291Z,4.53
2018-10-21T03:43:41.318Z,4.18
2018-10-21T03:44:14.584Z,4.47
2018-10-21T03:44:47.603Z,4.40
2018-10-21T03:45:20.656Z,4.45
2018-10-21T03:45:53.684Z,3.85
2018-10-21T03:46:26.720Z,3.87
2018-10-21T03:46:59.743Z,4.68
2018-10-21T03:47:33.546Z,4.85
2018-10-21T03:48:07.342Z,4.60
2018-10-21T03:48:41.160Z,4.65
2018-10-21T03:49:14.183Z,4.00
2018-10-21T03:49:47.212Z,4.78
2018-10-21T03:50:20.271Z,4.62
2018-10-21T03:50:53.328Z,4.03
2018-10-21T03:51:27.117Z,4.53
2018-10-21T03:52:00.952Z,4.70
2018-10-21T03:52:33.952Z,4.32
2018-10-21T03:53:07.000Z,4.00
2018-10-21T03:53:40.172Z,4.30
2018-10-21T03:54:13.363Z,4.18
2018-10-21T03:54:46.562Z,4.25
2018-10-21T03:55:19.607Z,4.25
2018-10-21T03:55:52.683Z,4.68
2018-10-21T03:56:25.712Z,5.03
2018-10-21T03:56:58.746Z,4.40
2018-10-21T03:57:31.769Z,4.57
2018-10-21T03:58:05.591Z,4.07
2018-10-21T04:03:31.677Z,3.80
2018-10-21T04:04:04.799Z,4.60
2018-10-21T04:04:37.744Z,4.65
2018-10-21T04:05:11.559Z,4.90
2018-10-21T04:05:45.370Z,4.40
2018-10-21T04:06:19.165Z,4.15
2018-10-21T04:06:52.948Z,4.60
2018-10-21T04:07:25.975Z,4.43
2018-10-21T04:07:59.001Z,4.22
2018-10-21T04:08:32.032Z,4.00
2018-10-21T04:09:05.829Z,4.20
2018-10-21T04:09:39.621Z,3.67
2018-10-21T04:10:13.506Z,4.50
2018-10-21T04:10:46.460Z,4.00
2018-10-21T04:11:19.492Z,4.32
2018-10-21T04:11:52.516Z,4.10
2018-10-21T04:12:25.576Z,4.50
2018-10-21T04:12:58.633Z,3.85
2018-10-21T04:13:31.657Z,3.53
2018-10-21T04:14:05.453Z,3.75
2018-10-21T04:14:39.256Z,4.28
2018-10-21T04:15:13.586Z,4.47
2018-10-21T04:15:46.620Z,4.00
2018-10-21T04:16:19.654Z,4.07
2018-10-21T04:16:52.675Z,3.90
2018-10-21T04:17:25.812Z,3.78
2018-10-21T04:17:58.859Z,4.43
2018-10-21T04:18:31.889Z,4.03
2018-10-21T04:19:04.924Z,4.25
2018-10-21T04:19:37.950Z,3.83
2018-10-21T04:20:10.991Z,4.12
2018-10-21T04:20:44.048Z,3.50
2018-10-21T04:21:17.084Z,3.35
2018-10-21T04:21:50.111Z,3.87
2018-10-21T04:22:23.141Z,4.00
2018-10-21T04:22:56.170Z,3.80
2018-10-21T04:23:29.186Z,3.97
2018-10-21T04:24:02.997Z,3.70
2018-10-21T04:24:36.019Z,3.72
2018-10-21T04:25:09.052Z,3.80
2018-10-21T04:25:42.080Z,3.67
2018-10-21T04:26:15.889Z,3.20
2018-10-21T04:26:48.934Z,4.00
2018-10-21T04:27:21.960Z,3.50
2018-10-21T04:27:55.046Z,3.17
2018-10-21T04:28:28.025Z,3.53
2018-10-21T04:29:01.057Z,3.58
2018-10-21T04:29:34.871Z,3.55
2018-10-21T04:30:07.900Z,3.50
2018-10-21T04:30:40.949Z,3.45
2018-10-21T04:31:13.983Z,3.55
2018-10-21T04:31:47.021Z,3.70
2018-10-21T04:32:20.068Z,3.50
2018-10-21T04:32:53.097Z,3.20
2018-10-21T04:33:27.111Z,3.70
2018-10-21T04:34:00.178Z,3.50
2018-10-21T04:34:33.198Z,3.50
2018-10-21T04:35:06.229Z,3.35
2018-10-21T04:35:39.277Z,3.75
2018-10-21T04:36:12.609Z,3.10
2018-10-21T04:36:45.619Z,3.78
2018-10-21T04:37:30.849Z,3.33
2018-10-21T04:38:05.667Z,3.58
2018-10-21T04:38:41.524Z,3.58
2018-10-21T04:39:23.361Z,3.58
2018-10-21T04:40:16.233Z,3.05
2018-10-21T04:40:49.312Z,3.33
2018-10-21T04:41:22.357Z,3.72
2018-10-21T04:41:55.376Z,3.03
2018-10-21T04:42:28.412Z,3.30
2018-10-21T04:43:02.942Z,3.25
2018-10-21T04:43:35.951Z,3.25
2018-10-21T04:44:08.981Z,3.60
2018-10-21T04:44:42.008Z,3.40
2018-10-21T04:45:15.838Z,3.30
2018-10-21T04:45:48.892Z,3.17
2018-10-21T04:46:22.757Z,3.12
2018-10-21T04:46:55.878Z,3.42
2018-10-21T04:47:28.799Z,2.92
2018-10-21T04:48:01.832Z,3.53
2018-10-21T04:48:34.864Z,3.03
2018-10-21T04:49:07.895Z,2.92
2018-10-21T04:49:40.920Z,3.90
2018-10-21T04:50:14.719Z,2.97
2018-10-21T04:50:48.556Z,3.00
2018-10-21T04:51:21.608Z,3.20
2018-10-21T04:51:55.421Z,3.10
2018-10-21T04:52:28.436Z,3.20
2018-10-21T04:53:01.469Z,3.33
2018-10-21T04:53:34.643Z,2.92
2018-10-21T04:54:07.681Z,3.03
2018-10-21T04:54:41.485Z,3.30
2018-10-21T04:55:14.572Z,3.08
2018-10-21T04:55:47.869Z,3.28
2018-10-21T04:56:20.872Z,3.42
2018-10-21T04:56:53.916Z,2.72
2018-10-21T04:57:26.953Z,3.35
2018-10-21T04:57:59.981Z,2.60
2018-10-21T04:58:33.013Z,3.58
2018-10-21T04:59:06.303Z,3.17
2018-10-21T04:59:39.323Z,3.10
2018-10-21T05:00:12.369Z,3.15
2018-10-21T05:00:45.489Z,2.80
2018-10-21T05:01:19.196Z,3.00
2018-10-21T05:01:52.245Z,4.18
2018-10-21T05:02:25.572Z,3.10
2018-10-21T05:02:58.595Z,2.90
2018-10-21T05:03:31.632Z,2.92
2018-10-21T05:04:04.731Z,3.10
2018-10-21T05:04:37.704Z,2.87
2018-10-21T05:05:11.684Z,3.22
2018-10-21T05:05:44.723Z,3.10
2018-10-21T05:06:18.520Z,3.12
2018-10-21T05:06:53.134Z,3.12
2018-10-21T05:07:27.866Z,3.05
2018-10-21T05:08:05.026Z,3.10
2018-10-21T05:08:39.016Z,3.10
2018-10-21T05:09:12.048Z,2.78
2018-10-21T05:09:45.080Z,3.75
2018-10-21T05:10:19.006Z,2.95
2018-10-21T05:10:53.995Z,3.10
2018-10-21T05:11:28.941Z,2.80
2018-10-21T05:12:03.151Z,3.03
2018-10-21T05:13:57.408Z,3.78
2018-10-21T05:15:35.505Z,3.42
2018-10-21T05:16:42.007Z,3.30
2018-10-21T05:17:14.964Z,3.20
2018-10-21T05:17:51.031Z,2.87
2018-10-21T05:18:25.584Z,3.10
2018-10-21T05:18:58.612Z,3.28
2018-10-21T05:19:31.644Z,2.90
2018-10-21T05:20:04.704Z,2.90
2018-10-21T05:20:37.820Z,3.60
2018-10-21T05:21:10.839Z,4.15
2018-10-21T05:21:44.444Z,3.03
2018-10-21T05:22:17.580Z,3.20
2018-10-21T05:22:51.094Z,3.20
2018-10-21T05:23:24.124Z,3.03
2018-10-21T05:23:57.243Z,2.80
2018-10-21T05:24:30.189Z,3.05
2018-10-21T05:25:03.487Z,2.70
2018-10-21T05:25:36.548Z,3.10
2018-10-21T05:26:10.601Z,3.33
2018-10-21T05:26:43.623Z,3.45
2018-10-21T05:27:17.430Z,3.25
2018-10-21T05:27:53.174Z,3.40
2018-10-21T05:28:26.208Z,2.97
2018-10-21T05:28:59.244Z,2.80
2018-10-21T05:29:32.272Z,3.15
2018-10-21T05:30:05.323Z,3.15
2018-10-21T05:30:38.347Z,3.22
2018-10-21T05:31:11.977Z,3.55
2018-10-21T05:31:45.035Z,3.28
2018-10-21T05:32:20.025Z,3.70
2018-10-21T05:32:58.389Z,3.40
2018-10-21T05:33:31.980Z,3.30
2018-10-21T05:34:38.739Z,3.12
2018-10-21T05:35:13.823Z,3.37
2018-10-21T05:35:51.583Z,3.55
2018-10-21T05:36:27.023Z,3.50
2018-10-21T05:37:09.809Z,3.35
2018-10-21T05:37:42.854Z,3.47
2018-10-21T05:38:16.899Z,3.60
2018-10-21T05:38:50.277Z,3.42
2018-10-21T05:39:24.048Z,3.62
2018-10-21T05:39:57.903Z,3.50
2018-10-21T05:40:30.954Z,3.08
2018-10-21T05:41:03.951Z,3.10
2018-10-21T05:41:36.991Z,3.17
2018-10-21T05:42:10.181Z,4.05
2018-10-21T05:42:43.219Z,4.20
2018-10-21T05:43:17.024Z,4.10
2018-10-21T05:43:50.068Z,3.42
2018-10-21T05:44:23.096Z,3.62
2018-10-21T05:44:56.141Z,3.80
2018-10-21T05:45:29.164Z,3.70
2018-10-21T05:46:02.228Z,3.83
2018-10-21T05:46:36.047Z,3.65
2018-10-21T05:47:09.103Z,3.85
2018-10-21T05:47:42.078Z,3.58
2018-10-21T05:48:15.106Z,3.85
2018-10-21T05:48:48.929Z,3.70
2018-10-21T05:49:21.949Z,3.78
2018-10-21T05:49:54.996Z,4.10
2018-10-21T05:50:28.818Z,3.33
2018-10-21T05:51:01.863Z,4.40
2018-10-21T05:51:34.896Z,3.47
2018-10-21T05:52:08.066Z,4.00
2018-10-21T05:52:41.033Z,4.00
2018-10-21T05:53:14.059Z,4.55
2018-10-21T05:53:47.091Z,4.72
2018-10-21T05:54:20.880Z,4.32
2018-10-21T05:54:54.695Z,4.00
2018-10-21T05:55:27.725Z,4.28
2018-10-21T05:56:00.758Z,4.68
2018-10-21T05:56:33.811Z,4.10
2018-10-21T05:57:07.496Z,4.43
2018-10-21T05:57:41.330Z,4.47
2018-10-21T05:58:14.621Z,4.45
2018-10-21T05:58:48.356Z,4.47
2018-10-21T05:59:22.164Z,4.82
2018-10-21T05:59:55.259Z,4.55
2018-10-21T06:00:28.288Z,4.35
2018-10-21T06:01:02.088Z,4.97
2018-10-21T06:01:35.896Z,4.68
2018-10-21T06:02:08.924Z,4.65
2018-10-21T06:02:42.110Z,4.30
2018-10-21T06:03:15.085Z,4.65
2018-10-21T06:03:48.143Z,4.87
2018-10-21T06:04:21.197Z,4.90
2018-10-21T06:04:54.284Z,5.20
2018-10-21T06:05:27.327Z,4.43
2018-10-21T06:06:01.148Z,5.12
2018-10-21T06:06:34.181Z,4.87
2018-10-21T06:07:07.222Z,4.85
2018-10-21T06:07:40.244Z,4.70
2018-10-21T06:08:13.304Z,4.50
2018-10-21T06:08:47.102Z,4.90
2018-10-21T06:09:20.158Z,4.70
2018-10-21T06:09:53.190Z,5.10
2018-10-21T06:10:26.208Z,4.85
2018-10-21T06:11:00.000Z,4.60
2018-10-21T06:11:33.835Z,5.05
2018-10-21T06:12:06.859Z,5.43
2018-10-21T06:12:40.663Z,4.82
2018-10-21T06:13:14.456Z,4.75
2018-10-21T06:13:48.288Z,5.30
2018-10-21T06:14:21.458Z,4.22
2018-10-21T06:14:54.505Z,4.65
2018-10-21T06:15:27.547Z,5.07
2018-10-21T06:16:00.689Z,5.03
2018-10-21T06:16:33.631Z,5.35
2018-10-21T06:17:07.047Z,4.65
2018-10-21T06:17:40.125Z,4.85
2018-10-21T06:18:13.164Z,4.47
2018-10-21T06:18:46.191Z,4.72
2018-10-21T06:19:19.437Z,5.20
2018-10-21T06:19:52.472Z,4.40
2018-10-21T06:20:25.506Z,5.28
2018-10-21T06:20:58.547Z,4.57
2018-10-21T06:21:32.332Z,4.65
2018-10-21T06:22:06.210Z,4.85
2018-10-21T06:22:39.185Z,4.62
2018-10-21T06:23:12.259Z,4.65
2018-10-21T06:23:46.151Z,4.50
2018-10-21T06:24:19.135Z,4.62
2018-10-21T06:24:52.924Z,4.37
2018-10-21T06:25:26.736Z,4.95
2018-10-21T06:25:59.824Z,4.18
2018-10-21T06:26:32.861Z,4.72
2018-10-21T06:27:05.939Z,4.20
2018-10-21T06:27:39.771Z,4.30
2018-10-21T06:28:13.539Z,4.60
2018-10-21T06:28:47.336Z,5.35
2018-10-21T06:29:21.119Z,4.85
2018-10-21T06:29:54.984Z,4.70
2018-10-21T06:30:28.027Z,5.18
2018-10-21T06:31:01.068Z,4.93
2018-10-21T06:31:34.853Z,5.07
2018-10-21T06:32:08.678Z,4.37
2018-10-21T06:32:41.773Z,5.05
2018-10-21T06:33:14.820Z,5.10
2018-10-21T06:33:48.654Z,5.62
2018-10-21T06:34:21.651Z,5.20
2018-10-21T06:34:54.660Z,4.85
2018-10-21T06:35:27.697Z,4.82
2018-10-21T06:36:00.743Z,4.68
2018-10-21T06:36:33.763Z,4.90
2018-10-21T06:37:06.804Z,4.50
2018-10-21T06:37:39.831Z,4.85
2018-10-21T06:38:12.876Z,4.40
2018-10-21T06:38:45.930Z,4.95
2018-10-21T06:39:18.980Z,5.40
2018-10-21T06:39:52.009Z,5.50
2018-10-21T06:40:25.131Z,4.95
2018-10-21T06:40:58.180Z,4.32
2018-10-21T06:41:31.348Z,4.60
2018-10-21T06:42:05.160Z,4.90
2018-10-21T06:42:38.189Z,5.32
2018-10-21T06:43:11.230Z,5.07
2018-10-21T06:43:44.282Z,4.40
2018-10-21T06:44:17.673Z,4.50
2018-10-21T06:44:50.716Z,5.12
2018-10-21T06:45:24.552Z,4.45
2018-10-21T06:45:58.312Z,4.85
2018-10-21T06:46:31.515Z,5.20
2018-10-21T06:47:04.556Z,4.18
2018-10-21T06:47:37.587Z,4.68
2018-10-21T06:48:10.615Z,4.20
2018-10-21T06:48:43.653Z,3.80
2018-10-21T06:49:16.682Z,5.03
2018-10-21T06:49:49.719Z,4.25
2018-10-21T06:50:23.513Z,4.72
2018-10-21T06:50:57.374Z,3.92
2018-10-21T06:51:31.145Z,4.60
2018-10-21T06:52:04.210Z,5.07
2018-10-21T06:52:37.576Z,4.32
2018-10-21T06:53:10.628Z,4.00
2018-10-21T06:53:44.416Z,4.53
2018-10-21T06:54:18.252Z,4.45
2018-10-21T06:54:51.737Z,3.95
2018-10-21T06:55:24.760Z,4.40
2018-10-21T06:55:58.552Z,3.85
2018-10-21T06:56:32.406Z,4.22
2018-10-21T06:57:06.338Z,4.65
2018-10-21T06:57:39.256Z,3.78
2018-10-21T06:58:12.280Z,3.92
2018-10-21T06:58:45.308Z,4.65
2018-10-21T06:59:18.521Z,3.87
2018-10-21T06:59:51.588Z,4.03
2018-10-21T07:00:24.642Z,4.45
2018-10-21T07:00:57.679Z,4.05
2018-10-21T07:01:31.087Z,3.37
2018-10-21T07:02:04.133Z,4.18
2018-10-21T07:02:37.970Z,3.87
2018-10-21T07:03:10.977Z,4.18
2018-10-21T07:03:44.021Z,4.62
2018-10-21T07:04:17.405Z,3.75
2018-10-21T07:04:50.490Z,3.55
2018-10-21T07:05:35.313Z,3.78
2018-10-21T07:06:08.350Z,3.40
2018-10-21T07:06:41.470Z,3.90
2018-10-21T07:07:14.549Z,4.05
2018-10-21T07:07:47.573Z,4.47
2018-10-21T07:08:20.598Z,4.03
2018-10-21T07:08:53.632Z,4.20
2018-10-21T07:09:27.422Z,3.95
2018-10-21T07:10:00.535Z,3.50
2018-10-21T07:10:33.560Z,3.50
2018-10-21T07:11:06.591Z,3.95
2018-10-21T07:11:39.856Z,4.03
2018-10-21T07:12:12.896Z,4.00
2018-10-21T07:12:45.944Z,4.12
2018-10-21T07:13:19.737Z,3.42
2018-10-21T07:13:52.782Z,3.90
2018-10-21T07:14:25.791Z,3.95
2018-10-21T07:14:58.826Z,3.40
2018-10-21T07:15:31.919Z,3.72
2018-10-21T07:16:04.935Z,3.55
2018-10-21T07:16:38.284Z,3.67
2018-10-21T07:17:11.162Z,3.80
2018-10-21T07:17:44.239Z,4.07
2018-10-21T07:18:17.289Z,3.80
2018-10-21T07:18:50.319Z,3.70
2018-10-21T07:19:24.113Z,3.87
2018-10-21T07:19:58.148Z,3.95
2018-10-21T07:20:31.197Z,3.20
2018-10-21T07:21:04.224Z,3.50
2018-10-21T07:21:37.258Z,3.30
2018-10-21T07:22:10.369Z,3.70
2018-10-21T07:22:43.339Z,3.55
2018-10-21T07:23:16.693Z,3.35
2018-10-21T07:23:49.914Z,3.87
2018-10-21T07:24:22.944Z,4.15
2018-10-21T07:24:55.967Z,4.50
2018-10-21T07:25:29.012Z,3.83
2018-10-21T07:26:02.087Z,4.00
2018-10-21T07:26:35.111Z,3.65
2018-10-21T07:27:08.924Z,3.95
2018-10-21T07:27:41.959Z,3.70
2018-10-21T07:28:15.071Z,3.65
2018-10-21T07:28:48.024Z,3.92
2018-10-21T07:29:21.080Z,3.75
2018-10-21T07:29:54.106Z,4.75
2018-10-21T07:30:27.141Z,4.55
2018-10-21T07:31:00.482Z,3.72
2018-10-21T07:31:33.525Z,3.78
2018-10-21T07:32:06.794Z,4.05
2018-10-21T07:32:40.600Z,3.72
2018-10-21T07:33:13.692Z,4.18
2018-10-21T07:33:46.695Z,4.05