createdAt,value
2023-03-02T00:00:10.632Z,22.90
2023-03-02T00:02:40.708Z,18.93
2023-03-02T00:05:11.253Z,18.50
2023-03-02T00:07:39.044Z,19.23
2023-03-02T00:10:07.690Z,21.57
2023-03-02T00:12:36.594Z,32.20
2023-03-02T00:15:04.409Z,18.97
2023-03-02T00:17:31.866Z,19.27
2023-03-02T00:20:11.397Z,20.80
2023-03-02T00:22:39.144Z,17.90
2023-03-02T00:25:07.540Z,21.60
2023-03-02T00:27:36.908Z,26.50
2023-03-02T00:30:04.702Z,22.37
2023-03-02T00:32:32.343Z,21.17
2023-03-02T00:34:59.851Z,31.73
2023-03-02T00:37:27.473Z,30.13
2023-03-02T00:39:55.507Z,16.27
2023-03-02T00:42:23.245Z,19.10
2023-03-02T00:44:53.005Z,26.00
2023-03-02T00:47:20.586Z,18.50
2023-03-02T00:49:49.371Z,19.33
2023-03-02T00:52:17.486Z,22.00
2023-03-02T00:54:45.080Z,22.77
2023-03-02T00:57:12.997Z,40.80
2023-03-02T00:59:41.398Z,16.67
2023-03-02T01:02:27.183Z,15.37
2023-03-02T01:04:54.886Z,17.10
2023-03-02T01:07:24.937Z,16.93
2023-03-02T01:09:52.905Z,15.87
2023-03-02T01:12:20.470Z,18.60
2023-03-02T01:14:50.734Z,17.47
2023-03-02T01:17:22.029Z,17.90
2023-03-02T01:19:50.900Z,20.43
2023-03-02T01:22:18.522Z,15.13
2023-03-02T01:24:46.188Z,13.70
2023-03-02T01:27:13.667Z,17.53
2023-03-02T01:29:41.195Z,16.50
2023-03-02T01:32:08.906Z,21.53
2023-03-02T01:34:36.492Z,22.03
2023-03-02T01:37:05.402Z,17.33
2023-03-02T01:39:32.927Z,16.00
2023-03-02T01:42:00.431Z,15.33
2023-03-02T01:44:37.906Z,15.03
2023-03-02T01:47:13.822Z,19.27
2023-03-02T01:49:49.855Z,18.23
2023-03-02T01:52:19.309Z,24.83
2023-03-02T01:54:49.731Z,19.97
2023-03-02T01:57:22.372Z,18.50
2023-03-02T01:59:51.648Z,21.50
2023-03-02T02:02:19.147Z,16.60
2023-03-02T02:04:48.775Z,19.70
2023-03-02T02:07:16.375Z,18.80
2023-03-02T02:09:48.251Z,26.60
2023-03-02T02:12:17.816Z,26.50
2023-03-02T02:14:45.682Z,28.20
2023-03-02T02:17:13.813Z,23.83
2023-03-02T02:19:48.676Z,18.40
2023-03-02T02:22:22.407Z,20.30
2023-03-02T02:24:55.084Z,16.73
2023-03-02T02:27:33.692Z,18.00
2023-03-02T02:30:03.215Z,19.60
2023-03-02T02:32:33.692Z,33.93
2023-03-02T02:35:05.510Z,53.20
2023-03-02T02:37:36.634Z,22.57
2023-03-02T02:40:07.407Z,24.43
2023-03-02T02:42:41.093Z,32.83
2023-03-02T02:45:19.659Z,29.20
2023-03-02T02:47:47.909Z,29.27
2023-03-02T02:50:19.228Z,29.97
2023-03-02T02:52:49.289Z,14.43
2023-03-02T02:55:21.699Z,23.20
2023-03-02T02:57:53.791Z,17.17
2023-03-02T03:00:23.194Z,18.93
2023-03-02T03:02:54.918Z,20.90
2023-03-02T03:05:22.724Z,22.63
2023-03-02T03:07:50.527Z,30.03
2023-03-02T03:10:20.567Z,17.13
2023-03-02T03:12:48.679Z,19.83
2023-03-02T03:15:18.006Z,23.20
2023-03-02T03:17:49.641Z,22.33
2023-03-02T03:20:18.021Z,19.23
2023-03-02T03:22:46.068Z,32.03
2023-03-02T03:25:15.510Z,16.67
2023-03-02T03:27:45.686Z,18.80
2023-03-02T03:30:15.309Z,20.97
2023-03-02T03:32:45.263Z,17.33
2023-03-02T03:35:15.043Z,19.00
2023-03-02T03:37:43.418Z,20.50
2023-03-02T03:40:17.769Z,18.10
2023-03-02T03:42:47.202Z,25.70
2023-03-02T03:45:15.656Z,59.43
2023-03-02T03:47:46.816Z,27.93
2023-03-02T03:50:15.222Z,27.23
2023-03-02T03:52:44.259Z,22.40
2023-03-02T03:55:18.220Z,25.20
2023-03-02T03:57:47.890Z,29.33
2023-03-02T04:00:18.224Z,30.00
2023-03-02T04:02:56.151Z,21.93
2023-03-02T04:05:24.724Z,24.30
2023-03-02T04:07:54.757Z,24.70
2023-03-02T04:10:23.689Z,21.73
2023-03-02T04:12:53.982Z,18.30
2023-03-02T04:15:22.693Z,18.17
2023-03-02T04:17:52.688Z,20.77
2023-03-02T04:20:24.434Z,21.00
2023-03-02T04:22:56.992Z,17.93
2023-03-02T04:25:27.818Z,15.50
2023-03-02T04:28:00.636Z,23.23
2023-03-02T04:30:33.209Z,15.47
2023-03-02T04:33:01.570Z,16.97
2023-03-02T04:35:32.017Z,16.13
2023-03-02T04:38:01.564Z,17.20
2023-03-02T04:40:29.630Z,14.93
2023-03-02T04:42:57.681Z,18.63
2023-03-02T04:45:25.529Z,15.27
2023-03-02T04:47:53.467Z,17.87
2023-03-02T04:50:21.705Z,19.90
2023-03-02T04:52:50.992Z,14.33
2023-03-02T04:55:20.754Z,22.97
2023-03-02T04:57:48.819Z,19.03
2023-03-02T05:00:18.260Z,14.40
2023-03-02T05:02:46.977Z,14.73
2023-03-02T05:05:17.330Z,14.97
2023-03-02T05:07:45.406Z,16.00
2023-03-02T05:10:17.451Z,16.00
2023-03-02T05:12:58.197Z,26.63
2023-03-02T05:15:28.427Z,18.47
2023-03-02T05:17:56.447Z,18.23
2023-03-02T05:20:27.631Z,25.93
2023-03-02T05:22:56.529Z,18.67
2023-03-02T05:25:26.467Z,15.80
2023-03-02T05:27:54.436Z,20.33
2023-03-02T05:30:22.973Z,25.80
2023-03-02T05:32:51.284Z,18.17
2023-03-02T05:35:20.252Z,20.73
2023-03-02T05:37:48.297Z,24.67
2023-03-02T05:40:18.209Z,29.70
2023-03-02T05:42:48.587Z,22.30
2023-03-02T05:45:20.029Z,20.60
2023-03-02T05:47:47.991Z,24.30
2023-03-02T05:50:15.901Z,18.67
2023-03-02T05:52:45.356Z,27.10
2023-03-02T05:55:13.625Z,34.97
2023-03-02T05:57:41.467Z,24.10
2023-03-02T06:00:13.352Z,23.77
2023-03-02T06:02:42.418Z,55.97
2023-03-02T06:05:13.170Z,34.77
2023-03-02T06:07:41.200Z,31.20
2023-03-02T06:10:11.548Z,20.37
2023-03-02T06:12:39.598Z,51.57
2023-03-02T06:15:10.130Z,26.17
2023-03-02T06:17:38.127Z,59.80
2023-03-02T06:20:10.943Z,47.63
2023-03-02T06:22:41.170Z,47.50
2023-03-02T06:25:10.126Z,22.63
2023-03-02T06:27:38.443Z,49.30
2023-03-02T06:30:07.749Z,50.77
2023-03-02T06:32:37.003Z,32.90
2023-03-02T06:35:06.369Z,31.13
2023-03-02T06:37:34.544Z,36.53
2023-03-02T06:40:02.380Z,25.20
2023-03-02T06:42:30.515Z,26.13
2023-03-02T06:44:58.422Z,38.57
2023-03-02T06:47:26.422Z,41.47
2023-03-02T06:49:55.585Z,27.43
2023-03-02T06:52:23.406Z,28.00
2023-03-02T06:54:51.276Z,35.27
2023-03-02T06:57:19.181Z,32.83
2023-03-02T06:59:46.970Z,30.00
2023-03-02T07:02:14.746Z,22.70
2023-03-02T07:04:42.563Z,24.73
2023-03-02T07:07:11.669Z,36.53
2023-03-02T07:09:39.507Z,32.30
2023-03-02T07:12:07.615Z,37.40
2023-03-02T07:14:36.229Z,48.03
2023-03-02T07:17:05.688Z,31.30
2023-03-02T07:19:33.526Z,31.17
2023-03-02T07:22:01.449Z,28.03
2023-03-02T07:24:30.632Z,29.10
2023-03-02T07:26:58.426Z,23.00
2023-03-02T07:29:26.373Z,26.77
2023-03-02T07:31:57.153Z,23.27
2023-03-02T07:34:25.685Z,23.40
2023-03-02T07:36:53.941Z,26.20
2023-03-02T07:39:21.780Z,27.63
2023-03-02T07:41:50.901Z,22.17
2023-03-02T07:44:22.003Z,22.10
2023-03-02T07:46:49.903Z,23.53
2023-03-02T07:49:17.693Z,23.93
2023-03-02T07:51:45.637Z,23.83
2023-03-02T07:54:13.598Z,24.20
2023-03-02T07:56:41.794Z,23.30
2023-03-02T07:59:12.782Z,29.43
2023-03-02T08:01:41.659Z,25.17
2023-03-02T08:04:09.846Z,45.37
2023-03-02T08:06:37.665Z,25.07
2023-03-02T08:09:05.583Z,31.10
2023-03-02T08:11:33.629Z,22.20
2023-03-02T08:14:01.800Z,24.47
2023-03-02T08:16:31.602Z,27.07
2023-03-02T08:19:00.085Z,29.40
2023-03-02T08:21:29.026Z,26.23
2023-03-02T08:23:56.700Z,24.23
2023-03-02T08:26:24.381Z,25.80
2023-03-02T08:28:52.226Z,25.57
2023-03-02T08:31:20.208Z,23.07
2023-03-02T08:33:49.282Z,23.63
2023-03-02T08:36:19.500Z,24.90
2023-03-02T08:38:47.937Z,26.47
2023-03-02T08:41:17.406Z,30.83
2023-03-02T08:43:45.317Z,21.97
2023-03-02T08:46:14.305Z,21.17
2023-03-02T08:48:42.544Z,24.67
2023-03-02T08:51:13.753Z,31.43
2023-03-02T08:53:43.323Z,18.67
2023-03-02T08:56:19.214Z,30.33
2023-03-02T08:58:48.624Z,24.37
2023-03-02T09:01:17.731Z,21.63
2023-03-02T09:03:45.509Z,25.23
2023-03-02T09:06:15.235Z,21.70
2023-03-02T09:08:43.197Z,22.23
2023-03-02T09:11:10.763Z,20.83
2023-03-02T09:13:38.410Z,26.03
2023-03-02T09:16:08.371Z,21.27
2023-03-02T09:18:36.483Z,18.80
2023-03-02T09:21:04.850Z,20.43
2023-03-02T09:23:35.440Z,21.07
2023-03-02T09:26:03.269Z,19.40
2023-03-02T09:28:30.963Z,18.40
2023-03-02T09:31:00.752Z,16.77
2023-03-02T09:33:29.037Z,17.77
2023-03-02T09:35:56.624Z,19.20
2023-03-02T09:38:24.912Z,17.50
2023-03-02T09:41:08.398Z,21.77
2023-03-02T09:43:45.018Z,21.20
2023-03-02T09:46:24.250Z,18.10
2023-03-02T09:49:04.923Z,19.40
2023-03-02T09:51:35.698Z,16.90
2023-03-02T09:54:07.681Z,16.80
2023-03-02T09:56:38.854Z,17.83
2023-03-02T09:59:09.842Z,19.67
2023-03-02T10:01:40.656Z,22.70
2023-03-02T10:04:15.843Z,16.47
2023-03-02T10:06:43.549Z,18.07
2023-03-02T10:09:11.414Z,17.20
2023-03-02T10:11:51.377Z,18.10
2023-03-02T10:14:21.764Z,18.23
2023-03-02T10:16:50.675Z,21.73
2023-03-02T10:19:24.915Z,21.63
2023-03-02T10:21:57.380Z,22.63
2023-03-02T10:24:29.203Z,18.13
2023-03-02T10:27:00.802Z,20.87
2023-03-02T10:29:37.220Z,21.40
2023-03-02T10:32:09.031Z,20.47
2023-03-02T10:34:37.246Z,20.10
2023-03-02T10:37:11.687Z,19.00
2023-03-02T10:39:39.315Z,18.17
2023-03-02T10:42:14.215Z,21.40
2023-03-02T10:44:43.577Z,15.83
2023-03-02T10:47:21.351Z,20.00
2023-03-02T10:49:49.339Z,19.63
2023-03-02T10:52:18.308Z,20.73
2023-03-02T10:54:47.352Z,21.47
2023-03-02T10:57:30.201Z,17.00
2023-03-02T11:00:02.971Z,17.93
2023-03-02T11:02:30.959Z,17.97
2023-03-02T11:04:59.987Z,18.30
2023-03-02T11:07:29.272Z,20.67
2023-03-02T11:10:01.973Z,22.83
2023-03-02T11:12:31.785Z,17.80
2023-03-02T11:15:16.012Z,18.33
2023-03-02T11:17:44.704Z,20.67
2023-03-02T11:20:17.381Z,18.77
2023-03-02T11:22:48.675Z,16.23
2023-03-02T11:25:22.988Z,15.87
2023-03-02T11:27:54.662Z,16.10
2023-03-02T11:30:23.506Z,18.63
2023-03-02T11:32:54.852Z,16.37
2023-03-02T11:35:29.171Z,18.33
2023-03-02T11:37:58.088Z,18.10
2023-03-02T11:40:28.943Z,17.00
2023-03-02T11:42:59.935Z,16.10
2023-03-02T11:45:29.886Z,15.73
2023-03-02T11:48:03.220Z,19.30
2023-03-02T11:50:32.123Z,15.40
2023-03-02T11:53:01.716Z,18.70
2023-03-02T11:55:34.241Z,19.17
2023-03-02T11:58:05.206Z,18.73
2023-03-02T12:00:35.108Z,16.67
2023-03-02T12:03:05.103Z,19.77
2023-03-02T12:05:36.225Z,18.47
2023-03-02T12:08:06.156Z,20.43
2023-03-02T12:10:37.593Z,17.93
2023-03-02T12:13:16.043Z,20.67
2023-03-02T12:15:45.370Z,17.90
2023-03-02T12:18:44.433Z,21.67
2023-03-02T12:21:14.376Z,19.03
2023-03-02T12:23:55.474Z,22.97
2023-03-02T12:26:28.652Z,24.70
2023-03-02T12:29:01.583Z,19.20
2023-03-02T12:31:44.562Z,19.30
2023-03-02T12:34:27.369Z,20.67
2023-03-02T12:36:57.540Z,16.27
2023-03-02T12:39:32.720Z,17.90
2023-03-02T12:42:29.928Z,19.17
2023-03-02T12:45:04.757Z,21.00
2023-03-02T12:47:32.931Z,17.37
2023-03-02T12:50:02.749Z,19.20
2023-03-02T12:52:32.524Z,18.17
2023-03-02T12:55:05.090Z,20.13
2023-03-02T12:57:33.301Z,19.17
2023-03-02T13:00:03.366Z,28.30
2023-03-02T13:02:33.420Z,19.13
2023-03-02T13:05:03.098Z,17.03
2023-03-02T13:07:36.817Z,15.20
2023-03-02T13:10:07.925Z,16.43
2023-03-02T13:12:37.229Z,17.67
2023-03-02T13:15:15.773Z,19.33
2023-03-02T13:17:44.286Z,16.03
2023-03-02T13:20:15.115Z,27.20
2023-03-02T13:22:42.822Z,14.60
2023-03-02T13:25:28.375Z,11.00
2023-03-02T13:27:57.779Z,11.17
2023-03-02T13:30:30.075Z,18.20
2023-03-02T13:33:02.749Z,11.50
2023-03-02T13:35:32.018Z,13.53
2023-03-02T13:38:03.168Z,10.30
2023-03-02T13:40:39.784Z,9.67
2023-03-02T13:43:35.719Z,10.40
2023-03-02T13:46:06.684Z,8.97
2023-03-02T13:48:34.451Z,12.57
2023-03-02T13:51:03.875Z,10.83
2023-03-02T13:53:34.684Z,11.07
2023-03-02T13:56:02.821Z,9.83
2023-03-02T13:58:33.294Z,10.43
2023-03-02T14:01:01.063Z,21.63
2023-03-02T14:03:31.993Z,9.80
2023-03-02T14:06:00.864Z,10.93
2023-03-02T14:08:28.718Z,10.40
2023-03-02T14:10:57.730Z,10.83
2023-03-02T14:13:27.084Z,9.50
2023-03-02T14:15:54.933Z,8.60
2023-03-02T14:18:28.799Z,9.80
2023-03-02T14:20:58.521Z,16.57
2023-03-02T14:23:27.361Z,11.60
2023-03-02T14:25:56.788Z,10.67
2023-03-02T14:28:28.018Z,10.57
2023-03-02T14:30:57.534Z,13.07
2023-03-02T14:33:25.814Z,9.90
2023-03-02T14:35:55.313Z,9.53
2023-03-02T14:38:26.110Z,9.10
2023-03-02T14:40:53.920Z,9.40
2023-03-02T14:43:23.304Z,10.03
2023-03-02T14:45:52.256Z,10.57
2023-03-02T14:48:20.041Z,10.20
2023-03-02T14:50:50.171Z,11.40
2023-03-02T14:53:20.371Z,9.97
2023-03-02T14:55:49.478Z,9.43
2023-03-02T14:58:20.089Z,11.13
2023-03-02T15:00:48.432Z,10.67
2023-03-02T15:03:19.163Z,11.17
2023-03-02T15:06:00.209Z,10.47
2023-03-02T15:08:28.738Z,12.30
2023-03-02T15:10:58.098Z,12.00
2023-03-02T15:13:25.745Z,11.60
2023-03-02T15:15:53.680Z,10.80
2023-03-02T15:18:21.248Z,12.37
2023-03-02T15:20:48.957Z,12.57
2023-03-02T15:23:16.629Z,12.03
2023-03-02T15:25:44.266Z,17.37
2023-03-02T15:28:13.233Z,13.30
2023-03-02T15:30:41.663Z,12.37
2023-03-02T15:33:09.580Z,12.17
2023-03-02T15:35:39.741Z,13.30
2023-03-02T15:38:07.849Z,12.67
2023-03-02T15:40:36.775Z,12.83
2023-03-02T15:43:04.749Z,9.70
2023-03-02T15:45:34.013Z,17.03
2023-03-02T15:48:01.817Z,14.00
2023-03-02T15:50:29.627Z,10.27
2023-03-02T15:52:57.466Z,14.60
2023-03-02T15:55:25.138Z,13.50
2023-03-02T15:57:52.827Z,10.70
2023-03-02T16:00:21.662Z,13.27
2023-03-02T16:02:51.083Z,10.73
2023-03-02T16:05:18.928Z,14.67
2023-03-02T16:07:46.558Z,9.17
2023-03-02T16:10:16.543Z,11.17
2023-03-02T16:12:44.287Z,11.03
2023-03-02T16:15:12.362Z,13.70
2023-03-02T16:17:39.937Z,12.13
2023-03-02T16:20:10.403Z,9.70
2023-03-02T16:22:37.976Z,11.87
2023-03-02T16:25:06.387Z,12.43
2023-03-02T16:27:33.853Z,13.30
2023-03-02T16:30:01.395Z,17.10
2023-03-02T16:32:30.088Z,10.17
2023-03-02T16:34:58.056Z,9.13
2023-03-02T16:37:26.985Z,11.73
2023-03-02T16:39:54.681Z,9.93
2023-03-02T16:42:22.247Z,11.63
2023-03-02T16:44:51.381Z,12.50
2023-03-02T16:47:18.991Z,12.20
2023-03-02T16:49:46.529Z,12.20
2023-03-02T16:52:14.050Z,13.13
2023-03-02T16:54:43.348Z,11.80
2023-03-02T16:57:10.945Z,12.40
2023-03-02T16:59:38.527Z,13.40
2023-03-02T17:02:06.127Z,12.10
2023-03-02T17:04:36.891Z,15.90
2023-03-02T17:07:04.981Z,15.60
2023-03-02T17:09:34.736Z,16.17
2023-03-02T17:12:03.677Z,12.30
2023-03-02T17:14:31.278Z,19.10
2023-03-02T17:16:58.879Z,14.47
2023-03-02T17:19:29.323Z,16.57
2023-03-02T17:21:58.062Z,19.00
2023-03-02T17:24:25.935Z,17.00
2023-03-02T17:26:53.735Z,20.83
2023-03-02T17:29:22.769Z,17.70
2023-03-02T17:31:50.460Z,18.67
2023-03-02T17:34:18.120Z,20.40
2023-03-02T17:36:45.849Z,19.40
2023-03-02T17:39:13.473Z,18.13
2023-03-02T17:41:41.174Z,20.73
2023-03-02T17:44:12.007Z,19.20
2023-03-02T17:46:44.246Z,16.40
2023-03-02T17:49:12.688Z,15.17
2023-03-02T17:51:40.635Z,18.70
2023-03-02T17:54:08.590Z,17.70
2023-03-02T17:56:36.173Z,27.00
2023-03-02T17:59:05.250Z,24.83
2023-03-02T18:01:36.312Z,24.83
2023-03-02T18:04:05.560Z,24.50
2023-03-02T18:06:33.540Z,25.30
2023-03-02T18:09:01.155Z,21.00
2023-03-02T18:11:29.946Z,24.40
2023-03-02T18:13:58.018Z,21.07
2023-03-02T18:16:29.888Z,20.53
2023-03-02T18:18:57.895Z,20.77
2023-03-02T18:21:27.265Z,19.80
2023-03-02T18:23:55.283Z,19.70
2023-03-02T18:26:23.027Z,17.63
2023-03-02T18:28:50.925Z,20.97
2023-03-02T18:31:20.396Z,19.00
2023-03-02T18:33:48.600Z,20.30
2023-03-02T18:36:16.876Z,19.67
2023-03-02T18:38:46.379Z,18.20
2023-03-02T18:41:15.176Z,22.30
2023-03-02T18:43:44.013Z,20.47
2023-03-02T18:46:19.047Z,16.43
2023-03-02T18:48:46.827Z,25.60
2023-03-02T18:51:14.514Z,21.83
2023-03-02T18:53:43.072Z,28.17
2023-03-02T18:56:12.172Z,20.80
2023-03-02T18:58:39.767Z,25.60
2023-03-02T19:01:08.454Z,20.27
2023-03-02T19:03:37.041Z,23.17
2023-03-02T19:06:06.020Z,26.30
2023-03-02T19:08:33.921Z,21.73
2023-03-02T19:11:01.711Z,22.90
2023-03-02T19:13:30.718Z,20.43
2023-03-02T19:16:00.603Z,20.70
2023-03-02T19:18:30.957Z,25.47
2023-03-02T19:20:58.891Z,19.90
2023-03-02T19:23:26.970Z,21.90
2023-03-02T19:25:54.756Z,24.07
2023-03-02T19:28:22.694Z,21.50
2023-03-02T19:30:51.964Z,19.93
2023-03-02T19:33:19.777Z,20.50
2023-03-02T19:35:47.649Z,20.37
2023-03-02T19:38:15.388Z,23.40
2023-03-02T19:40:43.149Z,21.20
2023-03-02T19:43:10.938Z,29.67
2023-03-02T19:45:38.961Z,32.93
2023-03-02T19:48:09.033Z,30.43
2023-03-02T19:50:36.909Z,30.57
2023-03-02T19:53:04.695Z,29.03
2023-03-02T19:55:34.115Z,25.70
2023-03-02T19:58:02.592Z,25.23
2023-03-02T20:00:31.987Z,24.77
2023-03-02T20:03:00.040Z,22.43
2023-03-02T20:05:29.382Z,20.70
2023-03-02T20:07:57.278Z,25.90
2023-03-02T20:10:31.222Z,27.60
2023-03-02T20:13:02.494Z,21.23
2023-03-02T20:15:31.141Z,25.47
2023-03-02T20:17:59.526Z,28.90
2023-03-02T20:20:27.900Z,25.50
2023-03-02T20:22:57.198Z,25.63
2023-03-02T20:25:24.834Z,32.20
2023-03-02T20:27:53.032Z,33.53
2023-03-02T20:30:27.639Z,29.07
2023-03-02T20:32:55.949Z,26.10
2023-03-02T20:35:24.239Z,23.57
2023-03-02T20:37:54.300Z,28.33
2023-03-02T20:40:25.081Z,33.53
2023-03-02T20:42:52.885Z,23.57
2023-03-02T20:45:21.129Z,23.23
2023-03-02T20:47:49.358Z,26.80
2023-03-02T20:50:20.111Z,26.73
2023-03-02T20:52:48.360Z,27.07
2023-03-02T20:55:16.236Z,28.27
2023-03-02T20:57:45.477Z,24.00
2023-03-02T21:00:25.154Z,28.77
2023-03-02T21:02:52.906Z,25.23
2023-03-02T21:05:21.522Z,32.83
2023-03-02T21:07:49.574Z,26.70
2023-03-02T21:10:19.886Z,28.57
2023-03-02T21:12:49.265Z,31.30
2023-03-02T21:15:19.080Z,30.50
2023-03-02T21:17:47.552Z,32.23
2023-03-02T21:20:18.361Z,28.30
2023-03-02T21:22:46.712Z,28.93
2023-03-02T21:25:14.632Z,32.83
2023-03-02T21:27:43.854Z,28.70
2023-03-02T21:30:17.633Z,31.30
2023-03-02T21:32:45.650Z,30.23
2023-03-02T21:35:14.408Z,29.47
2023-03-02T21:37:43.551Z,29.63
2023-03-02T21:40:16.066Z,33.00
2023-03-02T21:42:43.801Z,32.60
2023-03-02T21:45:14.061Z,33.23
2023-03-02T21:47:44.819Z,30.43
2023-03-02T21:50:14.473Z,28.97
2023-03-02T21:52:42.351Z,36.70
2023-03-02T21:55:11.307Z,32.43
2023-03-02T21:57:38.991Z,31.67
2023-03-02T22:00:09.882Z,28.80
2023-03-02T22:02:38.886Z,31.30
2023-03-02T22:05:06.992Z,37.90
2023-03-02T22:07:34.731Z,30.97
2023-03-02T22:10:02.491Z,32.13
2023-03-02T22:12:30.323Z,35.37
2023-03-02T22:14:59.246Z,32.73
2023-03-02T22:17:27.013Z,39.93
2023-03-02T22:19:56.144Z,38.07
2023-03-02T22:22:25.885Z,38.80
2023-03-02T22:24:54.853Z,38.03
2023-03-02T22:27:25.142Z,33.57
2023-03-02T22:29:54.665Z,35.73
2023-03-02T22:32:24.524Z,33.10
2023-03-02T22:34:54.086Z,34.87
2023-03-02T22:37:24.705Z,35.33
2023-03-02T22:39:55.860Z,42.00
2023-03-02T22:42:24.902Z,40.83
2023-03-02T22:45:01.040Z,44.00
2023-03-02T22:47:28.940Z,40.60
2023-03-02T22:49:58.051Z,42.63
2023-03-02T22:52:41.726Z,44.07
2023-03-02T22:55:32.198Z,42.37
2023-03-02T22:58:00.102Z,45.17
2023-03-02T23:00:35.769Z,44.20
2023-03-02T23:03:14.987Z,46.77
2023-03-02T23:05:48.803Z,41.60
2023-03-02T23:08:22.427Z,42.10
2023-03-02T23:10:51.575Z,47.67
2023-03-02T23:13:21.615Z,45.50
2023-03-02T23:15:51.000Z,41.43
2023-03-02T23:18:22.841Z,47.50
2023-03-02T23:20:51.088Z,38.73
2023-03-02T23:23:21.645Z,50.73
2023-03-02T23:25:49.741Z,40.00
2023-03-02T23:28:17.919Z,37.10
2023-03-02T23:30:45.848Z,50.63
2023-03-02T23:33:14.630Z,46.67
2023-03-02T23:35:42.464Z,45.53
2023-03-02T23:38:10.029Z,45.40
2023-03-02T23:40:38.946Z,44.63
2023-03-02T23:43:06.458Z,44.00
2023-03-02T23:45:34.171Z,42.70
2023-03-02T23:48:01.900Z,47.40
2023-03-02T23:50:29.652Z,42.67
2023-03-02T23:52:57.547Z,46.43
2023-03-02T23:55:25.169Z,49.23
2023-03-02T23:57:54.263Z,44.90
