createdAt,value
2023-03-26T00:01:49.600Z,30.06
2023-03-26T00:05:50.552Z,27.76
2023-03-26T00:09:52.598Z,31.58
2023-03-26T00:13:51.105Z,29.05
2023-03-26T00:17:51.205Z,29.59
2023-03-26T00:21:49.550Z,29.13
2023-03-26T00:25:49.594Z,28.45
2023-03-26T00:29:49.362Z,28.29
2023-03-26T00:33:50.060Z,28.68
2023-03-26T00:37:49.498Z,27.82
2023-03-26T00:41:49.550Z,27.81
2023-03-26T00:45:51.227Z,29.13
2023-03-26T00:49:50.059Z,28.81
2023-03-26T00:53:49.290Z,29.35
2023-03-26T00:57:49.603Z,28.42
2023-03-26T01:01:51.097Z,27.95
2023-03-26T01:05:50.045Z,30.88
2023-03-26T01:09:49.340Z,31.07
2023-03-26T01:13:49.572Z,27.70
2023-03-26T01:17:49.641Z,26.58
2023-03-26T01:21:49.592Z,26.08
2023-03-26T01:25:49.403Z,30.20
2023-03-26T01:29:49.472Z,28.38
2023-03-26T01:33:49.587Z,27.64
2023-03-26T01:37:49.594Z,27.15
2023-03-26T01:41:49.585Z,26.54
2023-03-26T01:45:50.079Z,27.86
2023-03-26T01:49:49.612Z,30.55
2023-03-26T01:53:49.532Z,28.14
2023-03-26T01:57:49.580Z,28.87
2023-03-26T02:01:49.658Z,27.61
2023-03-26T02:05:49.604Z,27.64
2023-03-26T02:09:49.617Z,29.80
2023-03-26T02:13:50.096Z,28.53
2023-03-26T02:17:50.113Z,27.62
2023-03-26T02:21:49.688Z,29.49
2023-03-26T02:25:50.078Z,31.49
2023-03-26T02:29:50.331Z,26.76
2023-03-26T02:33:50.151Z,27.65
2023-03-26T02:37:50.112Z,29.49
2023-03-26T02:41:54.654Z,30.86
2023-03-26T02:45:51.751Z,28.92
2023-03-26T02:49:51.607Z,30.29
2023-03-26T02:53:49.702Z,27.93
2023-03-26T02:57:49.702Z,29.38
2023-03-26T03:01:49.509Z,27.50
2023-03-26T03:05:49.469Z,28.38
2023-03-26T03:09:49.600Z,27.90
2023-03-26T03:13:49.485Z,28.34
2023-03-26T03:17:49.563Z,29.77
2023-03-26T03:21:49.663Z,27.21
2023-03-26T03:25:49.581Z,27.76
2023-03-26T03:29:49.646Z,28.56
2023-03-26T03:33:49.642Z,27.51
2023-03-26T03:37:49.664Z,28.78
2023-03-26T03:41:50.113Z,29.47
2023-03-26T03:45:50.159Z,27.65
2023-03-26T03:49:49.756Z,27.79
2023-03-26T03:53:50.156Z,29.38
2023-03-26T03:57:49.809Z,28.32
2023-03-26T04:01:50.137Z,28.36
2023-03-26T04:05:49.870Z,29.73
2023-03-26T04:09:49.965Z,30.86
2023-03-26T04:13:50.164Z,27.46
2023-03-26T04:17:49.982Z,28.77
2023-03-26T04:21:50.029Z,30.04
2023-03-26T04:25:50.038Z,29.71
2023-03-26T04:29:50.171Z,30.24
2023-03-26T04:33:49.983Z,26.82
2023-03-26T04:37:50.187Z,27.88
2023-03-26T04:41:50.015Z,28.11
2023-03-26T04:45:50.189Z,28.75
2023-03-26T04:49:49.988Z,27.48
2023-03-26T04:53:49.995Z,29.08
2023-03-26T04:57:49.964Z,27.72
2023-03-26T05:01:49.951Z,27.79
2023-03-26T05:05:49.949Z,27.54
2023-03-26T05:09:49.951Z,25.84
2023-03-26T05:13:49.974Z,27.41
2023-03-26T05:17:50.061Z,30.86
2023-03-26T05:21:50.195Z,27.26
2023-03-26T05:25:49.990Z,28.15
2023-03-26T05:29:49.985Z,29.53
2023-03-26T05:33:50.022Z,27.56
2023-03-26T05:37:50.199Z,27.26
2023-03-26T05:41:49.990Z,28.90
2023-03-26T05:45:50.208Z,27.52
2023-03-26T05:49:49.992Z,26.38
2023-03-26T05:53:50.167Z,25.76
2023-03-26T05:57:50.036Z,28.45
2023-03-26T06:01:50.217Z,31.06
2023-03-26T06:05:50.193Z,27.23
2023-03-26T06:09:50.069Z,27.17
2023-03-26T06:13:50.197Z,30.75
2023-03-26T06:17:50.092Z,28.47
2023-03-26T06:21:50.205Z,30.58
2023-03-26T06:25:50.071Z,31.17
2023-03-26T06:29:50.063Z,29.34
2023-03-26T06:33:50.186Z,28.91
2023-03-26T06:37:50.088Z,29.66
2023-03-26T06:41:50.256Z,28.84
2023-03-26T06:45:50.005Z,31.32
2023-03-26T06:49:50.031Z,31.58
2023-03-26T06:53:50.234Z,32.70
2023-03-26T06:57:50.098Z,30.96
2023-03-26T07:01:50.231Z,31.97
2023-03-26T07:05:50.300Z,30.33
2023-03-26T07:09:50.334Z,33.81
2023-03-26T07:13:50.722Z,31.73
2023-03-26T07:17:50.423Z,34.77
2023-03-26T07:21:50.730Z,39.02
2023-03-26T07:25:50.354Z,35.47
2023-03-26T07:29:50.304Z,37.00
2023-03-26T07:33:50.709Z,37.93
2023-03-26T07:37:50.740Z,28.96
2023-03-26T07:41:50.251Z,35.10
2023-03-26T07:45:50.184Z,35.68
2023-03-26T07:49:50.202Z,27.50
2023-03-26T07:53:50.272Z,38.83
2023-03-26T07:57:50.230Z,56.42
2023-03-26T08:01:50.422Z,61.91
2023-03-26T08:05:50.519Z,64.06
2023-03-26T08:09:50.720Z,54.17
2023-03-26T08:13:50.784Z,44.02
2023-03-26T08:17:51.288Z,35.64
2023-03-26T08:21:51.035Z,26.68
2023-03-26T08:25:51.288Z,25.00
2023-03-26T08:29:51.319Z,29.68
2023-03-26T08:33:51.745Z,29.12
2023-03-26T08:37:51.725Z,29.15
2023-03-26T08:41:52.232Z,28.77
2023-03-26T08:45:52.238Z,33.65
2023-03-26T08:49:52.256Z,33.38
2023-03-26T08:53:52.727Z,28.93
2023-03-26T08:57:52.424Z,33.60
2023-03-26T09:01:52.854Z,34.99
2023-03-26T09:05:52.337Z,33.72
2023-03-26T09:09:52.770Z,32.12
2023-03-26T09:13:52.291Z,35.09
2023-03-26T09:17:52.245Z,34.19
2023-03-26T09:21:52.287Z,34.70
2023-03-26T09:25:52.267Z,35.83
2023-03-26T09:29:52.132Z,35.89
2023-03-26T09:33:52.272Z,33.71
2023-03-26T09:37:56.085Z,33.90
2023-03-26T09:41:52.784Z,33.88
2023-03-26T09:45:52.831Z,35.54
2023-03-26T09:49:52.299Z,34.10
2023-03-26T09:53:52.297Z,34.23
2023-03-26T09:57:52.270Z,35.93
2023-03-26T10:01:52.313Z,29.67
2023-03-26T10:05:52.176Z,36.84
2023-03-26T10:09:52.334Z,34.24
2023-03-26T10:13:52.101Z,35.70
2023-03-26T10:17:52.368Z,36.74
2023-03-26T10:21:52.307Z,35.51
2023-03-26T10:25:52.025Z,33.52
2023-03-26T10:29:51.988Z,33.94
2023-03-26T10:33:52.065Z,33.74
2023-03-26T10:37:52.062Z,33.80
2023-03-26T10:41:52.298Z,34.55
2023-03-26T10:45:52.346Z,34.45
2023-03-26T10:49:51.919Z,34.42
2023-03-26T10:53:51.904Z,34.24
2023-03-26T10:57:52.306Z,32.21
2023-03-26T11:01:52.383Z,31.18
2023-03-26T11:05:51.849Z,31.28
2023-03-26T11:09:51.763Z,31.57
2023-03-26T11:13:51.747Z,32.88
2023-03-26T11:17:51.862Z,33.54
2023-03-26T11:21:51.816Z,32.26
2023-03-26T11:25:51.840Z,34.13
2023-03-26T11:29:51.700Z,35.16
2023-03-26T11:33:52.457Z,32.40
2023-03-26T11:37:51.626Z,35.21
2023-03-26T11:41:51.839Z,32.29
2023-03-26T11:45:51.562Z,32.11
2023-03-26T11:49:51.805Z,35.24
2023-03-26T11:53:51.673Z,31.89
2023-03-26T11:57:51.876Z,33.02
2023-03-26T12:01:51.591Z,34.17
2023-03-26T12:05:51.494Z,33.34
2023-03-26T12:09:52.312Z,32.42
2023-03-26T12:13:51.450Z,30.43
2023-03-26T12:17:51.821Z,28.86
2023-03-26T12:21:51.358Z,29.68
2023-03-26T12:25:51.873Z,29.58
2023-03-26T12:29:51.309Z,29.98
2023-03-26T12:33:51.317Z,31.12
2023-03-26T12:37:51.832Z,29.81
2023-03-26T12:44:42.940Z,30.19
2023-03-26T12:47:46.264Z,30.26
2023-03-26T12:49:52.382Z,31.03
2023-03-26T12:53:51.342Z,29.79
2023-03-26T12:57:52.487Z,29.11
2023-03-26T13:01:58.363Z,28.94
2023-03-26T13:05:51.385Z,29.25
2023-03-26T13:09:53.014Z,27.43
2023-03-26T13:13:51.414Z,26.97
2023-03-26T13:17:51.438Z,26.48
2023-03-26T13:21:53.445Z,27.95
2023-03-26T13:25:51.187Z,26.49
2023-03-26T13:29:51.419Z,26.09
2023-03-26T13:33:51.368Z,26.13
2023-03-26T13:37:51.383Z,30.67
2023-03-26T13:41:51.120Z,28.76
2023-03-26T13:45:51.411Z,28.92
2023-03-26T13:49:51.405Z,26.36
2023-03-26T13:53:51.463Z,29.31
2023-03-26T13:57:51.412Z,26.87
2023-03-26T14:01:51.353Z,29.97
2023-03-26T14:05:51.067Z,28.06
2023-03-26T14:09:51.385Z,26.16
2023-03-26T14:13:51.426Z,27.75
2023-03-26T14:17:51.120Z,29.19
2023-03-26T14:21:51.458Z,29.20
2023-03-26T14:25:51.133Z,29.55
2023-03-26T14:29:57.145Z,31.77
2023-03-26T14:33:52.425Z,30.49
2023-03-26T14:37:51.069Z,28.90
2023-03-26T14:41:51.049Z,27.16
2023-03-26T14:45:51.409Z,28.48
2023-03-26T14:49:51.434Z,30.36
2023-03-26T14:53:51.406Z,29.64
2023-03-26T14:57:51.074Z,29.22
2023-03-26T15:01:51.481Z,28.86
2023-03-26T15:05:51.432Z,28.14
2023-03-26T15:09:51.395Z,29.25
2023-03-26T15:13:51.102Z,30.43
2023-03-26T15:17:51.442Z,29.51
2023-03-26T15:21:51.448Z,29.98
2023-03-26T15:25:51.163Z,29.12
2023-03-26T15:29:51.400Z,29.92
2023-03-26T15:33:51.217Z,26.25
2023-03-26T15:37:51.450Z,29.57
2023-03-26T15:41:51.433Z,27.12
2023-03-26T15:45:51.366Z,27.42
2023-03-26T15:49:51.419Z,26.89
2023-03-26T15:53:52.017Z,29.74
2023-03-26T15:57:52.954Z,26.71
2023-03-26T16:01:51.946Z,28.89
2023-03-26T16:05:51.491Z,28.85
2023-03-26T16:09:52.442Z,31.02
2023-03-26T16:13:51.550Z,28.68
2023-03-26T16:17:51.981Z,31.22
2023-03-26T16:21:52.032Z,30.43
2023-03-26T16:25:51.632Z,30.51
2023-03-26T16:29:51.650Z,27.75
2023-03-26T16:33:51.764Z,30.72
2023-03-26T16:37:51.913Z,29.32
2023-03-26T16:41:51.984Z,29.02
2023-03-26T16:45:51.951Z,29.71
2023-03-26T16:50:09.134Z,28.44
2023-03-26T16:53:52.813Z,29.93
2023-03-26T16:57:52.991Z,29.96
2023-03-26T17:01:51.776Z,30.56
2023-03-26T17:05:51.947Z,26.79
2023-03-26T17:09:51.671Z,29.25
2023-03-26T17:13:52.000Z,29.87
2023-03-26T17:17:52.053Z,28.89
2023-03-26T17:21:51.937Z,28.65
2023-03-26T17:25:51.528Z,28.24
2023-03-26T17:29:52.460Z,29.49
2023-03-26T17:33:51.508Z,30.74
2023-03-26T17:37:51.473Z,28.54
2023-03-26T17:41:51.448Z,29.32
2023-03-26T17:46:02.862Z,30.79
2023-03-26T17:49:52.503Z,29.65
2023-03-26T17:53:51.341Z,29.75
2023-03-26T17:57:51.480Z,31.10
2023-03-26T18:01:51.491Z,27.71
2023-03-26T18:05:51.229Z,29.21
2023-03-26T18:09:51.495Z,32.13
2023-03-26T18:13:51.211Z,30.45
2023-03-26T18:17:51.582Z,28.70
2023-03-26T18:21:51.372Z,29.35
2023-03-26T18:25:51.520Z,27.46
2023-03-26T18:29:52.019Z,28.82
2023-03-26T18:33:51.624Z,30.13
2023-03-26T18:37:52.043Z,31.96
2023-03-26T18:41:51.717Z,29.11
2023-03-26T18:45:52.072Z,31.41
2023-03-26T18:49:52.002Z,30.79
2023-03-26T18:53:51.969Z,30.30
2023-03-26T18:57:52.545Z,30.49
2023-03-26T19:01:52.310Z,30.11
2023-03-26T19:05:52.492Z,31.25
2023-03-26T19:09:52.494Z,28.19
2023-03-26T19:13:52.313Z,29.31
2023-03-26T19:17:52.403Z,28.65
2023-03-26T19:21:52.523Z,30.95
2023-03-26T19:25:52.539Z,30.23
2023-03-26T19:29:53.078Z,30.03
2023-03-26T19:33:53.060Z,28.60
2023-03-26T19:37:52.673Z,27.86
2023-03-26T19:41:53.037Z,30.31
2023-03-26T19:46:00.601Z,30.61
2023-03-26T19:49:54.548Z,29.51
2023-03-26T19:53:53.061Z,32.49
2023-03-26T19:57:52.733Z,29.66
2023-03-26T20:01:53.112Z,28.62
2023-03-26T20:05:53.056Z,28.82
2023-03-26T20:09:53.053Z,28.16
2023-03-26T20:13:52.921Z,28.83
2023-03-26T20:17:53.127Z,30.65
2023-03-26T20:21:53.537Z,30.33
2023-03-26T20:25:54.317Z,30.49
2023-03-26T20:29:53.198Z,28.62
2023-03-26T20:33:53.284Z,31.23
2023-03-26T20:37:53.589Z,28.34
2023-03-26T20:41:53.532Z,27.58
2023-03-26T20:45:53.634Z,28.79
2023-03-26T20:49:54.042Z,28.23
2023-03-26T20:53:53.619Z,29.39
2023-03-26T20:57:54.055Z,28.58
2023-03-26T21:01:54.206Z,30.20
2023-03-26T21:05:54.037Z,29.81
2023-03-26T21:09:54.060Z,27.63
2023-03-26T21:13:53.993Z,28.95
2023-03-26T21:17:54.650Z,30.40
2023-03-26T21:21:54.544Z,29.21
2023-03-26T21:25:54.666Z,29.62
2023-03-26T21:29:54.284Z,29.70
2023-03-26T21:33:54.360Z,28.22
2023-03-26T21:37:54.437Z,29.37
2023-03-26T21:42:04.739Z,31.12
2023-03-26T21:45:55.565Z,30.90
2023-03-26T21:49:54.461Z,29.93
2023-03-26T21:53:54.552Z,29.62
2023-03-26T21:57:54.403Z,30.26
2023-03-26T22:01:54.334Z,28.74
2023-03-26T22:05:54.550Z,29.30
2023-03-26T22:09:54.486Z,28.45
2023-03-26T22:13:54.573Z,29.53
2023-03-26T22:17:55.156Z,27.80
2023-03-26T22:21:55.085Z,30.10
2023-03-26T22:25:55.093Z,30.16
2023-03-26T22:29:54.936Z,29.71
2023-03-26T22:33:55.110Z,28.66
2023-03-26T22:38:00.871Z,28.28
2023-03-26T22:41:56.127Z,26.72
2023-03-26T22:45:55.136Z,28.11
2023-03-26T22:49:54.934Z,29.39
2023-03-26T22:53:54.925Z,28.49
2023-03-26T22:57:55.085Z,26.41
2023-03-26T23:01:54.996Z,25.04
2023-03-26T23:05:55.113Z,28.44
2023-03-26T23:09:55.126Z,28.91
2023-03-26T23:13:55.593Z,28.02
2023-03-26T23:17:55.646Z,31.14
2023-03-26T23:21:55.600Z,30.36
2023-03-26T23:25:55.445Z,28.08
2023-03-26T23:29:55.640Z,29.67
2023-03-26T23:33:56.162Z,30.70
2023-03-26T23:37:56.147Z,29.47
2023-03-26T23:41:56.098Z,31.49
2023-03-26T23:45:55.877Z,29.42
2023-03-26T23:49:55.934Z,28.55
2023-03-26T23:53:56.113Z,30.33
2023-03-26T23:57:56.636Z,29.42
