createdAt,value
2023-05-02T00:04:42.126Z,8.60
2023-05-02T00:07:00.833Z,7.10
2023-05-02T00:08:04.153Z,8.20
2023-05-02T00:09:08.645Z,7.70
2023-05-02T00:10:11.859Z,6.90
2023-05-02T00:11:16.932Z,6.70
2023-05-02T00:12:19.199Z,7.50
2023-05-02T00:13:21.393Z,8.90
2023-05-02T00:14:24.310Z,4.50
2023-05-02T00:15:28.550Z,8.10
2023-05-02T00:16:31.345Z,7.50
2023-05-02T00:17:34.210Z,8.90
2023-05-02T00:18:42.718Z,8.09
2023-05-02T00:19:48.069Z,8.10
2023-05-02T00:20:50.416Z,6.80
2023-05-02T00:21:52.642Z,11.50
2023-05-02T00:22:55.611Z,4.90
2023-05-02T00:23:58.308Z,7.50
2023-05-02T00:25:00.676Z,8.50
2023-05-02T00:26:03.373Z,7.30
2023-05-02T00:27:05.781Z,7.27
2023-05-02T00:28:08.163Z,7.60
2023-05-02T00:29:10.492Z,6.80
2023-05-02T00:30:14.149Z,9.10
2023-05-02T00:31:18.067Z,8.18
2023-05-02T00:32:20.569Z,7.60
2023-05-02T00:33:22.864Z,4.80
2023-05-02T00:34:29.814Z,9.00
2023-05-02T00:35:33.152Z,7.30
2023-05-02T00:36:35.970Z,8.30
2023-05-02T00:37:38.210Z,7.70
2023-05-02T00:38:40.418Z,9.60
2023-05-02T00:39:42.538Z,6.60
2023-05-02T00:40:46.543Z,4.20
2023-05-02T00:41:49.433Z,8.70
2023-05-02T00:42:51.748Z,8.70
2023-05-02T00:43:54.741Z,8.10
2023-05-02T00:44:57.959Z,7.30
2023-05-02T00:46:00.336Z,6.70
2023-05-02T00:47:03.043Z,7.80
2023-05-02T00:48:06.467Z,7.00
2023-05-02T00:49:08.856Z,8.30
2023-05-02T00:50:11.191Z,7.30
2023-05-02T00:51:13.329Z,7.70
2023-05-02T00:52:15.992Z,6.30
2023-05-02T00:53:18.324Z,7.50
2023-05-02T00:54:20.664Z,8.10
2023-05-02T00:55:22.872Z,5.70
2023-05-02T00:56:25.179Z,5.90
2023-05-02T00:57:27.342Z,6.10
2023-05-02T00:58:30.041Z,6.10
2023-05-02T00:59:37.367Z,8.10
2023-05-02T01:00:46.263Z,5.50
2023-05-02T01:02:07.212Z,7.20
2023-05-02T01:03:19.406Z,7.10
2023-05-02T01:04:37.653Z,7.20
2023-05-02T01:05:43.945Z,7.60
2023-05-02T01:08:34.946Z,8.40
2023-05-02T01:09:58.957Z,6.20
2023-05-02T01:11:15.887Z,7.50
2023-05-02T01:12:30.675Z,6.30
2023-05-02T01:13:34.544Z,6.00
2023-05-02T01:14:42.380Z,5.40
2023-05-02T01:15:45.411Z,5.20
2023-05-02T01:16:49.719Z,6.70
2023-05-02T01:17:54.225Z,5.90
2023-05-02T01:18:58.740Z,7.00
2023-05-02T01:20:09.855Z,2.70
2023-05-02T01:21:12.227Z,5.80
2023-05-02T01:22:15.019Z,5.70
2023-05-02T01:23:23.933Z,4.55
2023-05-02T01:26:07.315Z,6.30
2023-05-02T01:27:25.771Z,4.10
2023-05-02T01:28:51.525Z,5.40
2023-05-02T01:29:56.247Z,5.60
2023-05-02T01:30:59.229Z,5.80
2023-05-02T01:32:02.355Z,5.91
2023-05-02T01:33:05.544Z,4.20
2023-05-02T01:34:10.348Z,5.40
2023-05-02T01:35:15.693Z,5.80
2023-05-02T01:36:19.342Z,5.60
2023-05-02T01:37:23.514Z,7.20
2023-05-02T01:38:27.074Z,5.30
2023-05-02T01:39:30.630Z,6.80
2023-05-02T01:40:36.161Z,4.60
2023-05-02T01:41:39.306Z,6.20
2023-05-02T01:42:42.994Z,7.10
2023-05-02T01:43:46.294Z,6.10
2023-05-02T01:44:50.210Z,5.20
2023-05-02T01:45:54.022Z,5.00
2023-05-02T01:46:57.803Z,5.50
2023-05-02T01:48:01.283Z,7.10
2023-05-02T01:49:07.095Z,8.30
2023-05-02T01:50:12.376Z,6.30
2023-05-02T01:51:16.660Z,5.90
2023-05-02T01:52:19.592Z,3.10
2023-05-02T01:53:24.204Z,5.36
2023-05-02T01:54:27.306Z,5.20
2023-05-02T01:55:29.552Z,5.00
2023-05-02T01:56:34.853Z,6.40
2023-05-02T01:57:39.494Z,4.40
2023-05-02T01:58:43.340Z,6.00
2023-05-02T01:59:47.575Z,5.70
2023-05-02T02:00:50.730Z,5.40
2023-05-02T02:01:54.632Z,5.40
2023-05-02T02:02:57.807Z,5.70
2023-05-02T02:04:00.680Z,5.40
2023-05-02T02:05:05.039Z,5.82
2023-05-02T02:06:08.792Z,5.60
2023-05-02T02:07:13.308Z,6.40
2023-05-02T02:08:15.626Z,4.20
2023-05-02T02:09:18.322Z,5.60
2023-05-02T02:10:22.110Z,7.50
2023-05-02T02:11:34.241Z,5.10
2023-05-02T02:12:39.882Z,4.60
2023-05-02T02:13:49.565Z,6.30
2023-05-02T02:15:15.406Z,4.90
2023-05-02T02:16:20.750Z,4.50
2023-05-02T02:17:29.247Z,5.90
2023-05-02T02:18:35.184Z,4.70
2023-05-02T02:19:38.920Z,6.80
2023-05-02T02:20:44.826Z,5.00
2023-05-02T02:21:49.441Z,7.50
2023-05-02T02:22:53.174Z,4.30
2023-05-02T02:23:57.279Z,5.20
2023-05-02T02:25:00.250Z,4.30
2023-05-02T02:26:04.202Z,5.27
2023-05-02T02:27:06.486Z,5.20
2023-05-02T02:28:09.385Z,4.50
2023-05-02T02:29:12.254Z,7.30
2023-05-02T02:30:16.080Z,4.80
2023-05-02T02:31:18.952Z,6.00
2023-05-02T02:32:21.687Z,5.25
2023-05-02T02:33:27.702Z,4.50
2023-05-02T02:34:30.300Z,4.80
2023-05-02T02:35:36.760Z,4.20
2023-05-02T02:36:55.652Z,5.10
2023-05-02T02:38:37.592Z,5.30
2023-05-02T02:39:49.337Z,3.90
2023-05-02T02:40:57.140Z,4.90
2023-05-02T02:42:24.319Z,4.30
2023-05-02T02:44:00.416Z,4.70
2023-05-02T02:45:18.263Z,3.60
2023-05-02T02:47:45.687Z,5.20
2023-05-02T02:49:09.763Z,3.00
2023-05-02T02:50:32.831Z,3.00
2023-05-02T02:51:41.711Z,4.50
2023-05-02T02:53:02.334Z,4.50
2023-05-02T02:55:37.578Z,3.20
2023-05-02T02:56:42.169Z,4.60
2023-05-02T02:58:03.566Z,3.70
2023-05-02T02:59:09.435Z,5.50
2023-05-02T03:00:18.384Z,3.40
2023-05-02T03:01:22.716Z,3.60
2023-05-02T03:02:27.683Z,2.90
2023-05-02T03:03:32.107Z,3.50
2023-05-02T03:04:37.696Z,3.80
2023-05-02T03:05:41.577Z,3.20
2023-05-02T03:06:44.128Z,3.50
2023-05-02T03:07:47.175Z,3.36
2023-05-02T03:08:49.565Z,2.90
2023-05-02T03:09:53.133Z,4.10
2023-05-02T03:10:56.781Z,2.70
2023-05-02T03:11:58.956Z,4.20
2023-05-02T03:13:01.264Z,5.00
2023-05-02T03:14:04.681Z,4.40
2023-05-02T03:15:23.333Z,3.00
2023-05-02T03:16:37.178Z,3.50
2023-05-02T03:17:40.676Z,4.30
2023-05-02T03:18:43.186Z,3.00
2023-05-02T03:19:46.561Z,3.50
2023-05-02T03:20:48.871Z,3.30
2023-05-02T03:21:51.160Z,3.20
2023-05-02T03:22:53.676Z,3.60
2023-05-02T03:23:55.787Z,2.80
2023-05-02T03:24:58.079Z,3.80
2023-05-02T03:26:01.196Z,3.00
2023-05-02T03:27:03.527Z,4.00
2023-05-02T03:28:07.586Z,4.40
2023-05-02T03:29:10.933Z,4.40
2023-05-02T03:30:15.852Z,2.80
2023-05-02T03:31:18.111Z,4.00
2023-05-02T03:32:21.233Z,2.90
2023-05-02T03:33:24.513Z,3.00
2023-05-02T03:34:27.230Z,2.90
2023-05-02T03:35:30.004Z,3.70
2023-05-02T03:36:34.659Z,2.60
2023-05-02T03:37:37.170Z,3.20
2023-05-02T03:38:39.487Z,2.30
2023-05-02T03:39:42.589Z,2.50
2023-05-02T03:40:45.020Z,3.45
2023-05-02T03:41:48.149Z,3.60
2023-05-02T03:42:52.154Z,3.20
2023-05-02T03:43:56.178Z,2.70
2023-05-02T03:44:58.597Z,3.30
2023-05-02T03:46:07.618Z,2.50
2023-05-02T03:47:10.223Z,4.40
2023-05-02T03:48:13.153Z,1.55
2023-05-02T03:49:15.598Z,2.80
2023-05-02T03:50:19.013Z,1.00
2023-05-02T03:51:22.002Z,5.10
2023-05-02T03:52:25.403Z,2.80
2023-05-02T03:53:29.320Z,3.50
2023-05-02T03:54:35.082Z,2.70
2023-05-02T03:55:40.775Z,3.70
2023-05-02T03:56:43.669Z,0.50
2023-05-02T03:57:48.358Z,3.00
2023-05-02T03:58:50.734Z,3.18
2023-05-02T03:59:54.157Z,1.90
2023-05-02T04:00:59.473Z,2.90
2023-05-02T04:02:03.036Z,3.80
2023-05-02T04:03:10.157Z,3.10
2023-05-02T04:04:14.239Z,4.00
2023-05-02T04:05:18.584Z,4.00
2023-05-02T04:06:22.310Z,4.20
2023-05-02T04:07:26.352Z,4.20
2023-05-02T04:08:36.251Z,4.80
2023-05-02T04:09:38.627Z,4.30
2023-05-02T04:10:42.776Z,4.40
2023-05-02T04:11:46.926Z,4.40
2023-05-02T04:12:49.933Z,4.30
2023-05-02T04:13:53.911Z,4.40
2023-05-02T04:14:56.386Z,2.82
2023-05-02T04:16:01.130Z,4.30
2023-05-02T04:17:05.617Z,5.70
2023-05-02T04:18:10.848Z,6.70
2023-05-02T04:19:17.361Z,6.20
2023-05-02T04:20:19.752Z,6.60
2023-05-02T04:21:23.968Z,6.90
2023-05-02T04:22:26.296Z,6.60
2023-05-02T04:23:30.426Z,5.70
2023-05-02T04:24:34.626Z,7.70
2023-05-02T04:25:37.576Z,7.90
2023-05-02T04:26:40.231Z,6.40
2023-05-02T04:27:44.390Z,6.20
2023-05-02T04:28:48.555Z,6.90
2023-05-02T04:29:52.363Z,5.82
2023-05-02T04:30:56.481Z,8.70
2023-05-02T04:32:00.927Z,8.70
2023-05-02T04:33:04.989Z,7.60
2023-05-02T04:34:09.218Z,8.80
2023-05-02T04:35:13.508Z,5.20
2023-05-02T04:36:16.507Z,8.70
2023-05-02T04:37:21.187Z,8.80
2023-05-02T04:38:24.616Z,9.10
2023-05-02T04:39:26.948Z,9.90
2023-05-02T04:40:34.352Z,10.10
2023-05-02T04:41:38.634Z,8.30
2023-05-02T04:42:42.687Z,9.20
2023-05-02T04:43:46.778Z,8.70
2023-05-02T04:44:50.346Z,7.90
2023-05-02T04:45:52.741Z,9.50
2023-05-02T04:46:59.851Z,9.20
2023-05-02T04:49:27.229Z,12.60
2023-05-02T04:50:33.987Z,11.00
2023-05-02T04:51:36.184Z,10.40
2023-05-02T04:52:38.475Z,9.50
2023-05-02T04:53:40.760Z,9.60
2023-05-02T04:54:43.055Z,9.10
2023-05-02T04:55:46.720Z,10.00
2023-05-02T04:56:49.094Z,8.50
2023-05-02T04:57:52.789Z,8.60
2023-05-02T05:00:14.100Z,9.00
2023-05-02T05:01:17.813Z,11.60
2023-05-02T05:02:21.987Z,9.00
2023-05-02T05:03:24.445Z,9.60
2023-05-02T05:04:26.806Z,8.10
2023-05-02T05:05:29.102Z,8.10
2023-05-02T05:06:32.258Z,6.50
2023-05-02T05:07:35.429Z,8.20
2023-05-02T05:08:37.653Z,6.60
2023-05-02T05:09:40.599Z,5.80
2023-05-02T05:10:44.256Z,6.50
2023-05-02T05:11:46.649Z,5.80
2023-05-02T05:12:50.410Z,5.30
2023-05-02T05:13:52.868Z,5.40
2023-05-02T05:14:55.610Z,5.00
2023-05-02T05:16:02.578Z,6.60
2023-05-02T05:17:07.052Z,4.60
2023-05-02T05:18:10.017Z,5.45
2023-05-02T05:19:13.518Z,5.00
2023-05-02T05:20:16.370Z,4.70
2023-05-02T05:21:19.305Z,4.20
2023-05-02T05:22:22.547Z,4.80
2023-05-02T05:23:25.137Z,2.60
2023-05-02T05:24:27.856Z,3.80
2023-05-02T05:25:32.180Z,3.80
2023-05-02T05:26:34.690Z,3.10
2023-05-02T05:27:38.478Z,2.80
2023-05-02T05:28:45.625Z,2.40
2023-05-02T05:29:49.197Z,2.80
2023-05-02T05:30:52.067Z,1.60
2023-05-02T05:31:56.115Z,1.20
2023-05-02T05:32:59.192Z,2.82
2023-05-02T05:34:01.602Z,2.20
2023-05-02T05:35:05.288Z,4.00
2023-05-02T05:36:10.555Z,2.90
2023-05-02T05:37:13.294Z,1.90
2023-05-02T05:38:16.485Z,2.00
2023-05-02T05:39:21.421Z,1.80
2023-05-02T05:40:25.582Z,2.50
2023-05-02T05:41:30.654Z,2.60
2023-05-02T05:42:34.821Z,2.90
2023-05-02T05:43:38.904Z,1.90
2023-05-02T05:44:42.349Z,2.00
2023-05-02T05:47:02.920Z,3.30
2023-05-02T05:48:06.380Z,3.10
2023-05-02T05:49:10.651Z,4.40
2023-05-02T05:50:15.651Z,3.60
2023-05-02T05:51:19.525Z,2.50
2023-05-02T05:52:22.474Z,2.90
2023-05-02T05:53:26.003Z,3.20
2023-05-02T05:54:28.678Z,1.80
2023-05-02T05:55:30.890Z,1.70
2023-05-02T05:56:33.607Z,1.50
2023-05-02T05:57:41.209Z,0.70
2023-05-02T05:58:44.946Z,2.40
2023-05-02T05:59:51.094Z,2.20
2023-05-02T06:00:53.615Z,2.20
2023-05-02T06:01:56.726Z,3.20
2023-05-02T06:02:59.259Z,3.00
2023-05-02T06:04:05.106Z,3.80
2023-05-02T06:06:26.824Z,4.00
2023-05-02T06:07:30.416Z,2.00
2023-05-02T06:08:33.332Z,2.00
2023-05-02T06:09:35.590Z,2.45
2023-05-02T06:10:38.069Z,1.60
2023-05-02T06:11:41.189Z,2.40
2023-05-02T06:12:43.696Z,2.20
2023-05-02T06:13:47.961Z,2.40
2023-05-02T06:14:50.338Z,3.00
2023-05-02T06:15:52.718Z,1.90
2023-05-02T06:16:55.116Z,3.00
2023-05-02T06:17:59.309Z,3.10
2023-05-02T06:20:12.748Z,2.80
2023-05-02T06:21:14.943Z,1.70
2023-05-02T06:22:17.265Z,5.09
2023-05-02T06:23:19.534Z,1.70
2023-05-02T06:24:21.723Z,1.50
2023-05-02T06:25:24.398Z,1.80
2023-05-02T06:26:26.613Z,2.10
2023-05-02T06:27:28.709Z,1.50
2023-05-02T06:28:32.232Z,1.89
2023-05-02T06:29:34.576Z,2.40
2023-05-02T06:30:36.977Z,2.40
2023-05-02T06:31:40.488Z,2.20
2023-05-02T06:32:42.972Z,1.60
2023-05-02T06:33:45.051Z,2.60
2023-05-02T06:34:47.917Z,1.60
2023-05-02T06:35:53.614Z,0.91
2023-05-02T06:36:55.840Z,2.30
2023-05-02T06:37:58.040Z,1.80
2023-05-02T06:39:00.354Z,2.00
2023-05-02T06:40:03.892Z,1.50
2023-05-02T06:41:06.722Z,2.80
2023-05-02T06:43:25.753Z,2.50
2023-05-02T06:44:31.631Z,2.30
2023-05-02T06:45:35.772Z,2.30
2023-05-02T06:46:39.922Z,1.80
2023-05-02T06:47:42.422Z,2.50
2023-05-02T06:48:47.065Z,1.80
2023-05-02T06:49:51.973Z,0.80
2023-05-02T06:50:54.792Z,1.70
2023-05-02T06:51:57.626Z,2.09
2023-05-02T06:53:00.003Z,2.27
2023-05-02T06:54:02.341Z,3.40
2023-05-02T06:55:08.041Z,2.30
2023-05-02T06:56:10.781Z,1.80
2023-05-02T06:57:16.264Z,0.80
2023-05-02T06:58:20.760Z,2.10
2023-05-02T06:59:23.129Z,1.60
2023-05-02T07:00:25.480Z,3.00
2023-05-02T07:01:29.027Z,2.40
2023-05-02T07:03:51.997Z,3.20
2023-05-02T07:04:54.136Z,3.20
2023-05-02T07:05:56.334Z,2.40
2023-05-02T07:06:59.279Z,2.10
2023-05-02T07:09:17.353Z,1.80
2023-05-02T07:10:20.304Z,1.80
2023-05-02T07:11:22.416Z,1.90
2023-05-02T07:12:26.139Z,1.90
2023-05-02T07:13:29.535Z,1.80
2023-05-02T07:14:31.787Z,0.90
2023-05-02T07:15:35.034Z,1.30
2023-05-02T07:16:38.424Z,1.60
2023-05-02T07:17:41.425Z,2.80
2023-05-02T07:18:43.787Z,2.60
2023-05-02T07:19:46.451Z,0.60
2023-05-02T07:20:50.477Z,0.82
2023-05-02T07:21:52.810Z,2.00
2023-05-02T07:22:55.265Z,2.20
2023-05-02T07:25:08.793Z,2.10
2023-05-02T07:26:11.182Z,2.20
2023-05-02T07:27:14.293Z,1.50
2023-05-02T07:28:18.948Z,1.40
2023-05-02T07:29:21.327Z,1.36
2023-05-02T07:30:24.359Z,2.40
2023-05-02T07:31:26.805Z,2.09
2023-05-02T07:32:29.654Z,1.10
2023-05-02T07:33:32.494Z,1.09
2023-05-02T07:34:37.023Z,1.30
2023-05-02T07:35:40.305Z,0.00
2023-05-02T07:36:48.971Z,2.40
2023-05-02T07:37:51.193Z,1.20
2023-05-02T07:38:54.269Z,0.70
2023-05-02T07:39:56.701Z,4.10
2023-05-02T07:41:01.164Z,1.50
2023-05-02T07:42:05.944Z,0.80
2023-05-02T07:43:11.328Z,1.80
2023-05-02T07:44:15.563Z,2.30
2023-05-02T07:45:17.965Z,1.10
2023-05-02T07:46:20.395Z,0.70
2023-05-02T07:47:22.915Z,0.70
2023-05-02T07:48:28.124Z,1.80
2023-05-02T07:49:30.518Z,2.50
2023-05-02T07:50:32.784Z,0.70
2023-05-02T07:51:36.869Z,1.00
2023-05-02T07:52:39.197Z,1.70
2023-05-02T07:53:43.303Z,2.50
2023-05-02T07:54:48.436Z,2.30
2023-05-02T07:55:50.709Z,1.30
2023-05-02T07:56:53.486Z,0.90
2023-05-02T07:57:55.814Z,0.90
2023-05-02T07:58:58.126Z,0.70
2023-05-02T08:00:01.835Z,2.30
2023-05-02T08:01:10.699Z,0.70
2023-05-02T08:02:14.558Z,0.90
2023-05-02T08:03:18.757Z,1.50
2023-05-02T08:04:21.851Z,1.10
2023-05-02T08:05:24.282Z,1.50
2023-05-02T08:06:27.884Z,1.00
2023-05-02T08:07:32.040Z,2.00
2023-05-02T08:08:34.813Z,0.80
2023-05-02T08:09:42.937Z,0.64
2023-05-02T08:10:45.267Z,1.80
2023-05-02T08:11:48.208Z,0.90
2023-05-02T08:12:54.139Z,0.70
2023-05-02T08:13:57.707Z,0.73
2023-05-02T08:15:07.274Z,1.50
2023-05-02T08:16:10.156Z,1.20
2023-05-02T08:17:13.915Z,0.70
2023-05-02T08:18:16.984Z,1.10
2023-05-02T08:19:21.192Z,1.00
2023-05-02T08:20:25.869Z,0.70
2023-05-02T08:21:28.410Z,0.70
2023-05-02T08:22:33.313Z,0.70
2023-05-02T08:23:41.025Z,0.80
2023-05-02T08:24:49.113Z,1.40
2023-05-02T08:25:55.478Z,0.20
2023-05-02T08:27:00.477Z,0.90
2023-05-02T08:28:06.474Z,1.00
2023-05-02T08:29:10.726Z,0.00
2023-05-02T08:30:14.907Z,0.40
2023-05-02T08:31:21.482Z,0.60
2023-05-02T08:33:49.434Z,0.80
2023-05-02T08:34:56.865Z,0.70
2023-05-02T08:35:59.800Z,0.00
2023-05-02T08:37:04.426Z,0.64
2023-05-02T08:38:06.905Z,0.20
2023-05-02T08:39:11.178Z,1.70
2023-05-02T08:40:24.716Z,0.50
2023-05-02T08:41:22.640Z,0.80
2023-05-02T08:42:25.914Z,0.27
2023-05-02T08:43:31.316Z,0.20
2023-05-02T08:44:37.132Z,0.20
2023-05-02T08:45:43.171Z,0.30
2023-05-02T08:46:45.878Z,0.70
2023-05-02T08:47:52.382Z,0.00
2023-05-02T08:48:59.702Z,1.40
2023-05-02T08:50:03.333Z,1.40
2023-05-02T08:51:11.781Z,0.90
2023-05-02T08:52:19.113Z,1.10
2023-05-02T08:53:23.235Z,0.30
2023-05-02T08:54:28.559Z,0.50
2023-05-02T08:55:35.221Z,1.30
2023-05-02T08:56:39.334Z,0.60
2023-05-02T08:57:45.576Z,0.20
2023-05-02T08:59:10.246Z,0.00
2023-05-02T09:00:16.328Z,0.40
2023-05-02T09:01:35.459Z,0.40
2023-05-02T09:03:03.361Z,0.50
2023-05-02T09:04:11.496Z,0.30
2023-05-02T09:05:23.295Z,0.50
2023-05-02T09:06:30.415Z,0.30
2023-05-02T09:07:50.966Z,0.40
2023-05-02T09:08:55.416Z,0.40
2023-05-02T09:10:00.234Z,0.70
2023-05-02T09:11:06.113Z,0.20
2023-05-02T09:12:11.601Z,1.60
2023-05-02T09:13:35.249Z,0.40
2023-05-02T09:14:40.595Z,0.00
2023-05-02T09:15:50.242Z,0.00
2023-05-02T09:16:56.657Z,0.20
2023-05-02T09:18:06.458Z,0.50
2023-05-02T09:19:16.578Z,0.60
2023-05-02T09:20:22.060Z,0.70
2023-05-02T09:21:36.831Z,0.80
2023-05-02T09:22:39.648Z,0.40
2023-05-02T09:23:47.920Z,0.36
2023-05-02T09:24:54.868Z,0.00
2023-05-02T09:25:58.385Z,0.10
2023-05-02T09:27:04.967Z,1.10
2023-05-02T09:28:08.644Z,1.80
2023-05-02T09:29:14.465Z,3.60
2023-05-02T09:31:55.046Z,2.00
2023-05-02T09:32:45.776Z,3.50
2023-05-02T09:33:49.616Z,3.30
2023-05-02T09:35:06.973Z,3.00
2023-05-02T09:36:13.454Z,4.30
2023-05-02T09:37:35.974Z,2.10
2023-05-02T09:38:38.478Z,1.70
2023-05-02T09:39:40.735Z,0.80
2023-05-02T09:42:02.449Z,1.30
2023-05-02T09:43:11.801Z,0.40
2023-05-02T09:44:16.856Z,0.90
2023-05-02T09:45:23.772Z,2.40
2023-05-02T09:46:26.437Z,0.90
2023-05-02T09:47:28.890Z,1.00
2023-05-02T09:48:32.838Z,1.00
2023-05-02T09:49:43.211Z,1.00
2023-05-02T09:50:46.544Z,2.10
2023-05-02T09:51:51.075Z,1.50
2023-05-02T09:53:02.956Z,1.70
2023-05-02T09:54:06.484Z,1.20
2023-05-02T09:55:20.256Z,1.90
2023-05-02T09:56:24.001Z,0.80
2023-05-02T09:57:39.496Z,1.30
2023-05-02T09:58:41.714Z,0.90
2023-05-02T10:01:05.365Z,1.10
2023-05-02T10:02:16.588Z,0.70
2023-05-02T10:03:19.529Z,0.70
2023-05-02T10:04:21.998Z,1.27
2023-05-02T10:05:25.090Z,1.00
2023-05-02T10:06:29.107Z,0.80
2023-05-02T10:07:33.199Z,1.70
2023-05-02T10:08:38.949Z,1.00
2023-05-02T10:09:43.712Z,1.40
2023-05-02T10:10:51.983Z,1.20
2023-05-02T10:11:55.822Z,2.40
2023-05-02T10:14:16.181Z,2.50
2023-05-02T10:15:20.948Z,1.70
2023-05-02T10:16:27.606Z,2.50
2023-05-02T10:17:36.427Z,0.80
2023-05-02T10:18:41.837Z,2.10
2023-05-02T10:21:22.047Z,2.20
2023-05-02T10:22:25.248Z,1.30
2023-05-02T10:23:29.250Z,0.60
2023-05-02T10:24:32.959Z,0.70
2023-05-02T10:25:35.197Z,1.20
2023-05-02T10:26:37.766Z,1.20
2023-05-02T10:27:40.051Z,1.10
2023-05-02T10:28:43.570Z,0.80
2023-05-02T10:29:46.317Z,0.50
2023-05-02T10:30:50.026Z,1.64
2023-05-02T10:31:52.925Z,1.40
2023-05-02T10:34:19.446Z,0.70
2023-05-02T10:35:23.234Z,1.00
2023-05-02T10:36:27.567Z,0.40
2023-05-02T10:37:30.585Z,0.90
2023-05-02T10:38:36.210Z,2.40
2023-05-02T10:41:03.225Z,1.80
2023-05-02T10:42:06.159Z,0.80
2023-05-02T10:43:12.122Z,0.82
2023-05-02T10:44:14.465Z,1.40
2023-05-02T10:45:36.993Z,2.70
2023-05-02T10:46:40.841Z,2.10
2023-05-02T10:47:43.338Z,1.70
2023-05-02T10:48:49.844Z,1.40
2023-05-02T10:49:59.802Z,1.20
2023-05-02T10:51:02.232Z,1.80
2023-05-02T10:53:35.397Z,2.30
2023-05-02T10:54:37.678Z,2.30
2023-05-02T10:55:40.978Z,1.70
2023-05-02T10:57:04.124Z,2.70
2023-05-02T10:58:10.667Z,1.10
2023-05-02T11:00:45.604Z,2.50
2023-05-02T11:01:48.189Z,2.00
2023-05-02T11:02:51.138Z,1.36
2023-05-02T11:03:59.295Z,1.09
2023-05-02T11:05:08.771Z,1.30
2023-05-02T11:06:11.505Z,1.50
2023-05-02T11:07:19.100Z,2.00
2023-05-02T11:08:26.051Z,2.00
2023-05-02T11:09:31.127Z,1.90
2023-05-02T11:10:34.468Z,1.90
2023-05-02T11:11:43.727Z,1.90
2023-05-02T11:12:50.364Z,1.20
2023-05-02T11:13:53.152Z,2.10
2023-05-02T11:14:55.193Z,2.20
2023-05-02T11:15:57.502Z,1.70
2023-05-02T11:17:05.293Z,2.20
2023-05-02T11:18:14.303Z,1.27
2023-05-02T11:19:16.956Z,0.70
2023-05-02T11:20:22.779Z,1.10
2023-05-02T11:21:29.974Z,1.10
2023-05-02T11:22:33.365Z,0.90
2023-05-02T11:23:36.627Z,0.60
2023-05-02T11:24:43.566Z,1.20
2023-05-02T11:25:48.691Z,0.70
2023-05-02T11:26:51.575Z,1.60
2023-05-02T11:27:53.791Z,1.09
2023-05-02T11:28:56.445Z,1.20
2023-05-02T11:30:03.972Z,0.60
2023-05-02T11:31:26.291Z,0.80
2023-05-02T11:32:47.708Z,0.70
2023-05-02T11:35:23.138Z,1.50
2023-05-02T11:36:35.200Z,0.60
2023-05-02T11:37:40.634Z,1.80
2023-05-02T11:38:43.981Z,0.70
2023-05-02T11:39:48.150Z,0.70
2023-05-02T11:40:59.351Z,1.20
2023-05-02T11:42:02.402Z,0.50
2023-05-02T11:43:16.857Z,1.36
2023-05-02T11:44:19.297Z,1.30
2023-05-02T11:45:22.790Z,0.50
2023-05-02T11:46:25.425Z,1.50
2023-05-02T11:47:28.850Z,1.10
2023-05-02T11:48:41.832Z,0.70
2023-05-02T11:49:43.977Z,2.10
2023-05-02T11:50:50.984Z,0.50
2023-05-02T11:51:55.946Z,1.10
2023-05-02T11:52:58.508Z,0.70
2023-05-02T11:54:07.170Z,1.30
2023-05-02T11:55:16.398Z,1.60
2023-05-02T11:56:24.405Z,0.80
2023-05-02T11:58:05.451Z,1.70
2023-05-02T12:00:32.082Z,1.00
2023-05-02T12:01:36.361Z,0.70
2023-05-02T12:04:15.650Z,1.00
2023-05-02T12:05:24.491Z,1.00
2023-05-02T12:08:25.117Z,0.60
2023-05-02T12:09:31.466Z,2.40
2023-05-02T12:10:39.123Z,1.30
2023-05-02T12:11:42.541Z,0.00
2023-05-02T12:12:45.439Z,0.64
2023-05-02T12:13:50.137Z,1.18
2023-05-02T12:14:56.147Z,0.10
2023-05-02T12:16:04.301Z,2.20
2023-05-02T12:18:27.861Z,2.40
2023-05-02T12:19:30.332Z,1.30
2023-05-02T12:20:33.984Z,0.70
2023-05-02T12:21:49.366Z,1.00
2023-05-02T12:22:51.845Z,0.40
2023-05-02T12:23:56.723Z,1.30
2023-05-02T12:24:59.486Z,0.10
2023-05-02T12:27:39.026Z,0.00
2023-05-02T12:28:49.170Z,1.00
2023-05-02T12:29:51.774Z,0.70
2023-05-02T12:30:54.469Z,2.82
2023-05-02T12:31:56.989Z,0.60
2023-05-02T12:33:01.473Z,1.00
2023-05-02T12:34:04.485Z,1.10
2023-05-02T12:36:22.017Z,2.40
2023-05-02T12:37:26.808Z,0.70
2023-05-02T12:38:29.285Z,1.10
2023-05-02T12:39:40.328Z,0.40
2023-05-02T12:40:52.831Z,2.00
2023-05-02T12:42:01.653Z,0.40
2023-05-02T12:43:05.980Z,1.50
2023-05-02T12:44:09.011Z,1.00
2023-05-02T12:45:17.408Z,0.40
2023-05-02T12:46:20.042Z,0.70
2023-05-02T12:47:22.888Z,0.50
2023-05-02T12:48:27.420Z,0.70
2023-05-02T12:49:30.249Z,2.00
2023-05-02T12:50:40.230Z,0.73
2023-05-02T12:51:53.891Z,1.30
2023-05-02T12:52:56.242Z,1.00
2023-05-02T12:53:59.198Z,0.60
2023-05-02T12:55:21.686Z,1.18
2023-05-02T12:56:24.685Z,0.70
2023-05-02T12:57:45.633Z,1.90
2023-05-02T12:58:50.054Z,1.30
2023-05-02T12:59:54.716Z,1.00
2023-05-02T13:00:57.289Z,1.20
2023-05-02T13:02:00.681Z,2.00
2023-05-02T13:03:03.360Z,0.60
2023-05-02T13:04:06.004Z,1.55
2023-05-02T13:05:15.627Z,0.40
2023-05-02T13:06:19.518Z,1.10
2023-05-02T13:07:22.140Z,1.10
2023-05-02T13:09:01.594Z,1.10
2023-05-02T13:15:23.129Z,1.20
2023-05-02T13:16:25.742Z,2.00
2023-05-02T13:17:28.257Z,1.50
2023-05-02T13:18:31.404Z,0.70
2023-05-02T13:19:34.048Z,1.00
2023-05-02T13:20:36.880Z,0.70
2023-05-02T13:21:43.352Z,1.70
2023-05-02T13:22:45.695Z,1.00
2023-05-02T13:23:48.413Z,1.20
2023-05-02T13:25:08.978Z,1.80
2023-05-02T13:30:01.404Z,0.90
2023-05-02T13:31:05.528Z,1.50
2023-05-02T13:32:07.880Z,2.80
2023-05-02T13:33:10.525Z,1.40
2023-05-02T13:34:12.919Z,2.91
2023-05-02T13:35:16.156Z,1.70
2023-05-02T13:36:20.876Z,1.40
2023-05-02T13:37:23.335Z,1.27
2023-05-02T13:38:25.824Z,2.00
2023-05-02T13:39:28.201Z,1.50
2023-05-02T13:40:34.249Z,1.40
2023-05-02T13:42:49.566Z,1.90
2023-05-02T13:43:55.395Z,1.20
2023-05-02T13:45:00.425Z,1.80
2023-05-02T13:46:02.886Z,1.40
2023-05-02T13:47:05.770Z,1.90
2023-05-02T13:48:12.480Z,2.40
2023-05-02T13:49:23.934Z,1.70
2023-05-02T13:50:26.536Z,1.60
2023-05-02T13:51:29.582Z,1.40
2023-05-02T13:52:32.051Z,1.30
2023-05-02T13:53:35.046Z,1.10
2023-05-02T13:54:38.466Z,1.20
2023-05-02T13:55:40.809Z,1.50
2023-05-02T13:56:43.477Z,1.40
2023-05-02T13:57:46.386Z,3.00
2023-05-02T13:58:48.739Z,2.45
2023-05-02T13:59:51.497Z,1.80
2023-05-02T14:00:53.804Z,1.10
2023-05-02T14:01:56.199Z,2.40
2023-05-02T14:02:58.595Z,1.60
2023-05-02T14:05:18.628Z,2.50
2023-05-02T14:06:25.844Z,1.40
2023-05-02T14:07:28.611Z,2.40
2023-05-02T14:08:30.783Z,2.10
2023-05-02T14:09:33.066Z,0.70
2023-05-02T14:10:37.085Z,1.00
2023-05-02T14:11:43.259Z,1.70
2023-05-02T14:12:47.451Z,1.70
2023-05-02T14:13:51.917Z,1.70
2023-05-02T14:14:56.404Z,1.70
2023-05-02T14:16:06.950Z,2.20
2023-05-02T14:17:11.159Z,1.70
2023-05-02T14:18:17.709Z,0.00
2023-05-02T14:19:21.148Z,2.10
2023-05-02T14:20:28.011Z,2.30
2023-05-02T14:21:35.402Z,2.30
2023-05-02T14:22:38.100Z,2.00
2023-05-02T14:23:43.717Z,1.70
2023-05-02T14:24:46.167Z,2.00
2023-05-02T14:25:49.017Z,1.00
2023-05-02T14:26:55.581Z,3.10
2023-05-02T14:28:01.658Z,2.20
2023-05-02T14:29:04.732Z,2.20
2023-05-02T14:30:10.371Z,1.80
2023-05-02T14:31:12.870Z,1.60
2023-05-02T14:32:15.309Z,2.10
2023-05-02T14:33:18.787Z,1.60
2023-05-02T14:34:21.218Z,0.90
2023-05-02T14:35:23.702Z,1.10
2023-05-02T14:36:27.002Z,1.70
2023-05-02T14:37:29.443Z,2.10
2023-05-02T14:38:32.217Z,1.60
2023-05-02T14:39:36.023Z,2.00
2023-05-02T14:40:40.877Z,1.90
2023-05-02T14:41:43.543Z,1.55
2023-05-02T14:42:49.263Z,1.60
2023-05-02T14:43:54.047Z,1.70
2023-05-02T14:44:59.692Z,2.80
2023-05-02T14:46:04.534Z,2.10
2023-05-02T14:47:07.929Z,1.73
2023-05-02T14:48:10.437Z,1.50
2023-05-02T14:49:12.857Z,0.90
2023-05-02T14:50:16.235Z,1.10
2023-05-02T14:51:19.650Z,2.00
2023-05-02T14:52:23.789Z,2.40
2023-05-02T14:53:26.098Z,1.70
2023-05-02T14:54:28.879Z,1.90
2023-05-02T14:55:36.641Z,1.73
2023-05-02T14:56:41.244Z,1.80
2023-05-02T14:57:43.604Z,3.80
2023-05-02T14:58:46.027Z,2.90
2023-05-02T14:59:51.624Z,2.70
2023-05-02T15:00:54.214Z,1.60
2023-05-02T15:01:56.934Z,2.00
2023-05-02T15:02:59.703Z,3.40
2023-05-02T15:04:08.030Z,2.60
2023-05-02T15:05:19.131Z,2.60
2023-05-02T15:06:22.316Z,2.20
2023-05-02T15:07:26.838Z,2.50
2023-05-02T15:08:35.350Z,3.30
2023-05-02T15:09:40.083Z,1.60
2023-05-02T15:10:44.770Z,2.50
2023-05-02T15:11:47.610Z,2.30
2023-05-02T15:12:49.817Z,2.70
2023-05-02T15:13:52.020Z,1.70
2023-05-02T15:14:56.208Z,1.90
2023-05-02T15:16:04.021Z,3.20
2023-05-02T15:17:06.535Z,2.10
2023-05-02T15:18:10.902Z,1.30
2023-05-02T15:19:13.890Z,2.10
2023-05-02T15:20:17.694Z,1.80
2023-05-02T15:21:20.137Z,2.20
2023-05-02T15:22:23.308Z,3.80
2023-05-02T15:23:27.555Z,0.80
2023-05-02T15:24:30.111Z,2.30
2023-05-02T15:25:33.305Z,3.90