createdAt,value
2022-09-25T00:01:01.429Z,101667.75
2022-09-25T00:03:29.827Z,101667.75
2022-09-25T00:06:09.055Z,101675.28
2022-09-25T00:08:36.303Z,101672.09
2022-09-25T00:11:09.055Z,101670.03
2022-09-25T00:13:36.127Z,101672.47
2022-09-25T00:16:03.986Z,101677.66
2022-09-25T00:18:49.374Z,101681.66
2022-09-25T00:21:17.144Z,101685.97
2022-09-25T00:23:45.062Z,101677.84
2022-09-25T00:26:13.659Z,101688.91
2022-09-25T00:28:41.373Z,101687.00
2022-09-25T00:31:08.796Z,101692.91
2022-09-25T00:33:36.094Z,101694.34
2022-09-25T00:36:08.298Z,101696.13
2022-09-25T00:38:36.727Z,101702.50
2022-09-25T00:41:05.159Z,101689.25
2022-09-25T00:43:42.235Z,101694.53
2022-09-25T00:46:18.620Z,101686.91
2022-09-25T00:48:59.979Z,101696.97
2022-09-25T00:51:34.872Z,101697.28
2022-09-25T00:54:06.575Z,101701.31
2022-09-25T00:56:41.926Z,101699.84
2022-09-25T00:59:13.068Z,101692.69
2022-09-25T01:01:39.910Z,101692.84
2022-09-25T01:04:07.396Z,101700.81
2022-09-25T01:06:35.541Z,101687.09
2022-09-25T01:09:02.201Z,101688.69
2022-09-25T01:11:31.002Z,101685.66
2022-09-25T01:14:00.598Z,101685.38
2022-09-25T01:16:36.513Z,101693.97
2022-09-25T01:19:21.683Z,101694.28
2022-09-25T01:22:26.428Z,101696.03
2022-09-25T01:25:14.018Z,101695.88
2022-09-25T01:28:16.302Z,101692.81
2022-09-25T01:30:48.327Z,101685.16
2022-09-25T01:33:18.626Z,101693.56
2022-09-25T01:36:02.980Z,101686.72
2022-09-25T01:38:36.711Z,101687.22
2022-09-25T01:41:37.658Z,101691.53
2022-09-25T01:44:13.520Z,101683.41
2022-09-25T01:46:47.350Z,101679.41
2022-09-25T01:49:24.880Z,101690.09
2022-09-25T01:51:55.740Z,101687.03
2022-09-25T01:54:30.855Z,101688.00
2022-09-25T01:57:07.327Z,101686.09
2022-09-25T01:59:39.281Z,101693.56
2022-09-25T02:02:10.311Z,101680.34
2022-09-25T02:04:44.929Z,101687.03
2022-09-25T02:07:18.335Z,101679.53
2022-09-25T02:09:51.319Z,101688.91
2022-09-25T02:12:26.835Z,101681.59
2022-09-25T02:15:03.558Z,101684.28
2022-09-25T02:17:56.488Z,101674.44
2022-09-25T02:20:33.124Z,101683.19
2022-09-25T02:23:13.442Z,101693.19
2022-09-25T02:26:07.300Z,101687.59
2022-09-25T02:28:33.927Z,101688.22
2022-09-25T02:31:02.932Z,101697.44
2022-09-25T02:33:30.038Z,101694.75
2022-09-25T02:35:58.799Z,101696.97
2022-09-25T02:38:25.274Z,101687.78
2022-09-25T02:41:13.375Z,101692.72
2022-09-25T02:43:53.782Z,101693.94
2022-09-25T02:46:41.457Z,101698.25
2022-09-25T02:49:18.479Z,101696.19
2022-09-25T02:51:57.353Z,101689.13
2022-09-25T02:54:49.905Z,101688.75
2022-09-25T02:57:28.727Z,101682.69
2022-09-25T03:00:00.756Z,101690.31
2022-09-25T03:02:29.132Z,101681.91
2022-09-25T03:04:57.848Z,101681.75
2022-09-25T03:07:24.805Z,101685.88
2022-09-25T03:09:54.999Z,101684.75
2022-09-25T03:12:21.606Z,101686.34
2022-09-25T03:14:48.057Z,101682.22
2022-09-25T03:17:17.553Z,101685.09
2022-09-25T03:19:44.040Z,101685.66
2022-09-25T03:22:10.851Z,101680.38
2022-09-25T03:24:38.451Z,101687.06
2022-09-25T03:27:04.860Z,101676.25
2022-09-25T03:29:31.287Z,101682.78
2022-09-25T03:31:57.698Z,101681.97
2022-09-25T03:34:24.112Z,101689.16
2022-09-25T03:36:50.520Z,101683.81
2022-09-25T03:39:19.761Z,101676.50
2022-09-25T03:41:46.226Z,101676.19
2022-09-25T03:44:12.813Z,101676.66
2022-09-25T03:46:39.421Z,101678.56
2022-09-25T03:49:06.661Z,101675.50
2022-09-25T03:51:33.962Z,101678.19
2022-09-25T03:54:00.427Z,101670.88
2022-09-25T03:56:29.814Z,101674.38
2022-09-25T03:58:56.939Z,101668.94
2022-09-25T04:01:24.782Z,101669.19
2022-09-25T04:03:51.909Z,101671.91
2022-09-25T04:06:22.527Z,101682.06
2022-09-25T04:08:50.006Z,101672.84
2022-09-25T04:11:18.191Z,101670.47
2022-09-25T04:13:45.138Z,101671.75
2022-09-25T04:16:12.922Z,101673.50
2022-09-25T04:18:42.909Z,101680.34
2022-09-25T04:21:11.744Z,101675.25
2022-09-25T04:23:39.059Z,101678.84
2022-09-25T04:26:06.114Z,101680.38
2022-09-25T04:28:33.093Z,101663.56
2022-09-25T04:31:00.259Z,101664.47
2022-09-25T04:33:45.462Z,101663.13
2022-09-25T04:36:12.346Z,101667.41
2022-09-25T04:38:38.848Z,101676.81
2022-09-25T04:41:06.115Z,101675.41
2022-09-25T04:43:33.144Z,101669.88
2022-09-25T04:46:04.885Z,101664.59
2022-09-25T04:48:32.362Z,101674.69
2022-09-25T04:50:58.826Z,101662.16
2022-09-25T04:53:26.587Z,101660.06
2022-09-25T04:55:54.350Z,101662.44
2022-09-25T04:58:21.253Z,101668.97
2022-09-25T05:00:47.748Z,101665.78
2022-09-25T05:03:14.333Z,101660.00
2022-09-25T05:05:40.828Z,101662.22
2022-09-25T05:08:07.482Z,101659.84
2022-09-25T05:10:39.566Z,101661.66
2022-09-25T05:13:06.871Z,101666.25
2022-09-25T05:15:33.763Z,101666.69
2022-09-25T05:18:12.458Z,101664.28
2022-09-25T05:20:39.104Z,101664.41
2022-09-25T05:23:05.510Z,101668.16
2022-09-25T05:25:32.321Z,101663.69
2022-09-25T05:28:00.985Z,101656.97
2022-09-25T05:30:30.334Z,101657.97
2022-09-25T05:33:00.647Z,101657.66
2022-09-25T05:35:29.938Z,101661.97
2022-09-25T05:37:57.056Z,101667.38
2022-09-25T05:40:24.143Z,101667.63
2022-09-25T05:42:51.402Z,101664.06
2022-09-25T05:45:20.274Z,101674.53
2022-09-25T05:47:47.269Z,101671.81
2022-09-25T05:50:15.882Z,101660.84
2022-09-25T05:52:42.768Z,101664.25
2022-09-25T05:55:10.688Z,101663.44
2022-09-25T05:57:38.138Z,101664.09
2022-09-25T06:00:08.551Z,101661.09
2022-09-25T06:02:35.222Z,101657.56
2022-09-25T06:05:01.879Z,101659.75
2022-09-25T06:07:28.306Z,101669.16
2022-09-25T06:09:54.779Z,101672.72
2022-09-25T06:12:23.088Z,101662.88
2022-09-25T06:14:49.602Z,101667.69
2022-09-25T06:17:16.597Z,101662.69
2022-09-25T06:19:43.044Z,101668.59
2022-09-25T06:22:09.465Z,101676.78
2022-09-25T06:24:35.903Z,101671.53
2022-09-25T06:27:02.343Z,101674.88
2022-09-25T06:29:28.766Z,101668.88
2022-09-25T06:31:55.199Z,101673.44
2022-09-25T06:34:23.024Z,101674.38
2022-09-25T06:36:49.524Z,101670.94
2022-09-25T06:39:15.974Z,101678.91
2022-09-25T06:41:42.423Z,101672.72
2022-09-25T06:44:09.119Z,101669.06
2022-09-25T06:46:38.621Z,101671.44
2022-09-25T06:49:05.040Z,101673.25
2022-09-25T06:51:35.138Z,101678.81
2022-09-25T06:54:02.334Z,101676.47
2022-09-25T06:56:28.797Z,101667.25
2022-09-25T06:58:55.230Z,101675.09
2022-09-25T07:01:21.780Z,101669.88
2022-09-25T07:03:49.748Z,101669.56
2022-09-25T07:06:19.583Z,101670.38
2022-09-25T07:08:48.160Z,101667.19
2022-09-25T07:11:20.669Z,101671.81
2022-09-25T07:13:47.890Z,101684.53
2022-09-25T07:16:19.526Z,101678.94
2022-09-25T07:18:46.909Z,101678.44
2022-09-25T07:21:21.625Z,101690.66
2022-09-25T07:23:49.213Z,101692.53
2022-09-25T07:26:22.298Z,101691.00
2022-09-25T07:28:57.920Z,101695.22
2022-09-25T07:31:29.504Z,101692.72
2022-09-25T07:33:58.651Z,101688.78
2022-09-25T07:36:25.122Z,101684.81
2022-09-25T07:38:52.981Z,101685.34
2022-09-25T07:41:22.571Z,101680.91
2022-09-25T07:44:24.360Z,101679.59
2022-09-25T07:46:46.690Z,101682.13
2022-09-25T07:49:13.786Z,101678.78
2022-09-25T07:51:40.471Z,101678.13
2022-09-25T07:54:07.403Z,101683.69
2022-09-25T07:56:38.365Z,101674.84
2022-09-25T07:59:04.986Z,101676.88
2022-09-25T08:01:31.463Z,101680.19
2022-09-25T08:03:57.903Z,101681.44
2022-09-25T08:06:24.322Z,101683.44
2022-09-25T08:08:50.787Z,101686.38
2022-09-25T08:11:18.348Z,101675.66
2022-09-25T08:13:46.331Z,101690.31
2022-09-25T08:16:15.907Z,101682.97
2022-09-25T08:18:46.085Z,101688.41
2022-09-25T08:21:14.539Z,101683.69
2022-09-25T08:23:49.395Z,101678.41
2022-09-25T08:26:17.200Z,101681.19
2022-09-25T08:28:44.265Z,101682.00
2022-09-25T08:31:10.918Z,101684.56
2022-09-25T08:33:37.403Z,101675.16
2022-09-25T08:36:05.450Z,101680.78
2022-09-25T08:38:33.253Z,101675.88
2022-09-25T08:41:04.666Z,101679.91
2022-09-25T08:43:33.509Z,101675.84
2022-09-25T08:46:22.708Z,101676.97
2022-09-25T08:49:06.536Z,101671.59
2022-09-25T08:51:41.465Z,101660.81
2022-09-25T08:54:14.390Z,101660.78
2022-09-25T08:56:41.234Z,101671.84
2022-09-25T08:59:34.065Z,101667.72
2022-09-25T09:02:09.378Z,101672.34
2022-09-25T09:04:46.229Z,101667.28
2022-09-25T09:07:26.853Z,101673.78
2022-09-25T09:10:26.816Z,101667.31
2022-09-25T09:12:59.724Z,101670.16
2022-09-25T09:16:05.298Z,101664.84
2022-09-25T09:18:38.194Z,101665.72
2022-09-25T09:21:22.639Z,101664.63
2022-09-25T09:24:15.103Z,101663.97
2022-09-25T09:26:49.998Z,101669.22
2022-09-25T09:29:49.810Z,101668.78
2022-09-25T09:32:39.188Z,101669.13
2022-09-25T09:35:24.094Z,101662.13
2022-09-25T09:38:15.859Z,101662.59
2022-09-25T09:41:17.145Z,101664.19
2022-09-25T09:43:57.759Z,101659.31
2022-09-25T09:46:47.362Z,101656.06
2022-09-25T09:49:22.477Z,101669.28
2022-09-25T09:51:56.314Z,101655.72
2022-09-25T09:54:48.069Z,101664.53
2022-09-25T09:57:59.102Z,101658.66
2022-09-25T10:00:25.624Z,101668.06
2022-09-25T10:03:03.486Z,101660.00
2022-09-25T10:05:56.599Z,101664.91
2022-09-25T10:08:23.256Z,101656.81
2022-09-25T10:10:54.831Z,101663.63
2022-09-25T10:13:26.665Z,101665.13
2022-09-25T10:16:06.296Z,101654.72
2022-09-25T10:19:04.222Z,101654.63
2022-09-25T10:21:38.743Z,101652.03
2022-09-25T10:24:07.003Z,101653.16
2022-09-25T10:26:37.848Z,101638.84
2022-09-25T10:29:20.708Z,101644.72
2022-09-25T10:34:17.775Z,101637.34
2022-09-25T10:36:49.807Z,101642.25
2022-09-25T10:39:44.001Z,101641.72
2022-09-25T10:42:33.096Z,101642.25
2022-09-25T10:44:59.560Z,101647.66
2022-09-25T10:47:49.888Z,101641.22
2022-09-25T10:50:26.024Z,101642.44
2022-09-25T10:52:58.969Z,101646.97
2022-09-25T10:55:37.722Z,101650.13
2022-09-25T10:58:10.399Z,101642.50
2022-09-25T11:00:51.760Z,101639.09
2022-09-25T11:03:27.957Z,101633.41
2022-09-25T11:06:01.278Z,101630.59
2022-09-25T11:08:30.531Z,101632.41
2022-09-25T11:10:59.192Z,101630.28
2022-09-25T11:13:36.719Z,101629.94
2022-09-25T11:16:10.166Z,101626.69
2022-09-25T11:18:39.430Z,101627.59
2022-09-25T11:21:16.883Z,101623.91
2022-09-25T11:24:04.098Z,101621.72
2022-09-25T11:27:06.978Z,101623.69
2022-09-25T11:30:01.262Z,101616.22
2022-09-25T11:32:47.764Z,101605.13
2022-09-25T11:35:41.508Z,101605.66
2022-09-25T11:38:45.686Z,101599.09
2022-09-25T11:41:38.786Z,101594.13
2022-09-25T11:44:21.373Z,101598.28
2022-09-25T11:47:15.791Z,101598.84
2022-09-25T11:49:42.738Z,101594.38
2022-09-25T11:52:18.577Z,101591.66
2022-09-25T11:55:22.686Z,101587.97
2022-09-25T11:58:14.714Z,101581.31
2022-09-25T12:01:14.962Z,101582.31
2022-09-25T12:03:56.998Z,101569.75
2022-09-25T12:06:48.215Z,101570.91
2022-09-25T12:09:32.890Z,101563.28
2022-09-25T12:12:13.253Z,101568.56
2022-09-25T12:14:57.534Z,101565.25
2022-09-25T12:17:53.193Z,101569.00
2022-09-25T12:20:29.764Z,101564.97
2022-09-25T12:23:14.971Z,101565.19
2022-09-25T12:25:45.045Z,101563.41
2022-09-25T12:28:40.004Z,101555.28
2022-09-25T12:31:41.519Z,101553.28
2022-09-25T12:34:25.178Z,101548.50
2022-09-25T12:37:08.051Z,101542.13
2022-09-25T12:39:43.164Z,101539.44
2022-09-25T12:42:50.435Z,101545.41
2022-09-25T12:45:24.502Z,101532.09
2022-09-25T12:48:01.339Z,101536.41
2022-09-25T12:50:38.658Z,101537.56
2022-09-25T12:53:20.515Z,101538.59
2022-09-25T12:55:54.133Z,101524.44
2022-09-25T12:58:42.010Z,101524.78
2022-09-25T13:01:37.821Z,101528.78
2022-09-25T13:04:42.179Z,101528.53
2022-09-25T13:07:17.820Z,101527.94
2022-09-25T13:09:46.772Z,101522.88
2022-09-25T13:12:30.938Z,101519.88
2022-09-25T13:15:04.745Z,101515.56
2022-09-25T13:17:31.445Z,101510.25
2022-09-25T13:20:28.695Z,101519.06
2022-09-25T13:23:13.889Z,101512.19
2022-09-25T13:25:45.010Z,101515.09
2022-09-25T13:28:20.321Z,101512.09
2022-09-25T13:31:09.826Z,101514.00
2022-09-25T13:33:50.307Z,101514.56
2022-09-25T13:36:31.726Z,101517.69
2022-09-25T13:39:20.985Z,101516.75
2022-09-25T13:42:03.882Z,101518.34
2022-09-25T13:44:42.951Z,101514.31
2022-09-25T13:47:23.534Z,101514.53
2022-09-25T13:49:55.117Z,101509.78
2022-09-25T13:53:15.865Z,101514.25
2022-09-25T13:56:03.277Z,101508.34
2022-09-25T13:58:32.255Z,101511.44
2022-09-25T14:01:00.228Z,101515.19
2022-09-25T14:03:50.036Z,101512.44
2022-09-25T14:06:22.690Z,101511.50
2022-09-25T14:08:50.373Z,101515.63
2022-09-25T14:11:22.967Z,101508.16
2022-09-25T14:13:55.185Z,101498.88
2022-09-25T14:16:29.946Z,101503.69
2022-09-25T14:19:04.869Z,101503.97
2022-09-25T14:21:34.967Z,101500.53
2022-09-25T14:24:28.970Z,101500.44
2022-09-25T14:26:58.794Z,101490.66
2022-09-25T14:29:27.562Z,101493.59
2022-09-25T14:32:03.058Z,101484.72
2022-09-25T14:34:38.417Z,101496.56
2022-09-25T14:37:12.441Z,101488.28
2022-09-25T14:40:06.243Z,101481.69
2022-09-25T14:42:45.807Z,101479.03
2022-09-25T14:45:35.174Z,101470.38
2022-09-25T14:48:05.720Z,101480.97
2022-09-25T14:50:37.415Z,101475.84
2022-09-25T14:53:10.477Z,101469.47
2022-09-25T14:55:41.372Z,101471.84
2022-09-25T14:58:12.144Z,101464.06
2022-09-25T15:00:55.821Z,101462.19
2022-09-25T15:03:30.264Z,101456.81
2022-09-25T15:06:01.236Z,101457.88
2022-09-25T15:08:30.627Z,101456.44
2022-09-25T15:11:27.300Z,101458.44
2022-09-25T15:13:56.820Z,101457.97
2022-09-25T15:16:44.822Z,101465.84
2022-09-25T15:19:20.682Z,101461.75
2022-09-25T15:21:47.939Z,101463.13
2022-09-25T15:24:18.906Z,101466.28
2022-09-25T15:27:02.690Z,101464.53
2022-09-25T15:29:44.041Z,101452.59
2022-09-25T15:32:23.789Z,101459.34
2022-09-25T15:34:50.802Z,101447.66
2022-09-25T15:37:29.182Z,101444.59
2022-09-25T15:40:00.518Z,101443.50
2022-09-25T15:42:26.917Z,101439.28
2022-09-25T15:44:57.088Z,101438.03
2022-09-25T15:47:35.792Z,101434.53
2022-09-25T15:50:13.390Z,101435.72
2022-09-25T15:52:39.842Z,101431.28
2022-09-25T15:55:13.877Z,101435.59
2022-09-25T15:57:41.014Z,101439.69
2022-09-25T16:00:35.338Z,101440.06
2022-09-25T16:03:25.097Z,101435.19
2022-09-25T16:05:52.423Z,101437.31
2022-09-25T16:08:24.579Z,101438.38
2022-09-25T16:11:17.223Z,101439.38
2022-09-25T16:13:46.680Z,101437.97
2022-09-25T16:16:17.966Z,101438.03
2022-09-25T16:18:44.626Z,101435.56
2022-09-25T16:21:29.021Z,101437.81
2022-09-25T16:24:07.751Z,101435.69
2022-09-25T16:26:42.001Z,101437.84
2022-09-25T16:29:11.397Z,101430.75
2022-09-25T16:31:41.284Z,101433.78
2022-09-25T16:34:18.374Z,101430.06
2022-09-25T16:36:46.025Z,101440.09
2022-09-25T16:39:22.896Z,101430.50
2022-09-25T16:41:50.210Z,101430.72
2022-09-25T16:44:39.782Z,101431.78
2022-09-25T16:47:20.128Z,101430.94
2022-09-25T16:49:49.339Z,101433.66
2022-09-25T16:52:20.486Z,101438.19
2022-09-25T16:54:53.051Z,101431.41
2022-09-25T16:57:21.519Z,101442.31
2022-09-25T16:59:48.088Z,101442.78
2022-09-25T17:02:35.167Z,101443.06
2022-09-25T17:05:18.882Z,101443.63
2022-09-25T17:07:47.356Z,101434.03
2022-09-25T17:10:16.010Z,101430.13
2022-09-25T17:12:46.018Z,101425.03
2022-09-25T17:15:17.832Z,101418.09
2022-09-25T17:17:44.394Z,101418.78
2022-09-25T17:20:12.008Z,101409.66
2022-09-25T17:22:39.033Z,101407.00
2022-09-25T17:25:19.354Z,101399.16
2022-09-25T17:27:45.772Z,101400.50
2022-09-25T17:30:12.510Z,101395.69
2022-09-25T17:32:39.002Z,101397.19
2022-09-25T17:35:25.095Z,101389.56
2022-09-25T17:37:52.634Z,101389.47
2022-09-25T17:40:19.656Z,101378.66
2022-09-25T17:42:46.075Z,101379.28
2022-09-25T17:45:39.930Z,101382.56
2022-09-25T17:48:06.332Z,101377.28
2022-09-25T17:50:35.469Z,101377.19
2022-09-25T17:53:05.041Z,101377.81
2022-09-25T17:55:32.235Z,101382.28
2022-09-25T17:57:58.716Z,101373.31
2022-09-25T18:00:25.682Z,101385.06
2022-09-25T18:02:52.223Z,101381.78
2022-09-25T18:05:19.349Z,101378.88
2022-09-25T18:07:45.856Z,101382.72
2022-09-25T18:10:13.630Z,101382.50
2022-09-25T18:12:40.205Z,101383.66
2022-09-25T18:15:07.517Z,101375.34
2022-09-25T18:17:34.079Z,101381.94
2022-09-25T18:20:19.223Z,101380.81
2022-09-25T18:22:45.817Z,101371.06
2022-09-25T18:25:12.574Z,101374.53
2022-09-25T18:27:41.714Z,101371.34
2022-09-25T18:30:13.685Z,101367.97
2022-09-25T18:32:40.115Z,101370.13
2022-09-25T18:35:07.419Z,101372.63
2022-09-25T18:37:33.933Z,101375.50
2022-09-25T18:40:00.619Z,101369.19
2022-09-25T18:42:27.067Z,101365.13
2022-09-25T18:44:53.514Z,101362.31
2022-09-25T18:47:20.093Z,101360.59
2022-09-25T18:49:46.585Z,101354.84
2022-09-25T18:52:13.109Z,101348.84
2022-09-25T18:54:42.074Z,101346.47
2022-09-25T18:57:12.606Z,101337.88
2022-09-25T18:59:39.904Z,101336.88
2022-09-25T19:02:16.564Z,101338.66
2022-09-25T19:04:43.078Z,101333.72
2022-09-25T19:07:09.481Z,101328.41
2022-09-25T19:09:35.941Z,101323.19
2022-09-25T19:12:03.716Z,101323.31
2022-09-25T19:14:31.242Z,101325.59
2022-09-25T19:16:57.688Z,101329.22
2022-09-25T19:19:24.098Z,101322.78
2022-09-25T19:21:50.517Z,101329.34
2022-09-25T19:24:18.327Z,101333.66
2022-09-25T19:26:45.065Z,101328.22
2022-09-25T19:29:11.556Z,101332.97
2022-09-25T19:31:38.188Z,101319.38
2022-09-25T19:34:04.786Z,101321.88
2022-09-25T19:36:34.145Z,101312.81
2022-09-25T19:39:01.680Z,101311.69
2022-09-25T19:41:33.360Z,101311.25
2022-09-25T19:44:08.160Z,101312.03
2022-09-25T19:46:40.202Z,101302.16
2022-09-25T19:49:07.069Z,101313.38
2022-09-25T19:51:33.662Z,101304.88
2022-09-25T19:54:00.083Z,101304.97
2022-09-25T19:56:26.899Z,101311.66
2022-09-25T19:58:53.561Z,101294.47
2022-09-25T20:01:27.372Z,101296.50
2022-09-25T20:03:58.066Z,101292.53
2022-09-25T20:06:26.431Z,101285.50
2022-09-25T20:08:57.883Z,101274.31
2022-09-25T20:11:25.271Z,101275.91
2022-09-25T20:13:53.355Z,101272.06
2022-09-25T20:16:25.041Z,101270.13
2022-09-25T20:18:55.690Z,101269.13
2022-09-25T20:21:22.187Z,101264.81
2022-09-25T20:23:53.148Z,101263.09
2022-09-25T20:26:20.682Z,101263.22
2022-09-25T20:28:52.588Z,101265.59
2022-09-25T20:31:19.407Z,101265.72
2022-09-25T20:33:45.956Z,101266.38
2022-09-25T20:36:13.768Z,101261.63
2022-09-25T20:38:40.299Z,101258.34
2022-09-25T20:41:13.645Z,101243.53
2022-09-25T20:43:41.118Z,101246.03
2022-09-25T20:46:12.505Z,101247.25
2022-09-25T20:48:41.920Z,101240.16
2022-09-25T20:51:10.706Z,101240.59
2022-09-25T20:53:38.287Z,101237.88
2022-09-25T20:56:10.196Z,101234.59
2022-09-25T20:58:38.414Z,101232.44
2022-09-25T21:01:12.230Z,101231.09
2022-09-25T21:03:42.125Z,101231.75
2022-09-25T21:06:12.622Z,101229.16
2022-09-25T21:08:39.301Z,101227.78
2022-09-25T21:11:06.245Z,101225.88
2022-09-25T21:13:34.742Z,101225.31
2022-09-25T21:16:10.524Z,101221.38
2022-09-25T21:18:37.995Z,101231.75
2022-09-25T21:21:09.981Z,101230.97
2022-09-25T21:23:36.934Z,101224.28
2022-09-25T21:26:11.954Z,101223.16
2022-09-25T21:28:46.322Z,101225.09
2022-09-25T21:31:48.969Z,101219.19
2022-09-25T21:34:17.058Z,101221.13
2022-09-25T21:36:43.846Z,101217.72
2022-09-25T21:39:10.916Z,101211.41
2022-09-25T21:41:37.442Z,101211.06
2022-09-25T21:44:07.107Z,101212.88
2022-09-25T21:46:34.872Z,101215.69
2022-09-25T21:49:04.677Z,101207.69
2022-09-25T21:51:37.147Z,101198.41
2022-09-25T21:54:05.640Z,101190.59
2022-09-25T21:56:32.070Z,101196.47
2022-09-25T21:59:01.931Z,101198.50
2022-09-25T22:01:35.916Z,101193.66
2022-09-25T22:04:04.334Z,101182.09
2022-09-25T22:06:37.255Z,101183.31
2022-09-25T22:09:10.374Z,101172.81
2022-09-25T22:11:38.231Z,101179.16
2022-09-25T22:14:05.799Z,101176.53
2022-09-25T22:16:35.017Z,101170.09
2022-09-25T22:19:07.843Z,101167.81
2022-09-25T22:21:35.274Z,101157.75
2022-09-25T22:24:02.095Z,101158.63
2022-09-25T22:26:29.011Z,101157.50
2022-09-25T22:28:56.264Z,101155.69
2022-09-25T22:31:26.490Z,101143.66
2022-09-25T22:33:56.134Z,101150.47
2022-09-25T22:36:23.323Z,101142.66
2022-09-25T22:38:49.782Z,101137.91
2022-09-25T22:41:16.250Z,101137.69
2022-09-25T22:43:43.849Z,101128.03
2022-09-25T22:46:13.249Z,101130.84
2022-09-25T22:48:40.760Z,101115.41
2022-09-25T22:51:11.299Z,101119.56
2022-09-25T22:53:38.855Z,101110.28
2022-09-25T22:56:15.917Z,101113.69
2022-09-25T22:58:46.427Z,101111.59
2022-09-25T23:01:17.175Z,101107.06
2022-09-25T23:03:43.654Z,101100.16
2022-09-25T23:06:10.098Z,101078.16
2022-09-25T23:08:36.642Z,101078.47
2022-09-25T23:11:07.855Z,101081.47
2022-09-25T23:13:35.564Z,101071.63
2022-09-25T23:16:08.450Z,101065.16
2022-09-25T23:18:36.989Z,101057.00
2022-09-25T23:21:04.630Z,101052.59
2022-09-25T23:23:31.296Z,101051.81
2022-09-25T23:26:06.316Z,101043.75
2022-09-25T23:28:34.682Z,101034.53
2022-09-25T23:31:13.141Z,101030.31
2022-09-25T23:33:40.464Z,101026.47
2022-09-25T23:36:10.262Z,101020.69
2022-09-25T23:38:37.046Z,101026.22
2022-09-25T23:41:32.766Z,101020.22
2022-09-25T23:44:01.110Z,101015.84
2022-09-25T23:46:32.033Z,101013.22
2022-09-25T23:48:59.868Z,101000.75
2022-09-25T23:51:27.210Z,101001.91
2022-09-25T23:53:55.477Z,100990.25
2022-09-25T23:56:24.349Z,100988.31
2022-09-25T23:58:51.640Z,100992.97
