createdAt,value
2023-12-07T00:04:50.289Z,38.22
2023-12-07T00:09:55.981Z,38.33
2023-12-07T00:15:03.975Z,34.50
2023-12-07T00:20:10.029Z,30.38
2023-12-07T00:25:17.181Z,31.20
2023-12-07T00:30:22.906Z,31.30
2023-12-07T00:35:30.375Z,34.00
2023-12-07T00:40:38.229Z,29.88
2023-12-07T00:45:42.272Z,29.02
2023-12-07T00:50:46.705Z,33.60
2023-12-07T00:55:53.175Z,30.95
2023-12-07T01:00:59.966Z,22.35
2023-12-07T01:06:04.509Z,27.40
2023-12-07T01:11:11.097Z,27.67
2023-12-07T01:16:15.208Z,26.42
2023-12-07T01:21:19.344Z,25.58
2023-12-07T01:26:44.717Z,28.40
2023-12-07T01:31:48.985Z,27.42
2023-12-07T01:36:53.059Z,23.98
2023-12-07T01:41:58.528Z,21.27
2023-12-07T01:47:03.072Z,17.42
2023-12-07T01:52:08.869Z,16.25
2023-12-07T01:57:14.362Z,17.08
2023-12-07T02:02:18.611Z,15.40
2023-12-07T02:07:23.986Z,9.27
2023-12-07T02:12:30.966Z,7.32
2023-12-07T02:17:40.891Z,8.18
2023-12-07T02:22:50.002Z,9.23
2023-12-07T02:27:55.522Z,18.67
2023-12-07T02:32:59.944Z,54.35
2023-12-07T02:38:05.034Z,29.35
2023-12-07T02:43:11.107Z,13.45
2023-12-07T02:48:15.314Z,11.43
2023-12-07T02:53:19.269Z,15.30
2023-12-07T02:58:24.931Z,14.85
2023-12-07T03:03:29.025Z,16.15
2023-12-07T03:08:33.142Z,16.02
2023-12-07T03:13:38.666Z,22.05
2023-12-07T03:18:42.764Z,14.77
2023-12-07T03:23:46.908Z,15.38
2023-12-07T03:28:52.553Z,17.10
2023-12-07T03:33:57.105Z,12.60
2023-12-07T03:39:01.274Z,11.82
2023-12-07T03:44:07.116Z,13.48
2023-12-07T03:49:11.379Z,18.52
2023-12-07T03:54:15.491Z,11.50
2023-12-07T03:59:21.142Z,10.60
2023-12-07T04:04:25.278Z,12.80
2023-12-07T04:09:29.640Z,12.13
2023-12-07T04:14:35.006Z,11.52
2023-12-07T04:19:39.047Z,10.07
2023-12-07T04:24:43.148Z,21.33
2023-12-07T04:29:48.784Z,21.45
2023-12-07T04:34:54.034Z,21.02
2023-12-07T04:39:59.996Z,22.40
2023-12-07T04:45:06.161Z,18.45
2023-12-07T04:50:11.853Z,14.18
2023-12-07T04:55:16.662Z,14.48
2023-12-07T05:00:22.742Z,17.08
2023-12-07T05:05:27.518Z,24.45
2023-12-07T05:10:31.571Z,33.60
2023-12-07T05:15:37.148Z,34.45
2023-12-07T05:20:41.391Z,30.65
2023-12-07T05:25:46.163Z,26.83
2023-12-07T05:30:52.041Z,32.08
2023-12-07T05:35:56.121Z,45.00
2023-12-07T05:41:00.106Z,30.27
2023-12-07T05:46:05.717Z,28.50
2023-12-07T05:51:15.533Z,32.72
2023-12-07T05:56:22.083Z,22.00
2023-12-07T06:01:28.300Z,17.98
2023-12-07T06:06:32.569Z,14.38
2023-12-07T06:11:36.843Z,22.05
2023-12-07T06:16:43.256Z,17.38
2023-12-07T06:21:48.815Z,16.23
2023-12-07T06:26:53.372Z,22.17
2023-12-07T06:31:59.323Z,21.88
2023-12-07T06:37:03.754Z,20.88
2023-12-07T06:42:08.975Z,15.00
2023-12-07T06:47:14.563Z,19.15
2023-12-07T06:52:21.208Z,15.45
2023-12-07T06:57:25.567Z,11.25
2023-12-07T07:02:31.183Z,16.25
2023-12-07T07:07:35.188Z,13.70
2023-12-07T07:12:39.163Z,13.55
2023-12-07T07:17:44.580Z,20.42
2023-12-07T07:22:48.549Z,20.60
2023-12-07T07:27:55.923Z,19.92
2023-12-07T07:33:02.568Z,15.63
2023-12-07T07:38:06.561Z,16.83
2023-12-07T07:43:10.825Z,16.92
2023-12-07T07:48:16.310Z,16.75
2023-12-07T07:53:20.653Z,18.30
2023-12-07T07:58:24.651Z,22.25
2023-12-07T08:03:29.980Z,27.00
2023-12-07T08:08:34.156Z,26.67
2023-12-07T08:13:38.493Z,22.52
2023-12-07T08:18:44.939Z,27.90
2023-12-07T08:23:48.868Z,31.15
2023-12-07T08:28:55.619Z,31.02
2023-12-07T08:34:02.460Z,31.33
2023-12-07T08:39:10.702Z,28.48
2023-12-07T08:44:16.128Z,41.58
2023-12-07T08:49:21.693Z,46.42
2023-12-07T08:54:25.998Z,38.80
2023-12-07T08:59:30.066Z,44.25
2023-12-07T09:04:35.922Z,31.20
2023-12-07T09:09:40.980Z,27.10
2023-12-07T09:14:45.078Z,34.22
2023-12-07T09:19:50.481Z,41.33
2023-12-07T09:24:54.660Z,39.33
2023-12-07T09:29:58.860Z,39.53
2023-12-07T09:35:05.222Z,42.08
2023-12-07T09:40:11.655Z,78.07
2023-12-07T09:45:17.815Z,48.55
2023-12-07T09:50:24.608Z,38.50
2023-12-07T09:55:28.574Z,26.15
2023-12-07T10:00:34.525Z,28.05
2023-12-07T10:11:13.418Z,35.20
2023-12-07T10:16:20.827Z,37.17
2023-12-07T10:21:34.510Z,31.50
2023-12-07T10:26:41.098Z,26.13
2023-12-07T10:31:45.446Z,21.90
2023-12-07T10:36:50.517Z,19.27
2023-12-07T10:42:04.227Z,16.75
2023-12-07T10:47:12.265Z,19.02
2023-12-07T10:52:18.717Z,18.88
2023-12-07T10:57:24.852Z,21.30
2023-12-07T11:02:30.365Z,20.48
2023-12-07T11:07:44.268Z,15.25
2023-12-07T11:12:58.568Z,24.40
2023-12-07T11:18:05.617Z,23.45
2023-12-07T11:23:11.005Z,12.57
2023-12-07T11:28:17.761Z,21.60
2023-12-07T11:33:21.924Z,20.45
2023-12-07T11:38:26.075Z,15.25
2023-12-07T11:43:41.121Z,16.73
2023-12-07T11:48:50.861Z,16.80
2023-12-07T11:53:55.917Z,19.35
2023-12-07T11:59:02.070Z,20.02
2023-12-07T12:04:12.999Z,35.50
2023-12-07T12:09:23.594Z,17.67
2023-12-07T12:14:35.354Z,6.20
2023-12-07T12:19:39.569Z,7.20
2023-12-07T12:24:44.457Z,8.07
2023-12-07T12:29:51.877Z,17.23
2023-12-07T12:34:56.047Z,10.20
2023-12-07T12:40:04.278Z,8.02
2023-12-07T12:45:12.030Z,8.38
2023-12-07T12:50:35.440Z,7.00
2023-12-07T12:55:41.411Z,8.73
2023-12-07T13:00:50.022Z,8.98
2023-12-07T13:05:54.890Z,8.73
2023-12-07T13:10:58.989Z,12.32
2023-12-07T13:16:07.873Z,7.57
2023-12-07T13:21:13.173Z,13.30
2023-12-07T13:26:17.634Z,10.82
2023-12-07T13:31:22.986Z,14.57
2023-12-07T13:36:32.714Z,7.63
2023-12-07T13:41:36.775Z,17.27
2023-12-07T13:46:45.724Z,18.65
2023-12-07T13:51:50.303Z,11.27
2023-12-07T13:56:55.771Z,9.88
2023-12-07T14:02:01.227Z,9.00
2023-12-07T14:07:13.348Z,7.50
2023-12-07T14:12:17.801Z,20.08
2023-12-07T14:17:32.444Z,17.27
2023-12-07T14:22:42.363Z,22.85
2023-12-07T14:27:46.626Z,36.42
2023-12-07T14:32:54.379Z,32.88
2023-12-07T14:37:59.637Z,14.57
2023-12-07T14:43:04.925Z,12.85
2023-12-07T14:48:10.488Z,27.95
2023-12-07T14:53:15.981Z,23.20
2023-12-07T14:58:21.704Z,13.65
2023-12-07T15:03:27.480Z,35.53
2023-12-07T15:08:34.426Z,22.00
2023-12-07T15:13:39.472Z,24.75
2023-12-07T15:18:47.783Z,27.75
2023-12-07T15:23:52.351Z,38.33
2023-12-07T15:28:57.840Z,32.15
2023-12-07T15:34:05.072Z,32.35
2023-12-07T15:39:12.536Z,28.33
2023-12-07T15:44:22.627Z,21.75
2023-12-07T15:49:31.443Z,32.80
2023-12-07T15:54:39.918Z,33.75
2023-12-07T15:59:45.705Z,26.65
2023-12-07T16:04:53.771Z,33.05
2023-12-07T16:09:58.031Z,35.78
2023-12-07T16:15:02.315Z,24.80
2023-12-07T16:20:12.201Z,16.95
2023-12-07T16:25:22.600Z,39.38
2023-12-07T16:30:31.439Z,58.63
2023-12-07T16:35:39.792Z,58.20
2023-12-07T16:40:46.121Z,115.30
2023-12-07T16:45:50.180Z,70.22
2023-12-07T16:50:57.155Z,33.65
2023-12-07T16:56:01.482Z,38.03
2023-12-07T17:01:06.200Z,58.28
2023-12-07T17:06:12.490Z,45.85
2023-12-07T17:11:16.679Z,43.88
2023-12-07T17:16:23.182Z,61.45
2023-12-07T17:21:29.905Z,66.50
2023-12-07T17:26:39.465Z,45.25
2023-12-07T17:31:50.478Z,44.00
2023-12-07T17:36:56.155Z,24.98
2023-12-07T17:42:00.323Z,25.75
2023-12-07T17:47:04.629Z,32.28
2023-12-07T17:52:13.420Z,17.63
2023-12-07T17:57:17.972Z,31.60
2023-12-07T18:02:22.204Z,33.58
2023-12-07T18:07:28.074Z,57.45
2023-12-07T18:12:32.567Z,86.55
2023-12-07T18:17:36.742Z,92.72
2023-12-07T18:22:42.173Z,135.25
2023-12-07T18:27:48.364Z,65.40
2023-12-07T18:32:54.941Z,63.65
2023-12-07T18:38:01.852Z,55.38
2023-12-07T18:43:05.904Z,44.53
2023-12-07T18:48:10.683Z,25.85
2023-12-07T18:53:16.315Z,15.60
2023-12-07T18:58:22.638Z,15.10
2023-12-07T19:03:26.876Z,22.88
2023-12-07T19:08:32.564Z,13.65
2023-12-07T19:13:37.715Z,8.02
2023-12-07T19:18:41.902Z,12.48
2023-12-07T19:23:48.205Z,16.15
2023-12-07T19:28:52.457Z,34.22
2023-12-07T19:33:57.074Z,23.48
2023-12-07T19:39:02.758Z,15.65
2023-12-07T19:44:07.080Z,18.63
2023-12-07T19:49:12.070Z,14.77
2023-12-07T19:54:19.144Z,12.98
2023-12-07T19:59:24.389Z,34.08
2023-12-07T20:04:28.562Z,17.35
2023-12-07T20:09:34.104Z,9.98
2023-12-07T20:14:38.467Z,7.03
2023-12-07T20:19:42.588Z,11.77
2023-12-07T20:24:48.445Z,9.02
2023-12-07T20:29:52.981Z,8.57
2023-12-07T20:34:56.911Z,13.88
2023-12-07T20:40:03.644Z,19.42
2023-12-07T20:45:08.502Z,11.40
2023-12-07T20:50:15.211Z,8.93
2023-12-07T20:55:20.969Z,12.18
2023-12-07T21:00:25.272Z,16.40
2023-12-07T21:05:29.692Z,9.32
2023-12-07T21:10:36.224Z,12.15
2023-12-07T21:15:40.358Z,12.52
2023-12-07T21:20:44.951Z,8.35
2023-12-07T21:25:51.059Z,13.43
2023-12-07T21:30:55.273Z,17.50
2023-12-07T21:35:59.716Z,20.48
2023-12-07T21:41:05.389Z,26.92
2023-12-07T21:46:09.335Z,27.17
2023-12-07T21:51:13.574Z,46.05
2023-12-07T21:56:19.079Z,35.90
2023-12-07T22:01:23.180Z,9.15
2023-12-07T22:06:27.689Z,10.90
2023-12-07T22:11:33.958Z,5.82
2023-12-07T22:16:43.052Z,14.88
2023-12-07T22:21:47.382Z,22.00
2023-12-07T22:26:54.003Z,19.33
2023-12-07T22:31:59.189Z,15.07
2023-12-07T22:37:03.684Z,13.30
2023-12-07T22:42:10.618Z,9.98
2023-12-07T22:47:14.630Z,14.50
2023-12-07T22:52:18.763Z,16.20
2023-12-07T22:57:24.407Z,20.65
2023-12-07T23:02:30.383Z,13.63
2023-12-07T23:07:34.986Z,14.80
2023-12-07T23:12:40.378Z,6.82
2023-12-07T23:17:44.656Z,8.35
2023-12-07T23:22:48.783Z,7.40
2023-12-07T23:27:54.360Z,11.10
2023-12-07T23:32:58.678Z,29.17
2023-12-07T23:38:04.349Z,36.28
2023-12-07T23:43:10.058Z,27.48
2023-12-07T23:48:14.446Z,44.55
2023-12-07T23:53:18.699Z,27.88
2023-12-07T23:58:24.186Z,27.02
