createdAt,value
2016-05-23T00:00:25.169Z,1001.68
2016-05-23T00:03:39.317Z,1001.64
2016-05-23T00:06:57.544Z,1001.64
2016-05-23T00:10:03.381Z,1001.62
2016-05-23T00:13:17.829Z,1001.6
2016-05-23T00:16:31.994Z,1001.6
2016-05-23T00:19:45.705Z,1001.6
2016-05-23T00:23:03.587Z,1001.62
2016-05-23T00:26:09.599Z,1001.64
2016-05-23T00:29:23.668Z,1001.66
2016-05-23T00:32:37.458Z,1001.92
2016-05-23T00:35:51.263Z,1002.32
2016-05-23T00:39:05.303Z,1002.18
2016-05-23T00:42:19.469Z,1001.92
2016-05-23T00:45:33.524Z,1001.7
2016-05-23T00:48:47.141Z,1001.74
2016-05-23T00:52:04.885Z,1001.94
2016-05-23T00:55:10.676Z,1002.02
2016-05-23T00:58:24.903Z,1001.98
2016-05-23T01:01:38.646Z,1001.9
2016-05-23T01:04:52.576Z,1001.94
2016-05-23T01:08:06.286Z,1001.82
2016-05-23T01:11:20.344Z,1001.66
2016-05-23T01:14:34.852Z,1001.84
2016-05-23T01:17:48.469Z,1001.68
2016-05-23T01:21:06.666Z,1001.74
2016-05-23T01:24:12.316Z,1001.74
2016-05-23T01:27:26.591Z,1001.7
2016-05-23T01:30:41.129Z,1001.52
2016-05-23T01:33:58.622Z,1001.47
2016-05-23T01:37:03.223Z,1001.43
2016-05-23T01:40:18.359Z,1001.43
2016-05-23T01:43:32.602Z,1001.48
2016-05-23T01:46:46.204Z,1001.48
2016-05-23T01:50:04.274Z,1001.43
2016-05-23T01:53:09.907Z,1001.35
2016-05-23T01:56:23.637Z,1001.43
2016-05-23T01:59:37.676Z,1001.33
2016-05-23T02:02:51.888Z,1001.35
2016-05-23T02:06:05.193Z,1001.29
2016-05-23T02:09:19.423Z,1001.19
2016-05-23T02:12:33.602Z,1001.27
2016-05-23T02:15:47.469Z,1001.33
2016-05-23T02:19:05.227Z,1001.21
2016-05-23T02:22:11.142Z,1001.27
2016-05-23T02:25:25.277Z,1001.27
2016-05-23T02:28:38.754Z,1001.29
2016-05-23T02:31:52.856Z,1001.27
2016-05-23T02:35:06.552Z,1001.27
2016-05-23T02:38:20.547Z,1001.19
2016-05-23T02:41:34.493Z,1001.29
2016-05-23T02:44:48.531Z,1001.25
2016-05-23T02:48:06.383Z,1001.45
2016-05-23T02:51:12.033Z,1001.37
2016-05-23T02:54:25.808Z,1001.43
2016-05-23T02:57:39.521Z,1001.52
2016-05-23T03:00:57.496Z,1001.56
2016-05-23T03:04:06.957Z,1001.68
2016-05-23T03:07:12.637Z,1001.62
2016-05-23T03:10:26.445Z,1001.52
2016-05-23T03:13:40.297Z,1001.48
2016-05-23T03:16:58.275Z,1001.48
2016-05-23T03:20:04.048Z,1001.41
2016-05-23T03:23:17.902Z,1001.47
2016-05-23T03:26:31.927Z,1001.37
2016-05-23T03:29:46.652Z,1001.27
2016-05-23T03:33:03.879Z,1001.25
2016-05-23T03:36:09.498Z,1001.29
2016-05-23T03:39:23.414Z,1001.31
2016-05-23T03:42:37.375Z,1001.29
2016-05-23T03:45:51.367Z,1001.19
2016-05-23T03:49:05.251Z,1001.25
2016-05-23T03:52:19.199Z,1001.33
2016-05-23T03:55:33.302Z,1001.25
2016-05-23T03:58:47.543Z,1001.25
2016-05-23T04:02:05.442Z,1001.07
2016-05-23T04:05:11.122Z,1001.11
2016-05-23T04:08:25.493Z,1001.09
2016-05-23T04:11:38.328Z,1001.03
2016-05-23T04:14:53.337Z,1000.79
2016-05-23T04:18:07.517Z,1000.87
2016-05-23T04:21:21.433Z,1001.01
2016-05-23T04:24:35.394Z,1000.95
2016-05-23T04:27:49.184Z,1000.85
2016-05-23T04:31:07.254Z,1000.73
2016-05-23T04:34:12.996Z,1000.65
2016-05-23T04:37:26.929Z,1000.59
2016-05-23T04:40:40.922Z,1000.39
2016-05-23T04:43:59.227Z,1000.43
2016-05-23T04:47:05.173Z,1000.45
2016-05-23T04:50:19.322Z,1000.23
2016-05-23T04:53:33.129Z,1000.29
2016-05-23T04:56:46.872Z,1000.23
2016-05-23T05:00:04.863Z,1000.31
2016-05-23T05:03:10.778Z,1000.25
2016-05-23T05:06:24.630Z,1000.09
2016-05-23T05:09:38.657Z,1000.25
2016-05-23T05:12:52.618Z,1000.41
2016-05-23T05:16:06.812Z,1000.67
2016-05-23T05:19:21.040Z,1000.75
2016-05-23T05:22:35.706Z,1000.75
2016-05-23T05:25:49.808Z,1000.83
2016-05-23T05:29:04.270Z,1000.81
2016-05-23T05:32:18.763Z,1000.63
2016-05-23T05:35:33.180Z,1000.65
2016-05-23T05:38:47.516Z,1000.63
2016-05-23T05:42:05.415Z,1000.77
2016-05-23T05:45:11.376Z,1000.95
2016-05-23T05:48:25.274Z,1000.91
2016-05-23T05:51:39.285Z,1000.85
2016-05-23T05:54:53.418Z,1000.83
2016-05-23T05:58:07.755Z,1000.85
2016-05-23T06:01:21.919Z,1000.81
2016-05-23T06:04:36.430Z,1000.73
2016-05-23T06:07:50.671Z,1000.73
2016-05-23T06:11:06.055Z,1000.43
2016-05-23T06:14:19.828Z,1000.31
2016-05-23T06:17:34.980Z,1000.07
2016-05-23T06:20:49.692Z,1000.31
2016-05-23T06:24:04.917Z,1000.45
2016-05-23T06:27:19.536Z,1000.37
2016-05-23T06:30:34.125Z,1000.27
2016-05-23T06:33:48.977Z,1000.33
2016-05-23T06:37:03.985Z,1000.27
2016-05-23T06:40:20.882Z,1000.13
2016-05-23T06:43:33.721Z,1000.15
2016-05-23T06:46:48.746Z,1000.17
2016-05-23T06:50:07.696Z,1000.25
2016-05-23T06:53:14.467Z,1000.23
2016-05-23T06:56:29.627Z,1000.33
2016-05-23T06:59:44.818Z,1000.33
2016-05-23T07:03:03.086Z,1000.09
2016-05-23T07:06:09.957Z,1000.17
2016-05-23T07:09:25.296Z,1000.39
2016-05-23T07:12:40.495Z,1000.27
2016-05-23T07:15:59.114Z,1000.49
2016-05-23T07:19:05.748Z,1000.35
2016-05-23T07:22:19.882Z,1000.59
2016-05-23T07:25:36.017Z,1000.65
2016-05-23T07:28:51.197Z,1000.65
2016-05-23T07:32:06.267Z,1000.41
2016-05-23T07:35:21.464Z,1000.59
2016-05-23T07:38:36.646Z,1000.31
2016-05-23T07:41:51.747Z,1000.23
2016-05-23T07:45:07.303Z,1000.23
2016-05-23T07:48:22.748Z,1000.15
2016-05-23T07:51:38.430Z,1000.11
2016-05-23T07:54:54.267Z,1000.13
2016-05-23T07:58:09.931Z,1000.21
2016-05-23T08:01:22.424Z,1000.31
2016-05-23T08:04:38.200Z,1000.33
2016-05-23T08:07:53.895Z,1000.25
2016-05-23T08:11:11.607Z,1000.27
2016-05-23T08:14:25.397Z,1000.21
2016-05-23T08:17:41.500Z,1000.13
2016-05-23T08:21:01.290Z,1000.15
2016-05-23T08:24:08.720Z,1000.19
2016-05-23T08:27:24.415Z,1000.21
2016-05-23T08:30:40.426Z,1000.13
2016-05-23T08:33:53.153Z,1000.03
2016-05-23T08:37:09.114Z,1000.01
2016-05-23T08:40:24.263Z,1000.01
2016-05-23T08:43:39.789Z,1000.11
2016-05-23T08:46:58.766Z,1000.25
2016-05-23T08:50:05.899Z,1000.21
2016-05-23T08:53:21.532Z,1000.35
2016-05-23T08:56:36.668Z,1000.41
2016-05-23T08:59:50.817Z,1000.39
2016-05-23T09:03:07.403Z,1000.45
2016-05-23T09:06:23.411Z,1000.55
2016-05-23T09:09:39.234Z,1000.83
2016-05-23T09:12:54.477Z,1000.79
2016-05-23T09:16:10.047Z,1000.73
2016-05-23T09:19:25.744Z,1000.61
2016-05-23T09:22:41.379Z,1000.39
2016-05-23T09:26:01.090Z,1000.55
2016-05-23T09:29:08.348Z,1000.49
2016-05-23T09:32:24.184Z,1000.41
2016-05-23T09:35:39.992Z,1000.31
2016-05-23T09:38:59.515Z,1000.33
2016-05-23T09:42:06.680Z,1000.25
2016-05-23T09:45:21.172Z,1000.27
2016-05-23T09:48:37.790Z,1000.19
2016-05-23T09:51:53.816Z,1000.27
2016-05-23T09:55:08.949Z,1000.09
2016-05-23T09:58:24.441Z,1000.13
2016-05-23T10:01:39.937Z,1000.25
2016-05-23T10:04:58.820Z,1000.35
2016-05-23T10:08:05.671Z,1000.47
2016-05-23T10:11:21.320Z,1000.51
2016-05-23T10:14:36.734Z,1000.53
2016-05-23T10:17:51.932Z,1000.57
2016-05-23T10:21:06.753Z,1000.61
2016-05-23T10:24:20.246Z,1000.55
2016-05-23T10:27:34.926Z,1000.65
2016-05-23T10:30:49.812Z,1000.67
2016-05-23T10:34:08.537Z,1000.73
2016-05-23T10:37:14.656Z,1000.79
2016-05-23T10:40:29.507Z,1000.69
2016-05-23T10:43:42.221Z,1000.77
2016-05-23T10:47:00.870Z,1000.73
2016-05-23T10:50:06.753Z,1000.77
2016-05-23T10:53:19.339Z,1000.75
2016-05-23T10:56:33.847Z,1000.77
2016-05-23T10:59:48.921Z,1000.85
2016-05-23T11:03:07.304Z,1000.83
2016-05-23T11:06:13.359Z,1000.83
2016-05-23T11:09:27.773Z,1000.89
2016-05-23T11:12:41.484Z,1000.89
2016-05-23T11:16:00.558Z,1001.01
2016-05-23T11:19:06.706Z,1000.95
2016-05-23T11:22:21.292Z,1000.99
2016-05-23T11:25:35.753Z,1000.87
2016-05-23T11:28:47.983Z,1000.97
2016-05-23T11:32:05.976Z,1000.87
2016-05-23T11:35:12.312Z,1000.99
2016-05-23T11:38:27.101Z,1000.99
2016-05-23T11:41:42.093Z,1000.93
2016-05-23T11:45:00.917Z,1000.93
2016-05-23T11:48:07.378Z,1000.99
2016-05-23T11:51:21.808Z,1001.03
2016-05-23T11:54:36.347Z,1000.95
2016-05-23T11:57:50.983Z,1001.01
2016-05-23T12:01:05.740Z,1001.13
2016-05-23T12:04:20.577Z,1001.13
2016-05-23T12:07:35.148Z,1001.17
2016-05-23T12:10:49.534Z,1001.13
2016-05-23T12:14:08.057Z,1001.21
2016-05-23T12:17:14.268Z,1001.23
2016-05-23T12:20:29.276Z,1001.31
2016-05-23T12:23:44.363Z,1001.29
2016-05-23T12:27:02.858Z,1001.25
2016-05-23T12:30:09.147Z,1001.25
2016-05-23T12:33:23.858Z,1001.25
2016-05-23T12:36:38.257Z,1001.25
2016-05-23T12:39:50.204Z,1001.17
2016-05-23T12:43:06.042Z,1001.21
2016-05-23T12:46:12.300Z,1001.19
2016-05-23T12:49:27.151Z,1001.27
2016-05-23T12:52:41.878Z,1001.27
2016-05-23T12:56:00.763Z,1001.29
2016-05-23T12:59:06.803Z,1001.27
2016-05-23T13:02:21.639Z,1001.23
2016-05-23T13:05:35.835Z,1001.33
2016-05-23T13:08:50.627Z,1001.37
2016-05-23T13:12:07.979Z,1001.31
2016-05-23T13:15:14.314Z,1001.37
2016-05-23T13:18:29.104Z,1001.35
2016-05-23T13:21:43.456Z,1001.29
2016-05-23T13:25:01.733Z,1001.27
2016-05-23T13:28:08.147Z,1001.37
2016-05-23T13:31:22.546Z,1001.33
2016-05-23T13:34:37.272Z,1001.39
2016-05-23T13:37:52.267Z,1001.27
2016-05-23T13:41:07.994Z,1001.25
2016-05-23T13:44:14.126Z,1001.31
2016-05-23T13:47:29.089Z,1001.33
2016-05-23T13:50:43.706Z,1001.19
2016-05-23T13:54:02.294Z,1001.23
2016-05-23T13:57:08.537Z,1001.27
2016-05-23T14:00:23.514Z,1001.25
2016-05-23T14:03:37.757Z,1001.17
2016-05-23T14:06:52.658Z,1001.27
2016-05-23T14:10:07.401Z,1001.31
2016-05-23T14:13:21.846Z,1001.19
2016-05-23T14:16:36.823Z,1001.21
2016-05-23T14:19:51.537Z,1001.25
2016-05-23T14:23:06.482Z,1001.25
2016-05-23T14:26:18.912Z,1001.17
2016-05-23T14:29:33.452Z,1001.13
2016-05-23T14:32:48.366Z,1001.19
2016-05-23T14:36:07.158Z,1001.15
2016-05-23T14:39:13.510Z,1001.25
2016-05-23T14:42:28.205Z,1001.17
2016-05-23T14:45:43.026Z,1001.21
2016-05-23T14:49:02.989Z,1001.15
2016-05-23T14:52:08.139Z,1001.11
2016-05-23T14:55:22.943Z,1001.03
2016-05-23T14:58:37.826Z,1001.03
2016-05-23T15:01:52.368Z,1000.95
2016-05-23T15:05:07.314Z,1000.95
2016-05-23T15:08:24.557Z,1000.93
2016-05-23T15:11:36.627Z,1000.93
2016-05-23T15:14:51.356Z,1000.85
2016-05-23T15:18:06.224Z,1000.75
2016-05-23T15:21:21.123Z,1000.87
2016-05-23T15:24:36.068Z,1000.79
2016-05-23T15:27:50.983Z,1000.77
2016-05-23T15:31:09.619Z,1000.73
2016-05-23T15:34:15.814Z,1000.73
2016-05-23T15:37:30.649Z,1000.67
2016-05-23T15:40:45.439Z,1000.67
2016-05-23T15:44:04.138Z,1000.75
2016-05-23T15:47:10.318Z,1000.69
2016-05-23T15:50:25.076Z,1000.65
2016-05-23T15:53:36.365Z,1000.73
2016-05-23T15:56:51.051Z,1000.79
2016-05-23T16:00:05.808Z,1000.65
2016-05-23T16:03:19.528Z,1000.81
2016-05-23T16:06:35.238Z,1000.91
2016-05-23T16:09:49.771Z,1000.89
2016-05-23T16:13:08.442Z,1000.79
2016-05-23T16:16:14.546Z,1000.85
2016-05-23T16:19:29.226Z,1000.91
2016-05-23T16:22:42.109Z,1000.83
2016-05-23T16:26:00.980Z,1000.77
2016-05-23T16:29:06.926Z,1000.69
2016-05-23T16:32:21.590Z,1000.65
2016-05-23T16:35:36.207Z,1000.73
2016-05-23T16:38:50.918Z,1000.77
2016-05-23T16:42:09.413Z,1000.73
2016-05-23T16:45:15.484Z,1000.65
2016-05-23T16:48:30.164Z,1000.69
2016-05-23T16:51:44.766Z,1000.57
2016-05-23T16:55:03.386Z,1000.49
2016-05-23T16:58:09.331Z,1000.41
2016-05-23T17:01:21.808Z,1000.51
2016-05-23T17:04:36.285Z,1000.45
2016-05-23T17:07:50.980Z,1000.33
2016-05-23T17:11:09.460Z,1000.53
2016-05-23T17:14:15.390Z,1000.39
2016-05-23T17:17:29.898Z,1000.47
2016-05-23T17:20:44.390Z,1000.47
2016-05-23T17:24:02.887Z,1000.47
2016-05-23T17:27:08.941Z,1000.41
2016-05-23T17:30:23.152Z,1000.37
2016-05-23T17:33:37.738Z,1000.37
2016-05-23T17:36:52.246Z,1000.47
2016-05-23T17:40:06.680Z,1000.45
2016-05-23T17:43:20.999Z,1000.37
2016-05-23T17:46:35.523Z,1000.45
2016-05-23T17:49:49.953Z,1000.43
2016-05-23T17:53:08.401Z,1000.49
2016-05-23T17:56:14.192Z,1000.31
2016-05-23T17:59:29.199Z,1000.35
2016-05-23T18:02:43.175Z,1000.29
2016-05-23T18:06:01.639Z,1000.31
2016-05-23T18:09:07.351Z,1000.35
2016-05-23T18:12:21.827Z,1000.25
2016-05-23T18:15:36.210Z,1000.13
2016-05-23T18:18:50.563Z,1000.27
2016-05-23T18:22:08.979Z,1000.25
2016-05-23T18:25:14.690Z,1000.19
2016-05-23T18:28:28.948Z,1000.17
2016-05-23T18:31:43.441Z,1000.15
2016-05-23T18:35:01.733Z,1000.17
2016-05-23T18:38:07.757Z,1000.25
2016-05-23T18:41:22.124Z,1000.27
2016-05-23T18:44:36.726Z,1000.25
2016-05-23T18:47:51.344Z,1000.23
2016-05-23T18:51:09.854Z,1000.19
2016-05-23T18:54:15.815Z,1000.19
2016-05-23T18:57:28.886Z,1000.17
2016-05-23T19:00:43.394Z,1000.23
2016-05-23T19:04:03.967Z,1000.21
2016-05-23T19:07:07.835Z,1000.25
2016-05-23T19:10:22.358Z,1000.25
2016-05-23T19:13:36.930Z,1000.27
2016-05-23T19:16:51.515Z,1000.19
2016-05-23T19:20:10.073Z,1000.25
2016-05-23T19:23:15.940Z,1000.23
2016-05-23T19:26:30.620Z,1000.21
2016-05-23T19:29:44.144Z,1000.13
2016-05-23T19:33:03.639Z,1000.23
2016-05-23T19:36:09.803Z,1000.19
2016-05-23T19:39:24.093Z,1000.13
2016-05-23T19:42:38.444Z,1000.17
2016-05-23T19:45:52.968Z,1000.23
2016-05-23T19:49:07.588Z,1000.13
2016-05-23T19:52:22.206Z,1000.17
2016-05-23T19:55:36.792Z,999.93
2016-05-23T19:58:52.441Z,999.87
2016-05-23T20:02:09.780Z,999.91
2016-05-23T20:05:15.506Z,999.91
2016-05-23T20:08:30.030Z,999.81
2016-05-23T20:11:44.569Z,999.85
2016-05-23T20:15:03.533Z,999.77
2016-05-23T20:18:08.885Z,999.75
2016-05-23T20:21:23.393Z,999.75
2016-05-23T20:24:37.870Z,999.81
2016-05-23T20:27:52.316Z,999.75
2016-05-23T20:31:06.686Z,999.52
2016-05-23T20:34:20.772Z,999.46
2016-05-23T20:37:34.967Z,999.42
2016-05-23T20:40:49.335Z,999.54
2016-05-23T20:44:06.518Z,999.56
2016-05-23T20:47:12.212Z,999.52
2016-05-23T20:50:26.627Z,999.42
2016-05-23T20:53:41.057Z,999.52
2016-05-23T20:56:55.659Z,999.75
2016-05-23T21:00:09.498Z,999.99
2016-05-23T21:03:23.647Z,999.68
2016-05-23T21:06:37.452Z,999.54
2016-05-23T21:09:51.756Z,999.75
2016-05-23T21:13:09.471Z,999.91
2016-05-23T21:16:15.071Z,1000.13
2016-05-23T21:19:29.033Z,1000.21
2016-05-23T21:22:43.416Z,1000.99
2016-05-23T21:26:01.721Z,1003.13
2016-05-23T21:29:07.498Z,1003.13
2016-05-23T21:32:20.522Z,1003.45
2016-05-23T21:35:34.170Z,1002.91
2016-05-23T21:38:48.147Z,1003.07
2016-05-23T21:42:06.299Z,1003.07
2016-05-23T21:45:12.025Z,1002.64
2016-05-23T21:48:26.299Z,1002.02
2016-05-23T21:51:40.526Z,1001.84
2016-05-23T21:54:54.706Z,1001.47
2016-05-23T21:58:08.592Z,1001.94
2016-05-23T22:01:22.725Z,1001.9
2016-05-23T22:04:34.842Z,1001.41
2016-05-23T22:07:50.225Z,1001.5
2016-05-23T22:11:08.313Z,1001.35
2016-05-23T22:14:13.869Z,1001.52
2016-05-23T22:17:27.518Z,1001.72
2016-05-23T22:20:41.307Z,1001.76
2016-05-23T22:23:55.315Z,1002.08
2016-05-23T22:27:09.404Z,1002.08
2016-05-23T22:30:22.381Z,1001.9
2016-05-23T22:33:35.920Z,1002.16
2016-05-23T22:36:50.084Z,1002.16
2016-05-23T22:40:07.844Z,1001.54
2016-05-23T22:43:13.353Z,1001.48
2016-05-23T22:46:26.174Z,1001.56
2016-05-23T22:49:39.604Z,1001.7
2016-05-23T22:52:53.518Z,1002.36
2016-05-23T22:56:07.419Z,1001.9
2016-05-23T22:59:21.037Z,1001.7
2016-05-23T23:02:35.123Z,1001.68
2016-05-23T23:05:48.912Z,1001.58
2016-05-23T23:09:06.703Z,1001.52
2016-05-23T23:12:12.275Z,1001.39
2016-05-23T23:15:25.658Z,1001.21
2016-05-23T23:18:39.478Z,1001.25
2016-05-23T23:21:53.502Z,1001.35
2016-05-23T23:25:07.372Z,1001.29
2016-05-23T23:28:21.193Z,1001.31
2016-05-23T23:31:35.029Z,1001.19
2016-05-23T23:34:48.850Z,1001.27
2016-05-23T23:38:06.610Z,1001.31
2016-05-23T23:41:11.994Z,1001.37
2016-05-23T23:44:26.533Z,1001.37
2016-05-23T23:47:39.963Z,1001.31
2016-05-23T23:50:53.768Z,1001.29
2016-05-23T23:54:07.732Z,1001.41
2016-05-23T23:57:22.083Z,1001.21
