createdAt,value
2018-04-19T00:03:16.319Z,10.80
2018-04-19T00:08:17.294Z,11.20
2018-04-19T00:13:18.263Z,10.73
2018-04-19T00:18:19.233Z,11.37
2018-04-19T00:23:20.197Z,12.50
2018-04-19T00:28:21.176Z,12.53
2018-04-19T00:33:22.157Z,11.30
2018-04-19T00:38:23.124Z,11.77
2018-04-19T00:43:24.085Z,12.03
2018-04-19T00:48:25.036Z,12.40
2018-04-19T00:53:25.971Z,11.37
2018-04-19T00:58:26.931Z,12.07
2018-04-19T01:03:27.918Z,12.23
2018-04-19T01:08:28.878Z,13.50
2018-04-19T01:13:29.845Z,12.43
2018-04-19T01:18:30.837Z,11.93
2018-04-19T01:23:31.804Z,13.77
2018-04-19T01:28:32.780Z,13.80
2018-04-19T01:33:33.733Z,13.97
2018-04-19T01:38:34.695Z,13.83
2018-04-19T01:43:35.664Z,12.57
2018-04-19T01:48:36.616Z,14.20
2018-04-19T01:53:37.563Z,14.70
2018-04-19T01:58:38.504Z,14.43
2018-04-19T02:03:39.482Z,15.33
2018-04-19T02:08:40.419Z,15.60
2018-04-19T02:13:41.406Z,13.20
2018-04-19T02:18:42.360Z,14.10
2018-04-19T02:23:43.314Z,16.00
2018-04-19T02:28:44.308Z,14.10
2018-04-19T02:33:45.266Z,15.93
2018-04-19T02:38:46.215Z,16.17
2018-04-19T02:43:47.155Z,17.07
2018-04-19T02:48:48.100Z,14.87
2018-04-19T02:53:49.041Z,15.70
2018-04-19T02:58:49.982Z,16.00
2018-04-19T03:03:50.984Z,16.87
2018-04-19T03:08:51.977Z,17.10
2018-04-19T03:13:52.923Z,16.60
2018-04-19T03:18:53.884Z,17.20
2018-04-19T03:23:54.852Z,17.43
2018-04-19T03:28:55.860Z,16.63
2018-04-19T03:33:57.656Z,16.87
2018-04-19T03:38:58.620Z,16.80
2018-04-19T03:43:59.594Z,17.00
2018-04-19T03:49:00.556Z,17.00
2018-04-19T03:54:01.515Z,17.90
2018-04-19T03:59:02.497Z,16.27
2018-04-19T04:04:03.478Z,18.97
2018-04-19T04:09:04.444Z,17.60
2018-04-19T04:14:05.401Z,18.40
2018-04-19T04:24:45.311Z,18.40
2018-04-19T04:29:46.288Z,20.47
2018-04-19T04:34:47.223Z,20.47
2018-04-19T04:39:48.178Z,19.00
2018-04-19T04:44:49.152Z,18.10
2018-04-19T04:49:50.111Z,18.70
2018-04-19T04:54:51.096Z,19.80
2018-04-19T04:59:52.052Z,19.37
2018-04-19T05:04:53.045Z,19.97
2018-04-19T05:09:54.029Z,19.87
2018-04-19T05:14:54.983Z,17.43
2018-04-19T05:19:55.981Z,18.23
2018-04-19T05:24:56.940Z,18.67
2018-04-19T05:29:57.915Z,19.40
2018-04-19T05:34:58.867Z,16.83
2018-04-19T05:39:59.824Z,16.00
2018-04-19T05:45:00.764Z,15.53
2018-04-19T05:50:01.695Z,16.23
2018-04-19T05:55:02.697Z,14.67
2018-04-19T06:00:03.656Z,14.33
2018-04-19T06:05:04.634Z,12.40
2018-04-19T06:10:05.591Z,11.90
2018-04-19T06:15:06.548Z,13.13
2018-04-19T06:20:07.518Z,11.80
2018-04-19T06:25:08.497Z,10.67
2018-04-19T06:30:09.515Z,10.07
2018-04-19T06:35:10.482Z,9.00
2018-04-19T06:40:11.468Z,8.33
2018-04-19T06:45:12.464Z,7.83
2018-04-19T06:50:13.435Z,8.40
2018-04-19T06:55:14.421Z,8.57
2018-04-19T07:00:15.377Z,8.80
2018-04-19T07:05:16.405Z,7.73
2018-04-19T07:10:17.378Z,7.77
2018-04-19T07:15:18.351Z,8.37
2018-04-19T07:20:19.324Z,7.90
2018-04-19T07:25:20.299Z,8.83
2018-04-19T07:30:21.301Z,8.07
2018-04-19T07:35:22.281Z,8.60
2018-04-19T07:40:23.275Z,8.77
2018-04-19T07:45:24.273Z,8.93
2018-04-19T07:50:25.264Z,7.40
2018-04-19T07:55:26.241Z,8.40
2018-04-19T08:00:27.227Z,7.60
2018-04-19T08:05:28.271Z,9.20
2018-04-19T08:10:29.232Z,9.83
2018-04-19T08:15:30.236Z,10.70
2018-04-19T08:20:38.263Z,9.37
2018-04-19T08:25:39.329Z,11.00
2018-04-19T08:30:40.320Z,9.23
2018-04-19T08:35:41.282Z,10.97
2018-04-19T08:40:42.273Z,9.40
2018-04-19T08:45:43.240Z,9.13
2018-04-19T08:50:44.200Z,10.00
2018-04-19T08:55:45.173Z,9.50
2018-04-19T09:00:46.119Z,9.67
2018-04-19T09:05:47.132Z,9.77
2018-04-19T09:10:48.114Z,9.20
2018-04-19T09:15:49.092Z,10.63
2018-04-19T09:20:50.047Z,11.73
2018-04-19T09:25:51.013Z,11.30
2018-04-19T09:30:51.993Z,9.97
2018-04-19T09:35:52.951Z,10.13
2018-04-19T09:40:53.915Z,11.20
2018-04-19T09:45:54.855Z,10.23
2018-04-19T09:50:55.821Z,11.03
2018-04-19T09:55:56.774Z,11.07
2018-04-19T10:01:03.915Z,10.93
2018-04-19T10:06:07.804Z,9.93
2018-04-19T10:11:08.762Z,8.70
2018-04-19T10:16:09.752Z,11.10
2018-04-19T10:21:10.696Z,9.77
2018-04-19T10:26:11.661Z,10.83
2018-04-19T10:31:12.640Z,10.90
2018-04-19T10:36:13.587Z,12.67
2018-04-19T10:41:14.549Z,11.30
2018-04-19T10:46:15.520Z,13.03
2018-04-19T10:51:16.477Z,14.17
2018-04-19T10:56:17.437Z,14.50
2018-04-19T11:01:18.393Z,12.37
2018-04-19T11:06:19.406Z,13.50
2018-04-19T11:11:20.358Z,13.03
2018-04-19T11:16:21.309Z,13.83
2018-04-19T11:21:22.293Z,12.30
2018-04-19T11:26:23.255Z,16.67
2018-04-19T11:31:24.248Z,14.87
2018-04-19T11:36:25.213Z,16.13
2018-04-19T11:41:26.174Z,15.33
2018-04-19T11:46:27.119Z,15.60
2018-04-19T11:51:28.069Z,15.87
2018-04-19T11:56:29.034Z,15.30
2018-04-19T12:01:29.992Z,14.03
2018-04-19T12:06:30.992Z,14.40
2018-04-19T12:11:31.926Z,15.60
2018-04-19T12:16:32.862Z,15.10
2018-04-19T12:21:33.841Z,14.00
2018-04-19T12:26:34.832Z,14.20
2018-04-19T12:31:35.881Z,14.57
2018-04-19T12:36:36.879Z,13.97
2018-04-19T12:41:37.835Z,14.13
2018-04-19T12:46:38.800Z,14.43
2018-04-19T12:51:39.723Z,13.73
2018-04-19T12:56:40.679Z,12.90
2018-04-19T13:01:41.630Z,13.97
2018-04-19T13:06:42.646Z,13.13
2018-04-19T13:11:43.612Z,12.23
2018-04-19T13:16:44.584Z,12.13
2018-04-19T13:21:45.552Z,12.07
2018-04-19T13:26:46.493Z,12.70
2018-04-19T13:31:47.463Z,13.10
2018-04-19T13:36:48.413Z,13.10
2018-04-19T13:41:49.378Z,12.10
2018-04-19T13:46:50.363Z,12.90
2018-04-19T13:51:51.360Z,11.97
2018-04-19T13:56:53.225Z,13.00
2018-04-19T14:01:54.246Z,13.67
2018-04-19T14:06:55.245Z,12.93
2018-04-19T14:11:56.200Z,12.97
2018-04-19T14:16:57.171Z,13.80
2018-04-19T14:21:58.135Z,12.97
2018-04-19T14:26:59.110Z,12.30
2018-04-19T14:32:00.055Z,13.40
2018-04-19T14:37:01.005Z,12.43
2018-04-19T14:42:01.972Z,12.70
2018-04-19T14:47:02.966Z,11.70
2018-04-19T14:52:03.936Z,12.33
2018-04-19T14:57:04.926Z,13.63
2018-04-19T15:02:05.902Z,15.83
2018-04-19T15:07:06.904Z,11.57
2018-04-19T15:12:07.896Z,11.63
2018-04-19T15:17:08.889Z,12.50
2018-04-19T15:22:09.854Z,13.20
2018-04-19T15:27:10.851Z,12.97
2018-04-19T15:32:11.846Z,12.50
2018-04-19T15:37:12.836Z,11.23
2018-04-19T15:42:13.792Z,13.27
2018-04-19T15:47:14.777Z,12.23
2018-04-19T15:52:15.765Z,11.40
2018-04-19T15:57:16.763Z,12.87
2018-04-19T16:02:18.781Z,12.57
2018-04-19T16:07:19.886Z,14.20
2018-04-19T16:12:20.925Z,10.37
2018-04-19T16:17:21.924Z,9.87
2018-04-19T16:22:22.882Z,12.50
2018-04-19T16:27:23.898Z,9.83
2018-04-19T16:32:24.935Z,11.23
2018-04-19T16:37:25.928Z,9.57
2018-04-19T16:42:26.980Z,11.67
2018-04-19T16:47:28.047Z,9.57
2018-04-19T16:52:29.003Z,9.90
2018-04-19T16:57:29.997Z,10.40
2018-04-19T17:02:30.993Z,9.80
2018-04-19T17:07:32.009Z,9.47
2018-04-19T17:12:33.000Z,10.30
2018-04-19T17:17:33.996Z,9.43
2018-04-19T17:22:35.382Z,9.83
2018-04-19T17:27:36.372Z,10.77
2018-04-19T17:32:37.386Z,13.30
2018-04-19T17:37:38.389Z,10.50
2018-04-19T17:42:39.407Z,11.37
2018-04-19T17:47:40.396Z,12.47
2018-04-19T17:52:41.398Z,13.90
2018-04-19T17:57:42.387Z,13.60
2018-04-19T18:02:43.339Z,12.57
2018-04-19T18:07:44.377Z,14.63
2018-04-19T18:12:45.852Z,14.70
2018-04-19T18:17:46.866Z,12.03
2018-04-19T18:22:47.860Z,12.60
2018-04-19T18:27:48.884Z,13.10
2018-04-19T18:32:49.859Z,13.90
2018-04-19T18:37:50.847Z,11.80
2018-04-19T18:42:51.896Z,12.70
2018-04-19T18:47:52.939Z,12.50
2018-04-19T18:52:53.930Z,10.87
2018-04-19T18:57:54.969Z,10.53
2018-04-19T19:02:55.956Z,10.03
2018-04-19T19:07:56.993Z,9.17
2018-04-19T19:12:57.981Z,8.33
2018-04-19T19:23:36.122Z,8.20
2018-04-19T19:28:37.160Z,8.93
2018-04-19T19:33:38.131Z,8.10
2018-04-19T19:38:39.144Z,7.50
2018-04-19T19:43:40.157Z,8.50
2018-04-19T19:48:41.153Z,8.90
2018-04-19T19:53:42.172Z,7.70
2018-04-19T19:58:43.164Z,9.23
2018-04-19T20:03:44.183Z,8.77
2018-04-19T20:08:45.228Z,8.23
2018-04-19T20:13:46.260Z,9.47
2018-04-19T20:18:47.285Z,9.43
2018-04-19T20:23:48.291Z,9.17
2018-04-19T20:28:49.323Z,8.20
2018-04-19T20:33:50.700Z,8.80
2018-04-19T20:38:51.739Z,8.07
2018-04-19T20:43:52.715Z,8.60
2018-04-19T20:48:53.667Z,8.70
2018-04-19T20:53:54.628Z,8.67
2018-04-19T20:58:55.587Z,8.57
2018-04-19T21:03:56.584Z,8.23
2018-04-19T21:08:57.627Z,8.93
2018-04-19T21:13:58.627Z,8.70
2018-04-19T21:18:59.631Z,8.37
2018-04-19T21:24:00.639Z,9.53
2018-04-19T21:29:01.611Z,9.40
2018-04-19T21:34:03.238Z,8.80
2018-04-19T21:39:04.242Z,9.60
2018-04-19T21:44:05.250Z,8.50
2018-04-19T21:49:06.199Z,9.87
2018-04-19T21:54:07.151Z,9.10
2018-04-19T21:59:08.112Z,9.27
2018-04-19T22:04:09.109Z,8.90
2018-04-19T22:09:10.124Z,10.60
2018-04-19T22:14:11.088Z,10.37
2018-04-19T22:19:12.090Z,9.17
2018-04-19T22:24:13.097Z,9.70
2018-04-19T22:29:14.068Z,9.63
2018-04-19T22:34:15.076Z,10.03
2018-04-19T22:39:16.037Z,11.00
2018-04-19T22:44:16.984Z,9.90
2018-04-19T22:49:17.963Z,10.00
2018-04-19T22:54:18.941Z,11.97
2018-04-19T22:59:19.935Z,11.23
2018-04-19T23:04:20.914Z,11.57
2018-04-19T23:09:21.930Z,12.03
2018-04-19T23:14:22.878Z,10.73
2018-04-19T23:19:23.846Z,11.50
2018-04-19T23:24:24.819Z,11.37
2018-04-19T23:29:25.800Z,12.70
2018-04-19T23:34:26.845Z,11.70
2018-04-19T23:39:27.763Z,13.53
2018-04-19T23:44:28.714Z,13.43
2018-04-19T23:49:29.687Z,11.00
2018-04-19T23:54:30.643Z,11.67
2018-04-19T23:59:31.620Z,10.10
