createdAt,value
2018-10-02T00:01:01.249Z,9.80
2018-10-02T00:03:30.954Z,10.70
2018-10-02T00:06:01.120Z,11.70
2018-10-02T00:08:31.358Z,11.53
2018-10-02T00:11:06.704Z,10.67
2018-10-02T00:13:42.017Z,12.83
2018-10-02T00:16:12.594Z,12.63
2018-10-02T00:18:43.332Z,11.27
2018-10-02T00:21:13.683Z,11.73
2018-10-02T00:23:43.935Z,10.23
2018-10-02T00:26:14.192Z,11.70
2018-10-02T00:28:44.430Z,8.80
2018-10-02T00:31:14.974Z,8.87
2018-10-02T00:33:45.447Z,8.63
2018-10-02T00:36:15.796Z,10.53
2018-10-02T00:38:46.091Z,11.17
2018-10-02T00:41:16.335Z,9.33
2018-10-02T00:43:46.776Z,10.07
2018-10-02T00:46:17.083Z,11.00
2018-10-02T00:48:47.498Z,11.53
2018-10-02T00:51:18.039Z,10.73
2018-10-02T00:53:48.379Z,10.90
2018-10-02T00:56:18.678Z,10.50
2018-10-02T00:58:49.065Z,10.73
2018-10-02T01:01:19.381Z,9.97
2018-10-02T01:03:49.614Z,10.97
2018-10-02T01:06:20.071Z,9.77
2018-10-02T01:08:50.362Z,10.43
2018-10-02T01:11:20.731Z,8.60
2018-10-02T01:13:51.027Z,7.70
2018-10-02T01:16:21.692Z,10.47
2018-10-02T01:18:52.100Z,9.87
2018-10-02T01:21:22.485Z,11.17
2018-10-02T01:23:52.726Z,10.60
2018-10-02T01:26:23.106Z,9.60
2018-10-02T01:28:52.703Z,6.60
2018-10-02T01:31:23.005Z,9.60
2018-10-02T01:33:53.536Z,8.90
2018-10-02T01:36:23.768Z,9.93
2018-10-02T01:38:54.010Z,10.67
2018-10-02T01:41:24.319Z,8.07
2018-10-02T01:43:54.728Z,9.60
2018-10-02T01:46:25.391Z,10.87
2018-10-02T01:48:55.615Z,10.00
2018-10-02T01:51:25.353Z,8.67
2018-10-02T01:53:55.719Z,10.50
2018-10-02T01:56:26.155Z,9.20
2018-10-02T01:58:56.466Z,8.53
2018-10-02T02:01:26.849Z,9.13
2018-10-02T02:03:57.295Z,8.30
2018-10-02T02:06:27.652Z,8.30
2018-10-02T02:08:57.931Z,10.03
2018-10-02T02:11:28.619Z,8.87
2018-10-02T02:13:59.131Z,9.67
2018-10-02T02:16:29.476Z,11.00
2018-10-02T02:18:59.828Z,8.77
2018-10-02T02:21:30.111Z,6.80
2018-10-02T02:24:00.385Z,9.90
2018-10-02T02:26:30.759Z,10.77
2018-10-02T02:29:01.071Z,8.83
2018-10-02T02:31:31.400Z,8.13
2018-10-02T02:34:01.926Z,9.07
2018-10-02T02:36:32.568Z,9.60
2018-10-02T02:39:03.215Z,7.07
2018-10-02T02:41:33.628Z,10.60
2018-10-02T02:44:04.270Z,12.47
2018-10-02T02:46:34.580Z,9.53
2018-10-02T02:49:09.829Z,11.20
2018-10-02T02:51:40.647Z,8.43
2018-10-02T02:54:11.067Z,9.10
2018-10-02T02:56:41.343Z,9.60
2018-10-02T02:59:11.576Z,10.53
2018-10-02T03:01:41.955Z,9.07
2018-10-02T03:04:12.396Z,8.90
2018-10-02T03:06:42.699Z,9.30
2018-10-02T03:09:12.875Z,8.50
2018-10-02T03:11:43.182Z,11.03
2018-10-02T03:14:13.319Z,10.90
2018-10-02T03:16:43.780Z,9.20
2018-10-02T03:19:14.030Z,9.80
2018-10-02T03:21:44.353Z,9.13
2018-10-02T03:24:14.883Z,10.03
2018-10-02T03:26:44.598Z,9.37
2018-10-02T03:29:14.763Z,9.23
2018-10-02T03:31:45.120Z,9.00
2018-10-02T03:34:15.460Z,11.17
2018-10-02T03:36:45.735Z,9.00
2018-10-02T03:39:16.180Z,9.97
2018-10-02T03:41:46.668Z,10.83
2018-10-02T03:44:17.070Z,11.23
2018-10-02T03:46:46.911Z,11.53
2018-10-02T03:49:17.299Z,11.93
2018-10-02T03:51:47.603Z,10.20
2018-10-02T03:54:17.919Z,11.13
2018-10-02T03:56:48.363Z,11.50
2018-10-02T03:59:18.680Z,12.27
2018-10-02T04:01:49.114Z,11.80
2018-10-02T04:04:19.518Z,11.27
2018-10-02T04:06:49.799Z,11.27
2018-10-02T04:09:20.032Z,11.47
2018-10-02T04:11:50.411Z,13.23
2018-10-02T04:14:20.851Z,12.73
2018-10-02T04:16:51.147Z,11.60
2018-10-02T04:19:22.044Z,9.57
2018-10-02T04:21:52.434Z,11.50
2018-10-02T04:24:22.131Z,10.20
2018-10-02T04:26:52.506Z,10.03
2018-10-02T04:29:22.867Z,10.07
2018-10-02T04:31:53.313Z,11.17
2018-10-02T04:34:23.752Z,9.47
2018-10-02T04:36:53.547Z,10.67
2018-10-02T04:39:23.722Z,11.37
2018-10-02T04:41:54.079Z,9.80
2018-10-02T04:44:24.395Z,8.57
2018-10-02T04:46:54.938Z,9.47
2018-10-02T04:49:25.250Z,9.97
2018-10-02T04:51:55.694Z,9.63
2018-10-02T04:54:26.207Z,10.00
2018-10-02T04:56:56.659Z,9.43
2018-10-02T04:59:27.090Z,10.47
2018-10-02T05:01:57.390Z,8.33
2018-10-02T05:04:27.641Z,10.73
2018-10-02T05:06:58.075Z,10.27
2018-10-02T05:09:27.754Z,9.43
2018-10-02T05:11:57.976Z,10.90
2018-10-02T05:14:27.687Z,10.63
2018-10-02T05:16:58.015Z,9.70
2018-10-02T05:19:28.591Z,9.37
2018-10-02T05:21:59.018Z,9.93
2018-10-02T05:24:29.482Z,10.57
2018-10-02T05:26:59.820Z,10.23
2018-10-02T05:29:30.116Z,12.37
2018-10-02T05:32:00.506Z,12.77
2018-10-02T05:34:30.809Z,10.73
2018-10-02T05:37:00.520Z,10.30
2018-10-02T05:39:30.415Z,8.77
2018-10-02T05:42:00.872Z,10.27
2018-10-02T05:44:31.181Z,10.47
2018-10-02T05:47:00.982Z,10.87
2018-10-02T05:49:30.687Z,11.03
2018-10-02T05:52:01.273Z,9.73
2018-10-02T05:54:31.828Z,12.27
2018-10-02T05:57:02.140Z,9.83
2018-10-02T05:59:32.501Z,9.53
2018-10-02T06:02:03.282Z,8.03
2018-10-02T06:04:33.607Z,8.67
2018-10-02T06:07:03.881Z,9.87
2018-10-02T06:09:34.034Z,9.23
2018-10-02T06:13:28.648Z,8.17
2018-10-02T06:15:58.881Z,9.23
2018-10-02T06:18:29.229Z,8.23
2018-10-02T06:20:59.688Z,6.37
2018-10-02T06:23:29.428Z,8.33
2018-10-02T06:25:59.592Z,6.43
2018-10-02T06:28:29.935Z,7.47
2018-10-02T06:31:00.272Z,5.53
2018-10-02T06:33:30.512Z,5.97
2018-10-02T06:36:00.648Z,4.77
2018-10-02T06:38:31.183Z,5.33
2018-10-02T06:41:01.462Z,4.60
2018-10-02T06:43:31.206Z,5.23
2018-10-02T06:46:01.367Z,4.10
2018-10-02T06:48:31.646Z,4.37
2018-10-02T06:51:01.839Z,6.13
2018-10-02T06:53:32.578Z,7.17
2018-10-02T06:56:02.875Z,4.77
2018-10-02T06:58:33.193Z,8.00
2018-10-02T07:01:03.469Z,8.07
2018-10-02T07:03:33.816Z,4.97
2018-10-02T07:06:04.117Z,4.77
2018-10-02T07:08:34.425Z,8.03
2018-10-02T07:11:04.841Z,5.73
2018-10-02T07:13:34.681Z,5.93
2018-10-02T07:16:04.852Z,5.40
2018-10-02T07:18:35.160Z,7.53
2018-10-02T07:21:05.528Z,7.63
2018-10-02T07:23:35.963Z,4.63
2018-10-02T07:26:06.175Z,6.23
2018-10-02T07:28:37.136Z,10.03
2018-10-02T07:31:07.973Z,9.83
2018-10-02T07:33:37.991Z,9.27
2018-10-02T07:36:08.484Z,7.20
2018-10-02T07:38:38.263Z,8.33
2018-10-02T07:41:08.489Z,8.10
2018-10-02T07:43:38.863Z,8.83
2018-10-02T07:46:09.309Z,7.57
2018-10-02T07:48:39.737Z,7.00
2018-10-02T07:51:09.993Z,5.70
2018-10-02T07:53:40.377Z,7.47
2018-10-02T07:56:10.737Z,4.67
2018-10-02T07:58:41.103Z,6.17
2018-10-02T08:01:11.319Z,6.83
2018-10-02T08:03:41.091Z,6.60
2018-10-02T08:06:11.331Z,5.27
2018-10-02T08:08:41.778Z,6.73
2018-10-02T08:11:11.949Z,6.13
2018-10-02T08:13:42.346Z,5.33
2018-10-02T08:16:12.778Z,5.10
2018-10-02T08:18:43.122Z,8.40
2018-10-02T08:21:13.427Z,13.80
2018-10-02T08:23:43.685Z,6.97
2018-10-02T08:26:14.012Z,14.80
2018-10-02T08:28:44.431Z,12.27
2018-10-02T08:31:14.732Z,5.93
2018-10-02T08:33:45.175Z,6.00
2018-10-02T08:36:15.559Z,8.33
2018-10-02T08:38:45.895Z,17.23
2018-10-02T08:41:16.028Z,18.20
2018-10-02T08:43:46.363Z,11.73
2018-10-02T08:46:16.655Z,6.37
2018-10-02T08:48:47.073Z,6.23
2018-10-02T08:51:17.295Z,13.20
2018-10-02T08:53:47.658Z,7.80
2018-10-02T08:56:17.861Z,8.23
2018-10-02T08:58:48.105Z,7.63
2018-10-02T09:01:18.272Z,6.50
2018-10-02T09:03:47.951Z,6.23
2018-10-02T09:06:18.253Z,6.57
2018-10-02T09:08:48.544Z,9.23
2018-10-02T09:11:18.893Z,6.63
2018-10-02T09:13:49.161Z,6.73
2018-10-02T09:16:19.464Z,4.87
2018-10-02T09:18:49.865Z,7.40
2018-10-02T09:21:20.273Z,6.63
2018-10-02T09:23:50.752Z,6.63
2018-10-02T09:26:21.103Z,8.07
2018-10-02T09:28:50.634Z,7.60
2018-10-02T09:31:25.738Z,4.10
2018-10-02T09:34:01.414Z,5.23
2018-10-02T09:36:36.880Z,5.20
2018-10-02T09:39:13.873Z,6.53
2018-10-02T09:41:49.161Z,11.00
2018-10-02T09:44:19.231Z,6.93
2018-10-02T09:46:49.836Z,8.27
2018-10-02T09:49:20.322Z,4.13
2018-10-02T09:51:50.752Z,12.53
2018-10-02T09:54:21.075Z,6.57
2018-10-02T09:56:50.763Z,7.80
2018-10-02T09:59:21.029Z,10.67
2018-10-02T10:01:56.143Z,9.73
2018-10-02T10:04:26.486Z,11.00
2018-10-02T10:06:56.102Z,8.23
2018-10-02T10:09:26.293Z,7.53
2018-10-02T10:11:56.668Z,7.30
2018-10-02T10:14:26.982Z,6.53
2018-10-02T10:16:57.303Z,6.63
2018-10-02T10:19:27.617Z,7.07
2018-10-02T10:21:58.057Z,7.03
2018-10-02T10:24:28.308Z,5.13
2018-10-02T10:26:58.622Z,5.17
2018-10-02T10:29:28.950Z,8.80
2018-10-02T10:31:59.400Z,4.60
2018-10-02T10:34:29.804Z,6.07
2018-10-02T10:37:00.041Z,5.20
2018-10-02T10:39:30.410Z,5.33
2018-10-02T10:42:00.729Z,8.87
2018-10-02T10:44:31.074Z,4.13
2018-10-02T10:47:01.497Z,6.93
2018-10-02T10:49:32.133Z,4.80
2018-10-02T10:52:02.400Z,6.30
2018-10-02T10:54:32.704Z,4.70
2018-10-02T10:57:03.012Z,6.47
2018-10-02T10:59:33.075Z,3.00
2018-10-02T11:02:03.402Z,6.50
2018-10-02T11:47:29.857Z,5.80
2018-10-02T11:50:00.173Z,2.33
2018-10-02T11:52:30.440Z,4.00
2018-10-02T11:55:00.768Z,5.47
2018-10-02T11:57:31.232Z,4.80
2018-10-02T12:00:01.542Z,6.57
2018-10-02T12:02:31.949Z,3.93
2018-10-02T12:05:02.637Z,2.93
2018-10-02T12:07:32.917Z,6.00
2018-10-02T12:10:03.289Z,4.13
2018-10-02T12:12:33.619Z,3.57
2018-10-02T12:15:03.897Z,7.03
2018-10-02T12:17:34.051Z,4.80
2018-10-02T12:20:04.433Z,3.53
2018-10-02T12:22:34.241Z,4.47
2018-10-02T12:25:03.845Z,5.83
2018-10-02T12:27:33.448Z,7.43
2018-10-02T12:30:03.724Z,4.57
2018-10-02T12:32:33.941Z,3.27
2018-10-02T12:35:04.418Z,4.07
2018-10-02T12:37:34.682Z,3.77
2018-10-02T12:40:04.890Z,4.23
2018-10-02T12:42:34.573Z,4.37
2018-10-02T12:45:05.025Z,3.90
2018-10-02T12:47:34.818Z,3.60
2018-10-02T12:50:04.197Z,3.17
2018-10-02T12:52:34.379Z,2.57
2018-10-02T12:55:04.710Z,3.43
2018-10-02T12:57:35.126Z,5.40
2018-10-02T13:00:05.774Z,4.60
2018-10-02T13:02:36.035Z,3.03
2018-10-02T13:05:06.441Z,4.57
2018-10-02T13:07:36.845Z,4.00
2018-10-02T13:10:07.192Z,3.50
2018-10-02T13:12:37.564Z,3.53
2018-10-02T13:15:07.354Z,3.33
2018-10-02T13:17:37.594Z,4.90
2018-10-02T13:20:07.343Z,4.23
2018-10-02T13:22:37.500Z,3.83
2018-10-02T13:25:07.845Z,4.67
2018-10-02T13:27:37.592Z,2.53
2018-10-02T13:30:07.843Z,3.93
2018-10-02T13:32:38.153Z,2.13
2018-10-02T13:35:08.719Z,4.47
2018-10-02T13:37:39.191Z,3.37
2018-10-02T13:40:09.580Z,3.93
2018-10-02T13:42:39.876Z,3.03
2018-10-02T13:45:10.191Z,2.43
2018-10-02T13:47:40.942Z,1.90
2018-10-02T13:50:11.326Z,3.10
2018-10-02T13:52:41.718Z,2.87
2018-10-02T13:55:11.974Z,3.10
2018-10-02T13:57:42.233Z,4.00
2018-10-02T14:00:12.182Z,3.30
2018-10-02T14:02:41.893Z,3.07
2018-10-02T14:05:12.098Z,4.00
2018-10-02T14:07:42.405Z,2.93
2018-10-02T14:10:12.769Z,2.57
2018-10-02T14:12:42.704Z,4.23
2018-10-02T14:15:13.182Z,1.87
2018-10-02T14:17:43.458Z,2.63
2018-10-02T14:20:13.765Z,2.17
2018-10-02T14:22:44.115Z,2.33
2018-10-02T14:25:14.438Z,2.50
2018-10-02T14:27:44.853Z,2.00
2018-10-02T14:30:15.118Z,2.93
2018-10-02T14:32:45.085Z,2.17
2018-10-02T14:35:15.355Z,1.53
2018-10-02T14:37:45.702Z,1.77
2018-10-02T14:40:15.701Z,1.87
2018-10-02T14:42:45.914Z,2.70
2018-10-02T14:45:16.150Z,5.53
2018-10-02T14:47:46.441Z,4.20
2018-10-02T14:50:16.443Z,5.27
2018-10-02T14:52:46.417Z,3.53
2018-10-02T14:55:16.573Z,4.60
2018-10-02T14:57:46.795Z,6.50
2018-10-02T15:00:17.118Z,4.93
2018-10-02T15:02:47.254Z,2.70
2018-10-02T15:05:17.508Z,1.93
2018-10-02T15:07:47.507Z,2.37
2018-10-02T15:10:17.872Z,2.73
2018-10-02T15:12:47.293Z,2.17
2018-10-02T15:15:17.530Z,3.17
2018-10-02T15:17:47.526Z,2.93
2018-10-02T15:20:17.213Z,2.23
2018-10-02T15:22:47.104Z,2.57
2018-10-02T15:25:17.455Z,2.90
2018-10-02T15:27:47.778Z,4.73
2018-10-02T15:30:18.154Z,3.23
2018-10-02T15:32:48.133Z,1.63
2018-10-02T15:35:17.512Z,4.13
2018-10-02T15:37:47.565Z,3.10
2018-10-02T15:40:17.237Z,3.40
2018-10-02T15:42:47.156Z,4.87
2018-10-02T15:45:17.505Z,5.43
2018-10-02T15:47:46.976Z,5.33
2018-10-02T15:50:16.531Z,3.93
2018-10-02T15:52:46.415Z,6.87
2018-10-02T15:55:15.878Z,3.60
2018-10-02T15:57:46.116Z,6.60
2018-10-02T16:00:16.198Z,4.43
2018-10-02T16:02:46.551Z,6.80
2018-10-02T16:05:16.603Z,3.40
2018-10-02T16:07:46.026Z,3.53
2018-10-02T16:10:20.826Z,4.47
2018-10-02T16:12:54.773Z,2.67
2018-10-02T16:15:29.602Z,4.07
2018-10-02T16:21:32.161Z,4.80
2018-10-02T16:24:02.130Z,4.10
2018-10-02T16:26:32.162Z,4.20
2018-10-02T16:29:02.539Z,5.00
2018-10-02T16:31:32.576Z,5.50
2018-10-02T16:34:02.567Z,3.73
2018-10-02T16:36:32.030Z,5.17
2018-10-02T16:39:08.101Z,4.40
2018-10-02T16:41:38.377Z,6.73
2018-10-02T16:44:08.357Z,3.67
2018-10-02T16:46:38.349Z,4.30
2018-10-02T16:49:08.339Z,4.33
2018-10-02T16:51:40.611Z,7.83
2018-10-02T16:54:12.443Z,4.00
2018-10-02T16:56:42.515Z,6.17
2018-10-02T16:59:12.477Z,5.10
2018-10-02T17:01:42.579Z,5.23
2018-10-02T17:04:13.411Z,6.77
2018-10-02T17:06:43.600Z,4.60
2018-10-02T17:09:14.420Z,5.30
2018-10-02T17:11:44.455Z,6.57
2018-10-02T17:15:39.557Z,5.80
2018-10-02T17:18:10.561Z,5.80
2018-10-02T17:20:46.061Z,6.93
2018-10-02T17:25:51.328Z,6.03
2018-10-02T17:28:24.461Z,7.33
2018-10-02T17:30:54.334Z,5.77
2018-10-02T17:33:24.359Z,5.10
2018-10-02T17:35:55.472Z,6.33
2018-10-02T17:38:25.515Z,7.77
2018-10-02T17:40:56.462Z,9.10
2018-10-02T17:43:28.550Z,9.23
2018-10-02T17:48:34.283Z,6.70
2018-10-02T17:51:05.340Z,6.13
2018-10-02T17:53:35.241Z,9.00
2018-10-02T17:56:05.226Z,9.37
2018-10-02T17:58:35.299Z,14.83
2018-10-02T18:01:05.337Z,9.87
2018-10-02T18:03:35.414Z,6.63
2018-10-02T18:06:06.929Z,13.77
2018-10-02T18:08:48.290Z,9.30
2018-10-02T18:11:18.289Z,6.83
2018-10-02T18:13:48.357Z,6.17
2018-10-02T18:16:18.463Z,5.43
2018-10-02T18:18:48.785Z,6.50
2018-10-02T18:21:19.531Z,6.97
2018-10-02T18:23:49.611Z,7.10
2018-10-02T18:26:21.596Z,7.20
2018-10-02T18:28:52.674Z,10.33
2018-10-02T18:31:33.171Z,6.87
2018-10-02T18:34:03.500Z,8.47
2018-10-02T18:36:35.535Z,8.17
2018-10-02T18:39:06.290Z,9.30
2018-10-02T18:41:36.323Z,7.30
2018-10-02T18:44:06.535Z,7.37
2018-10-02T18:46:38.497Z,7.67
2018-10-02T18:51:56.229Z,6.83
2018-10-02T18:57:10.310Z,7.33
2018-10-02T18:59:40.471Z,8.70
2018-10-02T19:04:54.590Z,9.70
2018-10-02T19:07:35.220Z,4.90
2018-10-02T19:10:05.358Z,5.97
2018-10-02T19:12:35.395Z,5.10
2018-10-02T19:15:06.641Z,5.13
2018-10-02T19:17:40.367Z,3.77
2018-10-02T19:20:15.600Z,3.67
2018-10-02T19:22:46.502Z,3.17
2018-10-02T19:25:21.147Z,3.00
2018-10-02T19:30:32.445Z,3.30
2018-10-02T19:33:03.542Z,3.07
2018-10-02T19:35:33.651Z,6.80
2018-10-02T19:39:10.468Z,10.53
2018-10-02T19:41:40.019Z,11.97
2018-10-02T19:44:17.317Z,10.83
2018-10-02T19:46:56.230Z,5.80
2018-10-02T19:49:31.033Z,5.07
2018-10-02T19:52:08.220Z,5.03
2018-10-02T19:54:38.509Z,6.27
2018-10-02T19:57:08.620Z,5.93
2018-10-02T19:59:38.333Z,6.00
2018-10-02T20:02:07.728Z,6.23
2018-10-02T20:04:38.204Z,5.83
2018-10-02T20:07:08.346Z,10.70
2018-10-02T20:09:38.802Z,7.23
2018-10-02T20:12:14.998Z,6.53
2018-10-02T20:14:44.833Z,5.90
2018-10-02T20:17:15.185Z,6.80
2018-10-02T20:19:45.561Z,5.87
2018-10-02T20:22:16.063Z,6.50
2018-10-02T20:24:45.652Z,6.33
2018-10-02T20:27:15.772Z,3.93
2018-10-02T20:29:46.040Z,7.20
2018-10-02T20:32:16.376Z,6.30
2018-10-02T20:34:46.862Z,5.37
2018-10-02T20:37:17.246Z,5.60
2018-10-02T20:39:47.450Z,7.80
2018-10-02T20:42:17.792Z,4.73
2018-10-02T20:44:48.238Z,4.80
2018-10-02T20:47:18.725Z,8.13
2018-10-02T20:49:49.191Z,13.60
2018-10-02T20:52:19.717Z,10.53
2018-10-02T20:54:50.154Z,7.10
2018-10-02T20:57:20.486Z,4.60
2018-10-02T20:59:50.292Z,5.17
2018-10-02T21:02:20.332Z,4.53
2018-10-02T21:04:49.764Z,4.70
2018-10-02T21:07:19.790Z,5.80
2018-10-02T21:09:50.257Z,2.90
2018-10-02T21:12:21.011Z,4.17
2018-10-02T21:14:50.802Z,4.80
2018-10-02T21:17:20.944Z,6.23
2018-10-02T21:19:50.675Z,6.67
2018-10-02T21:22:21.014Z,4.27
2018-10-02T21:24:51.190Z,5.00
2018-10-02T21:27:21.500Z,8.40
2018-10-02T21:29:51.853Z,9.70
2018-10-02T21:32:21.691Z,5.97
2018-10-02T21:34:53.094Z,4.50
2018-10-02T21:37:23.505Z,3.30
2018-10-02T21:39:53.927Z,4.20
2018-10-02T21:42:24.216Z,2.70
2018-10-02T21:44:54.482Z,4.03
2018-10-02T21:47:24.805Z,2.87
2018-10-02T21:49:55.241Z,2.50
2018-10-02T21:52:25.689Z,3.80
2018-10-02T21:54:55.292Z,3.33
2018-10-02T21:57:25.000Z,2.33
2018-10-02T21:59:54.435Z,2.90
2018-10-02T22:02:24.694Z,2.43
2018-10-02T22:04:55.038Z,2.10
2018-10-02T22:07:25.363Z,4.10
2018-10-02T22:09:55.683Z,4.97
2018-10-02T22:12:25.436Z,1.90
2018-10-02T22:14:55.682Z,2.43
2018-10-02T22:17:26.198Z,3.33
2018-10-02T22:19:56.647Z,4.40
2018-10-02T22:22:26.945Z,2.87
2018-10-02T22:24:57.278Z,3.40
2018-10-02T22:27:27.525Z,5.07
2018-10-02T22:29:57.929Z,4.97
2018-10-02T22:32:28.380Z,3.93
2018-10-02T22:34:58.688Z,4.93
2018-10-02T22:37:29.142Z,4.50
2018-10-02T22:39:59.608Z,3.77
2018-10-02T22:42:29.993Z,3.27
2018-10-02T22:45:00.748Z,4.30
2018-10-02T22:47:31.087Z,3.53
2018-10-02T22:50:01.169Z,3.30
2018-10-02T22:52:31.484Z,6.50
2018-10-02T22:55:01.759Z,3.50
2018-10-02T22:57:32.025Z,3.93
2018-10-02T23:00:02.313Z,5.20
2018-10-02T23:02:32.645Z,3.40
2018-10-02T23:05:03.097Z,5.10
2018-10-02T23:07:33.566Z,4.20
2018-10-02T23:10:03.281Z,3.43
2018-10-02T23:12:33.671Z,5.33
2018-10-02T23:15:04.185Z,5.47
2018-10-02T23:17:34.517Z,4.77
2018-10-02T23:20:05.032Z,4.83
2018-10-02T23:22:35.365Z,5.57
2018-10-02T23:25:05.693Z,5.17
2018-10-02T23:27:36.026Z,5.17
2018-10-02T23:30:06.453Z,5.33
2018-10-02T23:32:36.932Z,5.80
2018-10-02T23:35:07.267Z,4.57
2018-10-02T23:37:37.688Z,3.57
2018-10-02T23:40:08.141Z,3.47
2018-10-02T23:42:38.176Z,2.67
2018-10-02T23:45:08.245Z,2.90
2018-10-02T23:47:38.326Z,3.07
2018-10-02T23:50:08.386Z,3.33
2018-10-02T23:52:38.386Z,3.77
2018-10-02T23:55:08.431Z,5.53
2018-10-02T23:57:38.473Z,6.27
