createdAt,value
2018-11-04T00:00:51.360Z,0.00
2018-11-04T00:01:51.323Z,0.00
2018-11-04T00:02:51.291Z,0.00
2018-11-04T00:03:51.256Z,0.00
2018-11-04T00:04:51.231Z,0.00
2018-11-04T00:05:51.189Z,0.00
2018-11-04T00:06:51.150Z,0.00
2018-11-04T00:07:51.142Z,0.00
2018-11-04T00:08:51.080Z,0.00
2018-11-04T00:09:51.048Z,0.00
2018-11-04T00:10:51.011Z,0.00
2018-11-04T00:11:50.977Z,0.00
2018-11-04T00:12:50.945Z,0.00
2018-11-04T00:13:50.906Z,0.00
2018-11-04T00:14:50.882Z,0.00
2018-11-04T00:15:50.838Z,0.00
2018-11-04T00:16:50.805Z,0.00
2018-11-04T00:17:50.771Z,0.00
2018-11-04T00:18:50.734Z,0.00
2018-11-04T00:19:50.701Z,0.00
2018-11-04T00:20:50.662Z,0.00
2018-11-04T00:21:50.627Z,0.00
2018-11-04T00:22:50.593Z,0.00
2018-11-04T00:23:50.573Z,0.00
2018-11-04T00:24:50.525Z,0.00
2018-11-04T00:25:50.486Z,0.00
2018-11-04T00:26:50.500Z,0.00
2018-11-04T00:27:50.418Z,0.00
2018-11-04T00:28:50.387Z,0.00
2018-11-04T00:29:50.412Z,0.00
2018-11-04T00:30:50.328Z,0.00
2018-11-04T00:31:50.278Z,0.00
2018-11-04T00:32:50.244Z,0.00
2018-11-04T00:33:50.206Z,0.00
2018-11-04T00:34:50.172Z,0.00
2018-11-04T00:35:50.138Z,0.00
2018-11-04T00:36:50.102Z,0.00
2018-11-04T00:37:50.066Z,0.00
2018-11-04T00:38:50.033Z,0.00
2018-11-04T00:39:49.997Z,0.00
2018-11-04T00:40:49.961Z,0.00
2018-11-04T00:41:49.926Z,0.00
2018-11-04T00:42:49.892Z,0.00
2018-11-04T00:43:49.856Z,0.00
2018-11-04T00:44:49.820Z,0.00
2018-11-04T00:45:49.789Z,0.00
2018-11-04T00:46:49.751Z,0.00
2018-11-04T00:47:49.718Z,0.00
2018-11-04T00:48:49.681Z,0.00
2018-11-04T00:49:49.644Z,0.00
2018-11-04T00:50:49.609Z,0.00
2018-11-04T00:51:49.573Z,0.00
2018-11-04T00:52:49.541Z,0.00
2018-11-04T00:53:49.502Z,0.00
2018-11-04T00:54:49.467Z,0.00
2018-11-04T00:55:49.438Z,0.00
2018-11-04T00:56:49.397Z,0.00
2018-11-04T00:57:49.363Z,0.00
2018-11-04T00:58:49.326Z,0.00
2018-11-04T00:59:49.299Z,0.00
2018-11-04T01:00:49.257Z,0.00
2018-11-04T01:01:49.220Z,0.00
2018-11-04T01:02:49.187Z,0.00
2018-11-04T01:03:49.152Z,0.00
2018-11-04T01:04:49.119Z,0.00
2018-11-04T01:05:49.081Z,0.00
2018-11-04T01:06:49.046Z,0.00
2018-11-04T01:07:49.011Z,0.00
2018-11-04T01:08:49.002Z,0.00
2018-11-04T01:09:48.940Z,0.00
2018-11-04T01:10:48.911Z,0.00
2018-11-04T01:11:48.896Z,0.00
2018-11-04T01:12:48.838Z,0.00
2018-11-04T01:13:48.802Z,0.00
2018-11-04T01:14:48.768Z,0.00
2018-11-04T01:15:48.734Z,0.00
2018-11-04T01:16:48.699Z,0.00
2018-11-04T01:17:48.663Z,0.00
2018-11-04T01:18:48.628Z,0.00
2018-11-04T01:19:48.596Z,0.00
2018-11-04T01:20:48.560Z,0.00
2018-11-04T01:21:48.524Z,0.00
2018-11-04T01:22:48.490Z,0.00
2018-11-04T01:23:48.458Z,0.00
2018-11-04T01:24:48.422Z,0.00
2018-11-04T01:25:48.387Z,0.00
2018-11-04T01:26:48.354Z,0.00
2018-11-04T01:27:48.321Z,0.00
2018-11-04T01:28:48.285Z,0.00
2018-11-04T01:29:48.250Z,0.00
2018-11-04T01:30:48.216Z,0.00
2018-11-04T01:31:48.182Z,0.00
2018-11-04T01:32:48.148Z,0.00
2018-11-04T01:33:48.114Z,0.00
2018-11-04T01:34:48.079Z,0.00
2018-11-04T01:35:48.047Z,0.00
2018-11-04T01:36:48.012Z,0.00
2018-11-04T01:37:47.978Z,0.00
2018-11-04T01:38:47.943Z,0.00
2018-11-04T01:39:47.911Z,0.00
2018-11-04T01:40:47.876Z,0.00
2018-11-04T01:41:47.842Z,0.00
2018-11-04T01:42:47.808Z,0.00
2018-11-04T01:43:47.775Z,0.00
2018-11-04T01:44:47.741Z,0.00
2018-11-04T01:45:47.706Z,0.00
2018-11-04T01:46:47.673Z,0.00
2018-11-04T01:47:47.645Z,0.00
2018-11-04T01:48:47.606Z,0.00
2018-11-04T01:49:47.571Z,0.00
2018-11-04T01:50:47.537Z,0.00
2018-11-04T01:51:47.504Z,0.00
2018-11-04T01:52:47.471Z,0.00
2018-11-04T01:53:47.436Z,0.00
2018-11-04T01:54:47.405Z,0.00
2018-11-04T01:55:47.370Z,0.00
2018-11-04T01:56:47.336Z,0.00
2018-11-04T01:57:47.305Z,0.00
2018-11-04T01:58:47.268Z,0.00
2018-11-04T01:59:47.236Z,0.00
2018-11-04T02:00:47.201Z,0.00
2018-11-04T02:01:47.167Z,0.00
2018-11-04T02:02:47.135Z,0.00
2018-11-04T02:03:47.100Z,0.00
2018-11-04T02:04:47.067Z,0.00
2018-11-04T02:05:47.033Z,0.00
2018-11-04T02:06:47.001Z,0.00
2018-11-04T02:07:46.967Z,0.00
2018-11-04T02:08:46.934Z,0.00
2018-11-04T02:09:46.900Z,0.00
2018-11-04T02:10:46.867Z,0.00
2018-11-04T02:11:46.834Z,0.00
2018-11-04T02:12:46.801Z,0.00
2018-11-04T02:13:46.766Z,0.00
2018-11-04T02:14:46.731Z,0.00
2018-11-04T02:15:46.700Z,0.00
2018-11-04T02:16:46.667Z,0.00
2018-11-04T02:17:46.633Z,0.00
2018-11-04T02:18:46.599Z,0.00
2018-11-04T02:19:46.567Z,0.00
2018-11-04T02:20:46.534Z,0.00
2018-11-04T02:21:46.500Z,0.00
2018-11-04T02:22:46.528Z,0.00
2018-11-04T02:23:46.434Z,0.00
2018-11-04T02:24:46.401Z,0.00
2018-11-04T02:25:46.368Z,0.00
2018-11-04T02:26:46.336Z,0.00
2018-11-04T02:27:46.303Z,0.00
2018-11-04T02:28:46.269Z,0.00
2018-11-04T02:29:46.237Z,0.00
2018-11-04T02:30:46.202Z,0.00
2018-11-04T02:31:46.169Z,0.00
2018-11-04T02:32:46.136Z,0.00
2018-11-04T02:33:46.107Z,0.00
2018-11-04T02:34:46.071Z,0.00
2018-11-04T02:35:46.039Z,0.00
2018-11-04T02:36:46.006Z,0.00
2018-11-04T02:37:45.971Z,0.00
2018-11-04T02:38:45.938Z,0.00
2018-11-04T02:39:45.908Z,0.00
2018-11-04T02:40:45.873Z,0.00
2018-11-04T02:41:45.841Z,0.00
2018-11-04T02:42:45.841Z,0.00
2018-11-04T02:43:45.783Z,0.00
2018-11-04T02:44:45.742Z,0.00
2018-11-04T02:45:45.708Z,0.00
2018-11-04T02:46:45.733Z,0.00
2018-11-04T02:47:45.641Z,0.00
2018-11-04T02:48:45.608Z,0.00
2018-11-04T02:49:45.576Z,0.00
2018-11-04T02:50:45.543Z,0.00
2018-11-04T02:51:45.511Z,0.00
2018-11-04T02:52:45.477Z,0.00
2018-11-04T02:53:45.445Z,0.00
2018-11-04T02:54:45.411Z,0.00
2018-11-04T02:55:45.379Z,0.00
2018-11-04T02:56:45.346Z,0.00
2018-11-04T02:57:45.312Z,0.00
2018-11-04T02:58:45.279Z,0.00
2018-11-04T02:59:45.246Z,0.00
2018-11-04T03:00:45.214Z,0.00
2018-11-04T03:01:45.184Z,0.00
2018-11-04T03:02:45.147Z,0.00
2018-11-04T03:03:45.115Z,0.00
2018-11-04T03:04:45.081Z,0.00
2018-11-04T03:05:45.049Z,0.00
2018-11-04T03:06:45.015Z,0.00
2018-11-04T03:07:44.983Z,0.00
2018-11-04T03:08:44.950Z,0.00
2018-11-04T03:09:44.923Z,0.00
2018-11-04T03:10:44.883Z,0.00
2018-11-04T03:11:44.851Z,0.00
2018-11-04T03:12:44.817Z,0.00
2018-11-04T03:13:44.784Z,0.00
2018-11-04T03:14:44.751Z,0.00
2018-11-04T03:15:44.719Z,0.00
2018-11-04T03:16:44.685Z,0.00
2018-11-04T03:17:44.652Z,0.00
2018-11-04T03:18:44.621Z,0.00
2018-11-04T03:19:44.586Z,0.00
2018-11-04T03:20:44.553Z,0.00
2018-11-04T03:21:44.520Z,0.00
2018-11-04T03:22:44.487Z,0.00
2018-11-04T03:23:44.455Z,0.00
2018-11-04T03:24:44.563Z,0.00
2018-11-04T03:25:44.391Z,0.00
2018-11-04T03:26:44.354Z,0.00
2018-11-04T03:27:44.323Z,0.00
2018-11-04T03:28:44.290Z,0.00
2018-11-04T03:29:44.255Z,0.00
2018-11-04T03:30:44.221Z,0.00
2018-11-04T03:31:44.190Z,0.00
2018-11-04T03:32:44.155Z,0.00
2018-11-04T03:33:44.125Z,0.00
2018-11-04T03:34:44.091Z,0.00
2018-11-04T03:35:44.055Z,0.00
2018-11-04T03:36:44.023Z,0.00
2018-11-04T03:37:43.989Z,0.00
2018-11-04T03:38:43.960Z,0.00
2018-11-04T03:39:43.923Z,0.00
2018-11-04T03:40:43.889Z,0.00
2018-11-04T03:41:43.855Z,0.00
2018-11-04T03:42:43.828Z,0.00
2018-11-04T03:43:43.789Z,0.00
2018-11-04T03:44:43.758Z,0.00
2018-11-04T03:45:43.722Z,0.00
2018-11-04T03:46:43.689Z,0.00
2018-11-04T03:47:43.658Z,0.00
2018-11-04T03:48:43.623Z,0.00
2018-11-04T03:49:43.590Z,0.00
2018-11-04T03:50:43.557Z,0.00
2018-11-04T03:51:43.523Z,0.00
2018-11-04T03:52:43.490Z,0.00
2018-11-04T03:53:43.457Z,0.00
2018-11-04T03:54:43.424Z,0.00
2018-11-04T03:55:43.391Z,0.00
2018-11-04T03:56:43.358Z,0.00
2018-11-04T03:57:43.324Z,0.00
2018-11-04T03:58:43.291Z,0.00
2018-11-04T03:59:43.260Z,0.00
2018-11-04T04:00:43.227Z,0.00
2018-11-04T04:01:43.192Z,0.00
2018-11-04T04:02:43.169Z,0.00
2018-11-04T04:03:43.140Z,0.00
2018-11-04T04:04:43.093Z,0.00
2018-11-04T04:05:43.070Z,0.00
2018-11-04T04:06:43.029Z,0.00
2018-11-04T04:07:42.997Z,0.00
2018-11-04T04:08:42.963Z,0.00
2018-11-04T04:09:42.930Z,0.00
2018-11-04T04:10:42.896Z,0.00
2018-11-04T04:11:42.865Z,0.00
2018-11-04T04:12:42.831Z,0.00
2018-11-04T04:13:42.798Z,0.00
2018-11-04T04:14:42.765Z,0.00
2018-11-04T04:15:42.733Z,0.00
2018-11-04T04:16:42.700Z,0.00
2018-11-04T04:17:42.665Z,0.00
2018-11-04T04:18:42.634Z,0.00
2018-11-04T04:19:42.600Z,0.00
2018-11-04T04:20:42.568Z,0.00
2018-11-04T04:21:42.534Z,0.00
2018-11-04T04:22:42.502Z,0.00
2018-11-04T04:23:42.473Z,0.00
2018-11-04T04:24:42.438Z,0.00
2018-11-04T04:25:42.405Z,0.00
2018-11-04T04:26:42.373Z,0.00
2018-11-04T04:27:42.339Z,0.00
2018-11-04T04:28:42.307Z,0.00
2018-11-04T04:29:42.274Z,0.00
2018-11-04T04:30:42.241Z,0.00
2018-11-04T04:31:42.210Z,0.00
2018-11-04T04:32:42.177Z,0.00
2018-11-04T04:33:42.144Z,0.00
2018-11-04T04:34:42.110Z,0.00
2018-11-04T04:35:42.079Z,0.00
2018-11-04T04:36:42.047Z,0.00
2018-11-04T04:37:42.012Z,0.00
2018-11-04T04:38:41.982Z,0.00
2018-11-04T04:39:41.950Z,0.00
2018-11-04T04:40:41.918Z,0.00
2018-11-04T04:41:41.883Z,0.00
2018-11-04T04:42:41.851Z,0.00
2018-11-04T04:43:41.819Z,0.00
2018-11-04T04:44:41.788Z,0.00
2018-11-04T04:45:41.754Z,0.00
2018-11-04T04:46:41.721Z,0.00
2018-11-04T04:47:41.689Z,0.00
2018-11-04T04:48:41.656Z,0.00
2018-11-04T04:49:41.624Z,0.00
2018-11-04T04:50:41.592Z,0.00
2018-11-04T04:51:41.560Z,0.00
2018-11-04T04:52:41.529Z,0.00
2018-11-04T04:53:41.494Z,0.00
2018-11-04T04:54:41.461Z,0.00
2018-11-04T04:55:41.430Z,0.00
2018-11-04T04:56:41.398Z,0.00
2018-11-04T04:57:41.364Z,0.00
2018-11-04T04:58:41.335Z,0.00
2018-11-04T04:59:41.301Z,0.00
2018-11-04T05:00:41.270Z,0.00
2018-11-04T05:01:41.237Z,0.00
2018-11-04T05:02:41.208Z,0.00
2018-11-04T05:03:41.173Z,0.00
2018-11-04T05:04:41.139Z,0.00
2018-11-04T05:05:41.107Z,0.00
2018-11-04T05:06:41.074Z,0.00
2018-11-04T05:07:41.042Z,0.00
2018-11-04T05:08:41.010Z,0.00
2018-11-04T05:09:40.977Z,0.00
2018-11-04T05:10:40.945Z,0.00
2018-11-04T05:11:40.917Z,0.00
2018-11-04T05:12:40.881Z,0.00
2018-11-04T05:13:40.848Z,0.00
2018-11-04T05:14:40.818Z,0.00
2018-11-04T05:15:40.785Z,0.00
2018-11-04T05:16:40.756Z,0.00
2018-11-04T05:17:40.725Z,0.00
2018-11-04T05:18:40.689Z,0.00
2018-11-04T05:19:40.657Z,0.00
2018-11-04T05:20:40.623Z,0.00
2018-11-04T05:21:40.594Z,0.00
2018-11-04T05:22:40.559Z,0.00
2018-11-04T05:23:40.526Z,0.00
2018-11-04T05:24:40.496Z,0.00
2018-11-04T05:25:40.462Z,0.00
2018-11-04T05:26:40.434Z,0.00
2018-11-04T05:27:40.400Z,0.00
2018-11-04T05:28:40.367Z,0.00
2018-11-04T05:29:40.334Z,0.00
2018-11-04T05:30:40.302Z,0.00
2018-11-04T05:31:40.272Z,0.00
2018-11-04T05:32:40.239Z,0.00
2018-11-04T05:33:40.205Z,0.00
2018-11-04T05:34:40.174Z,0.00
2018-11-04T05:35:40.142Z,0.00
2018-11-04T05:36:40.109Z,0.00
2018-11-04T05:37:40.076Z,0.00
2018-11-04T05:38:40.045Z,0.00
2018-11-04T05:39:40.012Z,0.00
2018-11-04T05:40:39.979Z,0.00
2018-11-04T05:41:39.948Z,0.00
2018-11-04T05:42:39.915Z,0.00
2018-11-04T05:43:39.886Z,0.00
2018-11-04T05:44:39.852Z,0.00
2018-11-04T05:45:39.819Z,0.00
2018-11-04T05:46:39.787Z,0.00
2018-11-04T05:47:39.756Z,0.00
2018-11-04T05:48:39.723Z,0.00
2018-11-04T05:49:39.691Z,0.00
2018-11-04T05:50:39.658Z,0.00
2018-11-04T05:51:39.628Z,0.00
2018-11-04T05:52:39.599Z,0.00
2018-11-04T05:53:39.563Z,0.00
2018-11-04T05:54:39.532Z,0.00
2018-11-04T05:55:39.499Z,0.00
2018-11-04T05:56:39.468Z,0.00
2018-11-04T05:57:39.435Z,0.00
2018-11-04T05:58:39.404Z,0.00
2018-11-04T05:59:39.370Z,0.00
2018-11-04T06:00:39.340Z,0.00
2018-11-04T06:01:39.307Z,0.00
2018-11-04T06:02:39.274Z,0.00
2018-11-04T06:03:39.243Z,0.00
2018-11-04T06:04:39.212Z,0.00
2018-11-04T06:05:39.179Z,0.00
2018-11-04T06:06:39.148Z,0.00
2018-11-04T06:07:39.113Z,0.00
2018-11-04T06:08:39.083Z,0.00
2018-11-04T06:09:39.051Z,0.00
2018-11-04T06:10:39.018Z,0.00
2018-11-04T06:11:38.985Z,0.00
2018-11-04T06:12:38.954Z,0.00
2018-11-04T06:13:38.923Z,0.00
2018-11-04T06:14:38.892Z,5.63
2018-11-04T06:15:38.858Z,5.63
2018-11-04T06:16:38.827Z,5.63
2018-11-04T06:17:38.793Z,5.63
2018-11-04T06:18:38.763Z,5.63
2018-11-04T06:19:38.934Z,5.63
2018-11-04T06:20:38.700Z,5.63
2018-11-04T06:21:38.665Z,5.63
2018-11-04T06:22:38.636Z,11.25
2018-11-04T06:23:38.605Z,11.25
2018-11-04T06:24:38.574Z,11.25
2018-11-04T06:25:38.539Z,11.25
2018-11-04T06:26:38.509Z,11.25
2018-11-04T06:27:38.481Z,11.25
2018-11-04T06:28:38.445Z,16.88
2018-11-04T06:29:38.412Z,16.88
2018-11-04T06:30:38.380Z,16.88
2018-11-04T06:31:38.351Z,16.88
2018-11-04T06:32:38.316Z,16.88
2018-11-04T06:33:38.283Z,22.50
2018-11-04T06:34:38.300Z,22.50
2018-11-04T06:35:38.221Z,28.13
2018-11-04T06:36:38.190Z,22.50
2018-11-04T06:37:38.156Z,22.50
2018-11-04T06:38:38.126Z,22.50
2018-11-04T06:39:38.094Z,22.50
2018-11-04T06:40:38.062Z,28.13
2018-11-04T06:41:38.029Z,33.75
2018-11-04T06:42:37.998Z,33.75
2018-11-04T06:43:37.968Z,33.75
2018-11-04T06:44:37.938Z,33.75
2018-11-04T06:45:37.904Z,33.75
2018-11-04T06:46:37.871Z,33.75
2018-11-04T06:47:37.872Z,33.75
2018-11-04T06:48:37.808Z,33.75
2018-11-04T06:49:37.775Z,39.38
2018-11-04T06:50:37.744Z,39.38
2018-11-04T06:51:37.712Z,39.38
2018-11-04T06:52:37.682Z,39.38
2018-11-04T06:53:37.648Z,39.38
2018-11-04T06:54:37.616Z,39.38
2018-11-04T06:55:37.586Z,39.38
2018-11-04T06:58:48.916Z,50.63
2018-11-04T06:59:48.892Z,50.63
2018-11-04T07:00:48.851Z,56.25
2018-11-04T07:01:48.820Z,61.88
2018-11-04T07:02:48.791Z,67.50
2018-11-04T07:03:48.754Z,67.50
2018-11-04T07:04:48.725Z,67.50
2018-11-04T07:05:48.693Z,67.50
2018-11-04T07:06:48.661Z,61.88
2018-11-04T07:07:48.631Z,61.88
2018-11-04T07:08:48.628Z,61.88
2018-11-04T07:09:48.568Z,61.88
2018-11-04T07:10:48.535Z,61.88
2018-11-04T07:11:48.502Z,61.88
2018-11-04T07:12:48.472Z,67.50
2018-11-04T07:13:48.439Z,67.50
2018-11-04T07:14:48.409Z,67.50
2018-11-04T07:15:48.375Z,67.50
2018-11-04T07:16:48.345Z,73.13
2018-11-04T07:17:48.315Z,73.13
2018-11-04T07:18:48.286Z,73.13
2018-11-04T07:19:48.306Z,73.13
2018-11-04T07:20:48.218Z,73.13
2018-11-04T07:21:48.187Z,73.13
2018-11-04T07:22:48.157Z,73.13
2018-11-04T07:23:48.123Z,78.75
2018-11-04T07:24:48.091Z,78.75
2018-11-04T07:25:48.167Z,78.75
2018-11-04T07:26:48.028Z,78.75
2018-11-04T07:27:48.000Z,78.75
2018-11-04T07:28:47.964Z,84.38
2018-11-04T07:29:47.935Z,90.00
2018-11-04T07:30:47.903Z,90.00
2018-11-04T07:31:47.871Z,95.63
2018-11-04T07:32:47.839Z,95.63
2018-11-04T07:33:47.809Z,95.63
2018-11-04T07:34:47.779Z,101.25
2018-11-04T07:35:47.745Z,95.63
2018-11-04T07:36:47.714Z,101.25
2018-11-04T07:37:47.683Z,106.88
2018-11-04T07:38:47.652Z,106.88
2018-11-04T07:39:47.619Z,106.88
2018-11-04T07:40:47.588Z,106.88
2018-11-04T07:41:47.558Z,118.13
2018-11-04T07:42:47.526Z,118.13
2018-11-04T07:43:47.494Z,112.50
2018-11-04T07:44:47.464Z,106.88
2018-11-04T07:45:47.433Z,112.50
2018-11-04T07:46:47.402Z,118.13
2018-11-04T07:47:47.370Z,123.75
2018-11-04T07:48:47.340Z,118.13
2018-11-04T07:49:47.338Z,112.50
2018-11-04T07:50:47.436Z,112.50
2018-11-04T07:51:47.244Z,112.50
2018-11-04T07:52:47.215Z,118.13
2018-11-04T07:53:47.184Z,123.75
2018-11-04T07:54:47.155Z,135.00
2018-11-04T07:55:47.122Z,135.00
2018-11-04T07:56:47.149Z,135.00
2018-11-04T07:57:47.059Z,140.63
2018-11-04T07:58:47.028Z,146.25
2018-11-04T07:59:46.996Z,151.88
2018-11-04T08:00:47.030Z,151.88
2018-11-04T08:01:47.060Z,135.00
2018-11-04T08:02:47.136Z,135.00
2018-11-04T08:03:47.074Z,151.88
2018-11-04T08:04:46.967Z,174.38
2018-11-04T08:05:46.824Z,180.00
2018-11-04T08:06:46.862Z,191.25
2018-11-04T08:07:46.751Z,196.88
2018-11-04T08:08:46.720Z,185.63
2018-11-04T08:09:46.688Z,180.00
2018-11-04T08:10:46.657Z,174.38
2018-11-04T08:11:46.627Z,174.38
2018-11-04T08:12:46.596Z,174.38
2018-11-04T08:13:46.566Z,174.38
2018-11-04T08:14:46.534Z,174.38
2018-11-04T08:15:46.502Z,185.63
2018-11-04T08:16:46.472Z,191.25
2018-11-04T08:17:46.442Z,180.00
2018-11-04T08:18:46.412Z,168.75
2018-11-04T08:19:46.381Z,168.75
2018-11-04T08:20:46.350Z,157.50
2018-11-04T08:21:46.321Z,146.25
2018-11-04T08:22:46.290Z,146.25
2018-11-04T08:23:46.259Z,151.88
2018-11-04T08:24:46.227Z,146.25
2018-11-04T08:25:46.198Z,146.25
2018-11-04T08:26:46.167Z,140.63
2018-11-04T08:27:46.271Z,140.63
2018-11-04T08:28:46.105Z,146.25
2018-11-04T08:29:46.075Z,151.88
2018-11-04T08:30:46.044Z,151.88
2018-11-04T08:31:46.016Z,151.88
2018-11-04T08:32:45.984Z,151.88
2018-11-04T08:33:45.953Z,151.88
2018-11-04T08:34:45.923Z,168.75
2018-11-04T08:35:45.891Z,168.75
2018-11-04T08:36:45.861Z,163.13
2018-11-04T08:37:45.830Z,168.75
2018-11-04T08:38:45.798Z,157.50
2018-11-04T08:39:45.849Z,151.88
2018-11-04T08:40:45.738Z,168.75
2018-11-04T08:41:45.707Z,185.63
2018-11-04T08:42:45.678Z,185.63
2018-11-04T08:43:45.646Z,185.63
2018-11-04T08:44:45.616Z,185.63
2018-11-04T08:45:45.664Z,191.25
2018-11-04T08:46:45.566Z,180.00
2018-11-04T08:47:45.526Z,191.25
2018-11-04T08:48:45.498Z,191.25
2018-11-04T08:49:45.463Z,191.25
2018-11-04T08:50:45.432Z,202.50
2018-11-04T08:51:45.402Z,196.88
2018-11-04T08:52:45.371Z,196.88
2018-11-04T08:53:45.342Z,196.88
2018-11-04T08:54:45.311Z,196.88
2018-11-04T08:55:45.280Z,191.25
2018-11-04T08:56:45.249Z,185.63
2018-11-04T08:57:45.224Z,191.25
2018-11-04T08:58:45.191Z,185.63
2018-11-04T08:59:45.159Z,191.25
2018-11-04T09:00:45.129Z,202.50
2018-11-04T09:01:45.098Z,219.38
2018-11-04T09:02:45.069Z,225.00
2018-11-04T09:03:45.037Z,219.38
2018-11-04T09:04:45.007Z,225.00
2018-11-04T09:05:44.978Z,236.25
2018-11-04T09:06:44.948Z,258.75
2018-11-04T09:07:44.917Z,253.13
2018-11-04T09:08:44.888Z,258.75
2018-11-04T09:09:44.855Z,270.00
2018-11-04T09:10:44.826Z,264.38
2018-11-04T09:11:44.801Z,258.75
2018-11-04T09:12:44.764Z,270.00
2018-11-04T09:13:44.735Z,286.88
2018-11-04T09:14:44.706Z,270.00
2018-11-04T09:15:44.674Z,270.00
2018-11-04T09:16:44.644Z,275.63
2018-11-04T09:17:44.619Z,258.75
2018-11-04T09:18:44.585Z,275.63
2018-11-04T09:19:44.553Z,292.50
2018-11-04T09:20:44.523Z,298.13
2018-11-04T09:21:44.571Z,286.88
2018-11-04T09:22:44.554Z,281.25
2018-11-04T09:23:44.519Z,264.38
2018-11-04T09:24:44.403Z,270.00
2018-11-04T09:25:44.373Z,253.13
2018-11-04T09:26:44.345Z,253.13
2018-11-04T09:27:44.315Z,253.13
2018-11-04T09:28:44.282Z,264.38
2018-11-04T09:29:44.253Z,264.38
2018-11-04T09:30:44.226Z,281.25
2018-11-04T09:31:44.193Z,292.50
2018-11-04T09:32:44.164Z,286.88
2018-11-04T09:33:44.134Z,309.38
2018-11-04T09:34:44.223Z,320.63
2018-11-04T09:35:44.472Z,309.38
2018-11-04T09:36:44.044Z,303.75
2018-11-04T09:37:44.015Z,292.50
2018-11-04T09:38:43.985Z,275.63
2018-11-04T09:39:43.954Z,298.13
2018-11-04T09:40:43.925Z,315.00
2018-11-04T09:41:43.894Z,309.38
2018-11-04T09:42:43.864Z,309.38
2018-11-04T09:43:43.835Z,298.13
2018-11-04T09:44:43.806Z,292.50
2018-11-04T09:45:43.777Z,315.00
2018-11-04T09:46:43.747Z,315.00
2018-11-04T09:47:43.717Z,315.00
2018-11-04T09:48:43.687Z,320.63
2018-11-04T09:49:43.704Z,309.38
2018-11-04T09:50:43.627Z,292.50
2018-11-04T09:51:43.597Z,292.50
2018-11-04T09:52:43.575Z,298.13
2018-11-04T09:53:43.539Z,286.88
2018-11-04T09:54:43.510Z,258.75
2018-11-04T09:55:43.478Z,247.50
2018-11-04T09:56:43.488Z,264.38
2018-11-04T09:57:43.421Z,270.00
2018-11-04T09:58:43.390Z,258.75
2018-11-04T09:59:43.361Z,241.88
2018-11-04T10:00:43.331Z,241.88
2018-11-04T10:01:43.302Z,236.25
2018-11-04T10:02:43.271Z,236.25
2018-11-04T10:03:43.240Z,230.63
2018-11-04T10:04:43.211Z,236.25
2018-11-04T10:05:43.180Z,236.25
2018-11-04T10:06:43.152Z,230.63
2018-11-04T10:07:43.123Z,236.25
2018-11-04T10:08:43.092Z,247.50
2018-11-04T10:09:43.066Z,258.75
2018-11-04T10:10:43.031Z,264.38
2018-11-04T10:11:43.002Z,264.38
2018-11-04T10:12:42.973Z,281.25
2018-11-04T10:13:42.943Z,275.63
2018-11-04T10:14:42.914Z,275.63
2018-11-04T10:15:42.883Z,303.75
2018-11-04T10:16:42.853Z,303.75
2018-11-04T10:17:42.825Z,292.50
2018-11-04T10:18:42.806Z,292.50
2018-11-04T10:19:42.880Z,292.50
2018-11-04T10:20:43.217Z,298.13
2018-11-04T10:21:42.707Z,275.63
2018-11-04T10:22:42.677Z,253.13
2018-11-04T10:23:42.647Z,264.38
2018-11-04T10:24:42.618Z,281.25
2018-11-04T10:25:42.588Z,292.50
2018-11-04T10:26:42.558Z,376.88
2018-11-04T10:27:42.530Z,410.63
2018-11-04T10:28:42.501Z,382.50
2018-11-04T10:29:42.483Z,365.63
2018-11-04T10:30:42.442Z,365.63
2018-11-04T10:31:42.411Z,376.88
2018-11-04T10:32:42.382Z,421.88
2018-11-04T10:33:42.353Z,506.25
2018-11-04T10:34:42.325Z,534.38
2018-11-04T10:35:42.295Z,540.00
2018-11-04T10:36:42.264Z,500.63
2018-11-04T10:37:42.237Z,421.88
2018-11-04T10:38:42.207Z,354.38
2018-11-04T10:39:42.177Z,348.75
2018-11-04T10:40:42.148Z,382.50
2018-11-04T10:41:42.119Z,371.25
2018-11-04T10:42:42.089Z,360.00
2018-11-04T10:43:42.060Z,331.88
2018-11-04T10:44:42.030Z,292.50
2018-11-04T10:45:42.001Z,286.88
2018-11-04T10:46:41.975Z,303.75
2018-11-04T10:47:41.945Z,354.38
2018-11-04T10:48:41.915Z,376.88
2018-11-04T10:49:41.919Z,343.13
2018-11-04T10:50:41.858Z,337.50
2018-11-04T10:51:41.828Z,326.25
2018-11-04T10:52:41.803Z,337.50
2018-11-04T10:53:41.771Z,371.25
2018-11-04T10:54:41.746Z,376.88
2018-11-04T10:55:41.769Z,371.25
2018-11-04T10:56:41.687Z,365.63
2018-11-04T10:57:41.661Z,399.38
2018-11-04T10:58:41.629Z,433.13
2018-11-04T10:59:41.597Z,517.50
2018-11-04T11:00:41.571Z,573.75
2018-11-04T11:01:41.539Z,534.38
2018-11-04T11:02:41.512Z,393.75
2018-11-04T11:03:41.494Z,320.63
2018-11-04T11:04:41.546Z,315.00
2018-11-04T11:05:41.427Z,309.38
2018-11-04T11:06:41.399Z,315.00
2018-11-04T11:07:41.373Z,303.75
2018-11-04T11:08:41.343Z,292.50
2018-11-04T11:09:41.315Z,343.13
2018-11-04T11:10:41.283Z,303.75
2018-11-04T11:11:41.258Z,281.25
2018-11-04T11:12:41.226Z,303.75
2018-11-04T11:13:41.196Z,298.13
2018-11-04T11:14:41.169Z,286.88
2018-11-04T11:15:41.139Z,281.25
2018-11-04T11:16:41.110Z,320.63
2018-11-04T11:17:41.080Z,354.38
2018-11-04T11:18:41.056Z,315.00
2018-11-04T11:19:41.024Z,320.63
2018-11-04T11:20:40.994Z,343.13
2018-11-04T11:21:40.965Z,326.25
2018-11-04T11:22:41.024Z,320.63
2018-11-04T11:23:40.907Z,337.50
2018-11-04T11:24:40.878Z,360.00
2018-11-04T11:25:40.849Z,360.00
2018-11-04T11:26:40.821Z,376.88
2018-11-04T11:27:40.791Z,360.00
2018-11-04T11:28:40.763Z,388.13
2018-11-04T11:29:40.733Z,360.00
2018-11-04T11:30:40.707Z,376.88
2018-11-04T11:31:40.674Z,348.75
2018-11-04T11:32:40.645Z,376.88
2018-11-04T11:33:40.617Z,405.00
2018-11-04T11:34:40.647Z,365.63
2018-11-04T11:35:40.572Z,354.38
2018-11-04T11:36:40.530Z,331.88
2018-11-04T11:37:40.509Z,303.75
2018-11-04T11:38:40.519Z,281.25
2018-11-04T11:39:40.444Z,292.50
2018-11-04T11:40:40.414Z,281.25
2018-11-04T11:41:40.387Z,298.13
2018-11-04T11:42:40.357Z,337.50
2018-11-04T11:43:40.330Z,320.63
2018-11-04T11:44:40.346Z,331.88
2018-11-04T11:45:40.270Z,376.88
2018-11-04T11:46:40.241Z,360.00
2018-11-04T11:47:40.252Z,315.00
2018-11-04T11:48:40.183Z,337.50
2018-11-04T11:49:40.163Z,388.13
2018-11-04T11:50:40.126Z,388.13
2018-11-04T11:51:40.096Z,405.00
2018-11-04T11:52:40.139Z,421.88
2018-11-04T11:53:40.040Z,416.25
2018-11-04T11:54:40.012Z,455.63
2018-11-04T11:55:39.981Z,455.63
2018-11-04T11:56:39.953Z,438.75
2018-11-04T11:57:39.924Z,427.50
2018-11-04T11:58:39.896Z,433.13
2018-11-04T11:59:39.866Z,399.38
2018-11-04T12:00:39.837Z,416.25
2018-11-04T12:01:39.810Z,410.63
2018-11-04T12:02:39.781Z,365.63
2018-11-04T12:03:39.751Z,348.75
2018-11-04T12:04:39.722Z,331.88
2018-11-04T12:05:39.694Z,309.38
2018-11-04T12:06:39.667Z,331.88
2018-11-04T12:07:39.640Z,298.13
2018-11-04T12:08:39.607Z,281.25
2018-11-04T12:09:39.579Z,281.25
2018-11-04T12:10:39.552Z,303.75
2018-11-04T12:11:39.521Z,303.75
2018-11-04T12:12:39.495Z,292.50
2018-11-04T12:13:39.465Z,309.38
2018-11-04T12:14:39.439Z,281.25
2018-11-04T12:15:39.407Z,241.88
2018-11-04T12:16:39.383Z,236.25
2018-11-04T12:17:39.391Z,253.13
2018-11-04T12:18:39.323Z,270.00
2018-11-04T12:19:39.292Z,264.38
2018-11-04T12:20:39.262Z,247.50
2018-11-04T12:21:39.233Z,247.50
2018-11-04T12:22:39.206Z,247.50
2018-11-04T12:23:39.213Z,241.88
2018-11-04T12:24:39.150Z,258.75
2018-11-04T12:25:39.119Z,253.13
2018-11-04T12:26:39.090Z,241.88
2018-11-04T12:27:39.060Z,230.63
2018-11-04T12:28:39.032Z,241.88
2018-11-04T12:29:39.004Z,270.00
2018-11-04T12:30:38.977Z,281.25
2018-11-04T12:31:38.946Z,298.13
2018-11-04T12:32:38.918Z,286.88
2018-11-04T12:33:38.889Z,275.63
2018-11-04T12:34:38.861Z,275.63
2018-11-04T12:35:38.835Z,286.88
2018-11-04T12:36:38.802Z,241.88
2018-11-04T12:37:38.774Z,225.00
2018-11-04T12:38:38.746Z,219.38
2018-11-04T12:39:38.717Z,264.38
2018-11-04T12:40:38.689Z,247.50
2018-11-04T12:41:38.659Z,241.88
2018-11-04T12:42:38.632Z,236.25
2018-11-04T12:43:38.602Z,253.13
2018-11-04T12:44:38.574Z,236.25
2018-11-04T12:45:38.611Z,247.50
2018-11-04T12:46:38.517Z,270.00
2018-11-04T12:47:38.488Z,253.13
2018-11-04T12:48:38.463Z,253.13
2018-11-04T12:49:38.429Z,258.75
2018-11-04T12:50:38.403Z,281.25
2018-11-04T12:51:38.373Z,247.50
2018-11-04T12:52:38.345Z,208.13
2018-11-04T12:53:38.316Z,208.13
2018-11-04T12:54:38.287Z,196.88
2018-11-04T12:55:38.257Z,213.75
2018-11-04T12:56:38.229Z,208.13