createdAt,value
2022-09-04T00:00:33.400Z,13.10
2022-09-04T00:03:21.921Z,12.10
2022-09-04T00:08:50.436Z,11.90
2022-09-04T00:11:32.246Z,12.70
2022-09-04T00:14:03.765Z,12.40
2022-09-04T00:16:47.124Z,13.00
2022-09-04T00:19:21.945Z,13.30
2022-09-04T00:22:01.015Z,12.80
2022-09-04T00:24:36.795Z,12.90
2022-09-04T00:27:19.896Z,14.10
2022-09-04T00:30:07.976Z,13.50
2022-09-04T00:32:40.959Z,14.20
2022-09-04T00:35:21.528Z,14.40
2022-09-04T00:38:26.894Z,14.30
2022-09-04T00:41:27.956Z,13.70
2022-09-04T00:44:09.714Z,14.00
2022-09-04T00:47:06.206Z,14.80
2022-09-04T00:50:01.907Z,13.50
2022-09-04T00:52:42.161Z,13.80
2022-09-04T00:55:39.121Z,14.30
2022-09-04T00:58:16.995Z,14.60
2022-09-04T01:00:47.644Z,14.10
2022-09-04T01:03:30.978Z,13.80
2022-09-04T01:06:34.374Z,14.50
2022-09-04T01:09:16.635Z,14.60
2022-09-04T01:11:56.431Z,14.90
2022-09-04T01:14:56.179Z,14.60
2022-09-04T01:17:52.894Z,16.00
2022-09-04T01:20:44.823Z,15.90
2022-09-04T01:23:45.318Z,16.20
2022-09-04T01:26:28.167Z,16.40
2022-09-04T01:29:45.139Z,17.20
2022-09-04T01:32:41.627Z,16.70
2022-09-04T01:35:34.703Z,16.70
2022-09-04T01:38:16.689Z,16.20
2022-09-04T01:40:51.611Z,16.00
2022-09-04T01:43:21.603Z,16.50
2022-09-04T01:46:08.281Z,17.50
2022-09-04T01:48:39.480Z,16.20
2022-09-04T01:51:24.973Z,16.50
2022-09-04T01:54:38.060Z,16.30
2022-09-04T01:57:23.815Z,17.70
2022-09-04T02:00:12.059Z,15.80
2022-09-04T02:03:02.426Z,15.90
2022-09-04T02:05:48.622Z,15.00
2022-09-04T02:08:48.877Z,14.90
2022-09-04T02:11:28.479Z,14.50
2022-09-04T02:13:56.549Z,14.90
2022-09-04T02:16:47.819Z,14.90
2022-09-04T02:19:35.132Z,14.70
2022-09-04T02:22:20.159Z,16.30
2022-09-04T02:25:18.074Z,15.00
2022-09-04T02:28:09.709Z,15.60
2022-09-04T02:30:54.157Z,15.30
2022-09-04T02:33:48.229Z,14.40
2022-09-04T02:36:31.558Z,14.40
2022-09-04T02:39:13.223Z,15.40
2022-09-04T02:42:04.073Z,13.60
2022-09-04T02:44:54.801Z,14.30
2022-09-04T02:47:46.403Z,13.60
2022-09-04T02:50:31.089Z,13.70
2022-09-04T02:53:37.908Z,13.50
2022-09-04T02:56:43.902Z,13.70
2022-09-04T02:59:50.563Z,14.10
2022-09-04T03:02:26.611Z,13.60
2022-09-04T03:05:05.237Z,14.00
2022-09-04T03:07:41.245Z,13.70
2022-09-04T03:10:20.211Z,13.50
2022-09-04T03:13:11.125Z,14.60
2022-09-04T03:15:54.807Z,14.70
2022-09-04T03:18:57.052Z,14.90
2022-09-04T03:21:53.075Z,14.70
2022-09-04T03:25:02.017Z,15.30
2022-09-04T03:27:33.253Z,15.40
2022-09-04T03:30:04.273Z,15.60
2022-09-04T03:32:47.528Z,15.40
2022-09-04T03:35:45.213Z,18.10
2022-09-04T03:38:24.710Z,16.70
2022-09-04T03:41:17.107Z,19.00
2022-09-04T03:44:27.955Z,19.20
2022-09-04T03:47:40.880Z,20.40
2022-09-04T03:50:23.382Z,22.00
2022-09-04T03:53:16.315Z,23.20
2022-09-04T03:56:36.335Z,23.00
2022-09-04T03:59:26.324Z,21.90
2022-09-04T04:02:12.506Z,23.10
2022-09-04T04:04:54.577Z,21.50
2022-09-04T04:07:25.285Z,19.80
2022-09-04T04:10:14.083Z,19.90
2022-09-04T04:13:12.429Z,19.70
2022-09-04T04:15:57.946Z,17.60
2022-09-04T04:18:36.467Z,18.10
2022-09-04T04:21:38.377Z,18.90
2022-09-04T04:24:30.095Z,18.50
2022-09-04T04:27:25.796Z,18.70
2022-09-04T04:30:05.935Z,18.70
2022-09-04T04:32:55.918Z,16.50
2022-09-04T04:36:02.845Z,16.10
2022-09-04T04:39:29.488Z,15.70
2022-09-04T04:42:05.963Z,15.60
2022-09-04T04:45:19.248Z,15.50
2022-09-04T04:48:29.537Z,15.50
2022-09-04T04:51:09.744Z,15.90
2022-09-04T04:54:09.793Z,15.70
2022-09-04T04:56:46.378Z,16.10
2022-09-04T04:59:35.264Z,14.90
2022-09-04T05:02:32.693Z,15.80
2022-09-04T05:05:30.023Z,15.20
2022-09-04T05:08:10.263Z,15.30
2022-09-04T05:11:07.053Z,15.60
2022-09-04T05:14:09.415Z,15.20
2022-09-04T05:16:57.256Z,14.00
2022-09-04T05:19:35.926Z,14.30
2022-09-04T05:22:34.303Z,13.90
2022-09-04T05:25:19.587Z,14.20
2022-09-04T05:27:59.435Z,14.10
2022-09-04T05:30:56.133Z,13.50
2022-09-04T05:33:40.564Z,13.00
2022-09-04T05:36:26.330Z,13.50
2022-09-04T05:39:26.636Z,13.10
2022-09-04T05:42:07.109Z,12.70
2022-09-04T05:44:54.300Z,13.40
2022-09-04T05:47:50.885Z,12.50
2022-09-04T05:50:47.109Z,12.40
2022-09-04T05:53:42.376Z,12.30
2022-09-04T05:56:34.746Z,12.80
2022-09-04T05:59:06.231Z,12.30
2022-09-04T06:01:53.803Z,11.30
2022-09-04T06:04:40.165Z,11.20
2022-09-04T06:07:27.747Z,11.90
2022-09-04T06:10:11.400Z,11.60
2022-09-04T06:12:58.456Z,11.20
2022-09-04T06:15:51.052Z,11.50
2022-09-04T06:18:37.321Z,11.20
2022-09-04T06:21:25.437Z,10.70
2022-09-04T06:24:25.769Z,11.10
2022-09-04T06:27:04.894Z,11.10
2022-09-04T06:30:05.593Z,11.30
2022-09-04T06:32:59.117Z,11.10
2022-09-04T06:35:36.381Z,11.80
2022-09-04T06:38:31.444Z,11.50
2022-09-04T06:41:41.115Z,11.00
2022-09-04T06:47:19.460Z,11.20
2022-09-04T06:50:09.263Z,12.30
2022-09-04T06:53:16.493Z,12.30
2022-09-04T06:55:55.629Z,11.70
2022-09-04T06:58:30.170Z,11.80
2022-09-04T07:01:26.799Z,11.70
2022-09-04T07:04:16.418Z,11.30
2022-09-04T07:07:10.151Z,10.20
2022-09-04T07:10:01.844Z,9.60
2022-09-04T07:13:11.350Z,10.10
2022-09-04T07:16:04.483Z,10.30
2022-09-04T07:19:08.072Z,10.00
2022-09-04T07:22:00.723Z,10.80
2022-09-04T07:24:47.548Z,10.60
2022-09-04T07:27:25.318Z,10.00
2022-09-04T07:30:07.346Z,10.60
2022-09-04T07:32:41.502Z,10.70
2022-09-04T07:35:41.064Z,10.70
2022-09-04T07:38:50.774Z,10.40
2022-09-04T07:41:32.929Z,10.70
2022-09-04T07:44:10.028Z,10.50
2022-09-04T07:46:51.345Z,11.10
2022-09-04T07:49:32.300Z,11.30
2022-09-04T07:52:30.946Z,11.30
2022-09-04T07:55:15.488Z,11.10
2022-09-04T07:57:58.325Z,10.80
2022-09-04T08:00:54.897Z,11.00
2022-09-04T08:03:54.103Z,10.90
2022-09-04T08:06:51.327Z,10.90
2022-09-04T08:09:44.283Z,11.00
2022-09-04T08:12:44.934Z,10.60
2022-09-04T08:15:43.240Z,10.90
2022-09-04T08:18:21.520Z,9.80
2022-09-04T08:21:35.762Z,9.30
2022-09-04T08:24:32.986Z,10.30
2022-09-04T08:27:52.690Z,9.40
2022-09-04T08:30:21.999Z,9.60
2022-09-04T08:33:27.661Z,10.00
2022-09-04T08:36:10.577Z,9.00
2022-09-04T08:38:55.665Z,10.10
2022-09-04T08:41:49.610Z,9.60
2022-09-04T08:44:54.395Z,9.60
2022-09-04T08:48:00.684Z,10.70
2022-09-04T08:50:39.665Z,9.90
2022-09-04T08:54:11.094Z,9.10
2022-09-04T08:57:24.178Z,9.50
2022-09-04T09:00:17.284Z,9.10
2022-09-04T09:03:13.875Z,9.70
2022-09-04T09:06:07.926Z,11.50
2022-09-04T09:09:28.751Z,10.00
2022-09-04T09:12:40.271Z,9.90
2022-09-04T09:15:24.976Z,8.50
2022-09-04T09:18:25.126Z,9.20
2022-09-04T09:21:07.040Z,9.00
2022-09-04T09:23:41.664Z,8.80
2022-09-04T09:26:27.906Z,8.80
2022-09-04T09:29:35.840Z,8.30
2022-09-04T09:32:18.113Z,8.40
2022-09-04T09:35:09.898Z,8.50
2022-09-04T09:37:42.546Z,7.80
2022-09-04T09:40:32.003Z,7.70
2022-09-04T09:43:10.754Z,7.00
2022-09-04T09:46:06.144Z,7.10
2022-09-04T09:49:26.555Z,6.90
2022-09-04T09:52:17.401Z,7.00
2022-09-04T09:55:18.033Z,7.60
2022-09-04T09:58:19.780Z,6.60
2022-09-04T10:01:09.519Z,6.70
2022-09-04T10:03:39.531Z,6.50
2022-09-04T10:06:13.467Z,6.10
2022-09-04T10:09:19.749Z,6.30
2022-09-04T10:12:41.721Z,6.70
2022-09-04T10:15:36.003Z,6.60
2022-09-04T10:18:33.528Z,6.80
2022-09-04T10:21:39.527Z,7.10
2022-09-04T10:24:22.455Z,6.90
2022-09-04T10:27:15.195Z,7.00
2022-09-04T10:29:45.914Z,6.00
2022-09-04T10:33:07.933Z,6.80
2022-09-04T10:38:34.585Z,6.50
2022-09-04T10:41:42.751Z,6.20
2022-09-04T10:44:40.495Z,6.40
2022-09-04T10:47:30.295Z,6.90
2022-09-04T10:50:25.834Z,7.10
2022-09-04T10:53:10.634Z,6.90
2022-09-04T10:56:04.170Z,6.30
2022-09-04T10:58:52.461Z,6.10
2022-09-04T11:01:39.756Z,6.20
2022-09-04T11:04:45.932Z,5.90
2022-09-04T11:07:38.911Z,6.30
2022-09-04T11:10:16.558Z,6.20
2022-09-04T11:13:09.413Z,6.50
2022-09-04T11:16:18.511Z,7.00
2022-09-04T11:19:21.186Z,6.50
2022-09-04T11:22:04.387Z,5.60
2022-09-04T11:24:55.836Z,5.90
2022-09-04T11:28:02.330Z,6.70
2022-09-04T11:30:48.693Z,5.80
2022-09-04T11:33:52.599Z,5.70
2022-09-04T11:36:44.050Z,5.80
2022-09-04T11:39:37.101Z,5.30
2022-09-04T11:42:30.516Z,5.20
2022-09-04T11:45:27.572Z,5.50
2022-09-04T11:48:49.854Z,5.20
2022-09-04T11:51:34.520Z,5.60
2022-09-04T11:54:58.799Z,5.10
2022-09-04T11:58:05.259Z,5.40
2022-09-04T12:00:59.509Z,5.50
2022-09-04T12:03:54.028Z,5.30
2022-09-04T12:06:37.754Z,5.30
2022-09-04T12:09:48.556Z,5.50
2022-09-04T12:12:40.839Z,4.60
2022-09-04T12:15:28.571Z,4.80
2022-09-04T12:18:00.570Z,5.40
2022-09-04T12:20:42.704Z,4.60
2022-09-04T12:23:22.615Z,4.70
2022-09-04T12:26:03.959Z,4.90
2022-09-04T12:29:06.743Z,4.70
2022-09-04T12:32:16.913Z,5.10
2022-09-04T12:35:14.158Z,4.60
2022-09-04T12:38:03.730Z,4.70
2022-09-04T12:40:52.516Z,5.00
2022-09-04T12:43:45.286Z,5.00
2022-09-04T12:46:39.530Z,5.20
2022-09-04T12:49:47.659Z,4.60
2022-09-04T12:52:51.830Z,4.40
2022-09-04T12:58:26.390Z,4.60
2022-09-04T13:01:16.401Z,4.70
2022-09-04T13:04:21.097Z,4.70
2022-09-04T13:06:59.637Z,4.40
2022-09-04T13:09:55.047Z,4.60
2022-09-04T13:12:46.863Z,3.90
2022-09-04T13:15:36.770Z,4.20
2022-09-04T13:18:14.465Z,4.50
2022-09-04T13:20:45.656Z,4.40
2022-09-04T13:23:37.043Z,4.60
2022-09-04T13:26:25.021Z,3.90
2022-09-04T13:29:03.925Z,3.60
2022-09-04T13:32:12.184Z,4.00
2022-09-04T13:35:19.534Z,4.20
2022-09-04T13:38:06.223Z,4.20
2022-09-04T13:41:02.683Z,4.20
2022-09-04T13:43:43.003Z,3.70
2022-09-04T13:46:17.870Z,3.60
2022-09-04T13:49:00.777Z,4.20
2022-09-04T13:51:34.490Z,4.20
2022-09-04T13:54:13.957Z,3.70
2022-09-04T13:57:10.741Z,4.00
2022-09-04T13:59:38.872Z,4.20
2022-09-04T14:02:12.630Z,4.20
2022-09-04T14:04:48.086Z,3.90
2022-09-04T14:07:25.785Z,4.60
2022-09-04T14:09:59.756Z,4.30
2022-09-04T14:12:55.554Z,3.90
2022-09-04T14:15:58.272Z,3.60
2022-09-04T14:19:15.830Z,3.70
2022-09-04T14:22:28.194Z,3.60
2022-09-04T14:25:18.828Z,4.10
2022-09-04T14:28:14.762Z,4.20
2022-09-04T14:31:12.344Z,4.30
2022-09-04T14:34:02.223Z,3.60
2022-09-04T14:36:59.931Z,3.30
2022-09-04T14:39:41.055Z,3.30
2022-09-04T14:42:29.818Z,3.00
2022-09-04T14:45:34.093Z,3.40
2022-09-04T14:48:07.579Z,3.10
2022-09-04T14:50:50.753Z,3.90
2022-09-04T14:53:26.817Z,3.30
2022-09-04T14:56:19.138Z,3.10
2022-09-04T14:59:02.885Z,3.40
2022-09-04T15:01:35.451Z,3.00
2022-09-04T15:04:23.800Z,3.30
2022-09-04T15:07:11.426Z,3.30
2022-09-04T15:09:44.914Z,3.30
2022-09-04T15:12:36.847Z,3.50
2022-09-04T15:15:24.010Z,3.00
2022-09-04T15:18:05.688Z,3.40
2022-09-04T15:20:48.693Z,3.70
2022-09-04T15:23:48.928Z,3.10
2022-09-04T15:27:03.356Z,3.60
2022-09-04T15:30:02.878Z,3.50
2022-09-04T15:32:48.645Z,3.50
2022-09-04T15:35:32.702Z,3.10
2022-09-04T15:38:31.020Z,3.30
2022-09-04T15:41:37.254Z,3.40
2022-09-04T15:44:33.822Z,3.90
2022-09-04T15:47:32.493Z,3.40
2022-09-04T15:50:19.320Z,3.50
2022-09-04T15:53:14.735Z,3.40
2022-09-04T15:55:47.048Z,3.90
2022-09-04T15:58:25.513Z,3.20
2022-09-04T16:01:06.635Z,3.00
2022-09-04T16:03:54.842Z,3.40
2022-09-04T16:07:01.962Z,3.20
2022-09-04T16:09:50.506Z,3.30
2022-09-04T16:12:29.335Z,3.50
2022-09-04T16:15:10.632Z,3.20
2022-09-04T16:17:47.930Z,3.60
2022-09-04T16:20:38.558Z,3.70
2022-09-04T16:23:10.465Z,3.30
2022-09-04T16:25:49.905Z,3.20
2022-09-04T16:28:34.956Z,3.00
2022-09-04T16:31:16.745Z,3.20
2022-09-04T16:33:52.188Z,3.10
2022-09-04T16:36:29.090Z,3.50
2022-09-04T16:39:14.615Z,3.10
2022-09-04T16:41:51.170Z,3.00
2022-09-04T16:44:26.086Z,3.20
2022-09-04T16:47:09.285Z,3.30
2022-09-04T16:50:01.317Z,3.10
2022-09-04T16:52:43.963Z,3.50
2022-09-04T16:55:32.387Z,3.60
2022-09-04T16:58:03.734Z,3.20
2022-09-04T17:00:47.658Z,3.20
2022-09-04T17:03:47.584Z,3.50
2022-09-04T17:06:41.822Z,4.00
2022-09-04T17:09:24.950Z,3.60
2022-09-04T17:11:58.464Z,3.50
2022-09-04T17:14:59.043Z,3.50
2022-09-04T17:17:29.817Z,3.10
2022-09-04T17:20:09.858Z,3.40
2022-09-04T17:29:01.670Z,3.30
2022-09-04T17:29:11.933Z,3.20
2022-09-04T17:29:33.743Z,3.20
2022-09-04T17:33:36.876Z,3.30
2022-09-04T17:40:35.279Z,3.20
2022-09-04T17:40:52.365Z,3.90
2022-09-04T17:42:09.522Z,3.70
2022-09-04T17:44:54.452Z,3.60
2022-09-04T17:47:44.719Z,3.60
2022-09-04T17:50:22.743Z,3.70
2022-09-04T17:53:12.091Z,3.60
2022-09-04T17:56:14.946Z,3.80
2022-09-04T17:58:51.720Z,4.10
2022-09-04T18:01:26.112Z,4.10
2022-09-04T18:04:23.934Z,4.10
2022-09-04T18:07:21.842Z,5.20
2022-09-04T18:10:06.362Z,4.70
2022-09-04T18:12:39.654Z,4.40
2022-09-04T18:15:39.515Z,4.00
2022-09-04T18:18:37.498Z,4.30
2022-09-04T18:21:24.306Z,4.30
2022-09-04T18:24:21.275Z,3.90
2022-09-04T18:27:00.619Z,4.40
2022-09-04T18:30:57.173Z,4.40
2022-09-04T18:37:16.734Z,3.80
2022-09-04T18:37:17.417Z,4.00
2022-09-04T18:39:08.880Z,4.40
2022-09-04T18:47:53.318Z,4.50
2022-09-04T18:50:29.498Z,4.20
2022-09-04T18:50:45.736Z,4.40
2022-09-04T18:53:43.545Z,4.50
2022-09-04T18:56:28.844Z,4.60
2022-09-04T18:59:06.136Z,5.10
2022-09-04T19:01:46.760Z,5.50
2022-09-04T19:04:18.734Z,5.70
2022-09-04T19:07:07.189Z,5.40
2022-09-04T19:10:09.735Z,5.80
2022-09-04T19:12:47.640Z,5.20
2022-09-04T19:15:46.022Z,5.20
2022-09-04T19:18:22.040Z,5.90
2022-09-04T19:20:55.645Z,5.90
2022-09-04T19:23:53.664Z,6.20
2022-09-04T19:26:37.047Z,5.50
2022-09-04T19:29:12.655Z,6.00
2022-09-04T19:32:07.407Z,6.40
2022-09-04T19:35:06.574Z,5.80
2022-09-04T19:42:26.915Z,6.20
2022-09-04T19:45:57.292Z,6.50
2022-09-04T19:46:14.129Z,6.90
2022-09-04T19:47:27.592Z,6.50
2022-09-04T19:53:19.336Z,6.50
2022-09-04T19:53:42.115Z,6.70
2022-09-04T19:57:31.963Z,6.80
2022-09-04T19:59:42.128Z,6.60
2022-09-04T20:02:30.322Z,6.90
2022-09-04T20:05:04.180Z,6.60
2022-09-04T20:07:50.576Z,7.70
2022-09-04T20:10:42.506Z,7.00
2022-09-04T20:13:19.785Z,7.40
2022-09-04T20:16:02.303Z,7.20
2022-09-04T20:18:42.459Z,7.60
2022-09-04T20:21:32.702Z,7.90
2022-09-04T20:24:24.129Z,8.60
2022-09-04T20:27:06.104Z,8.50
2022-09-04T20:29:54.721Z,8.30
2022-09-04T20:33:06.031Z,8.30
2022-09-04T20:36:05.132Z,8.30
2022-09-04T20:38:50.171Z,8.30
2022-09-04T20:41:48.623Z,9.30
2022-09-04T20:44:47.619Z,8.70
2022-09-04T20:52:41.081Z,8.60
2022-09-04T20:52:51.517Z,8.50
2022-09-04T20:54:04.413Z,9.20
2022-09-04T21:00:54.803Z,8.40
2022-09-04T21:03:13.706Z,9.60
2022-09-04T21:03:34.452Z,8.80
2022-09-04T21:06:12.203Z,8.80
2022-09-04T21:09:13.296Z,8.90
2022-09-04T21:11:47.533Z,9.50
2022-09-04T21:14:44.927Z,9.80
2022-09-04T21:17:35.101Z,9.00
2022-09-04T21:20:29.266Z,9.30
2022-09-04T21:23:35.430Z,9.10
2022-09-04T21:26:20.197Z,10.20
2022-09-04T21:29:11.596Z,9.40
2022-09-04T21:32:12.256Z,8.70
2022-09-04T21:35:00.239Z,9.30
2022-09-04T21:37:47.154Z,9.70
2022-09-04T21:40:49.738Z,9.90
2022-09-04T21:43:49.987Z,9.50
2022-09-04T21:46:31.545Z,9.60
2022-09-04T21:49:27.049Z,10.70
2022-09-04T21:51:58.370Z,10.40
2022-09-04T21:58:14.183Z,10.60
2022-09-04T22:02:29.530Z,10.80
2022-09-04T22:02:49.557Z,11.50
2022-09-04T22:04:26.105Z,9.60
2022-09-04T22:09:31.977Z,9.40
2022-09-04T22:13:46.419Z,11.00
2022-09-04T22:13:50.312Z,10.10
2022-09-04T22:16:28.968Z,9.80
2022-09-04T22:19:44.448Z,10.00
2022-09-04T22:22:26.188Z,9.40
2022-09-04T22:25:13.484Z,11.10
2022-09-04T22:28:17.293Z,10.90
2022-09-04T22:31:06.620Z,10.90
2022-09-04T22:34:16.226Z,10.40
2022-09-04T22:37:04.855Z,10.50
2022-09-04T22:40:06.287Z,11.00
2022-09-04T22:42:40.339Z,10.90
2022-09-04T22:45:37.036Z,10.20
2022-09-04T22:48:33.995Z,10.00
2022-09-04T22:51:49.542Z,10.60
2022-09-04T22:54:36.401Z,9.90
2022-09-04T22:57:11.371Z,10.60
2022-09-04T23:00:04.193Z,10.10
2022-09-04T23:03:08.850Z,9.90
2022-09-04T23:06:08.848Z,9.90
2022-09-04T23:13:47.939Z,9.40
2022-09-04T23:14:00.588Z,10.10
2022-09-04T23:16:00.320Z,9.50
2022-09-04T23:20:46.842Z,10.20
2022-09-04T23:26:33.102Z,11.20
2022-09-04T23:26:50.722Z,10.80
2022-09-04T23:28:27.054Z,10.60
2022-09-04T23:31:27.240Z,10.70
2022-09-04T23:34:37.346Z,11.00
2022-09-04T23:38:00.282Z,10.60
2022-09-04T23:40:53.749Z,11.80
2022-09-04T23:44:09.596Z,10.50
2022-09-04T23:47:47.109Z,11.80
2022-09-04T23:51:12.480Z,11.20
2022-09-04T23:54:30.659Z,11.10
2022-09-04T23:57:45.405Z,11.90
