createdAt,value
2022-09-20T00:01:16.327Z,1.30
2022-09-20T00:03:47.742Z,1.00
2022-09-20T00:06:22.179Z,1.25
2022-09-20T00:08:49.241Z,0.82
2022-09-20T00:11:20.238Z,1.15
2022-09-20T00:13:48.992Z,1.25
2022-09-20T00:16:19.626Z,1.00
2022-09-20T00:18:50.544Z,1.02
2022-09-20T00:21:19.532Z,0.80
2022-09-20T00:23:46.013Z,1.52
2022-09-20T00:26:13.947Z,0.98
2022-09-20T00:28:41.729Z,0.85
2022-09-20T00:31:08.510Z,0.80
2022-09-20T00:33:53.596Z,0.93
2022-09-20T00:36:20.077Z,0.70
2022-09-20T00:38:47.694Z,1.00
2022-09-20T00:41:14.691Z,1.77
2022-09-20T00:43:44.288Z,0.95
2022-09-20T00:46:35.745Z,1.00
2022-09-20T00:49:18.021Z,0.60
2022-09-20T00:51:49.395Z,1.00
2022-09-20T00:54:20.560Z,0.77
2022-09-20T00:56:48.545Z,0.68
2022-09-20T00:59:19.807Z,0.60
2022-09-20T01:01:51.917Z,0.80
2022-09-20T01:04:22.787Z,1.08
2022-09-20T01:06:53.827Z,0.70
2022-09-20T01:09:22.940Z,0.80
2022-09-20T01:11:52.164Z,0.90
2022-09-20T01:14:19.632Z,1.00
2022-09-20T01:16:46.186Z,0.90
2022-09-20T01:19:51.542Z,0.95
2022-09-20T01:22:25.793Z,0.75
2022-09-20T01:25:09.504Z,0.82
2022-09-20T01:27:52.468Z,0.75
2022-09-20T01:30:23.808Z,1.00
2022-09-20T01:33:28.664Z,1.13
2022-09-20T01:35:58.847Z,0.80
2022-09-20T01:38:40.777Z,0.85
2022-09-20T01:41:18.850Z,0.80
2022-09-20T01:44:12.905Z,1.00
2022-09-20T01:46:42.499Z,1.25
2022-09-20T01:49:25.075Z,1.05
2022-09-20T01:52:26.937Z,0.95
2022-09-20T01:55:02.403Z,1.08
2022-09-20T01:58:06.424Z,0.75
2022-09-20T02:01:16.265Z,0.80
2022-09-20T02:04:23.306Z,0.85
2022-09-20T02:07:21.557Z,0.70
2022-09-20T02:10:11.013Z,0.90
2022-09-20T02:13:24.941Z,0.90
2022-09-20T02:16:05.329Z,1.15
2022-09-20T02:18:58.945Z,0.88
2022-09-20T02:21:50.289Z,1.23
2022-09-20T02:24:41.066Z,0.85
2022-09-20T02:27:26.190Z,0.75
2022-09-20T02:30:17.050Z,0.60
2022-09-20T02:32:53.588Z,0.80
2022-09-20T02:35:42.012Z,0.70
2022-09-20T02:38:22.276Z,0.85
2022-09-20T02:41:08.642Z,0.65
2022-09-20T02:43:47.441Z,0.88
2022-09-20T02:46:24.274Z,0.73
2022-09-20T02:49:21.611Z,0.77
2022-09-20T02:52:04.781Z,0.73
2022-09-20T02:54:34.326Z,0.75
2022-09-20T02:57:11.277Z,0.77
2022-09-20T02:59:46.940Z,0.80
2022-09-20T03:02:51.847Z,0.70
2022-09-20T03:05:23.882Z,0.90
2022-09-20T03:08:24.322Z,0.60
2022-09-20T03:11:24.847Z,0.63
2022-09-20T03:14:13.680Z,1.05
2022-09-20T03:17:17.459Z,0.90
2022-09-20T03:20:06.467Z,0.93
2022-09-20T03:23:18.726Z,0.80
2022-09-20T03:25:54.165Z,1.45
2022-09-20T03:28:58.316Z,0.82
2022-09-20T03:31:48.577Z,1.08
2022-09-20T03:34:46.043Z,0.90
2022-09-20T03:37:25.804Z,0.85
2022-09-20T03:40:11.125Z,0.82
2022-09-20T03:42:52.554Z,0.65
2022-09-20T03:45:44.903Z,0.95
2022-09-20T03:48:14.414Z,0.82
2022-09-20T03:51:13.051Z,0.90
2022-09-20T03:54:10.459Z,0.80
2022-09-20T03:57:10.239Z,0.95
2022-09-20T03:59:39.800Z,1.02
2022-09-20T04:02:29.867Z,0.77
2022-09-20T04:05:00.978Z,0.75
2022-09-20T04:07:33.340Z,0.60
2022-09-20T04:10:28.939Z,0.70
2022-09-20T04:13:17.234Z,1.33
2022-09-20T04:16:21.343Z,1.33
2022-09-20T04:19:33.050Z,1.42
2022-09-20T04:22:01.861Z,0.70
2022-09-20T04:24:28.999Z,1.00
2022-09-20T04:27:12.223Z,1.15
2022-09-20T04:30:46.475Z,0.80
2022-09-20T04:33:23.596Z,0.80
2022-09-20T04:36:30.216Z,1.00
2022-09-20T04:39:20.499Z,0.90
2022-09-20T04:42:11.462Z,1.08
2022-09-20T04:44:59.182Z,1.10
2022-09-20T04:47:42.517Z,0.98
2022-09-20T04:50:12.450Z,0.95
2022-09-20T04:53:15.770Z,1.10
2022-09-20T04:55:55.251Z,0.80
2022-09-20T04:59:04.716Z,1.17
2022-09-20T05:01:58.390Z,0.80
2022-09-20T05:04:50.117Z,1.17
2022-09-20T05:07:48.779Z,0.90
2022-09-20T05:10:41.097Z,1.00
2022-09-20T05:13:28.230Z,0.90
2022-09-20T05:16:04.338Z,0.85
2022-09-20T05:19:02.988Z,0.95
2022-09-20T05:21:46.627Z,1.02
2022-09-20T05:24:25.688Z,0.95
2022-09-20T05:27:07.857Z,0.88
2022-09-20T05:30:07.713Z,0.82
2022-09-20T05:33:02.538Z,1.00
2022-09-20T05:35:44.009Z,1.10
2022-09-20T05:38:50.029Z,1.25
2022-09-20T05:41:28.012Z,1.10
2022-09-20T05:44:29.577Z,0.98
2022-09-20T05:47:47.081Z,1.40
2022-09-20T05:50:44.795Z,1.25
2022-09-20T05:53:59.774Z,1.20
2022-09-20T05:56:50.961Z,1.35
2022-09-20T06:50:59.292Z,1.52
2022-09-20T06:55:54.878Z,1.17
2022-09-20T06:58:21.344Z,1.38
2022-09-20T07:00:55.624Z,1.55
2022-09-20T07:03:24.914Z,1.30
2022-09-20T07:06:00.918Z,1.58
2022-09-20T07:28:14.866Z,1.73
2022-09-20T07:30:46.199Z,1.95
2022-09-20T07:33:32.338Z,2.00
2022-09-20T07:39:51.533Z,1.80
2022-09-20T07:42:25.737Z,1.88
2022-09-20T07:44:55.887Z,1.95
2022-09-20T07:47:27.914Z,1.88
2022-09-20T07:49:56.280Z,1.73
2022-09-20T07:52:26.294Z,2.17
2022-09-20T07:54:59.363Z,2.50
2022-09-20T07:57:25.851Z,1.50
2022-09-20T07:59:56.011Z,1.80
2022-09-20T08:02:23.322Z,1.83
2022-09-20T08:04:49.994Z,1.80
2022-09-20T08:07:17.132Z,1.73
2022-09-20T08:09:43.795Z,1.80
2022-09-20T08:14:57.334Z,2.00
2022-09-20T08:20:07.202Z,2.10
2022-09-20T08:22:36.501Z,1.75
2022-09-20T08:25:03.224Z,2.10
2022-09-20T08:27:30.578Z,2.10
2022-09-20T08:29:57.806Z,1.63
2022-09-20T09:06:44.744Z,1.27
2022-09-20T11:03:08.170Z,1.40
2022-09-20T11:05:52.431Z,1.20
2022-09-20T11:08:26.686Z,0.60
2022-09-20T11:11:02.852Z,1.15
2022-09-20T11:13:42.898Z,0.65
2022-09-20T11:16:23.250Z,0.60
2022-09-20T11:19:05.757Z,0.75
2022-09-20T11:21:44.181Z,1.05
2022-09-20T11:28:41.567Z,1.38
2022-09-20T11:31:20.151Z,1.35
2022-09-20T11:34:35.176Z,1.10
2022-09-20T11:37:04.961Z,1.08
2022-09-20T11:39:39.641Z,1.17
2022-09-20T11:42:13.325Z,1.70
2022-09-20T11:44:41.806Z,1.25
2022-09-20T11:47:42.831Z,1.80
2022-09-20T11:50:47.689Z,2.63
2022-09-20T11:57:17.024Z,3.92
2022-09-20T12:00:01.839Z,3.83
2022-09-20T12:06:43.302Z,4.00
2022-09-20T12:10:08.251Z,4.00
2022-09-20T14:40:57.126Z,0.50
2022-09-20T14:43:37.448Z,0.35
2022-09-20T14:46:24.657Z,0.47
2022-09-20T15:01:24.744Z,0.32
2022-09-20T15:03:52.255Z,0.30
2022-09-20T15:06:19.161Z,0.30
2022-09-20T15:09:21.944Z,0.40
2022-09-20T15:12:35.328Z,0.20
2022-09-20T15:15:03.144Z,0.30
2022-09-20T15:25:19.240Z,0.30
2022-09-20T15:27:52.329Z,0.30
2022-09-20T15:30:23.368Z,0.13
2022-09-20T15:32:53.325Z,0.10
2022-09-20T15:35:20.031Z,0.40
2022-09-20T15:40:13.419Z,0.40
2022-09-20T15:45:09.953Z,0.30
2022-09-20T15:47:37.737Z,0.50
2022-09-20T15:50:07.059Z,0.50
2022-09-20T15:52:39.919Z,0.50
2022-09-20T15:55:11.215Z,0.50
2022-09-20T15:57:41.960Z,0.45
2022-09-20T16:00:09.008Z,0.73
2022-09-20T16:02:35.850Z,0.55
2022-09-20T16:07:28.956Z,0.50
2022-09-20T16:10:08.705Z,0.57
2022-09-20T16:12:35.482Z,0.50
2022-09-20T16:22:20.824Z,1.50
2022-09-20T16:24:47.239Z,1.40
2022-09-20T16:27:40.674Z,1.13
2022-09-20T16:30:08.167Z,1.20
2022-09-20T16:32:48.707Z,1.10
2022-09-20T16:35:16.859Z,1.70
2022-09-20T16:37:43.316Z,1.42
2022-09-20T16:42:59.376Z,1.35
2022-09-20T16:45:28.651Z,1.40
2022-09-20T16:47:58.165Z,1.13
2022-09-20T16:50:24.763Z,1.40
2022-09-20T16:53:02.630Z,1.38
2022-09-20T16:55:32.456Z,1.65
2022-09-20T16:58:01.844Z,1.50
2022-09-20T17:00:28.270Z,1.42
2022-09-20T17:05:40.584Z,1.50
2022-09-20T17:08:26.224Z,1.10
2022-09-20T17:10:58.031Z,1.48
2022-09-20T17:17:16.066Z,1.00
2022-09-20T17:48:38.363Z,1.30
2022-09-20T17:51:09.180Z,2.13
2022-09-20T17:53:38.420Z,2.30
2022-09-20T17:56:05.550Z,2.35
2022-09-20T17:58:36.093Z,2.55
2022-09-20T18:01:12.826Z,2.35
2022-09-20T18:07:49.754Z,2.13
2022-09-20T18:10:21.667Z,2.50
2022-09-20T18:12:48.235Z,2.58
2022-09-20T18:15:27.225Z,2.55
2022-09-20T18:17:54.647Z,2.17
2022-09-20T18:20:21.282Z,2.42
2022-09-20T18:23:19.809Z,2.40
2022-09-20T18:28:34.927Z,2.28
2022-09-20T18:31:04.608Z,2.92
2022-09-20T18:36:13.118Z,2.90
2022-09-20T18:41:14.196Z,3.33
2022-09-20T18:43:44.879Z,2.92
2022-09-20T18:46:12.715Z,3.53
2022-09-20T18:48:50.734Z,3.08
2022-09-20T18:55:22.023Z,2.78
2022-09-20T20:53:06.511Z,5.05
2022-09-20T21:50:43.526Z,5.78
2022-09-20T21:53:43.141Z,4.65
2022-09-20T21:56:28.539Z,5.57
2022-09-20T22:02:34.878Z,4.95
2022-09-20T22:08:43.877Z,4.60
2022-09-20T22:11:55.370Z,4.32
2022-09-20T22:14:22.275Z,6.40
2022-09-20T22:16:53.324Z,4.45
2022-09-20T22:19:20.555Z,5.43
2022-09-20T22:21:49.883Z,4.93
2022-09-20T22:24:17.970Z,5.80
2022-09-20T22:26:47.391Z,5.20
2022-09-20T22:29:14.995Z,6.00
2022-09-20T22:31:47.235Z,5.82
2022-09-20T22:34:25.470Z,6.53
2022-09-20T22:36:52.727Z,7.07
2022-09-20T22:39:22.667Z,6.72
2022-09-20T22:41:51.152Z,6.88
2022-09-20T22:44:17.787Z,6.97
2022-09-20T22:46:44.597Z,6.07
2022-09-20T22:51:38.294Z,6.00
2022-09-20T22:54:07.727Z,5.25
2022-09-20T22:56:34.783Z,5.22
2022-09-20T22:59:08.001Z,4.50
2022-09-20T23:01:42.460Z,5.30
2022-09-20T23:04:20.253Z,5.60
2022-09-20T23:06:49.389Z,5.13
2022-09-20T23:09:18.084Z,5.25
2022-09-20T23:11:46.273Z,5.93
2022-09-20T23:14:15.868Z,5.82
2022-09-20T23:16:43.536Z,5.55
2022-09-20T23:19:12.930Z,5.60
2022-09-20T23:21:42.442Z,5.22
2022-09-20T23:24:12.209Z,5.03
2022-09-20T23:26:40.373Z,5.65
2022-09-20T23:29:11.079Z,5.20
2022-09-20T23:31:39.083Z,4.88
2022-09-20T23:34:07.774Z,4.47
2022-09-20T23:36:38.294Z,4.65
2022-09-20T23:39:06.807Z,4.63
2022-09-20T23:41:34.190Z,4.03
2022-09-20T23:44:06.679Z,4.40
2022-09-20T23:46:33.993Z,4.60
2022-09-20T23:49:00.546Z,3.95
2022-09-20T23:51:28.717Z,3.45
2022-09-20T23:53:55.506Z,3.80
2022-09-20T23:58:50.417Z,3.60
