createdAt,value
2022-08-22T00:00:27.169Z,0.00
2022-08-22T00:01:28.257Z,0.00
2022-08-22T00:02:27.344Z,0.00
2022-08-22T00:02:45.887Z,0.00
2022-08-22T00:02:54.357Z,0.00
2022-08-22T00:02:56.597Z,0.00
2022-08-22T00:02:58.605Z,0.00
2022-08-22T00:03:00.571Z,0.00
2022-08-22T00:03:02.493Z,0.00
2022-08-22T00:03:08.202Z,0.00
2022-08-22T00:03:10.011Z,0.00
2022-08-22T00:03:11.647Z,0.00
2022-08-22T00:03:27.409Z,0.00
2022-08-22T00:04:27.521Z,0.00
2022-08-22T00:05:28.599Z,0.00
2022-08-22T00:06:27.681Z,0.00
2022-08-22T00:07:26.702Z,0.00
2022-08-22T00:08:26.799Z,0.00
2022-08-22T00:09:26.907Z,0.00
2022-08-22T00:10:27.023Z,0.00
2022-08-22T00:11:27.102Z,0.00
2022-08-22T00:12:27.237Z,0.00
2022-08-22T00:13:27.330Z,0.00
2022-08-22T00:14:27.441Z,0.00
2022-08-22T00:15:31.710Z,0.00
2022-08-22T00:16:27.601Z,0.00
2022-08-22T00:17:26.702Z,0.00
2022-08-22T00:18:26.807Z,0.00
2022-08-22T00:19:26.848Z,0.00
2022-08-22T00:20:28.309Z,0.00
2022-08-22T00:21:26.991Z,0.00
2022-08-22T00:22:27.053Z,0.00
2022-08-22T00:23:27.121Z,0.00
2022-08-22T00:24:27.218Z,0.00
2022-08-22T00:25:27.301Z,0.00
2022-08-22T00:26:27.356Z,0.00
2022-08-22T00:27:26.395Z,0.00
2022-08-22T00:28:26.478Z,0.00
2022-08-22T00:29:26.583Z,0.00
2022-08-22T00:30:26.663Z,0.00
2022-08-22T00:31:27.665Z,0.00
2022-08-22T00:32:26.807Z,0.00
2022-08-22T00:33:26.884Z,0.00
2022-08-22T00:34:26.984Z,0.00
2022-08-22T00:35:27.044Z,0.00
2022-08-22T00:36:27.122Z,0.00
2022-08-22T00:37:27.197Z,0.00
2022-08-22T00:38:27.301Z,0.00
2022-08-22T00:39:26.324Z,0.00
2022-08-22T00:41:26.485Z,0.00
2022-08-22T00:42:29.349Z,0.00
2022-08-22T00:43:27.602Z,0.00
2022-08-22T00:44:26.679Z,0.00
2022-08-22T00:45:26.745Z,0.00
2022-08-22T00:46:26.802Z,0.00
2022-08-22T00:47:26.869Z,0.00
2022-08-22T00:48:26.929Z,0.00
2022-08-22T00:49:27.176Z,0.00
2022-08-22T00:50:27.085Z,0.00
2022-08-22T00:51:26.099Z,0.00
2022-08-22T00:52:26.180Z,0.00
2022-08-22T00:53:26.251Z,0.00
2022-08-22T00:54:26.319Z,0.00
2022-08-22T00:55:26.368Z,0.00
2022-08-22T00:56:27.439Z,0.00
2022-08-22T00:57:28.438Z,0.00
2022-08-22T00:58:26.530Z,0.00
2022-08-22T00:59:26.599Z,0.00
2022-08-22T01:00:26.671Z,0.00
2022-08-22T01:01:27.760Z,0.00
2022-08-22T01:02:26.878Z,0.00
2022-08-22T01:03:26.892Z,0.00
2022-08-22T01:04:25.916Z,0.00
2022-08-22T01:05:26.007Z,0.00
2022-08-22T01:06:26.051Z,0.00
2022-08-22T01:07:30.570Z,0.00
2022-08-22T01:08:27.209Z,0.00
2022-08-22T01:09:26.286Z,0.00
2022-08-22T01:10:26.319Z,0.00
2022-08-22T01:11:26.383Z,0.00
2022-08-22T01:12:26.450Z,0.00
2022-08-22T01:13:26.551Z,0.00
2022-08-22T01:14:34.770Z,0.00
2022-08-22T01:15:27.693Z,0.00
2022-08-22T01:16:25.732Z,0.00
2022-08-22T01:17:25.821Z,0.00
2022-08-22T01:18:25.890Z,0.00
2022-08-22T01:19:25.993Z,0.00
2022-08-22T01:20:26.104Z,0.00
2022-08-22T01:21:26.146Z,0.00
2022-08-22T01:22:26.216Z,0.00
2022-08-22T01:23:26.298Z,0.00
2022-08-22T01:24:26.364Z,0.00
2022-08-22T01:25:26.504Z,0.00
2022-08-22T01:26:26.813Z,0.00
2022-08-22T01:27:26.611Z,0.00
2022-08-22T01:28:25.653Z,0.00
2022-08-22T01:29:27.763Z,0.00
2022-08-22T01:30:25.823Z,0.00
2022-08-22T01:31:25.920Z,0.00
2022-08-22T01:32:25.988Z,0.00
2022-08-22T01:33:26.057Z,0.00
2022-08-22T01:34:26.154Z,0.00
2022-08-22T01:35:26.242Z,0.00
2022-08-22T01:36:26.384Z,0.00
2022-08-22T01:37:26.429Z,0.00
2022-08-22T01:38:25.472Z,0.00
2022-08-22T01:39:25.556Z,0.00
2022-08-22T01:40:25.636Z,0.00
2022-08-22T01:41:25.697Z,0.00
2022-08-22T01:42:25.825Z,0.00
2022-08-22T01:43:43.871Z,0.00
2022-08-22T01:44:26.924Z,0.00
2022-08-22T01:45:26.030Z,0.00
2022-08-22T01:46:26.085Z,0.00
2022-08-22T01:47:26.179Z,0.00
2022-08-22T01:48:26.286Z,0.00
2022-08-22T01:49:25.306Z,0.00
2022-08-22T01:50:25.418Z,0.00
2022-08-22T01:51:25.467Z,0.00
2022-08-22T01:52:26.507Z,0.00
2022-08-22T01:53:25.648Z,0.00
2022-08-22T01:54:25.718Z,0.00
2022-08-22T01:55:25.815Z,0.00
2022-08-22T01:56:25.907Z,0.00
2022-08-22T01:58:26.056Z,0.00
2022-08-22T01:59:27.574Z,0.00
2022-08-22T02:00:35.243Z,0.00
2022-08-22T02:01:26.313Z,0.00
2022-08-22T02:02:25.352Z,0.00
2022-08-22T02:03:25.433Z,0.00
2022-08-22T02:04:25.564Z,0.00
2022-08-22T02:05:25.566Z,0.00
2022-08-22T02:06:25.649Z,0.00
2022-08-22T02:07:32.295Z,0.00
2022-08-22T02:08:26.826Z,0.00
2022-08-22T02:09:25.918Z,0.00
2022-08-22T02:10:26.130Z,0.00
2022-08-22T02:11:25.139Z,0.00
2022-08-22T02:12:25.218Z,0.00
2022-08-22T02:14:25.338Z,0.00
2022-08-22T02:15:25.431Z,0.00
2022-08-22T02:16:25.472Z,0.00
2022-08-22T02:17:25.534Z,0.00
2022-08-22T02:18:25.635Z,0.00
2022-08-22T02:19:25.711Z,0.00
2022-08-22T02:20:25.819Z,0.00
2022-08-22T02:21:25.920Z,0.00
2022-08-22T02:22:24.953Z,0.00
2022-08-22T02:23:25.043Z,0.00
2022-08-22T02:24:25.132Z,0.00
2022-08-22T02:25:25.212Z,0.00
2022-08-22T02:26:25.344Z,0.00
2022-08-22T02:27:25.401Z,0.00
2022-08-22T02:28:26.489Z,0.00
2022-08-22T02:29:25.583Z,0.00
2022-08-22T02:30:25.651Z,0.00
2022-08-22T02:32:24.793Z,0.00
2022-08-22T02:34:24.952Z,0.00
2022-08-22T02:35:25.033Z,0.00
2022-08-22T02:36:25.120Z,0.00
2022-08-22T02:37:25.232Z,0.00
2022-08-22T02:38:25.296Z,0.00
2022-08-22T02:39:24.806Z,0.00
2022-08-22T02:40:24.929Z,0.00
2022-08-22T02:41:24.965Z,0.00
2022-08-22T02:42:25.054Z,0.00
2022-08-22T02:43:25.155Z,0.00
2022-08-22T02:44:25.206Z,0.00
2022-08-22T02:45:25.292Z,0.00
2022-08-22T02:46:25.351Z,0.00
2022-08-22T02:47:25.433Z,0.00
2022-08-22T02:48:26.314Z,0.00
2022-08-22T02:49:24.516Z,0.00
2022-08-22T02:50:24.598Z,0.00
2022-08-22T02:51:24.654Z,0.00
2022-08-22T02:52:24.748Z,0.00
2022-08-22T02:53:24.819Z,0.00
2022-08-22T02:54:24.926Z,0.00
2022-08-22T02:55:24.986Z,0.00
2022-08-22T02:56:25.077Z,0.00
2022-08-22T02:57:26.285Z,0.00
2022-08-22T02:58:25.243Z,0.00
2022-08-22T02:59:25.354Z,0.00
2022-08-22T03:00:32.709Z,0.00
2022-08-22T03:01:25.420Z,0.00
2022-08-22T03:02:24.478Z,0.00
2022-08-22T03:03:24.540Z,0.00
2022-08-22T03:04:24.599Z,0.00
2022-08-22T03:05:24.708Z,0.00
2022-08-22T03:06:24.713Z,0.00
2022-08-22T03:07:24.819Z,0.00
2022-08-22T03:08:24.843Z,0.00
2022-08-22T03:09:24.923Z,0.00
2022-08-22T03:10:24.990Z,0.00
2022-08-22T03:11:25.066Z,0.00
2022-08-22T03:12:25.130Z,0.00
2022-08-22T03:13:25.226Z,0.00
2022-08-22T03:14:24.230Z,0.00
2022-08-22T03:15:24.305Z,0.00
2022-08-22T03:16:24.693Z,0.00
2022-08-22T03:17:24.455Z,0.00
2022-08-22T03:18:25.460Z,0.00
2022-08-22T03:19:24.282Z,0.00
2022-08-22T03:20:24.370Z,0.00
2022-08-22T03:21:24.453Z,0.00
2022-08-22T03:22:24.529Z,0.00
2022-08-22T03:24:24.277Z,0.00
2022-08-22T03:25:24.350Z,0.00
2022-08-22T03:27:31.405Z,0.00
2022-08-22T03:28:25.542Z,0.00
2022-08-22T03:29:24.606Z,0.00
2022-08-22T03:30:24.689Z,0.00
2022-08-22T03:31:24.744Z,0.00
2022-08-22T03:32:24.848Z,0.00
2022-08-22T03:33:24.923Z,0.00
2022-08-22T03:34:23.968Z,0.00
2022-08-22T03:35:24.042Z,0.00
2022-08-22T03:36:24.132Z,0.00
2022-08-22T03:37:24.210Z,0.00
2022-08-22T03:38:24.335Z,0.02
2022-08-22T03:39:24.387Z,0.02
2022-08-22T03:40:24.582Z,0.02
2022-08-22T03:41:25.515Z,0.00
2022-08-22T03:42:24.581Z,0.01
2022-08-22T03:43:24.673Z,0.06
2022-08-22T03:44:24.750Z,0.01
2022-08-22T03:45:24.818Z,0.03
2022-08-22T03:46:23.873Z,0.02
2022-08-22T03:47:23.961Z,0.02
2022-08-22T03:48:24.043Z,0.03
2022-08-22T03:49:24.134Z,0.03
2022-08-22T03:50:24.189Z,0.03
2022-08-22T03:51:24.243Z,0.08
2022-08-22T03:52:25.261Z,0.17
2022-08-22T03:53:24.391Z,0.24
2022-08-22T03:54:24.596Z,0.20
2022-08-22T03:55:25.595Z,0.38
2022-08-22T03:56:24.682Z,0.29
2022-08-22T03:57:23.731Z,0.28
2022-08-22T03:58:28.356Z,0.29
2022-08-22T03:59:23.926Z,0.27
2022-08-22T04:00:24.025Z,0.52
2022-08-22T04:01:24.090Z,0.44
2022-08-22T04:02:43.652Z,0.52
2022-08-22T04:03:25.275Z,0.67
2022-08-22T04:04:24.341Z,0.73
2022-08-22T04:05:24.466Z,0.84
2022-08-22T04:06:24.511Z,0.87
2022-08-22T04:07:31.758Z,1.04
2022-08-22T04:08:26.403Z,1.21
2022-08-22T04:09:23.728Z,1.35
2022-08-22T04:10:23.810Z,1.63
2022-08-22T04:11:24.077Z,1.82
2022-08-22T04:12:23.973Z,2.10
2022-08-22T04:13:24.748Z,2.38
2022-08-22T04:14:24.171Z,2.77
2022-08-22T04:15:24.258Z,3.28
2022-08-22T04:16:24.354Z,3.79
2022-08-22T04:17:24.423Z,4.44
2022-08-22T04:18:23.481Z,4.93
2022-08-22T04:19:23.533Z,5.75
2022-08-22T04:20:23.595Z,6.13
2022-08-22T04:21:23.675Z,7.38
2022-08-22T04:22:23.765Z,8.26
2022-08-22T04:23:23.803Z,9.23
2022-08-22T04:24:23.878Z,10.37
2022-08-22T04:25:23.959Z,11.26
2022-08-22T04:26:24.026Z,12.20
2022-08-22T04:27:24.075Z,13.38
2022-08-22T04:28:24.141Z,15.24
2022-08-22T04:29:24.192Z,16.98
2022-08-22T04:30:23.225Z,19.11
2022-08-22T04:31:23.289Z,22.20
2022-08-22T04:32:23.356Z,24.60
2022-08-22T04:33:23.432Z,27.64
2022-08-22T04:34:23.472Z,30.59
2022-08-22T04:35:23.532Z,33.91
2022-08-22T04:36:23.621Z,36.99
2022-08-22T04:37:23.683Z,41.48
2022-08-22T04:38:23.762Z,45.22
2022-08-22T04:39:23.824Z,49.54
2022-08-22T04:40:23.903Z,54.31
2022-08-22T04:41:23.953Z,59.34
2022-08-22T04:42:33.107Z,64.42
2022-08-22T04:43:30.422Z,68.18
2022-08-22T04:44:23.105Z,72.33
2022-08-22T04:45:23.186Z,77.06
2022-08-22T04:46:23.316Z,82.52
2022-08-22T04:47:23.339Z,88.73
2022-08-22T04:48:23.397Z,94.33
2022-08-22T04:49:23.488Z,98.35
2022-08-22T04:50:23.555Z,103.48
2022-08-22T04:51:23.638Z,110.02
2022-08-22T04:52:23.667Z,117.57
2022-08-22T04:53:24.756Z,123.33
2022-08-22T04:54:23.846Z,127.83
2022-08-22T04:55:22.885Z,133.84
2022-08-22T04:56:22.948Z,140.47
2022-08-22T04:57:23.027Z,146.65
2022-08-22T04:58:23.127Z,152.34
2022-08-22T04:59:23.177Z,157.48
2022-08-22T05:00:23.287Z,164.90
2022-08-22T05:01:23.393Z,175.09
2022-08-22T05:02:23.439Z,182.25
2022-08-22T05:03:23.457Z,188.75
2022-08-22T05:04:23.595Z,209.37
2022-08-22T05:05:23.688Z,215.17
2022-08-22T05:06:23.777Z,213.38
2022-08-22T05:07:22.797Z,214.37
2022-08-22T05:08:22.870Z,220.98
2022-08-22T05:09:22.950Z,231.48
2022-08-22T05:10:23.051Z,269.96
2022-08-22T05:11:23.258Z,283.06
2022-08-22T05:12:23.224Z,280.35
2022-08-22T05:13:23.331Z,322.50
2022-08-22T05:14:23.409Z,311.13
2022-08-22T05:15:23.590Z,306.60
2022-08-22T05:16:23.718Z,324.89
2022-08-22T05:17:22.652Z,332.50
2022-08-22T05:18:22.702Z,326.13
2022-08-22T05:19:29.631Z,332.56
2022-08-22T05:20:23.889Z,387.26
2022-08-22T05:21:22.959Z,425.03
2022-08-22T05:22:23.051Z,397.84
2022-08-22T05:23:23.111Z,400.73
2022-08-22T05:24:23.196Z,409.64
2022-08-22T05:25:24.281Z,411.76
2022-08-22T05:26:23.374Z,417.63
2022-08-22T05:27:23.499Z,398.50
2022-08-22T05:28:25.129Z,402.29
2022-08-22T05:29:22.609Z,406.29
2022-08-22T05:30:22.691Z,412.32
2022-08-22T05:31:23.264Z,419.17
2022-08-22T05:32:23.790Z,426.59
2022-08-22T05:33:23.126Z,433.17
2022-08-22T05:34:22.990Z,439.01
2022-08-22T05:35:23.088Z,445.52
2022-08-22T05:36:23.456Z,450.00
2022-08-22T05:37:23.236Z,453.84
2022-08-22T05:38:23.345Z,452.53
2022-08-22T05:39:22.336Z,449.11
2022-08-22T05:40:22.573Z,444.65
2022-08-22T05:41:22.462Z,442.66
2022-08-22T05:42:22.533Z,444.43
2022-08-22T05:43:22.608Z,527.95
2022-08-22T05:44:22.727Z,531.44
2022-08-22T05:45:22.784Z,539.53
2022-08-22T05:46:27.079Z,545.15
2022-08-22T05:47:22.972Z,551.81
2022-08-22T05:48:23.084Z,554.77
2022-08-22T05:49:23.158Z,563.48
2022-08-22T05:50:22.200Z,573.80
2022-08-22T05:51:22.266Z,582.06
2022-08-22T05:52:22.593Z,589.67
2022-08-22T05:53:22.397Z,597.19
2022-08-22T05:54:22.457Z,604.90
2022-08-22T05:55:23.557Z,607.11
2022-08-22T05:56:22.594Z,607.91
2022-08-22T05:57:22.678Z,612.52
2022-08-22T05:58:22.755Z,612.57
2022-08-22T05:59:22.832Z,611.75
2022-08-22T06:00:22.903Z,611.78
2022-08-22T06:01:23.014Z,611.89
2022-08-22T06:02:23.033Z,614.01
2022-08-22T06:03:22.057Z,611.48
2022-08-22T06:04:22.104Z,611.90
2022-08-22T06:05:22.144Z,612.39
2022-08-22T06:06:22.199Z,611.92
2022-08-22T06:07:22.264Z,612.45
2022-08-22T06:08:22.313Z,614.44
2022-08-22T06:09:22.358Z,615.63
2022-08-22T06:10:22.436Z,616.33
2022-08-22T06:11:22.446Z,618.32
2022-08-22T06:12:22.592Z,621.40
2022-08-22T06:13:24.430Z,622.84
2022-08-22T06:14:24.882Z,623.20
2022-08-22T06:15:22.667Z,622.56
2022-08-22T06:16:22.714Z,627.32
2022-08-22T06:17:22.787Z,631.61
2022-08-22T06:18:21.844Z,631.96
2022-08-22T06:19:21.870Z,634.30
2022-08-22T06:20:21.908Z,638.55
2022-08-22T06:21:21.979Z,640.01
2022-08-22T06:22:22.016Z,639.86
2022-08-22T06:23:22.127Z,642.86
2022-08-22T06:24:22.151Z,646.35
2022-08-22T06:25:22.206Z,643.07
2022-08-22T06:26:22.260Z,646.30
2022-08-22T06:27:22.345Z,647.07
2022-08-22T06:28:22.436Z,653.03
2022-08-22T06:29:22.482Z,653.80
2022-08-22T06:30:22.578Z,657.72
2022-08-22T06:31:22.640Z,657.54
2022-08-22T06:32:44.466Z,659.87
2022-08-22T06:33:22.759Z,661.22
2022-08-22T06:34:21.869Z,658.51
2022-08-22T06:35:21.918Z,661.82
2022-08-22T06:36:21.993Z,663.83
2022-08-22T06:37:22.064Z,662.42
2022-08-22T06:38:22.151Z,667.59
2022-08-22T06:39:22.295Z,666.54
2022-08-22T06:40:22.339Z,668.46
2022-08-22T06:41:22.342Z,671.08
2022-08-22T06:42:22.415Z,672.53
2022-08-22T06:43:22.505Z,674.54
2022-08-22T06:44:21.522Z,673.24
2022-08-22T06:45:21.620Z,674.97
2022-08-22T06:46:21.683Z,679.15
2022-08-22T06:47:21.764Z,679.07
2022-08-22T06:48:21.843Z,679.78
2022-08-22T06:49:21.901Z,680.58
2022-08-22T06:50:21.988Z,680.95
2022-08-22T06:51:22.080Z,681.29
2022-08-22T06:52:22.175Z,681.34
2022-08-22T06:53:22.263Z,680.88
2022-08-22T06:54:22.373Z,680.28
2022-08-22T06:55:21.415Z,678.05
2022-08-22T06:56:21.541Z,680.30
2022-08-22T06:57:21.578Z,680.78
2022-08-22T06:58:21.646Z,680.74
2022-08-22T06:59:21.777Z,678.87
2022-08-22T07:00:21.855Z,680.05
2022-08-22T07:01:21.997Z,681.36
2022-08-22T07:02:22.069Z,686.78
2022-08-22T07:03:22.130Z,692.53
2022-08-22T07:04:22.217Z,697.19
2022-08-22T07:05:21.309Z,701.64
2022-08-22T07:06:21.363Z,702.51
2022-08-22T07:07:21.468Z,711.96
2022-08-22T07:08:21.500Z,719.49
2022-08-22T07:09:21.580Z,728.55
2022-08-22T07:10:21.677Z,734.23
2022-08-22T07:11:21.787Z,733.99
2022-08-22T07:12:21.869Z,741.74
2022-08-22T07:13:21.947Z,744.86
2022-08-22T07:14:21.989Z,748.15
2022-08-22T07:15:22.047Z,727.86
2022-08-22T07:16:21.077Z,711.50
2022-08-22T07:17:21.158Z,700.84
2022-08-22T07:18:21.297Z,769.04
2022-08-22T07:19:21.304Z,856.38
2022-08-22T07:20:21.375Z,858.15
2022-08-22T07:21:22.444Z,823.68
2022-08-22T07:22:21.561Z,746.22
2022-08-22T07:23:21.671Z,751.17
2022-08-22T07:24:21.739Z,910.46
2022-08-22T07:25:21.817Z,846.89
2022-08-22T07:26:21.886Z,684.94
2022-08-22T07:27:20.908Z,803.02
2022-08-22T07:28:21.010Z,787.66
2022-08-22T07:29:22.109Z,701.99
2022-08-22T07:30:27.935Z,855.59
2022-08-22T07:31:22.179Z,817.64
2022-08-22T07:32:22.242Z,699.17
2022-08-22T07:33:27.117Z,727.71
2022-08-22T07:34:22.449Z,697.77
2022-08-22T07:35:21.469Z,852.47
2022-08-22T07:36:23.116Z,850.30
2022-08-22T07:37:21.629Z,860.46
2022-08-22T07:38:21.709Z,856.68
2022-08-22T07:39:21.500Z,849.93
2022-08-22T07:40:20.954Z,845.48
2022-08-22T07:41:20.889Z,829.02
2022-08-22T07:42:20.941Z,778.45
2022-08-22T07:43:20.993Z,747.80
2022-08-22T07:44:21.052Z,797.83
2022-08-22T07:45:21.092Z,744.83
2022-08-22T07:46:22.110Z,729.73
2022-08-22T07:47:26.662Z,812.70
2022-08-22T07:48:26.021Z,896.74
2022-08-22T07:49:21.309Z,897.98
2022-08-22T07:50:21.389Z,808.34
2022-08-22T07:51:21.421Z,858.22
2022-08-22T07:52:21.467Z,717.35
2022-08-22T07:53:21.510Z,793.20
2022-08-22T07:54:21.561Z,890.53
2022-08-22T07:55:21.562Z,897.83
2022-08-22T07:56:20.630Z,823.96
2022-08-22T07:57:20.653Z,930.40
2022-08-22T07:58:20.701Z,941.33
2022-08-22T07:59:20.743Z,942.23
2022-08-22T08:00:20.810Z,941.77
2022-08-22T08:01:20.925Z,932.29
2022-08-22T08:02:20.880Z,939.61
2022-08-22T08:03:20.930Z,945.09
2022-08-22T08:04:20.976Z,951.79
2022-08-22T08:05:21.023Z,954.66
2022-08-22T08:06:21.078Z,958.57
2022-08-22T08:07:21.096Z,957.94
2022-08-22T08:08:21.147Z,973.99
2022-08-22T08:09:22.139Z,927.51
2022-08-22T08:10:21.233Z,963.82
2022-08-22T08:11:21.289Z,899.44
2022-08-22T08:12:21.314Z,859.75
2022-08-22T08:13:20.315Z,865.76
2022-08-22T08:14:20.346Z,745.00
2022-08-22T08:15:20.370Z,866.46
2022-08-22T08:16:20.384Z,846.02
2022-08-22T08:17:20.407Z,1029.61
2022-08-22T08:18:20.427Z,1038.75
2022-08-22T08:19:20.461Z,863.45
2022-08-22T08:20:20.477Z,766.18
2022-08-22T08:21:20.509Z,748.68
2022-08-22T08:22:20.541Z,782.51
2022-08-22T08:23:23.410Z,818.62
2022-08-22T08:24:20.588Z,770.30
2022-08-22T08:25:20.614Z,946.99
2022-08-22T08:26:20.734Z,982.99
2022-08-22T08:27:20.671Z,776.47
2022-08-22T08:28:20.693Z,759.97
2022-08-22T08:29:20.743Z,926.84
2022-08-22T08:30:20.775Z,961.51
2022-08-22T08:31:20.790Z,923.20
2022-08-22T08:32:21.197Z,824.74
2022-08-22T08:33:25.272Z,852.70
2022-08-22T08:34:21.891Z,1055.15
2022-08-22T08:35:20.923Z,1031.56
2022-08-22T08:36:20.930Z,828.33
2022-08-22T08:37:20.987Z,861.33
2022-08-22T08:38:20.972Z,874.76
2022-08-22T08:39:20.963Z,839.99
2022-08-22T08:40:20.046Z,780.18
2022-08-22T08:41:22.598Z,766.38
2022-08-22T08:42:20.045Z,813.16
2022-08-22T08:43:20.029Z,818.14
2022-08-22T08:44:20.047Z,843.91
2022-08-22T08:45:20.096Z,862.58
2022-08-22T08:46:20.203Z,832.05
2022-08-22T08:47:20.212Z,813.78
2022-08-22T08:48:20.243Z,987.40
2022-08-22T08:49:20.254Z,1098.46
2022-08-22T08:50:20.307Z,1228.56
2022-08-22T08:51:20.340Z,1229.05
2022-08-22T08:52:21.343Z,1243.64
2022-08-22T08:53:20.371Z,1281.51
2022-08-22T08:54:20.385Z,1233.24
2022-08-22T08:55:22.773Z,1278.26
2022-08-22T08:56:20.413Z,1007.77
2022-08-22T08:57:20.477Z,1127.83
2022-08-22T08:58:20.521Z,1247.18
2022-08-22T08:59:20.519Z,1278.65
2022-08-22T09:00:20.553Z,1221.07
2022-08-22T09:01:20.598Z,1103.58
2022-08-22T09:02:23.527Z,920.15
2022-08-22T09:03:30.568Z,903.45
2022-08-22T09:04:21.616Z,983.36
2022-08-22T09:05:20.649Z,955.21
2022-08-22T09:06:19.636Z,972.54
2022-08-22T09:07:19.646Z,956.52
2022-08-22T09:08:19.699Z,1002.28
2022-08-22T09:09:19.683Z,1091.93
2022-08-22T09:10:19.674Z,1114.24
2022-08-22T09:11:27.040Z,1121.69
2022-08-22T09:12:20.688Z,1101.74
2022-08-22T09:13:19.721Z,1157.22
2022-08-22T09:14:19.722Z,1167.72
2022-08-22T09:15:19.741Z,1174.31
2022-08-22T09:16:19.762Z,1107.29
2022-08-22T09:17:19.778Z,1090.79
2022-08-22T09:18:19.788Z,1105.61
2022-08-22T09:19:19.793Z,1090.84
2022-08-22T09:20:19.798Z,1046.56
2022-08-22T09:21:29.713Z,1058.72
2022-08-22T09:22:20.800Z,1124.83
2022-08-22T09:23:19.816Z,1400.44
2022-08-22T09:24:19.821Z,1379.34
2022-08-22T09:25:19.857Z,1297.70
2022-08-22T09:26:19.839Z,1344.54
2022-08-22T09:27:19.844Z,1364.20
2022-08-22T09:28:19.876Z,1324.38
2022-08-22T09:29:19.859Z,1315.51
2022-08-22T09:30:19.854Z,1173.65
2022-08-22T09:31:23.309Z,1235.10
2022-08-22T09:32:20.896Z,1176.80
2022-08-22T09:33:19.938Z,1145.38
2022-08-22T09:34:24.245Z,1180.15
2022-08-22T09:35:20.944Z,1235.17
2022-08-22T09:36:19.950Z,1213.53
2022-08-22T09:37:19.985Z,1164.61
2022-08-22T09:38:20.027Z,1300.16
2022-08-22T09:39:20.052Z,1321.75
2022-08-22T09:40:23.369Z,1328.06
2022-08-22T09:41:21.086Z,1223.48
2022-08-22T09:42:20.126Z,1232.96
2022-08-22T09:43:21.179Z,1123.35
2022-08-22T09:44:19.137Z,1043.46
2022-08-22T09:45:19.179Z,1175.19
2022-08-22T09:46:19.194Z,1220.14
2022-08-22T09:47:24.280Z,1301.10
2022-08-22T09:48:20.274Z,1350.77
2022-08-22T09:49:19.405Z,1369.74
2022-08-22T09:50:19.364Z,1376.19
2022-08-22T09:51:32.112Z,1368.11
2022-08-22T09:52:33.287Z,1365.66
2022-08-22T09:53:20.536Z,1341.88
2022-08-22T09:54:19.546Z,1324.09
2022-08-22T09:55:19.596Z,1329.81
2022-08-22T09:56:20.639Z,1342.53
2022-08-22T09:57:22.644Z,1345.70
2022-08-22T09:58:19.701Z,1346.77
2022-08-22T09:59:19.757Z,1346.60
2022-08-22T10:00:22.153Z,1350.10
2022-08-22T10:01:19.869Z,1349.88
2022-08-22T10:02:19.830Z,1354.69
2022-08-22T10:03:20.801Z,1360.66
2022-08-22T10:04:19.890Z,1370.77
2022-08-22T10:05:40.894Z,1383.80
2022-08-22T10:06:19.904Z,1402.50
2022-08-22T10:07:18.935Z,1402.77
2022-08-22T10:08:20.041Z,1427.05
2022-08-22T10:09:18.992Z,1423.33
2022-08-22T10:10:21.489Z,1483.30
2022-08-22T10:11:19.015Z,1488.18
2022-08-22T10:12:19.034Z,1380.56
2022-08-22T10:13:20.062Z,1576.62
2022-08-22T10:14:22.065Z,1616.95
2022-08-22T10:15:19.128Z,1639.33
2022-08-22T10:16:19.144Z,1215.03
2022-08-22T10:17:21.623Z,1148.95
2022-08-22T10:18:19.142Z,1102.48
2022-08-22T10:19:19.132Z,1155.78
2022-08-22T10:20:19.233Z,1032.89
2022-08-22T10:21:19.169Z,1065.97
2022-08-22T10:22:19.173Z,1061.57
2022-08-22T10:23:21.116Z,1073.39
2022-08-22T10:24:25.582Z,984.09
2022-08-22T10:25:20.238Z,1048.80
2022-08-22T10:26:23.059Z,1028.46
2022-08-22T10:27:20.155Z,1031.35
2022-08-22T10:28:19.163Z,1050.82
2022-08-22T10:29:19.194Z,1065.51
2022-08-22T10:30:19.303Z,1091.85
2022-08-22T10:31:19.247Z,1111.40
2022-08-22T10:32:19.206Z,1110.46
2022-08-22T10:33:20.240Z,1108.99
2022-08-22T10:34:19.253Z,1378.01
2022-08-22T10:35:19.260Z,1087.89
2022-08-22T10:36:19.329Z,1201.52
2022-08-22T10:37:23.901Z,1401.79
2022-08-22T10:38:19.310Z,1421.51
2022-08-22T10:39:19.327Z,1526.44
2022-08-22T10:40:19.498Z,1507.43
2022-08-22T10:41:19.399Z,1458.31
2022-08-22T10:42:18.597Z,1692.83
2022-08-22T10:43:18.358Z,1573.43
2022-08-22T10:44:18.388Z,1619.19
2022-08-22T10:45:23.774Z,1390.78
2022-08-22T10:46:19.398Z,1275.17
2022-08-22T10:47:19.149Z,1139.45
2022-08-22T10:48:18.418Z,1149.38
2022-08-22T10:49:19.560Z,1153.88
2022-08-22T10:50:20.196Z,1168.51
2022-08-22T10:51:18.442Z,1167.80
2022-08-22T10:52:18.492Z,1172.23
2022-08-22T10:53:18.474Z,1162.11
2022-08-22T10:54:20.137Z,1137.75
2022-08-22T10:55:18.534Z,1129.91
2022-08-22T10:56:21.500Z,1276.21
2022-08-22T10:57:20.796Z,1333.11
2022-08-22T10:58:18.559Z,1179.28
2022-08-22T10:59:18.564Z,1169.95
2022-08-22T11:00:22.627Z,1291.01
2022-08-22T11:01:37.098Z,1703.21
2022-08-22T11:02:19.604Z,1730.80
2022-08-22T11:03:21.838Z,1736.28
2022-08-22T11:04:19.548Z,1758.34
2022-08-22T11:05:21.486Z,1776.38
2022-08-22T11:06:18.541Z,1790.20
2022-08-22T11:07:18.519Z,1792.07
2022-08-22T11:08:18.562Z,1804.83
2022-08-22T11:09:18.519Z,1805.14
2022-08-22T11:10:18.504Z,1585.96
2022-08-22T11:11:18.499Z,1633.69
2022-08-22T11:12:18.488Z,1735.41
2022-08-22T11:13:18.486Z,1713.51
2022-08-22T11:14:18.474Z,1702.21
2022-08-22T11:15:28.480Z,1465.68
2022-08-22T11:16:19.444Z,1295.71
2022-08-22T11:17:28.816Z,1372.26
2022-08-22T11:18:19.469Z,1176.60
2022-08-22T11:19:18.452Z,1221.44
2022-08-22T11:20:19.687Z,1571.38
2022-08-22T11:21:18.429Z,1643.28
2022-08-22T11:22:18.435Z,1581.92
2022-08-22T11:23:18.437Z,1231.73
2022-08-22T11:24:34.823Z,1353.04
2022-08-22T11:25:26.888Z,1550.79
2022-08-22T11:26:29.325Z,1604.76
2022-08-22T11:27:20.971Z,1194.00
2022-08-22T11:28:21.047Z,1246.59
2022-08-22T11:29:18.597Z,1261.10
2022-08-22T11:30:19.113Z,1273.48
2022-08-22T11:31:18.701Z,1261.95
2022-08-22T11:32:18.660Z,1245.70
2022-08-22T11:33:19.650Z,1639.74
2022-08-22T11:34:20.512Z,1413.52
2022-08-22T11:35:17.724Z,1278.62
2022-08-22T11:36:17.735Z,1247.95
2022-08-22T11:37:17.782Z,1564.24
2022-08-22T11:38:17.758Z,1400.55
2022-08-22T11:39:18.733Z,1356.18
2022-08-22T11:40:17.828Z,1741.01
2022-08-22T11:41:17.774Z,1337.46
2022-08-22T11:42:21.683Z,1495.12
2022-08-22T11:43:18.441Z,1458.83
2022-08-22T11:44:17.814Z,1700.08
2022-08-22T11:45:17.838Z,1340.56
2022-08-22T11:46:19.774Z,1315.91
2022-08-22T11:47:17.936Z,1310.74
2022-08-22T11:48:17.894Z,1372.92
2022-08-22T11:49:18.929Z,1337.61
2022-08-22T11:50:17.925Z,1344.28
2022-08-22T11:51:17.968Z,1380.43
2022-08-22T11:52:19.951Z,1358.59
2022-08-22T11:53:17.991Z,1355.58
2022-08-22T11:54:18.015Z,1383.01
2022-08-22T11:55:18.031Z,1439.46
2022-08-22T11:56:18.069Z,1431.16
2022-08-22T11:57:18.096Z,1414.94
2022-08-22T11:58:18.140Z,1627.87
2022-08-22T11:59:19.188Z,1624.18
2022-08-22T12:00:18.128Z,1649.47
2022-08-22T12:01:18.547Z,1664.48
2022-08-22T12:02:18.179Z,1667.74
2022-08-22T12:03:19.158Z,1672.94
2022-08-22T12:04:18.248Z,1663.19
2022-08-22T12:05:20.078Z,1662.00
2022-08-22T12:06:18.260Z,1648.21
2022-08-22T12:07:17.287Z,1618.10
2022-08-22T12:08:21.234Z,1478.81
2022-08-22T12:09:17.860Z,1556.40
2022-08-22T12:10:18.342Z,1553.96
2022-08-22T12:11:17.312Z,1617.30
2022-08-22T12:12:17.336Z,1653.72
2022-08-22T12:13:17.376Z,1667.89
2022-08-22T12:14:17.379Z,1639.43
2022-08-22T12:15:17.415Z,1539.02
2022-08-22T12:16:17.413Z,1538.27
2022-08-22T12:17:26.248Z,1550.45
2022-08-22T12:18:21.326Z,1588.51
2022-08-22T12:19:17.471Z,1617.05
2022-08-22T12:20:18.777Z,1624.24
2022-08-22T12:21:17.473Z,1640.01
2022-08-22T12:22:17.489Z,1632.90
2022-08-22T12:23:17.509Z,1621.10
2022-08-22T12:24:21.005Z,1630.13
2022-08-22T12:25:17.555Z,1628.66
2022-08-22T12:26:17.595Z,1629.01
2022-08-22T12:27:18.336Z,1632.66
2022-08-22T12:28:20.562Z,1633.12
2022-08-22T12:29:17.645Z,1620.01
2022-08-22T12:30:17.669Z,1632.81
2022-08-22T12:31:17.711Z,1640.54
2022-08-22T12:32:17.687Z,1628.88
2022-08-22T12:33:22.039Z,1651.67
2022-08-22T12:34:17.688Z,1646.75
2022-08-22T12:35:17.709Z,1655.80
2022-08-22T12:36:18.475Z,1657.19