createdAt,value
2019-01-31T00:01:53.815Z,100.00
2019-01-31T00:05:21.515Z,100.00
2019-01-31T00:08:55.075Z,100.00
2019-01-31T00:12:15.704Z,100.00
2019-01-31T00:15:31.154Z,100.00
2019-01-31T00:18:26.825Z,100.00
2019-01-31T00:21:35.533Z,100.00
2019-01-31T00:24:47.574Z,100.00
2019-01-31T00:27:49.590Z,100.00
2019-01-31T00:31:10.762Z,100.00
2019-01-31T00:34:45.430Z,100.00
2019-01-31T00:38:16.296Z,100.00
2019-01-31T00:41:44.254Z,100.00
2019-01-31T00:45:04.869Z,100.00
2019-01-31T00:48:19.074Z,100.00
2019-01-31T00:50:57.267Z,100.00
2019-01-31T01:01:25.777Z,100.00
2019-01-31T01:05:08.327Z,100.00
2019-01-31T01:08:19.022Z,100.00
2019-01-31T01:11:11.337Z,100.00
2019-01-31T01:14:31.498Z,100.00
2019-01-31T01:17:39.526Z,100.00
2019-01-31T01:20:58.797Z,100.00
2019-01-31T01:24:00.986Z,100.00
2019-01-31T01:26:56.093Z,100.00
2019-01-31T01:30:14.330Z,100.00
2019-01-31T01:33:31.245Z,100.00
2019-01-31T01:36:29.503Z,100.00
2019-01-31T01:40:10.011Z,100.00
2019-01-31T01:43:10.100Z,100.00
2019-01-31T01:46:42.993Z,100.00
2019-01-31T01:50:20.071Z,100.00
2019-01-31T01:53:38.965Z,100.00
2019-01-31T01:56:50.443Z,100.00
2019-01-31T02:00:12.333Z,100.00
2019-01-31T02:03:52.094Z,100.00
2019-01-31T02:06:47.991Z,100.00
2019-01-31T02:10:26.450Z,100.00
2019-01-31T02:13:51.071Z,100.00
2019-01-31T02:17:03.531Z,100.00
2019-01-31T02:20:27.161Z,100.00
2019-01-31T02:23:35.463Z,100.00
2019-01-31T02:26:40.058Z,100.00
2019-01-31T02:30:07.802Z,100.00
2019-01-31T02:33:00.617Z,100.00
2019-01-31T02:36:25.420Z,100.00
2019-01-31T02:39:43.286Z,100.00
2019-01-31T02:42:36.307Z,100.00
2019-01-31T02:46:08.945Z,100.00
2019-01-31T02:49:29.176Z,100.00
2019-01-31T02:53:00.626Z,100.00
2019-01-31T02:56:13.600Z,100.00
2019-01-31T02:58:59.006Z,100.00
2019-01-31T03:02:12.648Z,100.00
2019-01-31T03:05:12.512Z,100.00
2019-01-31T03:08:15.176Z,100.00
2019-01-31T03:11:09.671Z,100.00
2019-01-31T03:14:17.913Z,100.00
2019-01-31T03:17:46.019Z,100.00
2019-01-31T03:20:39.420Z,100.00
2019-01-31T03:23:57.710Z,100.00
2019-01-31T03:27:37.687Z,100.00
2019-01-31T03:30:52.998Z,100.00
2019-01-31T03:33:59.940Z,100.00
2019-01-31T03:37:20.507Z,100.00
2019-01-31T03:40:38.673Z,100.00
2019-01-31T03:43:38.389Z,99.23
2019-01-31T03:46:52.196Z,99.91
2019-01-31T03:50:01.656Z,100.00
2019-01-31T03:53:18.288Z,100.00
2019-01-31T03:56:46.116Z,100.00
2019-01-31T04:00:10.195Z,100.00
2019-01-31T04:03:06.599Z,100.00
2019-01-31T04:06:04.519Z,100.00
2019-01-31T04:08:34.502Z,100.00
2019-01-31T04:11:04.548Z,100.00
2019-01-31T04:13:34.483Z,100.00
2019-01-31T04:16:05.139Z,100.00
2019-01-31T04:18:35.116Z,100.00
2019-01-31T04:21:05.457Z,100.00
2019-01-31T04:23:36.603Z,100.00
2019-01-31T04:26:10.331Z,100.00
2019-01-31T04:28:40.390Z,100.00
2019-01-31T04:31:10.666Z,100.00
2019-01-31T04:33:40.966Z,100.00
2019-01-31T04:36:11.174Z,100.00
2019-01-31T04:38:41.386Z,100.00
2019-01-31T04:41:11.875Z,100.00
2019-01-31T04:43:42.034Z,100.00
2019-01-31T04:46:12.533Z,100.00
2019-01-31T04:48:42.958Z,100.00
2019-01-31T04:51:12.999Z,100.00
2019-01-31T04:53:43.913Z,100.00
2019-01-31T04:56:14.358Z,100.00
2019-01-31T04:58:44.852Z,100.00
2019-01-31T05:01:14.808Z,100.00
2019-01-31T05:03:45.593Z,100.00
2019-01-31T05:06:15.765Z,100.00
2019-01-31T05:08:45.934Z,100.00
2019-01-31T05:11:16.171Z,100.00
2019-01-31T05:13:46.099Z,100.00
2019-01-31T05:16:16.622Z,100.00
2019-01-31T05:18:46.626Z,100.00
2019-01-31T05:21:17.210Z,100.00
2019-01-31T05:23:47.707Z,100.00
2019-01-31T05:26:17.625Z,100.00
2019-01-31T05:28:47.601Z,100.00
2019-01-31T05:31:18.018Z,100.00
2019-01-31T05:33:48.460Z,100.00
2019-01-31T05:36:18.704Z,100.00
2019-01-31T05:38:49.130Z,100.00
2019-01-31T05:41:20.606Z,100.00
2019-01-31T05:43:50.767Z,100.00
2019-01-31T05:46:21.161Z,100.00
2019-01-31T05:48:51.098Z,100.00
2019-01-31T05:51:21.243Z,100.00
2019-01-31T05:53:51.485Z,100.00
2019-01-31T05:56:21.660Z,100.00
2019-01-31T05:58:51.750Z,100.00
2019-01-31T06:01:21.661Z,100.00
2019-01-31T06:03:51.582Z,100.00
2019-01-31T06:06:21.505Z,100.00
2019-01-31T06:08:51.744Z,100.00
2019-01-31T06:11:21.711Z,100.00
2019-01-31T06:13:51.938Z,100.00
2019-01-31T06:16:21.873Z,100.00
2019-01-31T06:18:51.785Z,100.00
2019-01-31T06:21:21.969Z,100.00
2019-01-31T06:23:52.095Z,100.00
2019-01-31T06:26:22.494Z,100.00
2019-01-31T06:28:52.542Z,100.00
2019-01-31T06:31:22.779Z,100.00
2019-01-31T06:33:52.931Z,100.00
2019-01-31T06:36:22.918Z,100.00
2019-01-31T06:38:53.246Z,100.00
2019-01-31T06:41:23.184Z,100.00
2019-01-31T06:43:53.408Z,100.00
2019-01-31T06:46:23.672Z,100.00
2019-01-31T06:48:54.156Z,100.00
2019-01-31T06:51:24.093Z,100.00
2019-01-31T06:53:54.887Z,100.00
2019-01-31T06:56:25.422Z,100.00
2019-01-31T06:58:55.893Z,100.00
2019-01-31T07:01:26.740Z,100.00
2019-01-31T07:03:56.987Z,100.00
2019-01-31T07:06:27.384Z,100.00
2019-01-31T07:08:57.855Z,100.00
2019-01-31T07:11:30.148Z,100.00
2019-01-31T07:13:59.846Z,100.00
2019-01-31T07:16:29.798Z,100.00
2019-01-31T07:19:00.089Z,100.00
2019-01-31T07:21:30.385Z,100.00
2019-01-31T07:24:00.654Z,100.00
2019-01-31T07:26:30.908Z,100.00
2019-01-31T07:29:01.626Z,100.00
2019-01-31T07:31:31.562Z,100.00
2019-01-31T07:34:01.506Z,100.00
2019-01-31T07:36:31.599Z,100.00
2019-01-31T07:39:01.856Z,100.00
2019-01-31T07:41:41.039Z,100.00
2019-01-31T07:44:03.818Z,100.00
2019-01-31T07:46:33.828Z,100.00
2019-01-31T07:49:04.177Z,100.00
2019-01-31T07:51:34.473Z,100.00
2019-01-31T07:54:04.667Z,98.81
2019-01-31T07:56:35.022Z,98.29
2019-01-31T07:59:06.766Z,97.41
2019-01-31T08:01:36.678Z,98.07
2019-01-31T08:04:06.840Z,96.68
2019-01-31T08:06:37.168Z,95.83
2019-01-31T08:09:09.919Z,98.48
2019-01-31T08:11:40.076Z,97.66
2019-01-31T08:14:10.154Z,98.81
2019-01-31T08:16:40.333Z,98.41
2019-01-31T08:19:10.367Z,100.00
2019-01-31T08:21:41.103Z,99.23
2019-01-31T08:24:11.363Z,99.26
2019-01-31T08:26:41.684Z,99.03
2019-01-31T08:29:12.078Z,100.00
2019-01-31T08:31:42.512Z,100.00
2019-01-31T08:34:15.184Z,100.00
2019-01-31T08:36:45.543Z,100.00
2019-01-31T08:39:15.549Z,100.00
2019-01-31T08:41:45.708Z,100.00
2019-01-31T08:44:16.472Z,100.00
2019-01-31T08:46:46.659Z,100.00
2019-01-31T08:49:16.950Z,100.00
2019-01-31T08:51:47.895Z,100.00
2019-01-31T08:54:18.071Z,99.95
2019-01-31T08:56:48.165Z,100.00
2019-01-31T08:59:18.623Z,100.00
2019-01-31T09:01:48.970Z,100.00
2019-01-31T09:04:18.876Z,100.00
2019-01-31T09:06:49.148Z,100.00
2019-01-31T09:09:19.319Z,100.00
2019-01-31T09:11:49.490Z,100.00
2019-01-31T09:14:19.420Z,100.00
2019-01-31T09:16:49.636Z,100.00
2019-01-31T09:19:19.662Z,100.00
2019-01-31T09:22:11.014Z,100.00
2019-01-31T09:25:44.553Z,100.00
2019-01-31T09:29:14.343Z,100.00
2019-01-31T09:32:11.693Z,100.00
2019-01-31T09:35:14.087Z,99.93
2019-01-31T09:38:56.330Z,98.07
2019-01-31T09:42:01.568Z,99.26
2019-01-31T09:45:34.672Z,98.40
2019-01-31T09:48:42.878Z,97.04
2019-01-31T09:51:59.602Z,96.10
2019-01-31T09:54:50.816Z,96.56
2019-01-31T09:58:15.897Z,96.73
2019-01-31T10:01:52.762Z,96.58
2019-01-31T10:05:04.558Z,94.68
2019-01-31T10:08:10.463Z,92.71
2019-01-31T10:11:19.209Z,90.28
2019-01-31T10:14:39.190Z,87.84
2019-01-31T10:17:29.576Z,85.95
2019-01-31T10:20:54.177Z,82.71
2019-01-31T10:23:55.755Z,84.29
2019-01-31T10:27:20.339Z,84.27
2019-01-31T10:30:25.129Z,85.29
2019-01-31T10:33:44.027Z,84.59
2019-01-31T10:37:08.993Z,86.63
2019-01-31T10:40:52.940Z,87.51
2019-01-31T10:44:19.798Z,84.46
2019-01-31T10:47:51.082Z,79.75
2019-01-31T10:51:04.529Z,75.54
2019-01-31T10:54:03.814Z,75.28
2019-01-31T10:57:26.444Z,80.42
2019-01-31T11:00:52.046Z,84.81
2019-01-31T11:03:48.616Z,84.92
2019-01-31T11:06:53.060Z,84.25
2019-01-31T11:10:26.741Z,83.65
2019-01-31T11:14:01.371Z,85.42
2019-01-31T11:17:22.292Z,87.43
2019-01-31T11:20:23.375Z,86.63
2019-01-31T11:23:48.984Z,85.03
2019-01-31T11:26:57.159Z,84.31
2019-01-31T11:30:23.937Z,82.64
2019-01-31T11:34:06.047Z,77.64
2019-01-31T11:37:24.526Z,76.84
2019-01-31T11:40:51.230Z,80.22
2019-01-31T11:43:56.830Z,80.40
2019-01-31T11:47:12.420Z,80.56
2019-01-31T11:53:01.782Z,82.25
2019-01-31T11:56:32.544Z,84.46
2019-01-31T11:59:07.565Z,83.58
2019-01-31T12:01:38.496Z,84.20
2019-01-31T12:04:26.773Z,83.74
2019-01-31T12:06:57.096Z,82.81
2019-01-31T12:09:27.310Z,81.20
2019-01-31T12:11:57.340Z,79.30
2019-01-31T12:14:27.480Z,77.48
2019-01-31T12:16:57.553Z,76.01
2019-01-31T12:19:28.375Z,74.76
2019-01-31T12:21:59.117Z,73.26
2019-01-31T12:24:29.245Z,72.36
2019-01-31T12:26:59.167Z,73.59
2019-01-31T12:29:29.806Z,74.26
2019-01-31T12:31:59.833Z,74.03
2019-01-31T12:34:29.819Z,74.36
2019-01-31T12:37:00.308Z,74.15
2019-01-31T12:39:30.470Z,74.68
2019-01-31T12:42:01.129Z,74.42
2019-01-31T12:44:31.152Z,73.26
2019-01-31T12:47:01.133Z,72.15
2019-01-31T12:49:31.026Z,71.68
2019-01-31T12:52:01.026Z,70.50
2019-01-31T12:54:33.116Z,69.50
2019-01-31T12:57:04.030Z,70.29
2019-01-31T12:59:33.981Z,70.75
2019-01-31T13:02:04.745Z,71.42
2019-01-31T13:04:34.795Z,69.12
2019-01-31T13:07:05.270Z,72.49
2019-01-31T13:09:35.832Z,73.38
2019-01-31T13:12:06.712Z,75.12
2019-01-31T13:14:36.631Z,76.39
2019-01-31T13:17:07.995Z,75.18
2019-01-31T13:19:38.564Z,74.39
2019-01-31T13:22:08.952Z,74.13
2019-01-31T13:24:39.069Z,73.72
2019-01-31T13:27:09.441Z,74.14
2019-01-31T13:29:39.423Z,74.14
2019-01-31T13:32:09.586Z,71.19
2019-01-31T13:34:39.814Z,71.67
2019-01-31T13:37:09.930Z,73.68
2019-01-31T13:39:39.916Z,72.86
2019-01-31T13:42:10.164Z,72.05
2019-01-31T13:44:40.360Z,73.07
2019-01-31T13:47:10.917Z,75.00
2019-01-31T13:49:41.086Z,71.88
2019-01-31T13:52:11.212Z,72.86
2019-01-31T13:54:41.655Z,73.21
2019-01-31T13:57:11.755Z,72.86
2019-01-31T13:59:41.753Z,74.04
2019-01-31T14:02:11.862Z,73.21
2019-01-31T14:04:42.084Z,73.21
2019-01-31T14:07:12.356Z,72.19
2019-01-31T14:09:42.259Z,68.56
2019-01-31T14:12:12.299Z,68.07
2019-01-31T14:14:42.696Z,68.78
2019-01-31T14:17:12.905Z,68.54
2019-01-31T14:19:42.980Z,66.69
2019-01-31T14:22:13.831Z,68.12
2019-01-31T14:24:43.948Z,69.11
2019-01-31T14:27:13.919Z,67.18
2019-01-31T14:29:43.851Z,67.64
2019-01-31T14:32:15.709Z,66.47
2019-01-31T14:34:45.716Z,66.24
2019-01-31T14:37:15.853Z,65.79
2019-01-31T14:39:46.185Z,65.58
2019-01-31T14:42:16.330Z,67.80
2019-01-31T14:44:46.745Z,70.75
2019-01-31T14:47:16.787Z,71.24
2019-01-31T14:49:46.865Z,70.81
2019-01-31T14:52:18.432Z,69.47
2019-01-31T14:54:49.512Z,68.66
2019-01-31T14:57:19.781Z,69.21
2019-01-31T14:59:49.702Z,68.71
2019-01-31T15:02:19.974Z,67.47
2019-01-31T15:04:53.216Z,67.63
2019-01-31T15:07:23.307Z,69.19
2019-01-31T15:09:53.285Z,69.01
2019-01-31T15:12:23.684Z,70.13
2019-01-31T15:14:53.623Z,71.70
2019-01-31T15:17:23.652Z,73.42
2019-01-31T15:19:53.776Z,74.40
2019-01-31T15:22:23.943Z,74.90
2019-01-31T15:24:53.856Z,76.19
2019-01-31T15:27:24.097Z,76.77
2019-01-31T15:29:53.998Z,77.08
2019-01-31T15:32:24.013Z,78.17
2019-01-31T15:34:54.453Z,79.06
2019-01-31T15:37:24.433Z,79.78
2019-01-31T15:39:54.362Z,80.25
2019-01-31T15:42:24.338Z,81.24
2019-01-31T15:44:54.763Z,81.92
2019-01-31T15:47:25.548Z,83.55
2019-01-31T15:49:55.603Z,84.23
2019-01-31T15:52:25.786Z,85.57
2019-01-31T15:54:56.516Z,86.34
2019-01-31T15:57:27.462Z,86.69
2019-01-31T15:59:59.777Z,87.17
2019-01-31T16:02:30.815Z,88.35
2019-01-31T16:05:01.075Z,88.53
2019-01-31T16:07:32.073Z,89.07
2019-01-31T16:10:02.565Z,89.78
2019-01-31T16:12:33.292Z,89.91
2019-01-31T16:15:03.644Z,89.63
2019-01-31T16:17:33.747Z,91.06
2019-01-31T16:20:03.943Z,92.03
2019-01-31T16:22:33.938Z,92.14
2019-01-31T16:25:04.467Z,92.68
2019-01-31T16:27:34.460Z,93.28
2019-01-31T16:30:06.203Z,93.26
2019-01-31T16:32:36.830Z,93.58
2019-01-31T16:35:10.091Z,95.00
2019-01-31T16:37:40.668Z,94.55
2019-01-31T16:40:13.654Z,94.37
2019-01-31T16:42:43.867Z,95.32
2019-01-31T16:45:14.427Z,97.19
2019-01-31T16:47:44.636Z,97.60
2019-01-31T16:50:16.883Z,96.93
2019-01-31T16:52:47.242Z,96.75
2019-01-31T16:55:19.180Z,96.52
2019-01-31T16:57:49.295Z,96.98
2019-01-31T17:00:25.993Z,94.63
2019-01-31T17:02:56.071Z,93.70
2019-01-31T17:05:29.322Z,93.29
2019-01-31T17:07:59.953Z,93.12
2019-01-31T17:10:30.203Z,93.33
2019-01-31T17:13:00.551Z,93.22
2019-01-31T17:15:31.056Z,93.93
2019-01-31T17:18:00.989Z,94.02
2019-01-31T17:20:35.545Z,95.05
2019-01-31T17:23:05.635Z,95.51
2019-01-31T17:25:39.065Z,95.87
2019-01-31T17:28:09.306Z,96.03
2019-01-31T17:30:39.919Z,94.32
2019-01-31T17:33:10.037Z,94.18
2019-01-31T17:35:40.835Z,90.99
2019-01-31T17:38:11.060Z,90.29
2019-01-31T17:40:42.795Z,90.98
2019-01-31T17:43:13.787Z,90.93
2019-01-31T17:45:44.191Z,91.69
2019-01-31T17:48:17.624Z,92.31
2019-01-31T17:50:48.173Z,92.83
2019-01-31T17:53:18.171Z,92.85
2019-01-31T17:55:48.181Z,92.36
2019-01-31T17:58:18.499Z,91.77
2019-01-31T18:00:56.853Z,91.58
2019-01-31T18:03:27.439Z,90.92
2019-01-31T18:05:57.895Z,91.24
2019-01-31T18:08:28.333Z,91.10
2019-01-31T18:10:58.420Z,90.89
2019-01-31T18:13:28.789Z,90.62
2019-01-31T18:15:59.592Z,90.04
2019-01-31T18:18:29.896Z,89.50
2019-01-31T18:21:00.455Z,88.70
2019-01-31T18:23:30.739Z,88.70
2019-01-31T18:26:00.912Z,89.12
2019-01-31T18:28:30.893Z,89.42
2019-01-31T18:31:01.690Z,89.54
2019-01-31T18:33:31.800Z,90.28
2019-01-31T18:36:02.276Z,90.18
2019-01-31T18:38:32.796Z,90.89
2019-01-31T18:41:02.716Z,89.87
2019-01-31T18:43:34.987Z,90.25
2019-01-31T18:46:05.007Z,90.04
2019-01-31T18:48:35.101Z,89.54
2019-01-31T18:51:05.205Z,89.96
2019-01-31T18:53:35.685Z,89.43
2019-01-31T18:56:06.569Z,89.39
2019-01-31T18:58:36.764Z,89.47
2019-01-31T19:01:07.210Z,89.20
2019-01-31T19:03:37.502Z,88.69
2019-01-31T19:06:08.276Z,88.46
2019-01-31T19:08:38.654Z,88.24
2019-01-31T19:11:08.918Z,88.04
2019-01-31T19:13:38.848Z,87.62
2019-01-31T19:16:09.183Z,87.24
2019-01-31T19:18:39.852Z,86.74
2019-01-31T19:21:09.973Z,87.16
2019-01-31T19:23:39.931Z,87.15
2019-01-31T19:26:09.914Z,86.91
2019-01-31T19:28:40.128Z,87.50
2019-01-31T19:31:10.129Z,87.31
2019-01-31T19:33:40.355Z,87.51
2019-01-31T19:36:10.754Z,87.58
2019-01-31T19:38:41.247Z,88.02
2019-01-31T19:41:11.982Z,87.60
2019-01-31T19:43:42.175Z,87.57
2019-01-31T19:46:16.667Z,87.44
2019-01-31T19:48:44.175Z,87.13
2019-01-31T19:51:14.476Z,87.38
2019-01-31T19:53:44.737Z,87.49
2019-01-31T19:56:14.804Z,87.41
2019-01-31T19:58:45.471Z,86.66
2019-01-31T20:01:15.401Z,86.27
2019-01-31T20:03:46.206Z,86.65
2019-01-31T20:06:16.315Z,86.57
2019-01-31T20:08:46.499Z,86.69
2019-01-31T20:11:19.599Z,86.50
2019-01-31T20:13:49.433Z,86.73
2019-01-31T20:16:28.437Z,86.74
2019-01-31T20:18:51.657Z,86.65
2019-01-31T20:21:21.997Z,86.74
2019-01-31T20:23:52.263Z,86.41
2019-01-31T20:26:22.587Z,86.05
2019-01-31T20:28:53.665Z,86.36
2019-01-31T20:31:24.276Z,86.38
2019-01-31T20:33:54.523Z,86.06
2019-01-31T20:38:54.215Z,86.20
2019-01-31T20:41:26.985Z,85.60
2019-01-31T20:43:56.249Z,85.72
2019-01-31T20:46:26.680Z,85.50
2019-01-31T20:48:57.261Z,85.28
2019-01-31T20:51:28.885Z,84.72
2019-01-31T20:53:58.787Z,84.79
2019-01-31T20:56:29.454Z,84.36
2019-01-31T20:58:59.647Z,84.11
2019-01-31T21:01:29.848Z,83.72
2019-01-31T21:03:59.760Z,83.64
2019-01-31T21:06:40.807Z,83.28
2019-01-31T21:09:01.717Z,83.34
2019-01-31T21:11:31.982Z,82.98
2019-01-31T21:14:02.365Z,83.24
2019-01-31T21:16:32.558Z,82.67
2019-01-31T21:19:02.548Z,82.43
2019-01-31T21:21:32.654Z,81.96
2019-01-31T21:24:02.809Z,81.44
2019-01-31T21:26:32.954Z,80.47
2019-01-31T21:29:02.924Z,81.48
2019-01-31T21:31:33.239Z,80.99
2019-01-31T21:37:47.828Z,81.15
2019-01-31T21:40:17.914Z,81.19
2019-01-31T21:42:48.300Z,81.25
2019-01-31T21:45:18.518Z,80.93
2019-01-31T21:47:48.978Z,80.61
2019-01-31T21:50:21.286Z,79.49
2019-01-31T21:52:51.900Z,79.48
2019-01-31T21:55:22.076Z,79.01
2019-01-31T21:57:52.620Z,78.30
2019-01-31T22:00:31.591Z,77.36
2019-01-31T22:03:02.004Z,76.66
2019-01-31T22:05:32.296Z,76.83
2019-01-31T22:08:02.617Z,76.67
2019-01-31T22:10:33.174Z,74.79
2019-01-31T22:13:03.356Z,74.49
2019-01-31T22:15:34.245Z,72.91
2019-01-31T22:18:05.803Z,72.69
2019-01-31T22:20:35.835Z,72.35
2019-01-31T22:23:06.090Z,71.77
2019-01-31T22:25:36.478Z,72.01
2019-01-31T22:28:06.931Z,71.08
2019-01-31T22:30:38.741Z,70.76
2019-01-31T22:33:10.144Z,70.44
2019-01-31T22:35:40.559Z,69.43
2019-01-31T22:38:10.836Z,69.42
2019-01-31T22:40:40.760Z,69.09
2019-01-31T22:43:11.152Z,69.00
2019-01-31T22:45:42.058Z,70.61
2019-01-31T22:48:12.609Z,68.55
2019-01-31T22:50:44.109Z,68.54
2019-01-31T22:53:15.143Z,68.64
2019-01-31T22:55:45.662Z,69.11
2019-01-31T22:58:16.847Z,68.33
2019-01-31T23:01:29.794Z,68.45
2019-01-31T23:04:00.449Z,68.98
2019-01-31T23:06:33.782Z,68.93
2019-01-31T23:09:04.376Z,68.74
2019-01-31T23:11:34.782Z,69.09
2019-01-31T23:14:05.688Z,69.81
2019-01-31T23:16:35.910Z,70.18
2019-01-31T23:19:06.582Z,70.86
2019-01-31T23:21:36.986Z,70.78
2019-01-31T23:24:07.757Z,70.58
2019-01-31T23:26:38.086Z,70.00
2019-01-31T23:29:08.413Z,70.54
2019-01-31T23:31:38.586Z,70.74
2019-01-31T23:34:08.631Z,70.82
2019-01-31T23:36:38.636Z,70.60
2019-01-31T23:39:11.615Z,71.04
2019-01-31T23:41:41.864Z,70.71
2019-01-31T23:44:11.845Z,70.99
2019-01-31T23:46:41.756Z,70.84
2019-01-31T23:49:11.682Z,70.71
2019-01-31T23:51:42.160Z,71.01
2019-01-31T23:54:12.149Z,71.45
2019-01-31T23:56:42.120Z,71.35
2019-01-31T23:59:12.030Z,72.23
