createdAt,value
2023-05-20T00:00:18.362Z,108.33
2023-05-20T00:01:18.440Z,108.73
2023-05-20T00:02:18.549Z,107.04
2023-05-20T00:03:18.572Z,107.70
2023-05-20T00:04:18.748Z,106.65
2023-05-20T00:05:18.667Z,107.46
2023-05-20T00:06:18.738Z,107.00
2023-05-20T00:07:18.780Z,109.08
2023-05-20T00:08:18.857Z,107.97
2023-05-20T00:09:18.922Z,108.57
2023-05-20T00:10:19.014Z,106.58
2023-05-20T00:11:19.023Z,108.68
2023-05-20T00:12:19.096Z,106.16
2023-05-20T00:13:19.168Z,105.88
2023-05-20T00:14:19.232Z,108.86
2023-05-20T00:15:19.289Z,106.04
2023-05-20T00:16:19.381Z,107.04
2023-05-20T00:17:19.368Z,107.05
2023-05-20T00:18:19.429Z,106.43
2023-05-20T00:19:19.536Z,108.37
2023-05-20T00:20:19.510Z,105.59
2023-05-20T00:21:19.594Z,108.01
2023-05-20T00:22:19.639Z,107.11
2023-05-20T00:23:19.668Z,108.03
2023-05-20T00:24:19.770Z,108.68
2023-05-20T00:25:19.764Z,107.49
2023-05-20T00:26:19.830Z,105.40
2023-05-20T00:27:19.878Z,106.85
2023-05-20T00:28:19.950Z,107.58
2023-05-20T00:29:19.950Z,107.44
2023-05-20T00:30:20.013Z,106.71
2023-05-20T00:31:20.028Z,107.95
2023-05-20T00:32:20.158Z,107.10
2023-05-20T00:33:20.134Z,107.05
2023-05-20T00:34:20.154Z,106.25
2023-05-20T00:35:20.197Z,107.20
2023-05-20T00:36:20.204Z,106.66
2023-05-20T00:37:20.264Z,107.28
2023-05-20T00:38:20.352Z,107.63
2023-05-20T00:39:20.293Z,107.12
2023-05-20T00:40:20.322Z,106.06
2023-05-20T00:41:20.369Z,108.65
2023-05-20T00:42:20.410Z,105.41
2023-05-20T00:43:20.469Z,106.97
2023-05-20T00:44:20.489Z,107.83
2023-05-20T00:45:20.535Z,107.65
2023-05-20T00:46:20.614Z,105.79
2023-05-20T00:47:20.651Z,107.90
2023-05-20T00:48:20.685Z,105.98
2023-05-20T00:49:20.739Z,107.33
2023-05-20T00:50:20.766Z,106.48
2023-05-20T00:51:20.815Z,107.85
2023-05-20T00:52:20.873Z,107.24
2023-05-20T00:53:20.949Z,107.92
2023-05-20T00:54:20.973Z,107.15
2023-05-20T00:55:21.010Z,106.34
2023-05-20T00:56:21.060Z,105.73
2023-05-20T00:57:21.097Z,105.46
2023-05-20T00:58:21.189Z,107.35
2023-05-20T00:59:21.202Z,110.03
2023-05-20T01:00:21.311Z,105.92
2023-05-20T01:01:21.347Z,106.58
2023-05-20T01:02:21.485Z,105.12
2023-05-20T01:03:23.117Z,105.57
2023-05-20T01:04:21.571Z,106.52
2023-05-20T01:05:21.592Z,105.97
2023-05-20T01:06:21.655Z,108.54
2023-05-20T01:07:21.668Z,108.83
2023-05-20T01:08:21.719Z,105.15
2023-05-20T01:09:21.730Z,105.23
2023-05-20T01:10:21.762Z,106.67
2023-05-20T01:11:21.850Z,107.24
2023-05-20T01:12:21.892Z,108.45
2023-05-20T01:13:21.951Z,107.03
2023-05-20T01:14:21.977Z,107.76
2023-05-20T01:15:21.985Z,106.84
2023-05-20T01:16:22.106Z,105.67
2023-05-20T01:17:22.108Z,104.96
2023-05-20T01:18:22.163Z,108.17
2023-05-20T01:19:22.208Z,108.24
2023-05-20T01:20:22.250Z,107.25
2023-05-20T01:21:22.323Z,109.19
2023-05-20T01:22:22.330Z,106.42
2023-05-20T01:23:22.412Z,108.19
2023-05-20T01:24:22.442Z,106.79
2023-05-20T01:25:22.515Z,108.56
2023-05-20T01:26:22.475Z,108.31
2023-05-20T01:27:22.555Z,105.35
2023-05-20T01:28:22.559Z,105.99
2023-05-20T01:29:22.605Z,105.68
2023-05-20T01:30:22.602Z,106.93
2023-05-20T01:31:22.652Z,106.10
2023-05-20T01:32:22.652Z,107.67
2023-05-20T01:33:22.731Z,106.60
2023-05-20T01:34:22.709Z,108.06
2023-05-20T01:35:22.770Z,106.71
2023-05-20T01:36:22.803Z,106.09
2023-05-20T01:37:22.790Z,108.17
2023-05-20T01:38:22.829Z,106.79
2023-05-20T01:39:22.859Z,107.79
2023-05-20T01:40:22.932Z,106.75
2023-05-20T01:41:22.966Z,105.01
2023-05-20T01:42:22.981Z,105.89
2023-05-20T01:43:23.039Z,106.53
2023-05-20T01:44:23.028Z,108.56
2023-05-20T01:45:23.028Z,106.06
2023-05-20T01:46:23.066Z,106.92
2023-05-20T01:47:23.067Z,108.18
2023-05-20T01:48:23.068Z,107.93
2023-05-20T01:49:23.087Z,105.67
2023-05-20T01:50:23.154Z,105.91
2023-05-20T01:51:23.140Z,107.46
2023-05-20T01:52:23.176Z,106.51
2023-05-20T01:53:23.181Z,108.21
2023-05-20T01:54:23.179Z,106.85
2023-05-20T01:55:23.217Z,105.33
2023-05-20T01:56:23.236Z,106.54
2023-05-20T01:57:23.269Z,106.13
2023-05-20T01:58:23.298Z,106.55
2023-05-20T01:59:23.337Z,106.78
2023-05-20T02:00:23.376Z,106.65
2023-05-20T02:01:23.437Z,108.42
2023-05-20T02:02:23.528Z,106.67
2023-05-20T02:03:23.452Z,105.63
2023-05-20T02:04:23.430Z,105.44
2023-05-20T02:05:23.466Z,106.62
2023-05-20T02:06:23.481Z,107.56
2023-05-20T02:07:23.534Z,106.14
2023-05-20T02:08:23.535Z,106.97
2023-05-20T02:09:23.543Z,106.71
2023-05-20T02:10:23.557Z,105.33
2023-05-20T02:11:23.564Z,106.55
2023-05-20T02:12:23.603Z,108.06
2023-05-20T02:13:23.639Z,102.58
2023-05-20T02:14:23.661Z,105.54
2023-05-20T02:15:23.698Z,105.66
2023-05-20T02:16:23.731Z,105.70
2023-05-20T02:17:23.737Z,107.47
2023-05-20T02:18:23.757Z,106.24
2023-05-20T02:19:24.147Z,105.44
2023-05-20T02:20:23.763Z,106.59
2023-05-20T02:21:23.800Z,106.69
2023-05-20T02:22:23.789Z,103.95
2023-05-20T02:23:23.821Z,105.95
2023-05-20T02:24:23.855Z,106.44
2023-05-20T02:25:23.801Z,106.31
2023-05-20T02:26:23.839Z,107.93
2023-05-20T02:27:23.872Z,105.29
2023-05-20T02:28:23.880Z,106.23
2023-05-20T02:29:23.881Z,106.37
2023-05-20T02:30:23.899Z,109.12
2023-05-20T02:31:23.895Z,105.27
2023-05-20T02:32:23.958Z,106.08
2023-05-20T02:33:23.899Z,105.71
2023-05-20T02:34:24.006Z,106.76
2023-05-20T02:35:23.899Z,106.93
2023-05-20T02:36:23.957Z,106.50
2023-05-20T02:37:23.933Z,106.36
2023-05-20T02:38:23.932Z,106.37
2023-05-20T02:39:23.920Z,105.78
2023-05-20T02:40:23.947Z,108.32
2023-05-20T02:41:23.942Z,105.50
2023-05-20T02:42:23.932Z,107.31
2023-05-20T02:43:23.968Z,106.75
2023-05-20T02:44:23.973Z,104.17
2023-05-20T02:45:23.973Z,105.92
2023-05-20T02:46:24.038Z,105.68
2023-05-20T02:47:23.991Z,105.98
2023-05-20T02:48:24.022Z,109.41
2023-05-20T02:49:23.994Z,104.82
2023-05-20T02:50:23.966Z,106.66
2023-05-20T02:51:23.975Z,107.92
2023-05-20T02:52:23.972Z,107.17
2023-05-20T02:53:23.956Z,105.30
2023-05-20T02:54:23.918Z,105.26
2023-05-20T02:55:23.984Z,105.11
2023-05-20T02:56:23.926Z,105.58
2023-05-20T02:57:23.924Z,106.83
2023-05-20T02:58:23.978Z,105.38
2023-05-20T02:59:23.940Z,106.95
2023-05-20T03:00:23.941Z,107.64
2023-05-20T03:01:23.998Z,105.19
2023-05-20T03:02:23.951Z,105.37
2023-05-20T03:03:23.951Z,105.34
2023-05-20T03:04:23.952Z,105.59
2023-05-20T03:05:23.917Z,106.01
2023-05-20T03:06:23.904Z,105.02
2023-05-20T03:07:23.933Z,107.12
2023-05-20T03:08:23.950Z,104.59
2023-05-20T03:09:23.897Z,106.49
2023-05-20T03:10:23.880Z,103.71
2023-05-20T03:11:23.908Z,104.75
2023-05-20T03:12:23.906Z,107.10
2023-05-20T03:13:23.918Z,105.62
2023-05-20T03:14:23.881Z,105.92
2023-05-20T03:15:23.862Z,104.37
2023-05-20T03:16:23.937Z,106.65
2023-05-20T03:17:23.944Z,105.38
2023-05-20T03:18:23.923Z,105.44
2023-05-20T03:19:24.026Z,105.75
2023-05-20T03:20:23.920Z,106.04
2023-05-20T03:21:24.126Z,104.48
2023-05-20T03:22:23.970Z,106.26
2023-05-20T03:23:23.965Z,106.20
2023-05-20T03:24:23.976Z,105.80
2023-05-20T03:25:24.011Z,105.83
2023-05-20T03:26:24.033Z,104.38
2023-05-20T03:27:24.012Z,103.76
2023-05-20T03:28:24.054Z,105.15
2023-05-20T03:29:24.049Z,104.23
2023-05-20T03:30:24.094Z,104.65
2023-05-20T03:31:24.176Z,105.52
2023-05-20T03:32:24.131Z,106.29
2023-05-20T03:33:24.120Z,106.54
2023-05-20T03:34:24.148Z,106.70
2023-05-20T03:35:24.178Z,107.05
2023-05-20T03:36:24.199Z,106.79
2023-05-20T03:37:24.205Z,103.34
2023-05-20T03:38:24.225Z,106.65
2023-05-20T03:39:24.267Z,104.98
2023-05-20T03:40:24.293Z,106.65
2023-05-20T03:41:24.291Z,103.45
2023-05-20T03:42:24.309Z,105.19
2023-05-20T03:43:24.345Z,103.95
2023-05-20T03:44:24.335Z,106.95
2023-05-20T03:45:24.346Z,105.46
2023-05-20T03:46:24.443Z,106.87
2023-05-20T03:47:24.455Z,105.98
2023-05-20T03:48:24.454Z,105.59
2023-05-20T03:49:24.453Z,104.33
2023-05-20T03:50:24.406Z,107.07
2023-05-20T03:51:24.470Z,105.34
2023-05-20T03:52:24.447Z,104.37
2023-05-20T03:53:24.472Z,104.58
2023-05-20T03:54:24.493Z,104.57
2023-05-20T03:55:24.513Z,104.87
2023-05-20T03:56:24.495Z,103.27
2023-05-20T03:57:24.486Z,102.39
2023-05-20T03:58:24.515Z,105.26
2023-05-20T03:59:24.572Z,104.41
2023-05-20T04:00:24.534Z,104.92
2023-05-20T04:01:24.562Z,103.69
2023-05-20T04:02:24.641Z,106.16
2023-05-20T04:03:24.605Z,103.87
2023-05-20T04:04:24.665Z,105.05
2023-05-20T04:05:24.559Z,105.80
2023-05-20T04:06:24.572Z,104.99
2023-05-20T04:07:24.610Z,105.79
2023-05-20T04:08:24.609Z,104.61
2023-05-20T04:09:24.636Z,104.06
2023-05-20T04:10:24.695Z,103.89
2023-05-20T04:11:24.622Z,104.38
2023-05-20T04:12:24.664Z,103.04
2023-05-20T04:13:24.687Z,105.31
2023-05-20T04:14:24.693Z,103.08
2023-05-20T04:15:24.684Z,103.40
2023-05-20T04:16:24.770Z,104.60
2023-05-20T04:17:24.852Z,104.42
2023-05-20T04:18:25.055Z,104.69
2023-05-20T04:19:24.799Z,103.53
2023-05-20T04:20:24.744Z,104.86
2023-05-20T04:21:24.729Z,103.56
2023-05-20T04:22:24.754Z,105.52
2023-05-20T04:23:24.757Z,105.61
2023-05-20T04:24:24.784Z,104.42
2023-05-20T04:25:24.814Z,103.82
2023-05-20T04:26:24.797Z,104.58
2023-05-20T04:27:24.796Z,104.05
2023-05-20T04:28:24.824Z,104.30
2023-05-20T04:29:24.829Z,104.40
2023-05-20T04:30:24.823Z,103.13
2023-05-20T04:31:24.919Z,106.79
2023-05-20T04:32:24.874Z,104.99
2023-05-20T04:33:24.849Z,104.96
2023-05-20T04:34:24.856Z,104.30
2023-05-20T04:35:24.876Z,105.33
2023-05-20T04:36:24.912Z,104.81
2023-05-20T04:37:24.888Z,103.64
2023-05-20T04:38:24.982Z,102.87
2023-05-20T04:39:24.914Z,104.53
2023-05-20T04:40:24.969Z,105.03
2023-05-20T04:41:24.931Z,103.50
2023-05-20T04:42:24.943Z,103.73
2023-05-20T04:43:24.953Z,103.22
2023-05-20T04:44:25.009Z,104.00
2023-05-20T04:45:24.973Z,103.17
2023-05-20T04:46:25.081Z,103.23
2023-05-20T04:47:25.046Z,105.20
2023-05-20T04:48:25.063Z,102.59
2023-05-20T04:49:25.072Z,104.94
2023-05-20T04:50:25.106Z,104.80
2023-05-20T04:51:25.147Z,102.73
2023-05-20T04:52:25.159Z,104.13
2023-05-20T04:53:25.186Z,105.22
2023-05-20T04:54:25.219Z,103.41
2023-05-20T04:55:25.202Z,103.09
2023-05-20T04:56:25.234Z,104.96
2023-05-20T04:57:25.249Z,103.42
2023-05-20T04:58:25.354Z,104.44
2023-05-20T04:59:25.294Z,104.34
2023-05-20T05:00:25.302Z,104.82
2023-05-20T05:01:25.392Z,104.88
2023-05-20T05:02:25.388Z,105.36
2023-05-20T05:03:25.458Z,103.10
2023-05-20T05:04:25.450Z,102.96
2023-05-20T05:05:25.477Z,104.29
2023-05-20T05:06:25.497Z,104.23
2023-05-20T05:07:25.534Z,101.92
2023-05-20T05:08:25.566Z,103.28
2023-05-20T05:09:25.618Z,102.97
2023-05-20T05:10:25.727Z,103.82
2023-05-20T05:11:25.686Z,102.54
2023-05-20T05:12:25.671Z,102.58
2023-05-20T05:13:25.737Z,104.41
2023-05-20T05:14:25.750Z,104.42
2023-05-20T05:15:25.763Z,105.55
2023-05-20T05:16:26.004Z,103.38
2023-05-20T05:17:25.886Z,103.58
2023-05-20T05:18:25.904Z,103.47
2023-05-20T05:19:25.943Z,104.93
2023-05-20T05:20:25.963Z,103.10
2023-05-20T05:21:25.988Z,102.90
2023-05-20T05:22:25.999Z,104.80
2023-05-20T05:23:26.053Z,104.28
2023-05-20T05:24:26.078Z,102.42
2023-05-20T05:25:26.130Z,105.47
2023-05-20T05:26:26.145Z,102.69
2023-05-20T05:27:26.172Z,104.49
2023-05-20T05:28:26.306Z,102.88
2023-05-20T05:29:26.236Z,104.08
2023-05-20T05:30:26.299Z,102.95
2023-05-20T05:31:26.320Z,101.84
2023-05-20T05:32:26.474Z,101.67
2023-05-20T05:33:26.408Z,103.35
2023-05-20T05:34:26.413Z,103.25
2023-05-20T05:35:26.393Z,104.25
2023-05-20T05:36:26.414Z,103.20
2023-05-20T05:37:26.438Z,105.04
2023-05-20T05:38:26.445Z,103.62
2023-05-20T05:39:26.476Z,102.67
2023-05-20T05:40:27.097Z,102.58
2023-05-20T05:41:26.531Z,103.54
2023-05-20T05:42:26.510Z,103.82
2023-05-20T05:43:26.522Z,103.78
2023-05-20T05:44:26.607Z,103.05
2023-05-20T05:45:26.567Z,103.28
2023-05-20T05:46:26.589Z,102.85
2023-05-20T05:47:26.658Z,105.88
2023-05-20T05:48:26.645Z,103.23
2023-05-20T05:49:26.690Z,102.79
2023-05-20T05:50:26.708Z,103.43
2023-05-20T05:51:26.727Z,101.68
2023-05-20T05:52:26.774Z,103.45
2023-05-20T05:53:26.784Z,104.00
2023-05-20T05:54:26.850Z,103.87
2023-05-20T05:55:26.897Z,103.09
2023-05-20T05:56:26.918Z,103.37
2023-05-20T05:57:26.945Z,105.13
2023-05-20T05:58:27.005Z,103.35
2023-05-20T05:59:27.012Z,101.38
2023-05-20T06:00:27.022Z,104.05
2023-05-20T06:01:27.161Z,103.02
2023-05-20T06:02:27.180Z,104.48
2023-05-20T06:03:27.227Z,103.37
2023-05-20T06:04:27.286Z,103.24
2023-05-20T06:05:30.674Z,103.80
2023-05-20T06:06:27.230Z,104.21
2023-05-20T06:07:27.232Z,105.59
2023-05-20T06:08:27.226Z,103.34
2023-05-20T06:09:27.189Z,104.02
2023-05-20T06:10:27.177Z,102.66
2023-05-20T06:11:27.163Z,102.88
2023-05-20T06:12:27.258Z,102.79
2023-05-20T06:13:29.122Z,103.34
2023-05-20T06:14:27.162Z,106.15
2023-05-20T06:15:27.167Z,104.65
2023-05-20T06:16:27.158Z,102.91
2023-05-20T06:17:27.110Z,103.82
2023-05-20T06:18:27.153Z,104.20
2023-05-20T06:19:27.191Z,102.71
2023-05-20T06:20:27.119Z,102.21
2023-05-20T06:21:27.097Z,103.79
2023-05-20T06:22:27.090Z,102.61
2023-05-20T06:23:27.117Z,100.80
2023-05-20T06:24:27.201Z,102.04
2023-05-20T06:25:27.228Z,102.59
2023-05-20T06:26:27.304Z,104.45
2023-05-20T06:27:27.315Z,103.38
2023-05-20T06:28:27.396Z,102.30
2023-05-20T06:29:27.435Z,102.30
2023-05-20T06:30:27.553Z,101.46
2023-05-20T06:31:27.770Z,102.86
2023-05-20T06:32:27.660Z,103.33
2023-05-20T06:33:27.688Z,104.62
2023-05-20T06:34:27.747Z,102.67
2023-05-20T06:35:27.779Z,101.37
2023-05-20T06:36:27.842Z,103.66
2023-05-20T06:37:27.975Z,101.76
2023-05-20T06:38:27.957Z,102.83
2023-05-20T06:39:28.006Z,102.54
2023-05-20T06:40:28.078Z,103.44
2023-05-20T06:41:28.119Z,101.64
2023-05-20T06:42:28.215Z,102.75
2023-05-20T06:43:28.229Z,102.81
2023-05-20T06:44:28.434Z,101.91
2023-05-20T06:45:28.365Z,102.64
2023-05-20T06:46:28.502Z,102.82
2023-05-20T06:47:28.537Z,103.87
2023-05-20T06:48:28.583Z,102.18
2023-05-20T06:49:28.662Z,104.28
2023-05-20T06:50:28.727Z,102.52
2023-05-20T06:51:28.757Z,102.21
2023-05-20T06:52:28.810Z,103.85
2023-05-20T06:53:28.881Z,101.41
2023-05-20T06:54:28.970Z,99.48
2023-05-20T06:55:29.002Z,100.90
2023-05-20T06:56:29.089Z,100.71
2023-05-20T06:57:29.159Z,102.40
2023-05-20T06:58:29.179Z,102.23
2023-05-20T06:59:29.257Z,101.31
2023-05-20T07:00:29.352Z,101.53
2023-05-20T07:01:29.449Z,99.87
2023-05-20T07:02:29.461Z,101.81
2023-05-20T07:03:29.572Z,99.35
2023-05-20T07:04:29.586Z,99.88
2023-05-20T07:05:29.682Z,100.78
2023-05-20T07:06:29.702Z,101.52
2023-05-20T07:07:29.749Z,101.79
2023-05-20T07:08:29.847Z,99.26
2023-05-20T07:09:29.878Z,101.09
2023-05-20T07:10:29.942Z,101.06
2023-05-20T07:11:30.026Z,100.59
2023-05-20T07:12:30.084Z,100.05
2023-05-20T07:13:30.156Z,99.25
2023-05-20T07:14:30.196Z,100.56
2023-05-20T07:15:30.244Z,101.55
2023-05-20T07:16:30.383Z,100.47
2023-05-20T07:17:30.427Z,100.54
2023-05-20T07:18:30.446Z,99.84
2023-05-20T07:19:30.554Z,101.34
2023-05-20T07:20:30.560Z,101.30
2023-05-20T07:21:30.609Z,99.07
2023-05-20T07:22:30.664Z,100.43
2023-05-20T07:23:30.711Z,100.77
2023-05-20T07:24:30.804Z,100.74
2023-05-20T07:25:30.817Z,99.52
2023-05-20T07:26:30.892Z,99.47
2023-05-20T07:27:30.959Z,103.09
2023-05-20T07:28:31.022Z,102.52
2023-05-20T07:29:31.110Z,99.05
2023-05-20T07:30:31.146Z,98.26
2023-05-20T07:31:31.222Z,99.69
2023-05-20T07:32:31.263Z,100.41
2023-05-20T07:33:31.328Z,99.71
2023-05-20T07:34:31.367Z,99.13
2023-05-20T07:35:31.461Z,100.44
2023-05-20T07:36:31.468Z,100.54
2023-05-20T07:37:31.537Z,100.77
2023-05-20T07:38:31.570Z,99.75
2023-05-20T07:39:31.638Z,99.04
2023-05-20T07:40:31.746Z,100.03
2023-05-20T07:41:31.774Z,100.19
2023-05-20T07:42:31.797Z,99.27
2023-05-20T07:43:31.862Z,101.75
2023-05-20T07:44:31.874Z,99.86
2023-05-20T07:45:32.099Z,97.94
2023-05-20T07:46:32.013Z,102.37
2023-05-20T07:47:32.068Z,100.30
2023-05-20T07:48:32.109Z,98.29
2023-05-20T07:49:32.137Z,99.74
2023-05-20T07:50:32.206Z,100.37
2023-05-20T07:51:32.235Z,98.16
2023-05-20T07:52:44.043Z,99.57
2023-05-20T07:53:33.289Z,99.71
2023-05-20T07:54:32.266Z,99.65
2023-05-20T07:55:32.344Z,100.00
2023-05-20T07:56:32.281Z,100.16
2023-05-20T07:57:32.254Z,99.59
2023-05-20T07:58:32.250Z,98.06
2023-05-20T07:59:32.263Z,100.77
2023-05-20T08:00:32.226Z,100.01
2023-05-20T08:01:32.262Z,100.19
2023-05-20T08:02:32.312Z,98.32
2023-05-20T08:03:32.331Z,97.57
2023-05-20T08:04:32.422Z,98.51
2023-05-20T08:05:32.424Z,98.33
2023-05-20T08:06:32.370Z,98.47
2023-05-20T08:07:32.421Z,98.14
2023-05-20T08:08:32.474Z,99.15
2023-05-20T08:09:32.545Z,98.42
2023-05-20T08:10:32.541Z,99.36
2023-05-20T08:11:32.604Z,100.30
2023-05-20T08:12:32.675Z,101.12
2023-05-20T08:13:32.703Z,100.46
2023-05-20T08:14:32.739Z,99.35
2023-05-20T08:15:32.939Z,98.69
2023-05-20T08:16:32.836Z,98.01
2023-05-20T08:17:32.894Z,98.13
2023-05-20T08:18:32.953Z,98.93
2023-05-20T08:19:33.092Z,98.19
2023-05-20T08:20:33.472Z,99.27
2023-05-20T08:21:33.070Z,99.47
2023-05-20T08:22:33.113Z,100.97
2023-05-20T08:23:36.355Z,100.65
2023-05-20T08:24:33.169Z,100.75
2023-05-20T08:25:33.424Z,100.68
2023-05-20T08:26:33.128Z,100.05
2023-05-20T08:27:33.147Z,98.79
2023-05-20T08:28:33.091Z,97.01
2023-05-20T08:29:33.091Z,98.18
2023-05-20T08:30:33.117Z,100.90
2023-05-20T08:31:33.168Z,98.57
2023-05-20T08:32:33.156Z,98.96
2023-05-20T08:33:33.066Z,98.19
2023-05-20T08:34:33.078Z,97.91
2023-05-20T08:35:33.187Z,98.76
2023-05-20T08:36:33.071Z,100.40
2023-05-20T08:37:33.065Z,98.30
2023-05-20T08:38:33.146Z,99.51
2023-05-20T08:39:33.169Z,97.77
2023-05-20T08:40:33.212Z,100.72
2023-05-20T08:41:33.213Z,98.18
2023-05-20T08:42:33.280Z,96.94
2023-05-20T08:43:33.310Z,101.01
2023-05-20T08:44:33.322Z,100.31
2023-05-20T08:45:33.586Z,99.64
2023-05-20T08:46:33.465Z,101.02
2023-05-20T08:47:33.444Z,98.50
2023-05-20T08:48:33.472Z,99.96
2023-05-20T08:49:33.483Z,100.10
2023-05-20T08:50:33.514Z,101.55
2023-05-20T08:51:33.546Z,98.83
2023-05-20T08:52:33.614Z,99.26
2023-05-20T08:53:33.610Z,98.66
2023-05-20T08:54:33.643Z,97.19
2023-05-20T08:55:33.799Z,100.84
2023-05-20T08:56:33.723Z,99.78
2023-05-20T08:57:33.767Z,97.24
2023-05-20T08:58:33.793Z,97.40
2023-05-20T08:59:33.866Z,98.70
2023-05-20T09:00:33.875Z,98.03
2023-05-20T09:01:33.919Z,100.05
2023-05-20T09:02:34.022Z,99.87
2023-05-20T09:03:34.008Z,98.36
2023-05-20T09:04:34.057Z,99.03
2023-05-20T09:05:34.198Z,100.03
2023-05-20T09:06:34.059Z,99.67
2023-05-20T09:07:34.103Z,99.50
2023-05-20T09:08:34.159Z,100.64
2023-05-20T09:09:34.178Z,98.51
2023-05-20T09:10:34.222Z,99.55
2023-05-20T09:11:34.222Z,99.91
2023-05-20T09:12:34.226Z,101.73
2023-05-20T09:13:34.324Z,98.54
2023-05-20T09:14:34.322Z,97.63
2023-05-20T09:15:34.505Z,99.94
2023-05-20T09:16:34.488Z,97.95
2023-05-20T09:17:34.431Z,98.96
2023-05-20T09:18:34.417Z,98.95
2023-05-20T09:19:34.491Z,100.19
2023-05-20T09:20:34.479Z,98.94
2023-05-20T09:21:34.464Z,102.26
2023-05-20T09:22:34.513Z,99.39
2023-05-20T09:23:34.527Z,101.44
2023-05-20T09:24:34.569Z,99.85
2023-05-20T09:25:34.920Z,101.19
2023-05-20T09:26:34.619Z,100.87
2023-05-20T09:27:34.646Z,98.96
2023-05-20T09:28:34.690Z,98.38
2023-05-20T09:29:34.689Z,99.30
2023-05-20T09:30:34.747Z,100.59
2023-05-20T09:31:34.776Z,101.89
2023-05-20T09:32:34.826Z,98.10
2023-05-20T09:33:34.783Z,97.99
2023-05-20T09:34:34.829Z,99.33
2023-05-20T09:35:35.020Z,100.01
2023-05-20T09:36:34.890Z,98.76
2023-05-20T09:37:34.879Z,99.99
2023-05-20T09:38:34.925Z,99.45
2023-05-20T09:39:34.944Z,99.80
2023-05-20T09:40:34.987Z,99.42
2023-05-20T09:41:35.018Z,100.07
2023-05-20T09:42:35.051Z,101.15
2023-05-20T09:43:35.052Z,98.52
2023-05-20T09:44:35.139Z,100.28
2023-05-20T09:45:35.579Z,101.02
2023-05-20T09:46:35.330Z,100.51
2023-05-20T09:47:35.185Z,101.79
2023-05-20T09:48:35.219Z,102.09
2023-05-20T09:49:35.238Z,101.11
2023-05-20T09:50:35.257Z,101.12
2023-05-20T09:51:35.276Z,99.14
2023-05-20T09:52:35.316Z,100.88
2023-05-20T09:53:35.345Z,101.79
2023-05-20T09:54:35.384Z,100.75
2023-05-20T09:55:35.584Z,100.12
2023-05-20T09:56:35.460Z,100.42
2023-05-20T09:57:35.473Z,100.41
2023-05-20T09:58:35.491Z,100.09
2023-05-20T09:59:35.535Z,99.57
2023-05-20T10:00:35.536Z,100.41
2023-05-20T10:01:35.625Z,101.48
2023-05-20T10:02:35.680Z,102.07
2023-05-20T10:03:35.952Z,100.18
2023-05-20T10:04:35.657Z,101.80
2023-05-20T10:05:35.891Z,102.57
2023-05-20T10:06:35.710Z,101.05
2023-05-20T10:07:42.137Z,101.79
2023-05-20T10:08:36.729Z,101.90
2023-05-20T10:09:35.700Z,101.99
2023-05-20T10:10:35.754Z,102.15
2023-05-20T10:11:35.720Z,101.95
2023-05-20T10:12:35.685Z,101.99
2023-05-20T10:13:35.746Z,101.80
2023-05-20T10:14:35.688Z,100.19
2023-05-20T10:15:35.816Z,103.00
2023-05-20T10:16:35.673Z,101.39
2023-05-20T10:17:35.708Z,103.30
2023-05-20T10:18:35.697Z,101.55
2023-05-20T10:19:35.702Z,100.92
2023-05-20T10:20:35.689Z,100.74
2023-05-20T10:21:35.664Z,101.05
2023-05-20T10:22:35.645Z,101.68
2023-05-20T10:23:35.648Z,101.69
2023-05-20T10:24:35.630Z,103.18
2023-05-20T10:25:35.701Z,101.72
2023-05-20T10:26:35.596Z,100.18
2023-05-20T10:27:35.591Z,102.94
2023-05-20T10:28:35.673Z,103.80
2023-05-20T10:29:35.666Z,100.34
2023-05-20T10:30:36.004Z,102.08
2023-05-20T10:31:35.716Z,99.91
2023-05-20T10:32:35.848Z,100.70
2023-05-20T10:33:35.851Z,101.21
2023-05-20T10:34:35.783Z,104.07
2023-05-20T10:35:35.791Z,99.63
2023-05-20T10:36:35.793Z,102.28
2023-05-20T10:37:35.798Z,101.26
2023-05-20T10:38:35.877Z,99.57
2023-05-20T10:39:35.855Z,102.60
2023-05-20T10:40:36.189Z,102.86
2023-05-20T10:41:35.893Z,103.91
2023-05-20T10:42:35.878Z,101.76
2023-05-20T10:43:35.905Z,100.10
2023-05-20T10:44:35.886Z,102.81
2023-05-20T10:45:35.941Z,101.65
2023-05-20T10:46:48.739Z,102.47
2023-05-20T10:47:37.146Z,102.56
2023-05-20T10:48:36.041Z,102.66
2023-05-20T10:49:35.919Z,103.30
2023-05-20T10:50:36.243Z,102.02
2023-05-20T10:51:35.906Z,101.60
2023-05-20T10:52:35.894Z,101.31
2023-05-20T10:53:35.902Z,103.51
2023-05-20T10:54:35.875Z,103.35
2023-05-20T10:55:35.852Z,102.90
2023-05-20T10:56:35.892Z,101.30
2023-05-20T10:57:35.906Z,101.71
2023-05-20T10:58:35.849Z,103.85
2023-05-20T10:59:35.866Z,101.60
2023-05-20T11:00:36.265Z,100.28
2023-05-20T11:01:35.890Z,101.74
2023-05-20T11:02:35.928Z,101.54
2023-05-20T11:03:35.953Z,102.14
2023-05-20T11:04:35.873Z,100.48
2023-05-20T11:05:35.799Z,103.86
2023-05-20T11:06:35.832Z,102.74
2023-05-20T11:07:35.776Z,102.16
2023-05-20T11:08:35.781Z,102.87
2023-05-20T11:09:35.796Z,101.24
2023-05-20T11:10:36.050Z,99.43
2023-05-20T11:11:35.805Z,103.09
2023-05-20T11:12:35.824Z,100.06
2023-05-20T11:13:35.765Z,101.31
2023-05-20T11:14:35.739Z,100.70
2023-05-20T11:15:35.751Z,103.13
2023-05-20T11:16:35.838Z,103.48
2023-05-20T11:17:35.734Z,100.24
2023-05-20T11:18:35.711Z,103.02
2023-05-20T11:19:35.769Z,102.97
2023-05-20T11:20:35.839Z,99.41
2023-05-20T11:21:35.692Z,103.11
2023-05-20T11:22:35.683Z,101.11
2023-05-20T11:23:35.678Z,101.46
2023-05-20T11:24:35.663Z,101.94
2023-05-20T11:25:35.659Z,101.81
2023-05-20T11:26:35.657Z,101.76
2023-05-20T11:27:35.637Z,101.79
2023-05-20T11:28:35.639Z,102.52
2023-05-20T11:29:35.623Z,99.52
2023-05-20T11:30:35.826Z,100.33
2023-05-20T11:31:35.672Z,99.18
2023-05-20T11:32:35.715Z,102.69
2023-05-20T11:33:35.651Z,100.90
2023-05-20T11:34:35.627Z,101.93
2023-05-20T11:35:35.604Z,98.75
2023-05-20T11:36:35.636Z,100.45
2023-05-20T11:37:35.631Z,101.12
2023-05-20T11:38:35.606Z,100.18
2023-05-20T11:39:35.624Z,99.71
2023-05-20T11:40:46.211Z,102.26
2023-05-20T11:41:36.603Z,102.38
2023-05-20T11:42:35.594Z,102.64
2023-05-20T11:43:35.575Z,102.05
2023-05-20T11:44:35.581Z,102.75
2023-05-20T11:45:35.547Z,102.22
2023-05-20T11:46:35.598Z,103.06
2023-05-20T11:47:35.608Z,102.69
2023-05-20T11:48:35.540Z,103.89
2023-05-20T11:49:35.522Z,102.17
2023-05-20T11:50:35.704Z,102.70
2023-05-20T11:51:35.521Z,101.76
2023-05-20T11:52:35.564Z,102.04
2023-05-20T11:53:35.513Z,101.24
2023-05-20T11:54:35.550Z,103.68
2023-05-20T11:55:35.499Z,100.95
2023-05-20T11:56:35.494Z,100.27
2023-05-20T11:57:35.536Z,100.87
2023-05-20T11:58:35.485Z,100.34
2023-05-20T11:59:35.483Z,102.70
2023-05-20T12:00:49.303Z,100.72
2023-05-20T12:01:36.468Z,100.90
2023-05-20T12:02:35.537Z,101.25
2023-05-20T12:03:35.614Z,101.50
2023-05-20T12:04:35.484Z,102.60
2023-05-20T12:05:35.441Z,102.39
2023-05-20T12:06:35.460Z,103.36
2023-05-20T12:07:35.511Z,101.50
2023-05-20T12:08:35.458Z,102.00
2023-05-20T12:09:35.467Z,101.47
2023-05-20T12:10:35.596Z,104.77
2023-05-20T12:11:35.399Z,102.36
2023-05-20T12:12:35.420Z,102.77
2023-05-20T12:13:35.788Z,100.99
2023-05-20T12:14:35.397Z,100.57
2023-05-20T12:15:35.393Z,101.26
2023-05-20T12:16:35.553Z,102.97
2023-05-20T12:17:35.381Z,101.89
2023-05-20T12:18:35.344Z,103.77
2023-05-20T12:19:36.656Z,105.32
2023-05-20T12:20:35.692Z,101.21
2023-05-20T12:21:35.354Z,101.56
2023-05-20T12:22:35.306Z,100.76
2023-05-20T12:23:35.308Z,101.21
2023-05-20T12:24:35.333Z,103.68
2023-05-20T12:25:35.308Z,102.67
2023-05-20T12:26:35.305Z,102.43
2023-05-20T12:27:35.329Z,100.39
2023-05-20T12:28:35.310Z,103.49
2023-05-20T12:29:35.316Z,104.35
2023-05-20T12:30:35.446Z,103.61
2023-05-20T12:31:35.430Z,104.61