createdAt,value
2023-02-08T00:01:15.125Z,97.30
2023-02-08T00:16:16.426Z,97.02
2023-02-08T00:31:17.283Z,96.48
2023-02-08T00:46:17.612Z,96.91
2023-02-08T01:01:18.277Z,95.68
2023-02-08T01:16:18.879Z,98.55
2023-02-08T01:31:19.497Z,98.07
2023-02-08T01:46:20.098Z,98.60
2023-02-08T02:01:21.822Z,96.83
2023-02-08T02:16:22.886Z,97.04
2023-02-08T02:31:24.163Z,96.19
2023-02-08T02:46:25.008Z,99.99
2023-02-08T03:01:25.239Z,99.11
2023-02-08T03:16:25.830Z,99.85
2023-02-08T03:31:26.642Z,98.47
2023-02-08T03:46:27.134Z,99.37
2023-02-08T04:01:27.698Z,99.99
2023-02-08T04:16:28.301Z,99.99
2023-02-08T04:31:29.515Z,99.99
2023-02-08T04:46:30.580Z,99.95
2023-02-08T05:01:31.216Z,97.39
2023-02-08T05:16:31.811Z,98.24
2023-02-08T05:31:32.137Z,97.32
2023-02-08T05:46:33.071Z,99.09
2023-02-08T06:01:34.191Z,98.39
2023-02-08T06:16:34.893Z,97.53
2023-02-08T06:31:35.982Z,99.77
2023-02-08T06:46:37.485Z,97.28
2023-02-08T07:01:37.385Z,95.36
2023-02-08T07:16:37.966Z,92.97
2023-02-08T07:31:38.983Z,84.69
2023-02-08T07:46:40.732Z,69.33
2023-02-08T08:01:42.270Z,55.62
2023-02-08T08:16:42.604Z,48.94
2023-02-08T08:31:43.703Z,72.97
2023-02-08T08:46:44.300Z,99.99
2023-02-08T09:01:44.912Z,98.61
2023-02-08T09:16:45.406Z,94.71
2023-02-08T09:31:45.921Z,86.91
2023-02-08T09:46:46.869Z,85.47
2023-02-08T10:01:48.369Z,81.85
2023-02-08T10:16:48.555Z,79.31
2023-02-08T10:31:49.573Z,78.13
2023-02-08T10:46:51.065Z,77.09
2023-02-08T11:01:51.620Z,74.36
2023-02-08T11:16:52.292Z,71.45
2023-02-08T11:32:00.437Z,71.39
2023-02-08T11:47:01.336Z,69.90
2023-02-08T12:02:02.030Z,68.87
2023-02-08T12:17:02.047Z,67.73
2023-02-08T12:32:02.322Z,68.18
2023-02-08T12:47:02.910Z,66.77
2023-02-08T13:02:03.514Z,66.97
2023-02-08T13:17:04.495Z,68.12
2023-02-08T13:32:05.963Z,68.53
2023-02-08T13:47:06.588Z,69.56
2023-02-08T14:02:07.662Z,69.42
2023-02-08T14:17:08.238Z,72.45
2023-02-08T14:32:08.510Z,75.09
2023-02-08T14:47:09.395Z,77.09
2023-02-08T15:02:09.631Z,77.27
2023-02-08T15:17:10.627Z,78.56
2023-02-08T15:32:10.808Z,79.77
2023-02-08T15:47:11.378Z,80.96
2023-02-08T16:02:12.016Z,83.95
2023-02-08T16:17:12.591Z,85.53
2023-02-08T16:32:13.880Z,87.74
2023-02-08T16:47:14.852Z,90.09
2023-02-08T17:02:15.451Z,92.80
2023-02-08T17:17:16.076Z,94.83
2023-02-08T17:32:17.060Z,94.79
2023-02-08T17:47:18.563Z,94.79
2023-02-08T18:02:19.629Z,94.26
2023-02-08T18:17:19.757Z,94.68
2023-02-08T18:32:21.779Z,94.89
2023-02-08T18:47:22.403Z,94.89
2023-02-08T19:02:22.647Z,95.42
2023-02-08T19:17:23.615Z,95.56
2023-02-08T19:32:23.802Z,95.36
2023-02-08T19:47:27.140Z,95.92
2023-02-08T20:02:30.136Z,95.61
2023-02-08T20:17:30.639Z,96.13
2023-02-08T20:32:31.705Z,95.61
2023-02-08T20:47:36.126Z,95.72
2023-02-08T21:02:38.543Z,95.08
2023-02-08T21:17:51.283Z,94.45
2023-02-08T21:32:51.678Z,94.87
2023-02-08T21:47:52.332Z,95.54
2023-02-08T22:02:52.918Z,95.76
2023-02-08T22:17:53.509Z,96.53
2023-02-08T22:32:54.121Z,97.27
2023-02-08T22:47:54.725Z,98.58
2023-02-08T23:02:55.418Z,99.36
2023-02-08T23:17:55.981Z,99.99
2023-02-08T23:32:56.961Z,99.99
2023-02-08T23:47:57.180Z,99.99
