createdAt,value
2023-03-13T00:00:26.890Z,99.90
2023-03-13T00:02:58.686Z,99.90
2023-03-13T00:05:30.490Z,99.90
2023-03-13T00:08:02.322Z,99.90
2023-03-13T00:10:37.370Z,99.90
2023-03-13T00:13:09.639Z,99.90
2023-03-13T00:15:41.489Z,99.90
2023-03-13T00:18:13.371Z,99.90
2023-03-13T00:20:47.803Z,99.90
2023-03-13T00:23:19.579Z,99.90
2023-03-13T00:26:00.641Z,99.90
2023-03-13T00:28:34.016Z,99.90
2023-03-13T00:31:11.841Z,99.90
2023-03-13T00:33:46.454Z,99.90
2023-03-13T00:36:21.450Z,99.90
2023-03-13T00:38:54.969Z,99.90
2023-03-13T00:41:29.838Z,99.90
2023-03-13T00:44:01.783Z,99.90
2023-03-13T00:46:36.369Z,99.90
2023-03-13T00:49:08.279Z,99.90
2023-03-13T00:51:40.170Z,99.90
2023-03-13T00:54:11.998Z,99.90
2023-03-13T00:56:43.833Z,99.90
2023-03-13T00:59:15.665Z,99.90
2023-03-13T01:01:48.031Z,99.90
2023-03-13T01:04:19.871Z,99.90
2023-03-13T01:06:51.811Z,99.90
2023-03-13T01:09:23.594Z,99.90
2023-03-13T01:11:55.474Z,99.90
2023-03-13T01:14:27.315Z,99.90
2023-03-13T01:17:00.297Z,99.90
2023-03-13T01:19:32.253Z,99.90
2023-03-13T01:22:04.216Z,99.90
2023-03-13T01:24:36.184Z,99.90
2023-03-13T01:27:08.006Z,99.90
2023-03-13T01:29:40.101Z,99.90
2023-03-13T01:32:11.966Z,99.90
2023-03-13T01:34:43.791Z,99.90
2023-03-13T01:37:15.681Z,99.90
2023-03-13T01:39:47.529Z,99.90
2023-03-13T01:42:19.711Z,99.90
2023-03-13T01:44:55.310Z,99.90
2023-03-13T01:47:29.474Z,99.90
2023-03-13T01:50:13.430Z,99.90
2023-03-13T01:53:00.229Z,99.90
2023-03-13T01:55:35.415Z,99.90
2023-03-13T01:58:07.749Z,99.90
2023-03-13T02:00:42.514Z,99.90
2023-03-13T02:03:18.221Z,99.90
2023-03-13T02:05:51.013Z,99.90
2023-03-13T02:08:33.124Z,99.90
2023-03-13T02:11:23.788Z,99.90
2023-03-13T02:13:57.304Z,99.90
2023-03-13T02:16:29.643Z,99.90
2023-03-13T02:19:07.088Z,99.90
2023-03-13T02:22:03.175Z,99.90
2023-03-13T02:24:42.662Z,99.90
2023-03-13T02:27:14.753Z,99.90
2023-03-13T02:29:48.990Z,99.90
2023-03-13T02:32:23.083Z,99.90
2023-03-13T02:34:58.612Z,99.90
2023-03-13T02:37:31.677Z,99.90
2023-03-13T02:40:10.019Z,99.90
2023-03-13T02:42:44.955Z,99.90
2023-03-13T02:45:18.580Z,99.90
2023-03-13T02:47:50.467Z,99.90
2023-03-13T02:50:23.142Z,99.90
2023-03-13T02:53:03.574Z,99.90
2023-03-13T02:55:40.864Z,99.90
2023-03-13T02:58:14.979Z,99.90
2023-03-13T03:00:46.865Z,99.90
2023-03-13T03:03:19.060Z,99.90
2023-03-13T03:05:50.907Z,99.90
2023-03-13T03:08:22.854Z,99.90
2023-03-13T03:10:54.978Z,99.90
2023-03-13T03:13:29.284Z,99.90
2023-03-13T03:16:06.721Z,99.90
2023-03-13T03:18:38.935Z,99.90
2023-03-13T03:21:10.872Z,99.90
2023-03-13T03:23:44.692Z,99.90
2023-03-13T03:26:16.732Z,99.90
2023-03-13T03:28:48.544Z,99.90
2023-03-13T03:31:20.574Z,99.90
2023-03-13T03:33:52.647Z,99.90
2023-03-13T03:36:25.937Z,99.90
2023-03-13T03:38:57.849Z,99.90
2023-03-13T03:41:31.811Z,99.90
2023-03-13T03:44:05.579Z,99.90
2023-03-13T03:46:49.387Z,99.90
2023-03-13T03:49:22.067Z,99.90
2023-03-13T03:51:54.668Z,99.90
2023-03-13T03:54:33.167Z,99.90
2023-03-13T03:57:05.918Z,99.90
2023-03-13T03:59:38.753Z,99.90
2023-03-13T04:02:14.611Z,99.90
2023-03-13T04:04:47.352Z,99.90
2023-03-13T04:07:33.993Z,99.90
2023-03-13T04:10:06.466Z,99.90
2023-03-13T04:12:47.176Z,99.90
2023-03-13T04:15:19.429Z,99.90
2023-03-13T04:17:51.290Z,99.90
2023-03-13T04:20:25.680Z,99.90
2023-03-13T04:22:57.568Z,99.90
2023-03-13T04:25:29.963Z,99.90
2023-03-13T04:28:05.223Z,99.90
2023-03-13T04:30:44.067Z,99.90
2023-03-13T04:33:36.913Z,99.90
2023-03-13T04:36:21.727Z,99.90
2023-03-13T04:39:25.757Z,99.90
2023-03-13T04:42:04.375Z,99.90
2023-03-13T04:45:12.616Z,99.90
2023-03-13T04:48:02.632Z,99.90
2023-03-13T04:50:58.393Z,99.90
2023-03-13T04:53:35.403Z,99.90
2023-03-13T04:56:32.512Z,99.90
2023-03-13T04:59:31.981Z,99.90
2023-03-13T05:02:29.824Z,99.90
2023-03-13T05:05:17.017Z,99.90
2023-03-13T05:08:02.802Z,99.90
2023-03-13T05:10:48.192Z,99.90
2023-03-13T05:13:37.271Z,99.90
2023-03-13T05:16:33.411Z,99.90
2023-03-13T05:19:34.587Z,99.90
2023-03-13T05:22:06.423Z,99.90
2023-03-13T05:24:54.184Z,99.90
2023-03-13T05:27:39.597Z,99.90
2023-03-13T05:30:29.386Z,99.90
2023-03-13T05:33:27.172Z,99.90
2023-03-13T05:36:24.661Z,99.90
2023-03-13T05:39:08.694Z,99.90
2023-03-13T05:41:56.636Z,99.90
2023-03-13T05:44:43.691Z,99.90
2023-03-13T05:47:31.863Z,99.90
2023-03-13T05:50:22.180Z,99.90
2023-03-13T05:53:09.799Z,99.90
2023-03-13T05:56:11.090Z,99.90
2023-03-13T05:58:54.077Z,99.90
2023-03-13T06:01:43.342Z,99.90
2023-03-13T06:04:22.282Z,99.90
2023-03-13T06:06:54.466Z,99.90
2023-03-13T06:09:27.164Z,99.90
2023-03-13T06:12:01.055Z,99.90
2023-03-13T06:14:33.946Z,99.90
2023-03-13T06:17:20.936Z,99.90
2023-03-13T06:19:52.837Z,99.90
2023-03-13T06:22:24.789Z,99.90
2023-03-13T06:24:57.079Z,99.90
2023-03-13T06:27:28.857Z,99.90
2023-03-13T06:30:00.770Z,99.90
2023-03-13T06:32:32.756Z,99.90
2023-03-13T06:35:05.983Z,99.90
2023-03-13T06:37:38.971Z,99.90
2023-03-13T06:40:11.682Z,99.90
2023-03-13T06:42:43.671Z,99.90
2023-03-13T06:45:15.708Z,99.90
2023-03-13T06:47:47.640Z,99.90
2023-03-13T06:50:19.661Z,99.90
2023-03-13T06:52:51.550Z,99.90
2023-03-13T06:55:24.722Z,99.90
2023-03-13T06:57:56.554Z,99.90
2023-03-13T07:00:28.581Z,99.90
2023-03-13T07:03:01.281Z,99.90
2023-03-13T07:05:34.277Z,99.90
2023-03-13T07:08:06.443Z,99.90
2023-03-13T07:10:38.270Z,99.90
2023-03-13T07:13:10.073Z,99.90
2023-03-13T07:15:41.858Z,99.90
2023-03-13T07:18:14.215Z,99.90
2023-03-13T07:20:51.596Z,99.90
2023-03-13T07:23:24.620Z,99.90
2023-03-13T07:26:01.503Z,99.90
2023-03-13T07:28:52.370Z,99.90
2023-03-13T07:31:24.675Z,99.90
2023-03-13T07:33:56.831Z,99.90
2023-03-13T07:36:29.937Z,99.90
2023-03-13T07:39:01.969Z,99.90
2023-03-13T07:41:34.298Z,99.90
2023-03-13T07:44:06.306Z,99.90
2023-03-13T07:46:38.120Z,99.90
2023-03-13T07:49:10.191Z,99.90
2023-03-13T07:51:44.231Z,99.90
2023-03-13T07:54:16.398Z,99.90
2023-03-13T07:56:48.873Z,99.90
2023-03-13T07:59:20.690Z,99.90
2023-03-13T08:01:52.635Z,99.90
2023-03-13T08:04:24.673Z,99.90
2023-03-13T08:06:56.870Z,99.90
2023-03-13T08:09:32.085Z,99.90
2023-03-13T08:12:05.237Z,99.90
2023-03-13T08:14:37.122Z,99.90
2023-03-13T08:17:09.030Z,99.90
2023-03-13T08:19:40.927Z,99.90
2023-03-13T08:22:12.802Z,99.90
2023-03-13T08:24:44.657Z,99.90
2023-03-13T08:27:16.572Z,99.90
2023-03-13T08:29:48.379Z,99.90
2023-03-13T08:32:20.308Z,99.90
2023-03-13T08:34:52.123Z,99.70
2023-03-13T08:37:24.190Z,99.30
2023-03-13T08:39:56.855Z,99.10
2023-03-13T08:42:28.643Z,98.90
2023-03-13T08:45:00.638Z,98.00
2023-03-13T08:47:32.466Z,96.90
2023-03-13T08:50:04.604Z,96.70
2023-03-13T08:52:36.559Z,97.00
2023-03-13T08:55:08.836Z,96.20
2023-03-13T08:57:40.828Z,96.00
2023-03-13T09:00:14.007Z,96.30
2023-03-13T09:02:45.984Z,95.40
2023-03-13T09:05:17.867Z,95.60
2023-03-13T09:07:50.406Z,94.90
2023-03-13T09:10:23.875Z,95.10
2023-03-13T09:12:55.845Z,94.80
2023-03-13T09:15:28.037Z,94.80
2023-03-13T09:17:59.887Z,94.70
2023-03-13T09:20:31.861Z,92.80
2023-03-13T09:23:03.678Z,91.70
2023-03-13T09:25:38.450Z,91.20
2023-03-13T09:28:10.370Z,89.40
2023-03-13T09:30:42.303Z,90.10
2023-03-13T09:33:14.207Z,88.80
2023-03-13T09:35:50.923Z,87.90
2023-03-13T09:38:22.813Z,88.40
2023-03-13T09:41:05.568Z,86.60
2023-03-13T09:43:45.037Z,86.20
2023-03-13T09:46:32.404Z,89.90
2023-03-13T09:49:23.398Z,90.10
2023-03-13T09:52:23.629Z,91.30
2023-03-13T09:55:02.001Z,91.30
2023-03-13T09:57:55.668Z,91.40
2023-03-13T10:00:32.989Z,93.00
2023-03-13T10:03:25.798Z,91.10
2023-03-13T10:06:01.048Z,90.70
2023-03-13T10:08:35.152Z,90.30
2023-03-13T10:11:09.992Z,90.70
2023-03-13T10:14:01.539Z,90.40
2023-03-13T10:16:45.012Z,90.00
2023-03-13T10:19:31.343Z,90.10
2023-03-13T10:22:11.496Z,90.40
2023-03-13T10:25:06.154Z,89.80
2023-03-13T10:27:51.577Z,89.60
2023-03-13T10:30:35.543Z,90.10
2023-03-13T10:33:07.326Z,89.70
2023-03-13T10:35:42.075Z,89.90
2023-03-13T10:38:18.130Z,89.70
2023-03-13T10:41:18.133Z,90.30
2023-03-13T10:43:55.363Z,90.60
2023-03-13T10:46:33.183Z,90.90
2023-03-13T10:49:18.550Z,90.80
2023-03-13T10:51:56.861Z,90.60
2023-03-13T10:54:31.661Z,90.60
2023-03-13T10:57:18.794Z,90.90
2023-03-13T10:59:53.033Z,91.10
2023-03-13T11:02:38.927Z,91.20
2023-03-13T11:05:26.325Z,91.50
2023-03-13T11:07:58.228Z,91.20
2023-03-13T11:10:30.567Z,90.50
2023-03-13T11:13:02.645Z,90.80
2023-03-13T11:15:34.489Z,91.20
2023-03-13T11:18:13.587Z,91.00
2023-03-13T11:20:47.442Z,91.30
2023-03-13T11:23:33.925Z,91.70
2023-03-13T11:26:08.719Z,91.30
2023-03-13T11:29:06.804Z,91.00
2023-03-13T11:32:07.376Z,91.20
2023-03-13T11:34:59.723Z,91.10
2023-03-13T11:37:36.915Z,91.30
2023-03-13T11:40:25.240Z,91.10
2023-03-13T11:43:26.410Z,90.90
2023-03-13T11:46:16.820Z,91.00
2023-03-13T11:48:55.256Z,90.40
2023-03-13T11:51:49.488Z,90.60
2023-03-13T11:54:36.720Z,90.60
2023-03-13T11:57:26.073Z,91.10
2023-03-13T12:00:35.368Z,91.00
2023-03-13T12:03:10.074Z,90.70
2023-03-13T12:05:55.277Z,90.80
2023-03-13T12:08:39.190Z,90.60
2023-03-13T12:11:33.200Z,90.30
2023-03-13T12:14:15.906Z,90.70
2023-03-13T12:17:01.124Z,90.70
2023-03-13T12:20:09.751Z,91.10
2023-03-13T12:23:19.963Z,90.70
2023-03-13T12:26:07.628Z,90.90
2023-03-13T12:29:06.512Z,91.00
2023-03-13T12:32:05.998Z,90.70
2023-03-13T12:34:50.653Z,90.90
2023-03-13T12:37:34.239Z,91.00
2023-03-13T12:40:31.152Z,91.10
2023-03-13T12:43:08.416Z,90.60
2023-03-13T12:45:56.845Z,91.00
2023-03-13T12:48:47.454Z,91.40
2023-03-13T12:51:25.360Z,90.90
2023-03-13T12:54:00.312Z,91.40
2023-03-13T12:56:44.502Z,90.60
2023-03-13T12:59:28.845Z,90.90
2023-03-13T13:02:03.677Z,91.40
2023-03-13T13:04:43.848Z,91.10
2023-03-13T13:07:37.027Z,90.90
2023-03-13T13:10:11.989Z,90.90
2023-03-13T13:13:05.463Z,91.00
2023-03-13T13:15:43.912Z,90.90
2023-03-13T13:18:30.951Z,91.00
2023-03-13T13:21:02.785Z,91.10
2023-03-13T13:23:42.143Z,91.00
2023-03-13T13:26:31.443Z,91.00
2023-03-13T13:29:13.066Z,91.40
2023-03-13T13:31:57.046Z,91.00
2023-03-13T13:34:34.662Z,90.90
2023-03-13T13:37:16.314Z,90.90
2023-03-13T13:39:53.608Z,91.00
2023-03-13T13:42:31.329Z,90.70
2023-03-13T13:45:05.017Z,90.90
2023-03-13T13:47:37.039Z,90.70
2023-03-13T13:50:23.874Z,90.80
2023-03-13T13:53:32.127Z,90.90
2023-03-13T13:56:10.308Z,90.70
2023-03-13T13:58:45.711Z,90.70
2023-03-13T14:01:21.833Z,90.80
2023-03-13T14:03:58.483Z,90.80
2023-03-13T14:06:35.654Z,91.10
2023-03-13T14:09:39.198Z,90.90
2023-03-13T14:12:34.106Z,91.00
2023-03-13T14:15:12.490Z,90.60
2023-03-13T14:17:48.618Z,90.80
2023-03-13T14:20:27.401Z,91.00
2023-03-13T14:23:08.560Z,90.60
2023-03-13T14:25:51.352Z,90.60
2023-03-13T14:28:26.305Z,90.60
2023-03-13T14:30:58.876Z,90.70
2023-03-13T14:33:30.817Z,90.60
2023-03-13T14:36:03.083Z,90.80
2023-03-13T14:38:34.981Z,90.20
2023-03-13T14:41:20.973Z,90.50
2023-03-13T14:43:53.010Z,90.90
2023-03-13T14:46:34.107Z,90.90
2023-03-13T14:49:16.362Z,90.40
2023-03-13T14:52:01.939Z,90.50
2023-03-13T14:54:36.484Z,90.20
2023-03-13T14:57:18.043Z,90.20
2023-03-13T14:59:50.934Z,90.30
2023-03-13T15:02:32.475Z,90.30
2023-03-13T15:05:07.502Z,90.10
2023-03-13T15:07:48.303Z,89.70
2023-03-13T15:10:36.501Z,89.60
2023-03-13T15:13:23.860Z,90.00
2023-03-13T15:15:55.942Z,89.70
2023-03-13T15:18:34.529Z,90.20
2023-03-13T15:21:16.919Z,90.00
2023-03-13T15:23:55.767Z,90.00
2023-03-13T15:26:30.873Z,90.30
2023-03-13T15:29:02.837Z,90.30
2023-03-13T15:31:34.864Z,90.40
2023-03-13T15:34:12.111Z,90.70
2023-03-13T15:36:45.306Z,91.10
2023-03-13T15:39:20.538Z,91.20
2023-03-13T15:41:54.117Z,91.30
2023-03-13T15:44:26.519Z,91.30
2023-03-13T15:47:01.644Z,91.30
2023-03-13T15:49:33.654Z,91.30
2023-03-13T15:52:22.943Z,91.20
2023-03-13T15:54:55.410Z,91.00
2023-03-13T15:57:27.770Z,91.10
2023-03-13T15:59:59.602Z,91.20
2023-03-13T16:02:31.691Z,91.40
2023-03-13T16:05:04.637Z,91.20
2023-03-13T16:07:36.520Z,91.10
2023-03-13T16:10:25.614Z,91.40
2023-03-13T16:12:57.692Z,91.80
2023-03-13T16:15:39.500Z,91.70
2023-03-13T16:18:20.130Z,91.90
2023-03-13T16:20:52.880Z,91.90
2023-03-13T16:23:24.763Z,92.20
2023-03-13T16:25:56.662Z,92.40
2023-03-13T16:28:29.230Z,92.50
2023-03-13T16:31:01.584Z,92.70
2023-03-13T16:33:33.525Z,92.90
2023-03-13T16:36:20.440Z,93.20
2023-03-13T16:38:52.659Z,93.30
2023-03-13T16:41:27.663Z,93.60
2023-03-13T16:43:59.665Z,94.00
2023-03-13T16:46:40.118Z,93.90
2023-03-13T16:49:15.085Z,93.90
2023-03-13T16:51:47.462Z,94.90
2023-03-13T16:54:19.535Z,94.50
2023-03-13T16:56:51.817Z,94.50
2023-03-13T16:59:24.388Z,94.70
2023-03-13T17:01:56.602Z,94.80
2023-03-13T17:04:28.501Z,95.00
2023-03-13T17:07:00.698Z,95.20
2023-03-13T17:09:57.517Z,95.20
2023-03-13T17:12:29.436Z,95.20
2023-03-13T17:15:01.458Z,95.20
2023-03-13T17:17:34.659Z,95.40
2023-03-13T17:20:09.739Z,95.80
2023-03-13T17:22:42.230Z,96.10
2023-03-13T17:25:14.203Z,96.20
2023-03-13T17:27:49.237Z,96.10
2023-03-13T17:30:28.154Z,96.60
2023-03-13T17:33:00.958Z,96.40
2023-03-13T17:35:33.085Z,96.30
2023-03-13T17:38:05.196Z,96.00
2023-03-13T17:40:38.180Z,95.90
2023-03-13T17:43:10.557Z,96.00
2023-03-13T17:45:42.562Z,96.00
2023-03-13T17:48:14.784Z,96.10
2023-03-13T17:50:46.932Z,96.20
2023-03-13T17:53:20.141Z,96.20
2023-03-13T17:55:51.983Z,96.50
2023-03-13T17:58:23.858Z,96.40
2023-03-13T18:00:55.913Z,96.40
2023-03-13T18:03:27.788Z,96.10
2023-03-13T18:05:59.741Z,96.10
2023-03-13T18:08:31.928Z,96.10
2023-03-13T18:11:03.981Z,96.10
2023-03-13T18:13:36.983Z,96.40
2023-03-13T18:16:22.555Z,96.30
2023-03-13T18:18:54.725Z,96.40
2023-03-13T18:21:26.625Z,96.30
2023-03-13T18:23:58.929Z,96.60
2023-03-13T18:26:35.025Z,96.40
2023-03-13T18:29:26.445Z,96.80
2023-03-13T18:32:00.679Z,97.00
2023-03-13T18:34:35.070Z,97.30
2023-03-13T18:37:23.242Z,97.50
2023-03-13T18:39:56.142Z,97.40
2023-03-13T18:42:29.373Z,97.70
2023-03-13T18:45:01.964Z,97.40
2023-03-13T18:47:33.979Z,97.70
2023-03-13T18:50:26.308Z,97.80
2023-03-13T18:52:59.822Z,97.70
2023-03-13T18:55:31.803Z,97.80
2023-03-13T18:58:04.266Z,97.90
2023-03-13T19:00:39.231Z,97.80
2023-03-13T19:03:11.329Z,97.80
2023-03-13T19:05:43.375Z,97.40
2023-03-13T19:08:15.372Z,97.60
2023-03-13T19:10:47.224Z,97.40
2023-03-13T19:13:19.165Z,97.60
2023-03-13T19:15:51.025Z,97.90
2023-03-13T19:18:22.988Z,98.20
2023-03-13T19:20:54.877Z,98.10
2023-03-13T19:23:27.212Z,97.90
2023-03-13T19:25:59.422Z,97.90
2023-03-13T19:28:31.265Z,98.00
2023-03-13T19:31:03.201Z,97.90
2023-03-13T19:33:35.230Z,97.80
2023-03-13T19:36:15.067Z,97.70
2023-03-13T19:38:47.002Z,97.80
2023-03-13T19:41:19.004Z,97.80
2023-03-13T19:43:52.016Z,98.10
2023-03-13T19:46:27.132Z,98.10
2023-03-13T19:49:01.381Z,98.30
2023-03-13T19:51:33.205Z,98.50
2023-03-13T19:54:05.351Z,98.60
2023-03-13T19:56:39.478Z,98.80
2023-03-13T19:59:23.228Z,98.80
2023-03-13T20:01:59.601Z,98.90
2023-03-13T20:04:31.880Z,98.80
2023-03-13T20:07:04.666Z,98.90
2023-03-13T20:09:36.937Z,98.90
2023-03-13T20:12:08.903Z,98.90
2023-03-13T20:14:40.946Z,99.10
2023-03-13T20:17:12.880Z,99.10
2023-03-13T20:19:44.953Z,99.00
2023-03-13T20:22:16.965Z,98.60
2023-03-13T20:24:48.909Z,98.60
2023-03-13T20:27:20.933Z,98.50
2023-03-13T20:29:54.074Z,98.50
2023-03-13T20:32:26.851Z,98.40
2023-03-13T20:34:58.892Z,99.90
2023-03-13T20:37:31.076Z,99.10
2023-03-13T20:40:06.747Z,98.30
2023-03-13T20:42:39.566Z,98.30
2023-03-13T20:45:13.200Z,98.20
2023-03-13T20:47:45.649Z,98.20
2023-03-13T20:50:19.611Z,98.40
2023-03-13T20:52:52.047Z,99.10
2023-03-13T20:55:24.846Z,99.10
2023-03-13T20:57:57.348Z,98.80
2023-03-13T21:00:29.446Z,99.00
2023-03-13T21:03:01.563Z,99.00
2023-03-13T21:05:33.698Z,99.20
2023-03-13T21:08:06.639Z,99.90
2023-03-13T21:10:42.385Z,99.90
2023-03-13T21:13:14.461Z,99.90
2023-03-13T21:15:46.452Z,99.90
2023-03-13T21:18:18.449Z,99.90
2023-03-13T21:20:50.401Z,99.90
2023-03-13T21:23:22.365Z,99.90
2023-03-13T21:25:55.524Z,99.90
2023-03-13T21:28:28.613Z,99.90
2023-03-13T21:31:11.580Z,99.90
2023-03-13T21:33:45.457Z,99.90
2023-03-13T21:36:20.897Z,99.90
2023-03-13T21:38:52.833Z,99.90
2023-03-13T21:41:24.728Z,99.90
2023-03-13T21:43:56.596Z,99.90
2023-03-13T21:46:33.255Z,99.90
2023-03-13T21:49:05.224Z,99.90
2023-03-13T21:51:41.466Z,99.90
2023-03-13T21:54:13.357Z,99.90
2023-03-13T21:56:45.217Z,99.90
2023-03-13T21:59:18.171Z,99.90
2023-03-13T22:01:50.432Z,99.90
2023-03-13T22:04:22.442Z,99.90
2023-03-13T22:06:54.394Z,99.90
2023-03-13T22:09:26.638Z,99.90
2023-03-13T22:11:58.649Z,99.90
2023-03-13T22:14:30.654Z,99.90
2023-03-13T22:17:02.720Z,99.90
2023-03-13T22:19:34.647Z,99.90
2023-03-13T22:22:06.566Z,99.90
2023-03-13T22:24:38.997Z,99.90
2023-03-13T22:27:11.103Z,99.90
2023-03-13T22:29:43.239Z,99.90
2023-03-13T22:32:16.819Z,99.90
2023-03-13T22:34:49.193Z,99.90
2023-03-13T22:37:22.270Z,99.90
2023-03-13T22:39:54.989Z,99.90
2023-03-13T22:42:27.321Z,99.90
2023-03-13T22:44:59.187Z,99.90
2023-03-13T22:47:32.517Z,99.90
2023-03-13T22:50:04.789Z,99.90
2023-03-13T22:52:37.102Z,99.90
2023-03-13T22:55:09.522Z,99.90
2023-03-13T22:57:41.448Z,99.90
2023-03-13T23:00:13.873Z,99.90
2023-03-13T23:02:46.315Z,99.90
2023-03-13T23:05:19.267Z,99.90
2023-03-13T23:07:55.538Z,99.90
2023-03-13T23:10:27.841Z,99.90
2023-03-13T23:12:59.688Z,99.90
2023-03-13T23:15:43.017Z,99.90
2023-03-13T23:18:24.782Z,99.90
2023-03-13T23:20:56.722Z,99.90
2023-03-13T23:23:28.576Z,99.90
2023-03-13T23:26:01.893Z,99.90
2023-03-13T23:28:35.177Z,99.90
2023-03-13T23:31:21.460Z,99.90
2023-03-13T23:33:53.554Z,99.90
2023-03-13T23:36:26.090Z,99.90
2023-03-13T23:38:58.414Z,99.90
2023-03-13T23:41:30.644Z,99.90
2023-03-13T23:44:02.581Z,99.90
2023-03-13T23:46:34.513Z,99.90
2023-03-13T23:49:06.491Z,99.90
2023-03-13T23:51:39.052Z,99.90
2023-03-13T23:54:10.973Z,99.90
2023-03-13T23:56:42.894Z,99.90
2023-03-13T23:59:14.780Z,99.90
