createdAt,value
2018-12-27T00:02:21.109Z,20.20
2018-12-27T00:04:56.443Z,19.40
2018-12-27T00:07:29.633Z,19.03
2018-12-27T00:10:10.285Z,18.53
2018-12-27T00:12:46.360Z,19.47
2018-12-27T00:18:15.251Z,18.73
2018-12-27T00:20:53.356Z,18.53
2018-12-27T00:23:31.462Z,18.53
2018-12-27T00:26:07.029Z,18.27
2018-12-27T00:28:43.756Z,19.70
2018-12-27T00:31:25.392Z,19.77
2018-12-27T00:33:50.588Z,19.53
2018-12-27T00:36:21.736Z,19.30
2018-12-27T00:38:53.008Z,19.67
2018-12-27T00:41:41.660Z,18.73
2018-12-27T00:44:19.701Z,19.47
2018-12-27T00:46:54.181Z,19.07
2018-12-27T00:49:58.816Z,19.40
2018-12-27T00:52:32.206Z,19.73
2018-12-27T00:55:11.953Z,19.20
2018-12-27T00:57:58.009Z,20.60
2018-12-27T01:00:31.347Z,20.13
2018-12-27T01:03:18.500Z,20.43
2018-12-27T01:05:54.144Z,20.43
2018-12-27T01:08:31.945Z,19.97
2018-12-27T01:11:08.462Z,21.07
2018-12-27T01:13:42.016Z,20.53
2018-12-27T01:16:16.913Z,20.23
2018-12-27T01:18:52.569Z,20.57
2018-12-27T01:21:35.995Z,19.37
2018-12-27T01:24:09.682Z,19.87
2018-12-27T01:26:41.235Z,18.77
2018-12-27T01:29:17.242Z,19.50
2018-12-27T01:31:51.412Z,19.33
2018-12-27T01:34:25.321Z,21.27
2018-12-27T01:37:23.367Z,19.60
2018-12-27T01:40:15.026Z,19.97
2018-12-27T01:42:47.284Z,20.20
2018-12-27T01:48:07.536Z,19.37
2018-12-27T01:50:51.469Z,19.77
2018-12-27T01:53:38.701Z,18.47
2018-12-27T01:56:19.275Z,18.97
2018-12-27T01:58:53.429Z,18.23
2018-12-27T02:01:35.837Z,18.33
2018-12-27T02:04:07.347Z,19.07
2018-12-27T02:06:45.131Z,17.83
2018-12-27T02:09:19.087Z,19.37
2018-12-27T02:11:49.739Z,18.00
2018-12-27T02:14:23.752Z,17.83
2018-12-27T02:16:57.965Z,16.77
2018-12-27T02:19:32.709Z,17.83
2018-12-27T02:22:05.633Z,18.63
2018-12-27T02:24:41.696Z,17.10
2018-12-27T02:27:17.373Z,17.27
2018-12-27T02:29:53.730Z,17.17
2018-12-27T02:32:32.826Z,16.83
2018-12-27T02:35:13.522Z,16.77
2018-12-27T02:37:53.826Z,17.37
2018-12-27T02:40:31.298Z,16.33
2018-12-27T02:43:47.787Z,16.47
2018-12-27T02:46:11.408Z,15.67
2018-12-27T02:48:45.717Z,16.00
2018-12-27T02:51:23.662Z,16.23
2018-12-27T02:56:54.806Z,15.57
2018-12-27T02:59:30.702Z,16.50
2018-12-27T03:02:11.900Z,14.77
2018-12-27T03:04:43.574Z,14.97
2018-12-27T03:07:23.938Z,15.23
2018-12-27T03:09:56.283Z,16.03
2018-12-27T03:12:30.691Z,15.70
2018-12-27T03:15:03.593Z,15.30
2018-12-27T03:17:39.526Z,14.70
2018-12-27T03:20:29.515Z,15.50
2018-12-27T03:24:08.028Z,14.73
2018-12-27T03:26:32.501Z,14.83
2018-12-27T03:29:08.728Z,14.43
2018-12-27T03:31:52.979Z,14.17
2018-12-27T03:34:39.795Z,13.60
2018-12-27T03:37:10.697Z,14.10
2018-12-27T03:39:47.299Z,14.47
2018-12-27T03:42:54.128Z,12.03
2018-12-27T03:45:59.192Z,13.43
2018-12-27T03:48:33.334Z,13.40
2018-12-27T03:51:09.701Z,14.10
2018-12-27T03:53:46.338Z,12.37
2018-12-27T03:56:25.953Z,12.07
2018-12-27T03:59:16.041Z,12.57
2018-12-27T04:01:48.861Z,11.93
2018-12-27T04:04:29.220Z,11.73
2018-12-27T04:07:03.311Z,11.27
2018-12-27T04:09:38.731Z,11.00
2018-12-27T04:12:17.366Z,10.87
2018-12-27T04:14:56.857Z,11.13
2018-12-27T04:17:42.139Z,11.07
2018-12-27T04:20:29.883Z,12.20
2018-12-27T04:23:11.050Z,11.20
2018-12-27T04:25:57.604Z,11.87
2018-12-27T04:28:27.946Z,10.93
2018-12-27T04:31:02.192Z,11.90
2018-12-27T04:33:36.169Z,10.27
2018-12-27T04:36:21.901Z,10.23
2018-12-27T04:38:49.656Z,11.37
2018-12-27T04:41:24.419Z,10.83
2018-12-27T04:46:43.192Z,11.10
2018-12-27T04:49:18.444Z,10.03
2018-12-27T04:51:53.958Z,10.73
2018-12-27T04:54:30.123Z,10.43
2018-12-27T04:57:13.180Z,10.63
2018-12-27T04:59:40.006Z,11.00
2018-12-27T05:02:21.522Z,10.87
2018-12-27T05:04:53.095Z,10.47
2018-12-27T05:07:28.309Z,9.93
2018-12-27T05:10:05.765Z,11.27
2018-12-27T05:12:38.925Z,9.63
2018-12-27T05:15:14.366Z,10.73
2018-12-27T05:18:06.651Z,10.47
2018-12-27T05:20:41.760Z,11.40
2018-12-27T05:23:15.782Z,10.83
2018-12-27T05:25:55.182Z,9.87
2018-12-27T05:28:29.657Z,11.30
2018-12-27T05:31:07.657Z,10.47
2018-12-27T05:33:43.313Z,10.60
2018-12-27T05:36:25.064Z,10.40
2018-12-27T05:38:55.925Z,10.93
2018-12-27T05:41:28.387Z,9.83
2018-12-27T05:44:05.007Z,10.83
2018-12-27T05:46:43.784Z,9.97
2018-12-27T05:49:14.865Z,10.80
2018-12-27T05:52:01.936Z,11.57
2018-12-27T05:54:34.581Z,10.43
2018-12-27T05:57:12.079Z,11.73
2018-12-27T05:59:44.909Z,11.53
2018-12-27T06:02:19.221Z,11.33
2018-12-27T06:04:55.705Z,11.37
2018-12-27T06:07:29.477Z,10.80
2018-12-27T06:10:01.873Z,11.23
2018-12-27T06:12:32.798Z,11.57
2018-12-27T06:18:14.979Z,11.10
2018-12-27T06:20:49.298Z,11.20
2018-12-27T06:23:28.904Z,12.03
2018-12-27T06:26:14.694Z,11.87
2018-12-27T06:28:54.310Z,11.67
2018-12-27T06:31:32.818Z,12.13
2018-12-27T06:34:14.921Z,12.40
2018-12-27T06:36:53.752Z,11.23
2018-12-27T06:39:32.082Z,11.93
2018-12-27T06:42:08.942Z,12.23
2018-12-27T06:44:45.980Z,11.30
2018-12-27T06:47:23.845Z,12.50
2018-12-27T06:49:58.359Z,12.07
2018-12-27T06:52:38.208Z,11.80
2018-12-27T06:55:22.564Z,10.93
2018-12-27T06:58:22.743Z,12.53
2018-12-27T07:00:37.031Z,12.33
2018-12-27T07:03:12.576Z,11.77
2018-12-27T07:06:12.281Z,11.70
2018-12-27T07:09:10.556Z,11.77
2018-12-27T07:12:40.437Z,10.67
2018-12-27T07:15:16.551Z,10.83
2018-12-27T07:18:06.401Z,11.23
2018-12-27T07:20:49.575Z,11.00
2018-12-27T07:23:51.257Z,11.40
2018-12-27T07:26:44.516Z,10.33
2018-12-27T07:29:28.536Z,10.80
2018-12-27T07:32:05.924Z,11.70
2018-12-27T07:34:58.840Z,12.10
2018-12-27T07:37:36.381Z,11.27
2018-12-27T07:40:35.361Z,11.67
2018-12-27T07:43:15.279Z,10.93
2018-12-27T07:46:11.067Z,11.13
2018-12-27T07:48:42.739Z,11.50
2018-12-27T07:51:31.706Z,10.87
2018-12-27T07:54:03.096Z,10.30
2018-12-27T07:56:39.513Z,11.50
2018-12-27T07:59:59.184Z,11.43
2018-12-27T08:02:11.152Z,10.80
2018-12-27T08:05:03.869Z,11.90
2018-12-27T08:07:39.294Z,11.17
2018-12-27T08:10:23.109Z,11.73
2018-12-27T08:12:57.675Z,11.07
2018-12-27T08:15:33.800Z,12.23
2018-12-27T08:18:10.471Z,12.53
2018-12-27T08:20:43.224Z,11.77
2018-12-27T08:23:22.037Z,11.97
2018-12-27T08:25:58.453Z,12.27
2018-12-27T08:28:37.093Z,11.67
2018-12-27T08:31:13.463Z,11.73
2018-12-27T08:33:43.289Z,12.10
2018-12-27T08:36:21.087Z,12.27
2018-12-27T08:38:58.838Z,11.67
2018-12-27T08:41:31.163Z,12.97
2018-12-27T08:44:10.189Z,13.13
2018-12-27T08:46:52.030Z,12.13
2018-12-27T08:49:21.017Z,12.23
2018-12-27T08:51:55.589Z,12.20
2018-12-27T08:54:29.608Z,11.87
2018-12-27T08:57:02.463Z,11.90
2018-12-27T08:59:39.779Z,12.57
2018-12-27T09:02:11.082Z,12.53
2018-12-27T09:04:44.311Z,12.20
2018-12-27T09:07:18.635Z,12.93
2018-12-27T09:09:51.725Z,12.83
2018-12-27T09:12:31.643Z,13.40
2018-12-27T09:15:02.142Z,12.97
2018-12-27T09:17:33.875Z,12.70
2018-12-27T09:20:13.664Z,13.10
2018-12-27T09:22:50.934Z,12.30
2018-12-27T09:25:34.259Z,13.70
2018-12-27T09:28:07.321Z,13.40
2018-12-27T09:30:38.517Z,13.63
2018-12-27T09:33:37.258Z,13.37
2018-12-27T09:36:26.190Z,12.40
2018-12-27T09:38:58.994Z,13.67
2018-12-27T09:41:30.255Z,13.57
2018-12-27T09:44:07.124Z,14.37
2018-12-27T09:46:45.748Z,14.03
2018-12-27T09:49:17.122Z,13.00
2018-12-27T09:51:52.192Z,13.43
2018-12-27T09:54:23.163Z,12.07
2018-12-27T09:56:58.822Z,11.90
2018-12-27T09:59:36.678Z,11.50
2018-12-27T10:02:12.711Z,11.30
2018-12-27T10:04:45.152Z,9.87
2018-12-27T10:07:22.062Z,9.30
2018-12-27T10:09:58.449Z,9.80
2018-12-27T10:12:29.488Z,9.63
2018-12-27T10:15:02.114Z,9.47
2018-12-27T10:17:40.791Z,9.03
2018-12-27T10:20:11.956Z,9.43
2018-12-27T10:22:43.109Z,9.37
2018-12-27T10:25:21.119Z,10.00
2018-12-27T10:28:01.561Z,8.53
2018-12-27T10:30:43.185Z,9.27
2018-12-27T10:33:15.550Z,8.93
2018-12-27T10:35:54.648Z,9.07
2018-12-27T10:38:31.284Z,9.03
2018-12-27T10:41:01.054Z,9.00
2018-12-27T10:43:34.635Z,8.30
2018-12-27T10:46:07.312Z,8.10
2018-12-27T10:48:39.899Z,8.70
2018-12-27T10:51:14.519Z,8.33
2018-12-27T10:53:51.910Z,10.07
2018-12-27T10:56:32.381Z,8.07
2018-12-27T10:59:04.024Z,8.07
2018-12-27T11:01:36.295Z,8.23
2018-12-27T11:04:07.336Z,8.07
2018-12-27T11:06:40.499Z,7.70
2018-12-27T11:09:21.694Z,8.10
2018-12-27T11:11:55.175Z,7.80
2018-12-27T11:14:31.987Z,7.80
2018-12-27T11:17:03.317Z,8.43
2018-12-27T11:19:39.502Z,8.07
2018-12-27T11:22:20.727Z,7.97
2018-12-27T11:24:42.899Z,7.37
2018-12-27T11:27:14.464Z,7.73
2018-12-27T11:29:46.916Z,7.27
2018-12-27T11:32:18.642Z,7.73
2018-12-27T11:34:53.104Z,6.87
2018-12-27T11:37:25.510Z,7.50
2018-12-27T11:40:01.705Z,7.77
2018-12-27T11:42:36.187Z,7.30
2018-12-27T11:45:18.553Z,7.23
2018-12-27T11:48:14.141Z,6.63
2018-12-27T11:51:08.749Z,7.00
2018-12-27T11:53:44.280Z,6.77
2018-12-27T11:56:20.748Z,6.70
2018-12-27T11:58:57.186Z,7.10
2018-12-27T12:01:37.270Z,6.50
2018-12-27T12:04:17.592Z,6.17
2018-12-27T12:07:01.472Z,6.20
2018-12-27T12:09:50.879Z,5.93
2018-12-27T12:12:32.665Z,6.33
2018-12-27T12:15:10.362Z,6.13
2018-12-27T12:17:41.539Z,5.67
2018-12-27T12:20:48.093Z,5.97
2018-12-27T12:23:25.634Z,5.30
2018-12-27T12:25:58.496Z,5.97
2018-12-27T12:28:41.758Z,5.67
2018-12-27T12:31:30.344Z,6.40
2018-12-27T12:34:11.849Z,5.97
2018-12-27T12:36:58.725Z,5.90
2018-12-27T12:39:34.276Z,5.63
2018-12-27T12:42:16.071Z,5.63
2018-12-27T12:44:57.550Z,6.93
2018-12-27T12:47:38.127Z,6.20
2018-12-27T12:50:43.385Z,6.50
2018-12-27T12:53:25.556Z,6.77
2018-12-27T12:56:00.692Z,5.93
2018-12-27T12:58:43.773Z,6.30
2018-12-27T13:01:38.597Z,6.27
2018-12-27T13:04:40.777Z,5.90
2018-12-27T13:07:22.714Z,5.70
2018-12-27T13:10:15.472Z,6.37
2018-12-27T13:13:02.778Z,6.60
2018-12-27T13:15:35.509Z,6.17
2018-12-27T13:18:21.134Z,6.70
2018-12-27T13:20:56.883Z,6.83
2018-12-27T13:23:42.769Z,6.57
2018-12-27T13:26:35.633Z,6.67
2018-12-27T13:32:11.491Z,7.13
2018-12-27T13:34:46.431Z,6.30
2018-12-27T13:37:27.802Z,7.40
2018-12-27T13:40:03.299Z,6.37
2018-12-27T13:42:49.361Z,6.40
2018-12-27T13:45:38.929Z,6.73
2018-12-27T13:48:07.699Z,5.90
2018-12-27T13:50:42.273Z,6.67
2018-12-27T13:56:26.133Z,6.53
2018-12-27T13:59:20.820Z,6.40
2018-12-27T14:02:00.915Z,7.00
2018-12-27T14:04:58.730Z,6.50
2018-12-27T14:08:02.036Z,6.03
2018-12-27T14:11:14.208Z,6.73
2018-12-27T14:13:58.835Z,6.20
2018-12-27T14:16:57.837Z,6.30
2018-12-27T14:19:32.776Z,6.13
2018-12-27T14:22:13.462Z,6.77
2018-12-27T14:25:27.140Z,6.43
2018-12-27T14:27:56.243Z,6.70
2018-12-27T14:30:36.028Z,6.83
2018-12-27T14:36:48.340Z,6.87
2018-12-27T14:42:09.234Z,6.63
2018-12-27T14:44:54.796Z,7.30
2018-12-27T14:51:04.381Z,7.23
2018-12-27T14:54:16.078Z,7.53
2018-12-27T14:57:01.839Z,7.10
2018-12-27T15:00:30.427Z,7.77
2018-12-27T15:07:33.466Z,8.20
2018-12-27T15:14:12.183Z,8.30
2018-12-27T15:19:06.814Z,8.03
2018-12-27T15:20:10.279Z,8.90
2018-12-27T15:22:59.719Z,9.60
2018-12-27T15:30:14.736Z,9.40
2018-12-27T15:33:02.791Z,8.70
2018-12-27T15:38:02.923Z,8.40
2018-12-27T15:40:50.791Z,8.70
2018-12-27T15:44:06.670Z,9.00
2018-12-27T15:47:17.761Z,8.33
2018-12-27T15:50:28.686Z,7.87
2018-12-27T16:09:32.690Z,8.73
2018-12-27T16:10:38.129Z,9.30
2018-12-27T16:12:20.885Z,8.03
2018-12-27T16:15:12.358Z,8.90
2018-12-27T16:18:11.860Z,8.33
2018-12-27T16:20:40.496Z,8.43
2018-12-27T16:23:18.100Z,8.63
2018-12-27T16:26:27.378Z,8.70
2018-12-27T16:28:48.007Z,8.90
2018-12-27T16:31:45.157Z,8.07
2018-12-27T16:34:26.255Z,8.50
2018-12-27T16:37:08.597Z,9.00
2018-12-27T16:39:40.780Z,8.50
2018-12-27T16:42:44.142Z,9.07
2018-12-27T16:45:29.626Z,8.50
2018-12-27T16:48:14.791Z,9.03
2018-12-27T16:50:58.161Z,8.63
2018-12-27T16:53:42.881Z,8.77
2018-12-27T16:57:52.664Z,8.83
2018-12-27T17:05:49.577Z,8.60
2018-12-27T17:06:59.695Z,8.10
2018-12-27T17:08:39.966Z,8.50
2018-12-27T17:11:24.195Z,8.97
2018-12-27T17:14:56.584Z,8.80
2018-12-27T17:16:57.638Z,8.43
2018-12-27T17:19:34.288Z,8.67
2018-12-27T17:22:11.861Z,8.17
2018-12-27T17:25:02.449Z,8.93
2018-12-27T17:28:34.529Z,8.10
2018-12-27T17:31:16.969Z,8.10
2018-12-27T17:34:25.886Z,8.13
2018-12-27T17:37:23.261Z,8.93
2018-12-27T17:40:24.503Z,8.50
2018-12-27T17:43:28.672Z,8.23
2018-12-27T17:52:45.693Z,8.33
2018-12-27T17:58:49.428Z,6.73
2018-12-27T18:01:17.935Z,7.57
2018-12-27T18:03:49.485Z,7.03
2018-12-27T18:06:24.783Z,7.57
2018-12-27T18:08:59.025Z,7.20
2018-12-27T18:11:38.164Z,7.43
2018-12-27T18:14:19.784Z,7.30
2018-12-27T18:16:55.268Z,7.40
2018-12-27T18:19:26.478Z,8.10
2018-12-27T18:22:00.052Z,7.77
2018-12-27T18:24:33.906Z,8.27
2018-12-27T18:27:31.683Z,8.23
2018-12-27T18:30:03.959Z,7.80
2018-12-27T18:32:39.007Z,7.60
2018-12-27T18:35:19.772Z,7.53
2018-12-27T18:37:52.044Z,7.57
2018-12-27T18:40:27.789Z,7.43
2018-12-27T18:43:14.107Z,8.47
2018-12-27T18:45:50.052Z,7.67
2018-12-27T18:48:42.691Z,7.77
2018-12-27T18:51:19.595Z,8.67
2018-12-27T18:54:02.153Z,8.97
2018-12-27T18:56:41.441Z,11.33
2018-12-27T18:59:23.239Z,8.50
2018-12-27T19:02:02.240Z,9.30
2018-12-27T19:04:43.048Z,9.10
2018-12-27T19:07:22.573Z,8.63
2018-12-27T19:09:54.004Z,9.43
2018-12-27T19:13:30.883Z,8.33
2018-12-27T19:17:01.333Z,8.37
2018-12-27T19:19:32.941Z,7.80
2018-12-27T19:23:07.121Z,8.67
2018-12-27T19:25:37.451Z,8.47
2018-12-27T19:28:33.161Z,9.17
2018-12-27T19:35:44.873Z,8.83
2018-12-27T19:41:41.463Z,10.13
2018-12-27T19:44:50.839Z,9.23
2018-12-27T19:47:57.407Z,9.73
2018-12-27T19:50:26.599Z,9.27
2018-12-27T19:52:59.306Z,9.63
2018-12-27T19:55:39.482Z,9.73
2018-12-27T19:58:35.085Z,9.13
2018-12-27T20:01:41.574Z,9.67
2018-12-27T20:04:35.621Z,10.23
2018-12-27T20:07:42.092Z,12.20
2018-12-27T20:10:30.154Z,11.80
2018-12-27T20:13:08.117Z,12.37
2018-12-27T20:15:52.317Z,11.90
2018-12-27T20:18:58.452Z,11.70
2018-12-27T20:24:00.370Z,10.87
2018-12-27T20:26:33.061Z,11.43
2018-12-27T20:29:09.105Z,10.87
2018-12-27T20:31:56.746Z,10.93
2018-12-27T20:34:58.768Z,11.27
2018-12-27T20:37:52.249Z,11.90
2018-12-27T20:41:58.823Z,11.17
2018-12-27T20:44:38.030Z,11.83
2018-12-27T20:47:12.815Z,10.97
2018-12-27T20:49:58.690Z,11.57
2018-12-27T20:52:27.859Z,11.13
2018-12-27T20:55:00.242Z,11.00
2018-12-27T20:57:35.303Z,9.63
2018-12-27T21:00:12.491Z,9.67
2018-12-27T21:02:49.822Z,10.27
2018-12-27T21:05:24.413Z,10.13
2018-12-27T21:08:06.240Z,10.47
2018-12-27T21:10:38.809Z,11.17
2018-12-27T21:13:15.606Z,10.97
2018-12-27T21:16:16.374Z,10.67
2018-12-27T21:19:12.094Z,11.30
2018-12-27T21:21:43.262Z,10.87
2018-12-27T21:24:19.971Z,10.70
2018-12-27T21:26:52.297Z,11.73
2018-12-27T21:29:52.060Z,11.07
2018-12-27T21:33:37.791Z,10.90
2018-12-27T21:35:24.619Z,10.70
2018-12-27T21:38:04.720Z,12.03
2018-12-27T21:40:51.007Z,10.70
2018-12-27T21:43:23.843Z,11.17
2018-12-27T21:46:08.189Z,10.90
2018-12-27T21:49:18.799Z,10.90
2018-12-27T21:51:52.420Z,10.40
2018-12-27T21:54:39.714Z,9.20
2018-12-27T21:57:14.706Z,10.60
2018-12-27T21:59:47.304Z,11.77
2018-12-27T22:02:20.887Z,11.60
2018-12-27T22:04:56.867Z,11.70
2018-12-27T22:07:39.883Z,10.90
2018-12-27T22:10:18.594Z,11.53
2018-12-27T22:12:57.628Z,12.17
2018-12-27T22:15:46.053Z,11.30
2018-12-27T22:18:27.461Z,10.93
2018-12-27T22:21:11.750Z,10.80
2018-12-27T22:23:47.232Z,11.53
2018-12-27T22:26:32.270Z,10.50
2018-12-27T22:29:10.546Z,11.30
2018-12-27T22:31:50.968Z,10.63
2018-12-27T22:34:57.358Z,9.73
2018-12-27T22:37:04.587Z,10.93
2018-12-27T22:39:37.335Z,10.67
2018-12-27T22:42:13.521Z,10.30
2018-12-27T22:44:50.745Z,11.07
2018-12-27T22:47:29.686Z,11.03
2018-12-27T22:50:04.187Z,11.50
2018-12-27T22:52:41.135Z,10.20
2018-12-27T22:55:15.385Z,10.47
2018-12-27T22:57:48.776Z,10.70
2018-12-27T23:00:39.167Z,10.17
2018-12-27T23:03:23.149Z,9.93
2018-12-27T23:06:03.083Z,9.73
2018-12-27T23:08:33.051Z,9.20
2018-12-27T23:11:21.937Z,9.50
2018-12-27T23:14:00.305Z,9.43
2018-12-27T23:16:30.199Z,10.07
2018-12-27T23:19:25.813Z,10.70
2018-12-27T23:24:47.421Z,10.20
2018-12-27T23:27:37.132Z,10.33
2018-12-27T23:30:23.371Z,9.73
2018-12-27T23:33:32.857Z,11.27
2018-12-27T23:36:43.931Z,10.50
2018-12-27T23:39:23.559Z,10.50
2018-12-27T23:42:09.644Z,10.33
2018-12-27T23:45:01.382Z,10.87
2018-12-27T23:47:54.173Z,10.23
2018-12-27T23:50:37.546Z,10.50
2018-12-27T23:56:33.507Z,11.43
2018-12-27T23:59:01.619Z,11.07
