createdAt,value
2022-11-23T00:01:40.492Z,5.35
2022-11-23T00:03:42.737Z,5.93
2022-11-23T00:05:44.365Z,6.28
2022-11-23T00:07:45.951Z,8.85
2022-11-23T00:09:47.895Z,6.18
2022-11-23T00:11:49.493Z,3.38
2022-11-23T00:13:59.916Z,5.22
2022-11-23T00:16:14.785Z,6.22
2022-11-23T00:18:19.376Z,5.55
2022-11-23T00:20:21.212Z,6.13
2022-11-23T00:22:25.940Z,5.75
2022-11-23T00:24:33.601Z,7.10
2022-11-23T00:26:39.824Z,4.57
2022-11-23T00:28:44.232Z,5.28
2022-11-23T00:30:50.159Z,6.65
2022-11-23T00:32:51.671Z,6.68
2022-11-23T00:34:53.164Z,5.00
2022-11-23T00:36:59.919Z,8.70
2022-11-23T00:39:03.833Z,6.75
2022-11-23T00:41:08.978Z,7.28
2022-11-23T00:43:10.682Z,6.93
2022-11-23T00:45:12.437Z,6.18
2022-11-23T00:47:14.145Z,6.63
2022-11-23T00:49:17.967Z,5.32
2022-11-23T00:51:22.816Z,7.90
2022-11-23T00:53:24.407Z,5.13
2022-11-23T00:55:26.117Z,5.97
2022-11-23T00:57:27.717Z,5.22
2022-11-23T00:59:29.865Z,5.80
2022-11-23T01:01:34.518Z,5.25
2022-11-23T01:03:38.587Z,6.05
2022-11-23T01:05:40.602Z,7.10
2022-11-23T01:07:42.165Z,5.45
2022-11-23T01:09:45.516Z,6.40
2022-11-23T01:11:47.907Z,8.07
2022-11-23T01:13:50.300Z,7.45
2022-11-23T01:15:51.911Z,6.15
2022-11-23T01:17:54.450Z,7.78
2022-11-23T01:19:56.081Z,5.70
2022-11-23T01:21:57.884Z,6.40
2022-11-23T01:24:17.220Z,6.15
2022-11-23T01:26:19.253Z,5.93
2022-11-23T01:28:20.757Z,5.50
2022-11-23T01:30:22.467Z,5.57
2022-11-23T01:32:26.471Z,8.60
2022-11-23T01:34:28.303Z,6.80
2022-11-23T01:36:34.214Z,6.68
2022-11-23T01:38:35.849Z,4.60
2022-11-23T01:40:42.738Z,5.63
2022-11-23T01:42:52.529Z,6.85
2022-11-23T01:45:32.723Z,5.55
2022-11-23T01:47:35.995Z,4.65
2022-11-23T01:49:48.896Z,5.70
2022-11-23T01:51:53.642Z,5.53
2022-11-23T01:54:00.535Z,3.97
2022-11-23T01:56:06.098Z,5.75
2022-11-23T01:58:10.494Z,6.25
2022-11-23T02:00:13.483Z,4.63
2022-11-23T02:02:16.395Z,5.65
2022-11-23T02:04:28.053Z,5.43
2022-11-23T02:06:31.383Z,5.57
2022-11-23T02:08:37.484Z,5.38
2022-11-23T02:10:39.207Z,5.65
2022-11-23T02:12:44.844Z,5.00
2022-11-23T02:14:47.347Z,5.00
2022-11-23T02:16:49.100Z,4.18
2022-11-23T02:18:51.903Z,4.93
2022-11-23T02:20:57.231Z,4.63
2022-11-23T02:23:04.577Z,4.32
2022-11-23T02:25:18.132Z,4.80
2022-11-23T02:27:21.436Z,5.28
2022-11-23T02:29:26.770Z,5.13
2022-11-23T02:31:28.940Z,4.30
2022-11-23T02:33:33.777Z,5.28
2022-11-23T02:35:35.733Z,4.57
2022-11-23T02:37:37.880Z,5.80
2022-11-23T02:39:47.159Z,3.85
2022-11-23T02:41:51.412Z,5.32
2022-11-23T02:43:56.715Z,5.18
2022-11-23T02:46:04.229Z,2.95
2022-11-23T02:48:05.885Z,5.93
2022-11-23T02:50:07.827Z,5.43
2022-11-23T02:52:09.938Z,4.82
2022-11-23T02:54:14.232Z,5.88
2022-11-23T02:56:18.081Z,4.35
2022-11-23T02:58:25.200Z,5.95
2022-11-23T03:00:26.876Z,5.20
2022-11-23T03:02:37.199Z,5.60
2022-11-23T03:04:38.873Z,5.47
2022-11-23T03:06:41.408Z,4.85
2022-11-23T03:08:42.990Z,4.82
2022-11-23T03:10:45.808Z,6.05
2022-11-23T03:12:53.639Z,4.32
2022-11-23T03:14:58.219Z,6.28
2022-11-23T03:17:00.299Z,3.83
2022-11-23T03:19:05.997Z,4.05
2022-11-23T03:21:09.089Z,3.92
2022-11-23T03:23:12.670Z,4.40
2022-11-23T03:25:15.455Z,4.53
2022-11-23T03:27:19.866Z,3.92
2022-11-23T03:29:29.458Z,4.80
2022-11-23T03:31:36.309Z,3.92
2022-11-23T03:33:40.471Z,7.28
2022-11-23T03:35:45.035Z,6.45
2022-11-23T03:37:59.707Z,5.15
2022-11-23T03:40:01.748Z,3.92
2022-11-23T03:42:09.851Z,4.40
2022-11-23T03:44:12.906Z,3.80
2022-11-23T03:46:17.272Z,5.32
2022-11-23T03:48:21.926Z,4.10
2022-11-23T03:50:24.009Z,5.25
2022-11-23T03:52:25.796Z,4.40
2022-11-23T03:54:27.382Z,4.20
2022-11-23T03:56:28.972Z,4.53
2022-11-23T03:58:31.539Z,5.03
2022-11-23T04:00:36.719Z,4.32
2022-11-23T04:02:38.892Z,7.40
2022-11-23T04:04:44.220Z,4.45
2022-11-23T04:07:18.137Z,5.30
2022-11-23T04:09:25.448Z,6.68
2022-11-23T04:11:47.027Z,5.28
2022-11-23T04:13:52.662Z,3.72
2022-11-23T04:15:54.457Z,4.05
2022-11-23T04:17:56.973Z,4.55
2022-11-23T04:19:58.533Z,3.08
2022-11-23T04:22:00.359Z,5.88
2022-11-23T04:24:06.892Z,5.32
2022-11-23T04:26:10.815Z,3.53
2022-11-23T04:28:16.319Z,4.00
2022-11-23T04:30:20.207Z,4.22
2022-11-23T04:32:22.232Z,4.82
2022-11-23T04:34:24.496Z,4.20
2022-11-23T04:36:28.237Z,6.97
2022-11-23T04:38:34.671Z,7.00
2022-11-23T04:40:39.184Z,3.40
2022-11-23T04:42:42.304Z,5.68
2022-11-23T04:44:43.983Z,3.97
2022-11-23T04:46:45.741Z,4.43
2022-11-23T04:48:48.931Z,6.22
2022-11-23T04:50:55.422Z,7.88
2022-11-23T04:53:05.222Z,4.05
2022-11-23T04:55:14.616Z,6.47
2022-11-23T04:57:24.608Z,4.93
2022-11-23T04:59:27.268Z,4.00
2022-11-23T05:01:29.070Z,6.22
2022-11-23T05:03:59.938Z,6.00
2022-11-23T05:06:03.640Z,4.55
2022-11-23T05:08:12.853Z,4.18
2022-11-23T05:10:37.934Z,4.40
2022-11-23T05:12:39.939Z,4.65
2022-11-23T05:14:43.538Z,5.30
2022-11-23T05:16:47.016Z,6.07
2022-11-23T05:18:50.080Z,5.05
2022-11-23T05:20:51.773Z,5.13
2022-11-23T05:22:53.690Z,4.88
2022-11-23T05:24:58.269Z,3.75
2022-11-23T05:27:01.106Z,5.35
2022-11-23T05:29:03.028Z,4.80
2022-11-23T05:31:06.053Z,5.05
2022-11-23T05:33:11.204Z,6.32
2022-11-23T05:35:15.021Z,4.80
2022-11-23T05:37:19.545Z,4.82
2022-11-23T05:39:27.951Z,3.67
2022-11-23T05:41:29.768Z,6.47
2022-11-23T05:43:34.763Z,5.13
2022-11-23T05:45:36.773Z,5.65
2022-11-23T05:47:40.422Z,4.55
2022-11-23T05:49:53.158Z,4.32
2022-11-23T05:51:59.360Z,5.50
2022-11-23T05:54:02.946Z,5.18
2022-11-23T05:56:19.735Z,4.55
2022-11-23T05:58:37.390Z,3.80
2022-11-23T06:00:41.953Z,6.38
2022-11-23T06:02:44.179Z,4.35
2022-11-23T06:04:47.802Z,5.70
2022-11-23T06:06:59.225Z,5.22
2022-11-23T06:09:01.749Z,8.18
2022-11-23T06:11:04.757Z,10.65
2022-11-23T06:13:07.499Z,11.13
2022-11-23T06:15:10.401Z,5.13
2022-11-23T06:17:14.839Z,5.68
2022-11-23T06:19:19.637Z,6.13
2022-11-23T06:21:22.809Z,6.43
2022-11-23T06:23:24.988Z,6.38
2022-11-23T06:25:38.047Z,4.15
2022-11-23T06:28:00.446Z,5.38
2022-11-23T06:30:09.432Z,5.47
2022-11-23T06:32:14.068Z,4.93
2022-11-23T06:34:16.660Z,3.95
2022-11-23T06:36:18.538Z,5.30
2022-11-23T06:38:24.053Z,5.70
2022-11-23T06:40:45.401Z,5.60
2022-11-23T06:42:50.223Z,4.38
2022-11-23T06:44:59.373Z,5.38
2022-11-23T06:47:04.891Z,5.30
2022-11-23T06:49:06.596Z,6.55
2022-11-23T06:51:08.245Z,6.30
2022-11-23T06:53:14.669Z,5.90
2022-11-23T06:55:22.118Z,4.00
2022-11-23T06:57:26.265Z,6.00
2022-11-23T06:59:29.311Z,8.18
2022-11-23T07:01:31.352Z,5.50
2022-11-23T07:03:40.691Z,5.70
2022-11-23T07:06:13.104Z,5.75
2022-11-23T07:08:16.746Z,6.32
2022-11-23T07:10:19.859Z,4.38
2022-11-23T07:12:25.991Z,4.43
2022-11-23T07:14:28.087Z,4.97
2022-11-23T07:16:31.040Z,7.30
2022-11-23T07:18:33.106Z,3.97
2022-11-23T07:20:36.958Z,8.07
2022-11-23T07:22:45.360Z,5.85
2022-11-23T07:24:49.131Z,7.40
2022-11-23T07:26:51.216Z,4.78
2022-11-23T07:28:55.483Z,6.38
2022-11-23T07:30:57.660Z,4.80
2022-11-23T07:33:08.204Z,6.55
2022-11-23T07:35:14.027Z,5.63
2022-11-23T07:37:18.581Z,4.05
2022-11-23T07:39:32.117Z,6.18
2022-11-23T07:41:42.494Z,7.60
2022-11-23T07:43:51.690Z,8.00
2022-11-23T07:45:58.439Z,4.20
2022-11-23T07:48:08.603Z,6.55
2022-11-23T07:50:13.355Z,5.20
2022-11-23T07:52:17.781Z,5.95
2022-11-23T07:54:23.522Z,5.10
2022-11-23T07:56:28.633Z,6.00
2022-11-23T07:58:32.503Z,5.25
2022-11-23T08:00:34.166Z,5.47
2022-11-23T08:02:39.149Z,3.78
2022-11-23T08:04:44.002Z,4.25
2022-11-23T08:06:45.675Z,5.43
2022-11-23T08:08:47.316Z,6.35
2022-11-23T08:10:53.367Z,5.95
2022-11-23T08:13:00.132Z,4.65
2022-11-23T08:15:02.012Z,4.70
2022-11-23T08:17:05.682Z,4.03
2022-11-23T08:19:07.956Z,5.30
2022-11-23T08:21:09.632Z,7.10
2022-11-23T08:23:12.345Z,4.38
2022-11-23T08:25:14.308Z,5.88
2022-11-23T08:27:16.246Z,3.65
2022-11-23T08:29:21.028Z,5.97
2022-11-23T08:31:22.552Z,5.30
2022-11-23T08:33:26.830Z,6.70
2022-11-23T08:35:28.483Z,5.75
2022-11-23T08:37:37.517Z,7.13
2022-11-23T08:39:39.442Z,5.13
2022-11-23T08:41:42.044Z,6.45
2022-11-23T08:43:43.740Z,4.57
2022-11-23T08:45:45.397Z,3.58
2022-11-23T08:47:55.888Z,5.82
2022-11-23T08:49:57.475Z,5.18
2022-11-23T08:52:00.085Z,4.93
2022-11-23T08:54:01.704Z,7.80
2022-11-23T08:56:07.333Z,5.00
2022-11-23T08:58:13.657Z,4.68
2022-11-23T09:00:15.776Z,6.93
2022-11-23T09:02:17.395Z,7.18
2022-11-23T09:04:20.854Z,6.30
2022-11-23T09:06:28.982Z,5.18
2022-11-23T09:08:31.291Z,4.00
2022-11-23T09:10:36.117Z,6.20
2022-11-23T09:12:38.174Z,5.22
2022-11-23T09:14:43.672Z,3.85
2022-11-23T09:16:45.298Z,5.35
2022-11-23T09:18:49.415Z,6.10
2022-11-23T09:20:51.456Z,6.82
2022-11-23T09:22:54.878Z,4.57
2022-11-23T09:24:56.605Z,4.40
2022-11-23T09:26:58.439Z,6.03
2022-11-23T09:29:00.109Z,7.18
2022-11-23T09:31:04.432Z,4.40
2022-11-23T09:33:09.352Z,6.03
2022-11-23T09:35:12.331Z,3.45
2022-11-23T09:37:16.309Z,3.53
2022-11-23T09:39:18.170Z,6.28
2022-11-23T09:41:56.738Z,4.60
2022-11-23T09:44:34.811Z,4.32
2022-11-23T09:47:06.301Z,5.03
2022-11-23T09:49:18.906Z,6.32
2022-11-23T09:51:23.230Z,6.90
2022-11-23T09:53:45.637Z,6.65
2022-11-23T09:55:50.414Z,6.03
2022-11-23T09:58:04.423Z,4.32
2022-11-23T10:00:15.774Z,5.50
2022-11-23T10:02:23.092Z,4.72
2022-11-23T10:04:32.931Z,6.95
2022-11-23T10:06:40.519Z,4.45
2022-11-23T10:09:19.383Z,4.50
2022-11-23T10:11:30.627Z,3.58
2022-11-23T10:13:56.648Z,5.10
2022-11-23T10:16:00.750Z,5.18
2022-11-23T10:18:13.991Z,6.47
2022-11-23T10:20:50.442Z,6.30
2022-11-23T10:23:00.504Z,5.57
2022-11-23T10:25:12.903Z,5.03
2022-11-23T10:27:25.047Z,3.83
2022-11-23T10:29:42.084Z,4.68
2022-11-23T10:32:22.536Z,5.50
2022-11-23T10:34:40.939Z,4.97
2022-11-23T10:36:45.369Z,4.18
2022-11-23T10:38:59.986Z,4.28
2022-11-23T10:41:18.760Z,6.82
2022-11-23T10:43:28.730Z,4.68
2022-11-23T10:45:40.040Z,6.55
2022-11-23T10:47:53.309Z,3.95
2022-11-23T10:49:58.725Z,4.70
2022-11-23T10:52:30.586Z,6.65
2022-11-23T10:54:47.388Z,4.82
2022-11-23T10:56:50.894Z,8.48
2022-11-23T10:58:52.640Z,6.53
2022-11-23T11:01:12.511Z,7.50
2022-11-23T11:03:25.277Z,5.88
2022-11-23T11:06:09.525Z,5.90
2022-11-23T11:08:15.312Z,6.60
2022-11-23T11:10:43.105Z,7.32
2022-11-23T11:12:51.398Z,4.15
2022-11-23T11:15:10.798Z,5.22
2022-11-23T11:17:28.363Z,5.50
2022-11-23T11:19:29.956Z,3.78
2022-11-23T11:21:41.084Z,3.90
2022-11-23T11:23:47.906Z,5.35
2022-11-23T11:26:22.746Z,5.93
2022-11-23T11:32:02.531Z,7.13
2022-11-23T11:34:55.334Z,5.10
2022-11-23T11:37:12.224Z,5.28
2022-11-23T11:40:15.202Z,5.47
2022-11-23T11:42:09.273Z,5.05
2022-11-23T11:45:07.775Z,5.68
2022-11-23T11:47:31.089Z,6.40
2022-11-23T11:49:44.210Z,6.85
2022-11-23T11:54:37.212Z,4.43
2022-11-23T11:56:46.449Z,5.00
2022-11-23T11:59:13.545Z,6.00
2022-11-23T12:01:16.544Z,6.72
2022-11-23T12:03:21.092Z,4.97
2022-11-23T12:05:36.591Z,5.32
2022-11-23T12:08:15.310Z,4.13
2022-11-23T12:10:27.978Z,4.00
2022-11-23T12:12:32.006Z,4.47
2022-11-23T12:14:33.801Z,4.63
2022-11-23T12:19:36.675Z,2.83
2022-11-23T12:21:59.908Z,4.18
2022-11-23T12:24:22.090Z,4.93
2022-11-23T12:26:39.300Z,4.28
2022-11-23T12:29:10.366Z,4.68
2022-11-23T12:31:33.081Z,3.65
2022-11-23T12:33:55.407Z,6.22
2022-11-23T12:36:23.793Z,3.15
2022-11-23T12:38:48.104Z,2.88
2022-11-23T12:41:13.055Z,3.30
2022-11-23T12:43:36.677Z,3.42
2022-11-23T12:45:56.396Z,2.83
2022-11-23T12:48:22.112Z,3.85
2022-11-23T12:50:51.703Z,4.32
2022-11-23T12:53:18.678Z,4.75
2022-11-23T12:55:29.205Z,2.63
2022-11-23T12:57:43.966Z,3.10
2022-11-23T12:59:54.886Z,3.35
2022-11-23T13:02:04.013Z,5.28
2022-11-23T13:04:24.520Z,5.65
2022-11-23T13:07:28.030Z,5.50
2022-11-23T13:09:40.228Z,3.80
2022-11-23T13:12:12.116Z,3.72
2022-11-23T13:14:42.774Z,5.32
2022-11-23T13:17:04.656Z,3.55
2022-11-23T13:19:27.211Z,3.85
2022-11-23T13:21:42.822Z,4.68
2022-11-23T13:23:44.720Z,2.80
2022-11-23T13:26:18.168Z,2.92
2022-11-23T13:28:32.211Z,4.93
2022-11-23T13:31:07.174Z,4.85
2022-11-23T13:33:01.428Z,2.50
2022-11-23T13:35:04.977Z,5.18
2022-11-23T13:37:14.116Z,5.50
2022-11-23T13:39:37.951Z,3.92
2022-11-23T13:41:39.951Z,4.60
2022-11-23T13:43:41.853Z,4.93
2022-11-23T13:45:47.603Z,4.70
2022-11-23T13:48:54.769Z,6.25
2022-11-23T13:50:49.228Z,7.45
2022-11-23T13:52:51.925Z,7.10
2022-11-23T13:55:13.229Z,4.88
2022-11-23T13:57:15.046Z,5.20
2022-11-23T13:59:25.146Z,4.10
2022-11-23T14:02:03.176Z,3.10
2022-11-23T14:04:23.589Z,4.15
2022-11-23T14:06:34.753Z,3.53
2022-11-23T14:08:39.754Z,4.07
2022-11-23T14:10:44.247Z,3.45
2022-11-23T14:13:17.223Z,3.90
2022-11-23T14:15:22.326Z,3.47
2022-11-23T14:17:50.145Z,2.72
2022-11-23T14:20:11.646Z,4.25
2022-11-23T14:22:33.178Z,4.10
2022-11-23T14:24:46.277Z,3.65
2022-11-23T14:27:46.291Z,4.72
2022-11-23T14:29:53.303Z,4.18
2022-11-23T14:32:16.492Z,3.20
2022-11-23T14:34:35.664Z,3.72
2022-11-23T14:36:59.116Z,3.33
2022-11-23T14:39:09.986Z,3.70
2022-11-23T14:41:20.952Z,2.80
2022-11-23T14:43:22.706Z,5.07
2022-11-23T14:45:29.783Z,4.03
2022-11-23T14:47:32.422Z,2.88
2022-11-23T14:49:34.477Z,2.97
2022-11-23T14:51:43.492Z,3.53
2022-11-23T14:53:48.940Z,3.72
2022-11-23T14:55:50.608Z,3.53
2022-11-23T14:58:02.981Z,2.95
2022-11-23T15:00:11.456Z,3.78
2022-11-23T15:02:34.899Z,3.53
2022-11-23T15:04:55.149Z,4.85
2022-11-23T15:07:03.925Z,4.45
2022-11-23T15:09:27.546Z,5.80
2022-11-23T15:11:31.856Z,7.20
2022-11-23T15:13:44.244Z,8.50
2022-11-23T15:15:47.434Z,7.10
2022-11-23T15:17:52.021Z,11.57
2022-11-23T15:20:04.603Z,6.38
2022-11-23T15:22:16.393Z,8.43
2022-11-23T15:24:26.836Z,6.57
2022-11-23T15:28:52.474Z,6.85
2022-11-23T15:30:58.309Z,8.13
2022-11-23T15:33:11.486Z,6.18
2022-11-23T15:35:16.668Z,11.02
2022-11-23T15:37:19.091Z,12.07
2022-11-23T15:39:23.972Z,8.77
2022-11-23T15:41:27.789Z,11.52
2022-11-23T15:43:29.406Z,7.97
2022-11-23T15:45:39.446Z,8.85
2022-11-23T15:47:41.097Z,7.63
2022-11-23T15:49:42.996Z,8.23
2022-11-23T15:51:45.828Z,8.40
2022-11-23T15:53:50.549Z,8.20
2022-11-23T15:55:57.026Z,5.53
2022-11-23T15:58:07.618Z,7.95
2022-11-23T16:00:33.148Z,8.77
2022-11-23T16:02:37.554Z,7.13
2022-11-23T16:04:41.255Z,7.70
2022-11-23T16:06:52.740Z,6.30
2022-11-23T16:08:54.670Z,4.07
2022-11-23T16:10:57.366Z,5.00
2022-11-23T16:13:03.712Z,5.10
2022-11-23T16:15:27.513Z,6.57
2022-11-23T16:17:30.213Z,4.03
2022-11-23T16:19:35.403Z,4.40
2022-11-23T16:21:37.268Z,4.90
2022-11-23T16:23:55.339Z,7.38
2022-11-23T16:26:09.218Z,6.75
2022-11-23T16:28:29.725Z,7.47
2022-11-23T16:30:40.536Z,4.82
2022-11-23T16:32:42.296Z,6.68
2022-11-23T16:34:47.019Z,6.90
2022-11-23T16:36:49.371Z,6.47
2022-11-23T16:38:51.280Z,5.47
2022-11-23T16:40:53.043Z,4.28
2022-11-23T16:42:54.969Z,4.82
2022-11-23T16:44:56.564Z,4.78
2022-11-23T16:47:19.920Z,6.38
2022-11-23T16:49:23.697Z,5.60
2022-11-23T16:51:28.401Z,5.15
2022-11-23T16:53:47.159Z,8.93
2022-11-23T16:56:00.405Z,5.13
2022-11-23T16:58:01.991Z,5.30
2022-11-23T17:00:13.911Z,6.78
2022-11-23T17:02:19.279Z,6.40
2022-11-23T17:04:21.056Z,8.77
2022-11-23T17:06:25.764Z,8.52
2022-11-23T17:08:27.599Z,5.10
2022-11-23T17:10:32.924Z,7.25
2022-11-23T17:12:36.524Z,7.18
2022-11-23T17:14:42.367Z,7.50
2022-11-23T17:16:47.326Z,6.93
2022-11-23T17:18:49.065Z,6.30
2022-11-23T17:20:54.437Z,13.45
2022-11-23T17:23:00.146Z,8.27
2022-11-23T17:25:02.222Z,5.28
2022-11-23T17:27:03.849Z,5.68
2022-11-23T17:29:16.987Z,9.95
2022-11-23T17:31:21.921Z,7.10
2022-11-23T17:33:23.423Z,8.32
2022-11-23T17:35:25.205Z,7.45
2022-11-23T17:37:32.746Z,8.75
2022-11-23T17:39:34.784Z,7.18
2022-11-23T17:41:36.923Z,8.35
2022-11-23T17:43:38.659Z,8.82
2022-11-23T17:45:41.278Z,8.13
2022-11-23T17:47:46.948Z,7.93
2022-11-23T17:49:48.534Z,9.50
2022-11-23T17:51:50.166Z,9.13
2022-11-23T17:53:52.144Z,9.90
2022-11-23T17:55:53.935Z,8.63
2022-11-23T17:57:55.688Z,9.23
2022-11-23T18:00:01.969Z,8.20
2022-11-23T18:02:13.289Z,7.50
2022-11-23T18:04:15.302Z,10.10
2022-11-23T18:06:21.893Z,10.15
2022-11-23T18:08:26.727Z,10.43
2022-11-23T18:10:28.431Z,10.43
2022-11-23T18:12:32.131Z,8.38
2022-11-23T18:14:34.268Z,9.40
2022-11-23T18:16:38.778Z,10.40
2022-11-23T18:18:40.677Z,11.10
2022-11-23T18:20:43.777Z,10.52
2022-11-23T18:22:45.474Z,9.63
2022-11-23T18:24:47.538Z,8.13
2022-11-23T18:26:49.292Z,7.30
2022-11-23T18:28:55.078Z,9.07
2022-11-23T18:30:58.481Z,8.15
2022-11-23T18:33:00.093Z,8.40
2022-11-23T18:35:01.940Z,9.02
2022-11-23T18:37:03.796Z,7.38
2022-11-23T18:39:25.119Z,9.63
2022-11-23T18:41:29.665Z,9.63
2022-11-23T18:43:31.865Z,8.75
2022-11-23T18:45:36.710Z,9.75
2022-11-23T18:47:42.854Z,8.02
2022-11-23T18:49:44.914Z,8.50
2022-11-23T18:51:46.638Z,14.43
2022-11-23T18:53:50.009Z,14.15
2022-11-23T18:55:57.554Z,12.18
2022-11-23T18:58:02.616Z,14.82
2022-11-23T19:00:08.551Z,14.55
2022-11-23T19:02:11.171Z,17.00
2022-11-23T19:04:13.280Z,16.60
2022-11-23T19:06:17.549Z,14.57
2022-11-23T19:08:19.502Z,15.25
2022-11-23T19:10:22.629Z,16.17
2022-11-23T19:12:24.427Z,14.75
2022-11-23T19:14:26.694Z,16.15
2022-11-23T19:16:32.118Z,13.65
2022-11-23T19:18:35.326Z,15.93
2022-11-23T19:20:36.971Z,13.32
2022-11-23T19:22:38.834Z,15.35
2022-11-23T19:24:43.183Z,14.40
2022-11-23T19:26:52.220Z,14.10
2022-11-23T19:28:54.750Z,10.88
2022-11-23T19:31:00.387Z,14.07
2022-11-23T19:33:05.223Z,11.00
2022-11-23T19:35:07.614Z,9.68
2022-11-23T19:37:09.390Z,11.48
2022-11-23T19:39:11.097Z,12.68
2022-11-23T19:41:13.221Z,10.13
2022-11-23T19:43:14.809Z,9.90
2022-11-23T19:45:22.597Z,8.50
2022-11-23T19:47:30.449Z,9.93
2022-11-23T19:49:32.317Z,10.77
2022-11-23T19:51:34.934Z,8.68
2022-11-23T19:53:38.076Z,9.05
2022-11-23T19:55:41.817Z,9.50
2022-11-23T19:57:43.507Z,11.20
2022-11-23T19:59:51.777Z,7.03
2022-11-23T20:01:53.669Z,9.10
2022-11-23T20:03:57.885Z,11.15
2022-11-23T20:06:04.378Z,7.53
2022-11-23T20:08:06.311Z,8.55
2022-11-23T20:10:08.607Z,8.52
2022-11-23T20:12:10.298Z,11.32
2022-11-23T20:14:12.580Z,10.18
2022-11-23T20:16:19.007Z,11.57
2022-11-23T20:18:23.428Z,9.77
2022-11-23T20:20:29.286Z,10.57
2022-11-23T20:22:31.924Z,12.52
2022-11-23T20:24:35.629Z,9.35
2022-11-23T20:26:38.009Z,9.95
2022-11-23T20:28:39.750Z,11.07
2022-11-23T20:30:42.478Z,9.05
2022-11-23T20:32:44.620Z,9.38
2022-11-23T20:34:46.447Z,8.80
2022-11-23T20:36:48.209Z,10.15
2022-11-23T20:38:52.970Z,10.32
2022-11-23T20:40:54.713Z,9.00
2022-11-23T20:42:59.555Z,10.20
2022-11-23T20:45:04.251Z,12.02
2022-11-23T20:47:08.935Z,10.25
2022-11-23T20:49:10.620Z,10.80
2022-11-23T20:51:15.115Z,12.20
2022-11-23T20:53:22.915Z,10.57
2022-11-23T20:55:24.585Z,8.80
2022-11-23T20:57:26.284Z,13.20
2022-11-23T20:59:28.102Z,11.80
2022-11-23T21:01:32.746Z,13.82
2022-11-23T21:03:35.741Z,11.93
2022-11-23T21:05:37.702Z,13.07
2022-11-23T21:07:39.509Z,9.98
2022-11-23T21:09:44.655Z,10.45
2022-11-23T21:12:05.190Z,11.32
2022-11-23T21:14:17.553Z,10.20
2022-11-23T21:16:20.128Z,9.80
2022-11-23T21:18:21.646Z,12.52
2022-11-23T21:20:23.140Z,15.57
2022-11-23T21:22:27.891Z,13.52
2022-11-23T21:24:29.574Z,14.07
2022-11-23T21:26:31.689Z,14.82
2022-11-23T21:28:33.843Z,12.77
2022-11-23T21:30:36.276Z,10.77
2022-11-23T21:32:38.163Z,11.07
2022-11-23T21:34:40.070Z,12.40
2022-11-23T21:36:41.724Z,12.30
2022-11-23T21:38:43.604Z,10.27
2022-11-23T21:40:47.902Z,11.20
2022-11-23T21:42:51.857Z,11.07
2022-11-23T21:44:53.477Z,12.07
2022-11-23T21:46:55.244Z,11.18
2022-11-23T21:48:58.412Z,12.00
2022-11-23T21:51:08.018Z,12.30
2022-11-23T21:53:09.413Z,9.90
2022-11-23T21:55:10.970Z,12.45
2022-11-23T21:57:12.573Z,10.68
2022-11-23T21:59:14.408Z,10.52
2022-11-23T22:01:20.637Z,10.25
2022-11-23T22:03:22.712Z,13.05
2022-11-23T22:05:24.715Z,10.98
2022-11-23T22:07:26.621Z,10.73
2022-11-23T22:09:30.949Z,9.73
2022-11-23T22:11:35.130Z,9.65
2022-11-23T22:13:37.244Z,10.98
2022-11-23T22:15:39.065Z,10.55
2022-11-23T22:17:40.762Z,11.40
2022-11-23T22:19:45.588Z,11.68
2022-11-23T22:21:47.429Z,15.20
2022-11-23T22:23:49.048Z,17.50
2022-11-23T22:25:51.678Z,21.85
2022-11-23T22:27:53.895Z,18.08
2022-11-23T22:29:58.354Z,17.65
2022-11-23T22:31:59.982Z,15.77
2022-11-23T22:34:03.235Z,13.90
2022-11-23T22:36:12.300Z,13.88
2022-11-23T22:38:14.002Z,12.55
2022-11-23T22:40:16.349Z,12.82
2022-11-23T22:42:18.015Z,12.50
2022-11-23T22:44:19.573Z,11.43
2022-11-23T22:46:25.296Z,11.30
2022-11-23T22:48:29.947Z,11.38
2022-11-23T22:50:34.666Z,12.70
2022-11-23T22:52:36.290Z,11.43
2022-11-23T22:54:38.395Z,12.60
2022-11-23T22:56:42.424Z,12.73
2022-11-23T22:58:47.066Z,12.63
2022-11-23T23:00:51.510Z,10.60
2022-11-23T23:02:54.969Z,11.18
2022-11-23T23:04:56.665Z,11.52
2022-11-23T23:06:58.312Z,10.07
2022-11-23T23:09:01.281Z,12.07
2022-11-23T23:11:05.227Z,10.80
2022-11-23T23:13:07.173Z,11.75
2022-11-23T23:15:09.043Z,9.57
2022-11-23T23:17:10.858Z,11.75
2022-11-23T23:19:12.424Z,11.25
2022-11-23T23:21:33.143Z,10.48
2022-11-23T23:23:34.705Z,12.00
2022-11-23T23:25:38.531Z,10.63
2022-11-23T23:27:40.249Z,11.40
2022-11-23T23:29:42.678Z,11.90
2022-11-23T23:31:44.501Z,9.18
2022-11-23T23:33:46.120Z,10.02
2022-11-23T23:35:47.663Z,9.48
2022-11-23T23:37:51.032Z,10.20
2022-11-23T23:39:52.745Z,9.40
2022-11-23T23:41:54.330Z,11.45
2022-11-23T23:43:58.463Z,10.05
2022-11-23T23:46:02.340Z,10.27
2022-11-23T23:48:04.246Z,10.02
2022-11-23T23:50:06.897Z,11.18
2022-11-23T23:52:08.687Z,9.95
2022-11-23T23:54:10.647Z,10.95
2022-11-23T23:56:14.701Z,7.65
2022-11-23T23:58:16.372Z,7.85
