createdAt,value
2019-03-17T00:01:27.635Z,87170.60
2019-03-17T00:03:54.436Z,87166.81
2019-03-17T00:06:21.167Z,87165.93
2019-03-17T00:08:47.904Z,87161.36
2019-03-17T00:11:14.784Z,87167.95
2019-03-17T00:13:41.520Z,87175.11
2019-03-17T00:16:08.275Z,87166.99
2019-03-17T00:18:35.038Z,87169.59
2019-03-17T00:21:01.755Z,87167.23
2019-03-17T00:23:29.900Z,87168.35
2019-03-17T00:25:56.651Z,87175.75
2019-03-17T00:28:23.403Z,87172.12
2019-03-17T00:30:50.275Z,87176.80
2019-03-17T00:33:17.025Z,87173.58
2019-03-17T00:35:43.783Z,87173.27
2019-03-17T00:38:10.660Z,87173.16
2019-03-17T00:40:37.429Z,87170.70
2019-03-17T00:43:04.166Z,87167.68
2019-03-17T00:45:30.950Z,87168.87
2019-03-17T00:47:57.671Z,87154.86
2019-03-17T00:50:24.696Z,87164.20
2019-03-17T00:52:51.437Z,87167.45
2019-03-17T00:55:18.179Z,87162.48
2019-03-17T00:57:45.046Z,87157.30
2019-03-17T01:00:14.287Z,87156.12
2019-03-17T01:02:41.094Z,87160.44
2019-03-17T01:05:07.965Z,87167.94
2019-03-17T01:07:34.683Z,87161.97
2019-03-17T01:10:01.596Z,87159.48
2019-03-17T01:12:28.340Z,87161.09
2019-03-17T01:14:55.063Z,87161.62
2019-03-17T01:17:21.958Z,87169.41
2019-03-17T01:19:48.689Z,87165.53
2019-03-17T01:22:15.439Z,87164.46
2019-03-17T01:24:42.319Z,87153.94
2019-03-17T01:27:09.063Z,87159.48
2019-03-17T01:29:35.793Z,87153.86
2019-03-17T01:32:02.573Z,87146.92
2019-03-17T01:34:29.300Z,87145.17
2019-03-17T01:36:56.123Z,87145.37
2019-03-17T01:39:22.861Z,87151.11
2019-03-17T01:41:49.601Z,87153.17
2019-03-17T01:44:16.372Z,87147.86
2019-03-17T01:46:43.112Z,87150.45
2019-03-17T01:49:10.166Z,87147.55
2019-03-17T01:51:36.911Z,87145.73
2019-03-17T01:54:03.662Z,87139.07
2019-03-17T01:56:30.518Z,87141.98
2019-03-17T01:58:57.289Z,87142.86
2019-03-17T02:01:24.010Z,87134.72
2019-03-17T02:03:50.880Z,87135.17
2019-03-17T02:06:17.623Z,87136.92
2019-03-17T02:08:44.349Z,87131.06
2019-03-17T02:11:11.113Z,87128.92
2019-03-17T02:13:37.842Z,87136.30
2019-03-17T02:16:04.735Z,87132.63
2019-03-17T02:18:31.479Z,87128.18
2019-03-17T02:20:58.185Z,87124.28
2019-03-17T02:23:25.080Z,87126.66
2019-03-17T02:25:51.820Z,87113.88
2019-03-17T02:28:18.546Z,87120.37
2019-03-17T02:30:45.461Z,87124.50
2019-03-17T02:33:12.153Z,87118.67
2019-03-17T02:35:40.171Z,87116.81
2019-03-17T02:38:07.179Z,87115.62
2019-03-17T02:40:33.908Z,87118.98
2019-03-17T02:43:00.780Z,87112.03
2019-03-17T02:45:27.514Z,87113.11
2019-03-17T02:47:54.262Z,87116.81
2019-03-17T02:50:21.139Z,87112.03
2019-03-17T02:52:47.862Z,87110.88
2019-03-17T02:55:14.616Z,87107.53
2019-03-17T02:57:41.478Z,87108.61
2019-03-17T03:00:09.688Z,87110.36
2019-03-17T03:02:36.421Z,87105.70
2019-03-17T03:05:05.652Z,87107.19
2019-03-17T03:07:32.375Z,87110.16
2019-03-17T03:09:59.117Z,87106.91
2019-03-17T03:12:25.985Z,87100.74
2019-03-17T03:14:52.717Z,87091.95
2019-03-17T03:17:19.459Z,87096.30
2019-03-17T03:19:46.228Z,87097.40
2019-03-17T03:22:12.960Z,87100.00
2019-03-17T03:24:39.849Z,87099.12
2019-03-17T03:27:06.573Z,87093.30
2019-03-17T03:29:33.302Z,87091.02
2019-03-17T03:32:00.089Z,87089.73
2019-03-17T03:34:26.889Z,87088.55
2019-03-17T03:36:53.830Z,87085.62
2019-03-17T03:39:20.559Z,87086.47
2019-03-17T03:41:47.302Z,87089.73
2019-03-17T03:44:14.173Z,87090.59
2019-03-17T03:46:40.913Z,87089.94
2019-03-17T03:49:07.644Z,87092.22
2019-03-17T03:51:34.417Z,87091.36
2019-03-17T03:54:01.146Z,87093.09
2019-03-17T03:56:27.965Z,87087.36
2019-03-17T03:58:54.793Z,87080.09
2019-03-17T04:01:21.541Z,87078.91
2019-03-17T04:03:48.495Z,87071.88
2019-03-17T04:06:26.186Z,87073.49
2019-03-17T04:08:43.769Z,87067.42
2019-03-17T04:11:10.536Z,87054.97
2019-03-17T04:13:37.283Z,87049.68
2019-03-17T04:16:04.149Z,87052.28
2019-03-17T04:18:30.925Z,87052.48
2019-03-17T04:20:57.678Z,87056.27
2019-03-17T04:23:24.545Z,87053.58
2019-03-17T04:25:51.679Z,87051.50
2019-03-17T04:28:18.411Z,87047.73
2019-03-17T04:30:45.298Z,87038.95
2019-03-17T04:33:12.037Z,87033.20
2019-03-17T04:35:38.773Z,87030.83
2019-03-17T04:38:05.636Z,87029.64
2019-03-17T04:40:32.371Z,87034.61
2019-03-17T04:42:59.110Z,87037.77
2019-03-17T04:45:26.112Z,87028.11
2019-03-17T04:47:52.856Z,87030.59
2019-03-17T04:50:19.599Z,87022.60
2019-03-17T04:52:46.369Z,87024.35
2019-03-17T04:55:13.113Z,87021.75
2019-03-17T04:57:39.981Z,87015.99
2019-03-17T05:00:10.617Z,87021.61
2019-03-17T05:02:37.371Z,87017.73
2019-03-17T05:05:06.216Z,87021.86
2019-03-17T05:07:34.922Z,87023.92
2019-03-17T05:10:03.589Z,87019.83
2019-03-17T05:12:30.363Z,87024.14
2019-03-17T05:14:58.707Z,87029.56
2019-03-17T05:17:25.604Z,87020.05
2019-03-17T05:19:52.410Z,87023.29
2019-03-17T05:22:19.150Z,87023.72
2019-03-17T05:24:45.934Z,87024.48
2019-03-17T05:27:12.682Z,87019.05
2019-03-17T05:29:39.607Z,87017.11
2019-03-17T05:32:06.313Z,87020.47
2019-03-17T05:34:33.061Z,87023.27
2019-03-17T05:37:06.188Z,87025.75
2019-03-17T05:39:28.468Z,87026.84
2019-03-17T05:41:55.206Z,87033.34
2019-03-17T05:44:21.988Z,87035.83
2019-03-17T05:46:48.740Z,87030.55
2019-03-17T05:49:15.600Z,87035.94
2019-03-17T05:51:42.390Z,87028.37
2019-03-17T05:54:11.607Z,87020.16
2019-03-17T05:56:38.465Z,87024.37
2019-03-17T05:59:07.950Z,87020.67
2019-03-17T06:01:34.704Z,87021.13
2019-03-17T06:04:01.471Z,87021.44
2019-03-17T06:06:28.259Z,87015.25
2019-03-17T06:08:55.143Z,87024.80
2019-03-17T06:11:21.870Z,87018.19
2019-03-17T06:13:51.136Z,87030.95
2019-03-17T06:16:17.217Z,87028.05
2019-03-17T06:18:43.934Z,87030.52
2019-03-17T06:21:10.675Z,87032.05
2019-03-17T06:23:37.498Z,87038.21
2019-03-17T06:26:04.238Z,87033.33
2019-03-17T06:28:30.965Z,87041.87
2019-03-17T06:30:57.839Z,87040.99
2019-03-17T06:33:24.589Z,87047.29
2019-03-17T06:35:51.337Z,87049.02
2019-03-17T06:38:18.197Z,87049.11
2019-03-17T06:40:44.931Z,87051.81
2019-03-17T06:43:11.660Z,87054.62
2019-03-17T06:45:38.556Z,87057.00
2019-03-17T06:48:05.293Z,87064.77
2019-03-17T06:50:32.133Z,87060.08
2019-03-17T06:52:58.973Z,87064.60
2019-03-17T06:55:25.727Z,87054.81
2019-03-17T06:57:52.470Z,87060.70
2019-03-17T07:00:19.366Z,87055.03
2019-03-17T07:02:46.080Z,87060.25
2019-03-17T07:05:12.936Z,87057.94
2019-03-17T07:07:44.190Z,87067.88
2019-03-17T07:10:09.579Z,87061.45
2019-03-17T07:12:36.407Z,87063.78
2019-03-17T07:15:07.085Z,87063.20
2019-03-17T07:17:33.831Z,87063.34
2019-03-17T07:20:00.945Z,87062.69
2019-03-17T07:22:27.678Z,87066.27
2019-03-17T07:24:54.434Z,87070.45
2019-03-17T07:27:21.332Z,87074.09
2019-03-17T07:29:49.493Z,87066.80
2019-03-17T07:32:16.432Z,87059.06
2019-03-17T07:34:43.248Z,87060.23
2019-03-17T07:37:09.974Z,87066.72
2019-03-17T07:39:36.878Z,87062.27
2019-03-17T07:42:03.614Z,87058.83
2019-03-17T07:44:30.377Z,87060.05
2019-03-17T07:46:57.181Z,87057.44
2019-03-17T07:49:23.931Z,87048.38
2019-03-17T07:51:50.684Z,87050.22
2019-03-17T07:54:17.555Z,87046.02
2019-03-17T07:56:44.311Z,87055.50
2019-03-17T07:59:11.023Z,87057.81
2019-03-17T08:01:38.038Z,87057.10
2019-03-17T08:04:04.832Z,87045.67
2019-03-17T08:06:31.623Z,87041.52
2019-03-17T08:08:58.528Z,87051.42
2019-03-17T08:11:25.279Z,87045.16
2019-03-17T08:13:52.022Z,87039.56
2019-03-17T08:16:18.792Z,87047.95
2019-03-17T08:18:45.513Z,87043.63
2019-03-17T08:21:12.412Z,87040.48
2019-03-17T08:23:39.195Z,87048.32
2019-03-17T08:26:05.918Z,87051.20
2019-03-17T08:28:32.714Z,87057.19
2019-03-17T08:30:59.485Z,87059.39
2019-03-17T08:33:26.222Z,87051.63
2019-03-17T08:35:53.106Z,87050.92
2019-03-17T08:38:22.109Z,87049.27
2019-03-17T08:40:48.708Z,87050.69
2019-03-17T08:43:15.605Z,87046.94
2019-03-17T08:45:42.354Z,87062.27
2019-03-17T08:48:09.089Z,87046.63
2019-03-17T08:50:36.701Z,87055.44
2019-03-17T08:53:03.479Z,87050.65
2019-03-17T08:55:30.238Z,87052.78
2019-03-17T08:57:57.018Z,87046.38
2019-03-17T09:00:23.769Z,87055.66
2019-03-17T09:02:50.606Z,87052.95
2019-03-17T09:05:17.363Z,87053.81
2019-03-17T09:07:45.275Z,87048.06
2019-03-17T09:10:13.357Z,87049.48
2019-03-17T09:12:40.097Z,87050.52
2019-03-17T09:15:07.173Z,87045.03
2019-03-17T09:17:34.046Z,87047.50
2019-03-17T09:20:00.821Z,87044.30
2019-03-17T09:22:27.703Z,87038.69
2019-03-17T09:24:54.508Z,87031.22
2019-03-17T09:27:21.272Z,87040.84
2019-03-17T09:29:48.180Z,87030.08
2019-03-17T09:32:14.906Z,87034.53
2019-03-17T09:34:41.667Z,87038.20
2019-03-17T09:37:08.743Z,87029.39
2019-03-17T09:39:35.508Z,87026.64
2019-03-17T09:42:02.260Z,87026.42
2019-03-17T09:44:29.095Z,87018.61
2019-03-17T09:46:55.834Z,87017.77
2019-03-17T09:49:22.588Z,87016.22
2019-03-17T09:51:49.371Z,87006.50
2019-03-17T09:54:17.036Z,87014.20
2019-03-17T09:56:43.924Z,87007.73
2019-03-17T09:59:12.832Z,87002.84
2019-03-17T10:01:39.568Z,86999.96
2019-03-17T10:04:06.452Z,86986.91
2019-03-17T10:06:33.283Z,86982.42
2019-03-17T10:09:00.607Z,86981.38
2019-03-17T10:11:27.493Z,86975.87
2019-03-17T10:13:54.256Z,86977.83
2019-03-17T10:16:21.243Z,86968.67
2019-03-17T10:18:47.992Z,86966.27
2019-03-17T10:21:14.792Z,86966.47
2019-03-17T10:23:41.584Z,86962.70
2019-03-17T10:26:08.334Z,86961.28
2019-03-17T10:28:35.347Z,86946.07
2019-03-17T10:31:02.348Z,86950.22
2019-03-17T10:33:29.090Z,86952.70
2019-03-17T10:35:55.867Z,86945.02
2019-03-17T10:38:22.673Z,86938.06
2019-03-17T10:40:49.408Z,86925.91
2019-03-17T10:43:16.304Z,86929.67
2019-03-17T10:45:43.066Z,86924.05
2019-03-17T10:48:09.812Z,86922.72
2019-03-17T10:50:48.735Z,86918.42
2019-03-17T10:53:05.178Z,86922.39
2019-03-17T10:55:31.898Z,86914.51
2019-03-17T10:57:58.831Z,86915.45
2019-03-17T11:00:25.570Z,86897.30
2019-03-17T11:02:52.328Z,86904.88
2019-03-17T11:05:19.148Z,86895.42
2019-03-17T11:07:46.291Z,86878.75
2019-03-17T11:10:14.098Z,86866.78
2019-03-17T11:12:40.858Z,86870.98
2019-03-17T11:15:18.713Z,86864.94
2019-03-17T11:17:48.379Z,86855.66
2019-03-17T11:20:15.217Z,86854.41
2019-03-17T11:22:42.107Z,86845.50
2019-03-17T11:25:11.705Z,86833.85
2019-03-17T11:27:38.474Z,86839.03
2019-03-17T11:30:10.360Z,86821.77
2019-03-17T11:32:37.138Z,86820.17
2019-03-17T11:35:04.894Z,86826.86
2019-03-17T11:37:31.708Z,86819.31
2019-03-17T11:39:58.514Z,86802.84
2019-03-17T11:42:25.335Z,86799.43
2019-03-17T11:44:52.053Z,86796.17
2019-03-17T11:47:18.832Z,86786.91
2019-03-17T11:49:46.254Z,86788.02
2019-03-17T11:52:13.153Z,86788.02
2019-03-17T11:54:40.029Z,86785.07
2019-03-17T11:57:15.847Z,86773.55
2019-03-17T11:59:42.604Z,86768.65
2019-03-17T12:02:09.364Z,86765.43
2019-03-17T12:04:36.246Z,86754.98
2019-03-17T12:07:02.989Z,86744.50
2019-03-17T12:09:29.795Z,86746.41
2019-03-17T12:11:56.662Z,86741.93
2019-03-17T12:14:23.401Z,86737.49
2019-03-17T12:16:50.125Z,86726.42
2019-03-17T12:19:17.022Z,86725.86
2019-03-17T12:21:43.745Z,86727.67
2019-03-17T12:24:10.487Z,86719.72
2019-03-17T12:26:37.371Z,86720.70
2019-03-17T12:29:04.150Z,86713.92
2019-03-17T12:31:30.861Z,86706.02
2019-03-17T12:33:57.745Z,86701.29
2019-03-17T12:36:24.499Z,86694.41
2019-03-17T12:38:51.554Z,86694.44
2019-03-17T12:41:18.348Z,86689.16
2019-03-17T12:43:45.115Z,86691.66
2019-03-17T12:46:11.991Z,86694.69
2019-03-17T12:48:38.732Z,86686.50
2019-03-17T12:51:05.458Z,86684.47
2019-03-17T12:53:32.368Z,86680.54
2019-03-17T12:55:59.094Z,86677.16
2019-03-17T12:58:25.849Z,86672.47
2019-03-17T13:00:52.619Z,86678.63
2019-03-17T13:03:19.359Z,86656.88
2019-03-17T13:05:46.230Z,86665.61
2019-03-17T13:08:12.969Z,86663.09
2019-03-17T13:10:39.764Z,86657.83
2019-03-17T13:13:06.663Z,86660.83
2019-03-17T13:15:33.415Z,86660.40
2019-03-17T13:18:00.152Z,86647.84
2019-03-17T13:20:29.583Z,86651.92
2019-03-17T13:22:55.590Z,86652.84
2019-03-17T13:25:22.335Z,86647.87
2019-03-17T13:27:49.231Z,86639.36
2019-03-17T13:30:17.187Z,86639.67
2019-03-17T13:32:43.904Z,86634.77
2019-03-17T13:35:10.794Z,86630.11
2019-03-17T13:37:37.523Z,86629.23
2019-03-17T13:40:28.426Z,86622.33
2019-03-17T13:42:46.092Z,86621.50
2019-03-17T13:45:13.045Z,86620.00
2019-03-17T13:47:40.045Z,86618.58
2019-03-17T13:50:20.065Z,86618.93
2019-03-17T13:52:46.950Z,86617.23
2019-03-17T13:55:13.679Z,86618.00
2019-03-17T13:57:44.938Z,86608.50
2019-03-17T14:00:14.101Z,86605.21
2019-03-17T14:02:40.839Z,86598.98
2019-03-17T14:05:07.683Z,86595.34
2019-03-17T14:07:34.584Z,86595.20
2019-03-17T14:10:13.259Z,86606.30
2019-03-17T14:12:30.175Z,86602.75
2019-03-17T14:14:56.914Z,86597.91
2019-03-17T14:17:23.667Z,86598.17
2019-03-17T14:19:50.562Z,86594.84
2019-03-17T14:22:17.318Z,86596.84
2019-03-17T14:24:44.580Z,86602.36
2019-03-17T14:27:11.471Z,86600.80
2019-03-17T14:29:38.213Z,86591.82
2019-03-17T14:32:04.973Z,86602.92
2019-03-17T14:34:31.797Z,86595.03
2019-03-17T14:36:58.555Z,86598.73
2019-03-17T14:39:25.447Z,86598.77
2019-03-17T14:41:52.165Z,86593.97
2019-03-17T14:44:18.906Z,86599.34
2019-03-17T14:46:45.864Z,86596.01
2019-03-17T14:49:12.634Z,86595.41
2019-03-17T14:51:39.352Z,86599.98
2019-03-17T14:54:06.159Z,86603.20
2019-03-17T14:56:32.916Z,86594.83
2019-03-17T14:58:59.656Z,86601.82
2019-03-17T15:01:26.467Z,86602.35
2019-03-17T15:03:53.203Z,86606.98
2019-03-17T15:06:20.117Z,86594.77
2019-03-17T15:08:48.713Z,86607.83
2019-03-17T15:11:15.481Z,86606.98
2019-03-17T15:13:42.374Z,86617.73
2019-03-17T15:16:09.130Z,86616.56
2019-03-17T15:18:35.893Z,86615.02
2019-03-17T15:21:03.071Z,86602.13
2019-03-17T15:23:29.755Z,86607.63
2019-03-17T15:25:56.486Z,86611.06
2019-03-17T15:28:23.470Z,86601.39
2019-03-17T15:31:05.715Z,86607.99
2019-03-17T15:33:18.930Z,86611.59
2019-03-17T15:35:45.679Z,86612.05
2019-03-17T15:38:12.400Z,86611.27
2019-03-17T15:40:39.288Z,86611.48
2019-03-17T15:43:06.043Z,86613.62
2019-03-17T15:45:32.757Z,86624.63
2019-03-17T15:47:59.648Z,86614.16
2019-03-17T15:50:27.980Z,86624.44
2019-03-17T15:52:54.749Z,86620.96
2019-03-17T15:55:21.648Z,86619.22
2019-03-17T15:57:48.680Z,86625.36
2019-03-17T16:00:25.278Z,86625.71
2019-03-17T16:02:51.128Z,86629.45
2019-03-17T16:05:18.562Z,86626.98
2019-03-17T16:07:45.959Z,86624.44
2019-03-17T16:10:32.001Z,86633.58
2019-03-17T16:12:58.764Z,86633.86
2019-03-17T16:15:25.641Z,86632.00
2019-03-17T16:17:52.407Z,86622.67
2019-03-17T16:20:24.939Z,86625.05
2019-03-17T16:22:51.943Z,86628.11
2019-03-17T16:25:33.169Z,86624.02
2019-03-17T16:28:00.047Z,86633.20
2019-03-17T16:30:31.024Z,86633.48
2019-03-17T16:32:57.819Z,86634.45
2019-03-17T16:35:24.594Z,86634.55
2019-03-17T16:37:51.345Z,86631.00
2019-03-17T16:40:29.055Z,86633.03
2019-03-17T16:42:55.786Z,86630.60
2019-03-17T16:45:22.522Z,86624.42
2019-03-17T16:47:49.600Z,86630.49
2019-03-17T16:50:18.561Z,86635.25
2019-03-17T16:52:45.304Z,86628.08
2019-03-17T16:55:12.309Z,86631.11
2019-03-17T16:57:39.046Z,86631.91
2019-03-17T17:00:21.206Z,86633.39
2019-03-17T17:02:48.456Z,86634.80
2019-03-17T17:05:16.890Z,86642.75
2019-03-17T17:07:43.892Z,86648.06
2019-03-17T17:10:14.507Z,86649.78
2019-03-17T17:12:41.257Z,86652.05
2019-03-17T17:15:13.084Z,86654.69
2019-03-17T17:17:39.826Z,86651.12
2019-03-17T17:20:19.773Z,86648.90
2019-03-17T17:22:46.541Z,86651.97
2019-03-17T17:25:13.241Z,86645.58
2019-03-17T17:27:40.131Z,86642.55
2019-03-17T17:30:11.779Z,86639.37
2019-03-17T17:32:38.532Z,86643.38
2019-03-17T17:35:06.098Z,86639.41
2019-03-17T17:37:33.076Z,86642.99
2019-03-17T17:40:00.055Z,86637.53
2019-03-17T17:42:26.991Z,86637.77
2019-03-17T17:44:53.738Z,86642.27
2019-03-17T17:47:20.469Z,86640.03
2019-03-17T17:49:47.336Z,86644.34
2019-03-17T17:52:14.069Z,86646.62
2019-03-17T17:54:40.802Z,86641.35
2019-03-17T17:57:07.668Z,86635.73
2019-03-17T17:59:34.399Z,86649.70
2019-03-17T18:02:01.307Z,86648.19
2019-03-17T18:04:28.216Z,86641.64
2019-03-17T18:06:54.954Z,86645.78
2019-03-17T18:09:21.695Z,86639.95
2019-03-17T18:11:48.578Z,86640.52
2019-03-17T18:14:15.333Z,86633.80
2019-03-17T18:16:42.073Z,86632.12
2019-03-17T18:19:08.967Z,86635.34
2019-03-17T18:21:35.725Z,86631.39
2019-03-17T18:24:02.434Z,86633.27
2019-03-17T18:26:29.385Z,86631.58
2019-03-17T18:28:56.109Z,86628.44
2019-03-17T18:31:23.119Z,86628.61
2019-03-17T18:33:49.985Z,86629.95
2019-03-17T18:36:16.742Z,86622.62
2019-03-17T18:38:43.504Z,86626.75
2019-03-17T18:41:10.383Z,86628.82
2019-03-17T18:43:37.114Z,86634.30
2019-03-17T18:46:04.144Z,86629.42
2019-03-17T18:48:30.924Z,86639.57
2019-03-17T18:50:57.781Z,86637.69
2019-03-17T18:53:24.662Z,86638.63
2019-03-17T18:55:51.395Z,86636.59
2019-03-17T18:58:18.123Z,86637.14
2019-03-17T19:00:44.896Z,86637.14
2019-03-17T19:03:11.639Z,86641.84
2019-03-17T19:05:38.495Z,86644.86
2019-03-17T19:08:05.232Z,86646.73
2019-03-17T19:10:31.984Z,86647.84
2019-03-17T19:12:58.760Z,86642.05
2019-03-17T19:15:25.542Z,86641.30
2019-03-17T19:17:52.426Z,86631.89
2019-03-17T19:20:20.435Z,86636.03
2019-03-17T19:22:47.188Z,86638.86
2019-03-17T19:25:19.818Z,86641.68
2019-03-17T19:27:46.557Z,86639.05
2019-03-17T19:30:18.911Z,86643.72
2019-03-17T19:32:46.052Z,86630.41
2019-03-17T19:35:13.184Z,86630.41
2019-03-17T19:37:40.039Z,86626.86
2019-03-17T19:40:16.971Z,86627.41
2019-03-17T19:42:43.978Z,86626.86
2019-03-17T19:45:11.015Z,86622.16
2019-03-17T19:47:37.752Z,86624.59
2019-03-17T19:50:17.037Z,86627.05
2019-03-17T19:52:44.332Z,86634.73
2019-03-17T19:55:11.373Z,86632.13
2019-03-17T19:57:44.800Z,86635.30
2019-03-17T20:00:16.495Z,86643.19
2019-03-17T20:02:46.818Z,86634.57
2019-03-17T20:05:12.085Z,86635.31
2019-03-17T20:07:38.811Z,86634.00
2019-03-17T20:10:21.690Z,86631.77
2019-03-17T20:12:48.470Z,86635.50
2019-03-17T20:15:15.217Z,86628.95
2019-03-17T20:17:42.095Z,86626.70
2019-03-17T20:20:13.544Z,86618.99
2019-03-17T20:22:40.384Z,86621.27
2019-03-17T20:25:07.254Z,86625.56
2019-03-17T20:27:34.005Z,86619.38
2019-03-17T20:30:00.730Z,86625.19
2019-03-17T20:32:27.501Z,86620.13
2019-03-17T20:34:54.255Z,86615.81
2019-03-17T20:37:21.125Z,86621.83
2019-03-17T20:39:47.842Z,86627.83
2019-03-17T20:42:14.573Z,86614.52
2019-03-17T20:44:41.453Z,86614.70
2019-03-17T20:47:08.203Z,86615.44
2019-03-17T20:49:34.945Z,86612.44
2019-03-17T20:52:02.278Z,86613.19
2019-03-17T20:54:28.998Z,86614.31
2019-03-17T20:56:55.741Z,86608.87
2019-03-17T20:59:22.630Z,86602.50
2019-03-17T21:01:49.358Z,86602.89
2019-03-17T21:04:16.107Z,86598.21
2019-03-17T21:06:42.925Z,86595.76
2019-03-17T21:09:09.665Z,86599.52
2019-03-17T21:11:36.383Z,86599.34
2019-03-17T21:14:03.372Z,86597.66
2019-03-17T21:16:30.149Z,86600.84
2019-03-17T21:18:56.905Z,86597.28
2019-03-17T21:21:23.908Z,86592.97
2019-03-17T21:23:50.647Z,86601.41
2019-03-17T21:26:17.381Z,86593.52
2019-03-17T21:28:44.272Z,86592.97
2019-03-17T21:31:10.994Z,86592.02
2019-03-17T21:33:40.194Z,86593.15
2019-03-17T21:36:06.446Z,86584.72
2019-03-17T21:38:33.190Z,86581.14
2019-03-17T21:41:07.086Z,86573.27
2019-03-17T21:43:28.536Z,86572.34
2019-03-17T21:45:55.268Z,86570.27
2019-03-17T21:48:22.002Z,86569.52
2019-03-17T21:50:48.894Z,86566.91
2019-03-17T21:53:15.626Z,86560.91
2019-03-17T21:55:42.362Z,86569.34
2019-03-17T21:58:09.177Z,86571.39
2019-03-17T22:00:36.089Z,86570.84
2019-03-17T22:03:03.179Z,86569.34
2019-03-17T22:05:30.052Z,86560.52
2019-03-17T22:07:56.763Z,86550.98
2019-03-17T22:10:23.490Z,86538.23
2019-03-17T22:12:50.379Z,86547.22
2019-03-17T22:15:17.536Z,86549.84
2019-03-17T22:17:44.320Z,86542.91
2019-03-17T22:20:14.398Z,86550.80
2019-03-17T22:22:41.130Z,86545.50
2019-03-17T22:25:15.347Z,86544.05
2019-03-17T22:27:42.064Z,86541.41
2019-03-17T22:30:18.873Z,86545.34
2019-03-17T22:32:45.617Z,86547.03
2019-03-17T22:35:12.348Z,86538.59
2019-03-17T22:37:39.217Z,86535.03
2019-03-17T22:40:13.564Z,86533.36
2019-03-17T22:42:40.298Z,86531.09
2019-03-17T22:45:12.702Z,86533.69
2019-03-17T22:47:39.419Z,86526.37
2019-03-17T22:50:10.178Z,86526.59
2019-03-17T22:52:37.052Z,86523.56
2019-03-17T22:55:06.103Z,86524.55
2019-03-17T22:57:32.845Z,86530.17
2019-03-17T22:59:59.694Z,86528.27
2019-03-17T23:02:26.423Z,86530.52
2019-03-17T23:04:53.174Z,86516.28
2019-03-17T23:07:20.249Z,86517.76
2019-03-17T23:09:47.074Z,86510.46
2019-03-17T23:12:13.969Z,86506.91
2019-03-17T23:14:40.695Z,86488.17
2019-03-17T23:17:07.449Z,86480.86
2019-03-17T23:19:34.377Z,86475.97
2019-03-17T23:22:01.107Z,86478.61
2019-03-17T23:24:28.134Z,86483.12
2019-03-17T23:26:55.134Z,86483.66
2019-03-17T23:29:21.861Z,86484.80
2019-03-17T23:31:48.586Z,86478.80
2019-03-17T23:34:15.338Z,86480.30
2019-03-17T23:36:42.069Z,86475.79
2019-03-17T23:39:08.930Z,86477.13
2019-03-17T23:41:35.700Z,86473.74
2019-03-17T23:44:02.460Z,86482.75
2019-03-17T23:46:29.329Z,86475.44
2019-03-17T23:48:56.114Z,86484.23
2019-03-17T23:51:22.781Z,86492.30
2019-03-17T23:53:49.685Z,86496.80
2019-03-17T23:56:16.415Z,86490.80
2019-03-17T23:58:43.144Z,86482.17
