createdAt,value
2018-12-19T00:01:32.866Z,5.93
2018-12-19T00:04:02.128Z,5.77
2018-12-19T00:06:31.507Z,6.07
2018-12-19T00:09:03.297Z,5.97
2018-12-19T00:11:30.110Z,5.40
2018-12-19T00:13:59.371Z,5.10
2018-12-19T00:16:28.695Z,5.30
2018-12-19T00:18:58.055Z,5.47
2018-12-19T00:21:27.400Z,5.30
2018-12-19T00:23:56.693Z,5.40
2018-12-19T00:26:25.959Z,4.97
2018-12-19T00:28:55.244Z,5.60
2018-12-19T00:31:24.659Z,5.23
2018-12-19T00:33:53.996Z,5.20
2018-12-19T00:36:23.377Z,4.90
2018-12-19T00:38:52.657Z,4.77
2018-12-19T00:41:21.972Z,4.83
2018-12-19T00:43:51.253Z,4.90
2018-12-19T00:46:20.606Z,4.93
2018-12-19T00:48:50.025Z,5.10
2018-12-19T00:51:19.309Z,4.60
2018-12-19T00:53:48.594Z,5.07
2018-12-19T00:56:17.973Z,4.83
2018-12-19T00:58:47.271Z,4.80
2018-12-19T01:01:16.542Z,5.20
2018-12-19T01:03:45.863Z,5.43
2018-12-19T01:06:15.104Z,4.33
2018-12-19T01:08:44.370Z,5.60
2018-12-19T01:11:13.628Z,4.77
2018-12-19T01:13:42.896Z,4.77
2018-12-19T01:16:12.158Z,4.73
2018-12-19T01:18:41.424Z,5.00
2018-12-19T01:21:10.676Z,4.77
2018-12-19T01:23:39.958Z,4.70
2018-12-19T01:26:09.299Z,4.67
2018-12-19T01:28:38.566Z,4.80
2018-12-19T01:31:07.847Z,4.50
2018-12-19T01:33:37.110Z,4.93
2018-12-19T01:36:06.358Z,5.47
2018-12-19T01:38:35.697Z,5.37
2018-12-19T01:41:04.957Z,5.10
2018-12-19T01:43:34.218Z,5.10
2018-12-19T01:46:03.521Z,5.20
2018-12-19T01:48:32.795Z,5.67
2018-12-19T01:51:02.099Z,5.90
2018-12-19T01:53:31.403Z,5.13
2018-12-19T01:56:00.723Z,5.07
2018-12-19T01:58:30.116Z,4.70
2018-12-19T02:00:59.440Z,5.10
2018-12-19T02:03:29.122Z,5.07
2018-12-19T02:05:58.529Z,5.20
2018-12-19T02:08:27.819Z,5.63
2018-12-19T02:10:57.429Z,5.07
2018-12-19T02:13:26.708Z,5.37
2018-12-19T02:15:55.997Z,5.87
2018-12-19T02:18:25.357Z,5.80
2018-12-19T02:20:54.606Z,5.37
2018-12-19T02:23:23.876Z,5.60
2018-12-19T02:25:53.179Z,5.17
2018-12-19T02:28:22.485Z,5.30
2018-12-19T02:30:51.753Z,5.43
2018-12-19T02:33:21.070Z,5.30
2018-12-19T02:35:50.376Z,6.17
2018-12-19T02:38:19.695Z,5.63
2018-12-19T02:40:48.953Z,5.43
2018-12-19T02:43:18.278Z,5.93
2018-12-19T02:45:47.537Z,4.80
2018-12-19T02:48:16.857Z,5.43
2018-12-19T02:50:46.108Z,5.53
2018-12-19T02:53:15.446Z,5.80
2018-12-19T02:55:44.849Z,7.37
2018-12-19T02:58:14.137Z,5.90
2018-12-19T03:00:43.492Z,5.67
2018-12-19T03:03:12.758Z,5.07
2018-12-19T03:05:42.049Z,5.67
2018-12-19T03:08:11.383Z,5.57
2018-12-19T03:10:40.648Z,5.23
2018-12-19T03:13:10.010Z,5.73
2018-12-19T03:15:39.202Z,5.73
2018-12-19T03:18:08.449Z,5.30
2018-12-19T03:20:37.719Z,5.47
2018-12-19T03:23:06.981Z,5.83
2018-12-19T03:25:36.222Z,5.73
2018-12-19T03:28:05.493Z,5.87
2018-12-19T03:30:34.720Z,5.80
2018-12-19T03:33:03.996Z,5.50
2018-12-19T03:35:33.362Z,5.10
2018-12-19T03:38:02.612Z,5.10
2018-12-19T03:40:31.939Z,4.80
2018-12-19T03:43:01.193Z,5.10
2018-12-19T03:45:30.438Z,5.87
2018-12-19T03:47:59.736Z,5.27
2018-12-19T03:50:29.037Z,5.03
2018-12-19T03:52:58.358Z,5.53
2018-12-19T03:55:27.776Z,5.13
2018-12-19T03:57:57.039Z,5.70
2018-12-19T04:00:26.353Z,5.60
2018-12-19T04:02:55.728Z,5.33
2018-12-19T04:05:24.958Z,5.13
2018-12-19T04:07:54.247Z,5.17
2018-12-19T04:10:23.521Z,5.20
2018-12-19T04:12:55.510Z,5.73
2018-12-19T04:15:24.852Z,6.10
2018-12-19T04:17:54.169Z,5.90
2018-12-19T04:20:23.405Z,5.30
2018-12-19T04:22:52.751Z,5.60
2018-12-19T04:25:22.031Z,6.40
2018-12-19T04:27:51.312Z,5.50
2018-12-19T04:30:20.540Z,5.97
2018-12-19T04:32:49.812Z,6.00
2018-12-19T04:35:19.095Z,6.10
2018-12-19T04:37:48.435Z,5.77
2018-12-19T04:40:17.720Z,6.23
2018-12-19T04:42:47.012Z,5.77
2018-12-19T04:45:16.259Z,5.97
2018-12-19T04:47:45.563Z,6.00
2018-12-19T04:50:14.812Z,6.23
2018-12-19T04:52:44.059Z,5.73
2018-12-19T04:55:13.361Z,5.50
2018-12-19T04:57:42.622Z,6.57
2018-12-19T05:00:11.917Z,9.77
2018-12-19T05:02:41.190Z,6.33
2018-12-19T05:05:10.478Z,6.57
2018-12-19T05:07:39.819Z,6.57
2018-12-19T05:10:12.498Z,6.13
2018-12-19T05:12:38.362Z,6.13
2018-12-19T05:15:08.379Z,6.83
2018-12-19T05:17:37.673Z,5.70
2018-12-19T05:20:08.946Z,6.07
2018-12-19T05:22:38.212Z,22.63
2018-12-19T05:25:10.304Z,10.37
2018-12-19T05:27:39.598Z,6.57
2018-12-19T05:30:08.910Z,6.50
2018-12-19T05:32:38.131Z,6.83
2018-12-19T05:35:07.431Z,6.70
2018-12-19T05:37:36.692Z,6.43
2018-12-19T05:40:07.571Z,6.30
2018-12-19T05:42:36.840Z,6.77
2018-12-19T05:45:07.752Z,6.00
2018-12-19T05:47:37.030Z,5.53
2018-12-19T05:50:06.888Z,6.83
2018-12-19T05:52:36.161Z,6.90
2018-12-19T05:55:05.818Z,7.13
2018-12-19T05:57:35.061Z,7.93
2018-12-19T06:00:04.916Z,7.70
2018-12-19T06:02:34.751Z,7.83
2018-12-19T06:05:04.757Z,6.93
2018-12-19T06:07:34.042Z,7.03
2018-12-19T06:10:03.290Z,7.77
2018-12-19T06:12:32.562Z,6.87
2018-12-19T06:15:01.834Z,7.40
2018-12-19T06:17:31.096Z,7.50
2018-12-19T06:20:00.444Z,7.27
2018-12-19T06:22:29.765Z,6.57
2018-12-19T06:24:59.011Z,7.27
2018-12-19T06:27:28.300Z,7.00
2018-12-19T06:29:57.643Z,6.30
2018-12-19T06:32:26.908Z,6.33
2018-12-19T06:34:56.246Z,7.03
2018-12-19T06:37:25.489Z,6.30
2018-12-19T06:39:54.839Z,6.60
2018-12-19T06:42:24.107Z,6.40
2018-12-19T06:44:53.348Z,6.60
2018-12-19T06:47:22.666Z,6.73
2018-12-19T06:49:51.941Z,7.00
2018-12-19T06:52:21.206Z,6.97
2018-12-19T06:54:50.544Z,7.30
2018-12-19T06:57:19.972Z,6.43
2018-12-19T06:59:49.261Z,6.90
2018-12-19T07:02:19.693Z,7.20
2018-12-19T07:04:47.820Z,6.83
2018-12-19T07:07:17.113Z,6.77
2018-12-19T07:09:46.378Z,6.43
2018-12-19T07:12:15.664Z,7.43
2018-12-19T07:14:46.327Z,6.53
2018-12-19T07:17:14.270Z,6.80
2018-12-19T07:19:43.565Z,5.73
2018-12-19T07:22:12.870Z,6.83
2018-12-19T07:24:42.216Z,6.80
2018-12-19T07:27:11.532Z,6.57
2018-12-19T07:29:41.562Z,7.27
2018-12-19T07:32:10.868Z,7.47
2018-12-19T07:34:44.140Z,6.67
2018-12-19T07:37:09.599Z,7.30
2018-12-19T07:39:38.914Z,7.73
2018-12-19T07:42:08.301Z,7.30
2018-12-19T07:44:37.604Z,7.30
2018-12-19T07:47:07.047Z,7.57
2018-12-19T07:49:36.360Z,7.67
2018-12-19T07:52:05.693Z,7.50
2018-12-19T07:54:35.115Z,7.87
2018-12-19T07:57:04.439Z,7.47
2018-12-19T07:59:33.718Z,8.10
2018-12-19T08:02:03.040Z,7.97
2018-12-19T08:04:32.330Z,8.17
2018-12-19T08:07:02.112Z,8.13
2018-12-19T08:09:31.536Z,8.43
2018-12-19T08:12:00.784Z,8.40
2018-12-19T08:14:30.036Z,9.70
2018-12-19T08:16:59.358Z,8.63
2018-12-19T08:19:29.605Z,9.00
2018-12-19T08:21:58.864Z,8.43
2018-12-19T08:24:28.156Z,8.77
2018-12-19T08:26:57.437Z,9.07
2018-12-19T08:29:26.761Z,9.70
2018-12-19T08:31:56.086Z,9.20
2018-12-19T08:34:25.463Z,8.83
2018-12-19T08:36:54.768Z,9.20
2018-12-19T08:39:24.048Z,8.37
2018-12-19T08:41:53.477Z,9.00
2018-12-19T08:44:24.410Z,8.83
2018-12-19T08:46:52.270Z,8.43
2018-12-19T08:49:21.558Z,8.57
2018-12-19T08:51:50.891Z,8.87
2018-12-19T08:54:20.284Z,8.70
2018-12-19T08:56:49.553Z,8.27
2018-12-19T08:59:18.817Z,8.83
2018-12-19T09:01:48.087Z,9.60
2018-12-19T09:04:17.398Z,9.10
2018-12-19T09:06:46.792Z,9.40
2018-12-19T09:09:16.102Z,9.00
2018-12-19T09:11:45.416Z,8.67
2018-12-19T09:14:14.702Z,9.33
2018-12-19T09:16:44.088Z,9.33
2018-12-19T09:19:13.425Z,9.37
2018-12-19T09:21:42.794Z,8.77
2018-12-19T09:24:12.085Z,9.37
2018-12-19T09:26:41.512Z,9.23
2018-12-19T09:29:10.807Z,10.00
2018-12-19T09:31:40.211Z,9.17
2018-12-19T09:34:09.511Z,9.83
2018-12-19T09:36:38.831Z,9.47
2018-12-19T09:39:08.117Z,9.97
2018-12-19T09:41:39.565Z,10.27
2018-12-19T09:44:09.015Z,9.73
2018-12-19T09:46:38.359Z,9.70
2018-12-19T09:49:12.319Z,9.93
2018-12-19T09:51:36.925Z,10.70
2018-12-19T09:54:06.367Z,10.37
2018-12-19T09:56:35.771Z,9.90
2018-12-19T09:59:05.104Z,10.07
2018-12-19T10:01:34.403Z,10.97
2018-12-19T10:04:03.917Z,10.33
2018-12-19T10:06:33.197Z,10.60
2018-12-19T10:09:02.631Z,10.87
2018-12-19T10:11:31.983Z,9.93
2018-12-19T10:14:01.283Z,9.40
2018-12-19T10:16:30.716Z,10.10
2018-12-19T10:19:00.008Z,10.73
2018-12-19T10:21:29.290Z,10.60
2018-12-19T10:23:58.721Z,11.47
2018-12-19T10:26:28.100Z,10.43
2018-12-19T10:28:57.559Z,10.17
2018-12-19T10:31:27.215Z,10.50
2018-12-19T10:33:56.529Z,11.67
2018-12-19T10:36:38.466Z,10.60
2018-12-19T10:39:13.887Z,11.33
2018-12-19T10:41:43.162Z,10.10
2018-12-19T10:44:12.553Z,10.10
2018-12-19T10:46:41.865Z,10.53
2018-12-19T10:49:11.145Z,9.67
2018-12-19T10:51:40.462Z,10.40
2018-12-19T10:54:09.779Z,10.73
2018-12-19T10:56:39.178Z,10.33
2018-12-19T10:59:08.594Z,10.37
2018-12-19T11:01:37.975Z,9.53
2018-12-19T11:04:07.478Z,9.57
2018-12-19T11:06:36.784Z,10.43
2018-12-19T11:09:07.485Z,10.77
2018-12-19T11:11:36.818Z,11.77
2018-12-19T11:14:06.114Z,11.17
2018-12-19T11:16:35.421Z,10.97
2018-12-19T11:19:04.723Z,10.97
2018-12-19T11:21:34.027Z,11.67
2018-12-19T11:24:03.325Z,11.47
2018-12-19T11:26:32.623Z,10.93
2018-12-19T11:29:02.857Z,11.40
2018-12-19T11:31:31.274Z,10.40
2018-12-19T11:34:00.655Z,11.53
2018-12-19T11:36:30.041Z,11.23
2018-12-19T11:38:59.344Z,10.43
2018-12-19T11:41:28.672Z,11.37
2018-12-19T11:43:58.050Z,10.63
2018-12-19T11:46:27.559Z,10.40
2018-12-19T11:48:56.937Z,10.97
2018-12-19T11:51:26.283Z,10.63
2018-12-19T11:53:55.576Z,11.10
2018-12-19T11:56:25.033Z,10.97
2018-12-19T11:58:54.331Z,10.97
2018-12-19T12:01:23.689Z,10.87
2018-12-19T12:03:52.953Z,10.87
2018-12-19T12:06:22.294Z,11.17
2018-12-19T12:08:51.667Z,11.07
2018-12-19T12:11:21.501Z,11.17
2018-12-19T12:13:50.873Z,10.97
2018-12-19T12:16:20.227Z,11.07
2018-12-19T12:18:49.521Z,10.47
2018-12-19T12:21:18.922Z,11.17
2018-12-19T12:23:48.192Z,11.57
2018-12-19T12:26:17.501Z,10.90
2018-12-19T12:28:46.904Z,10.50
2018-12-19T12:31:16.218Z,10.43
2018-12-19T12:33:45.518Z,11.70
2018-12-19T12:36:14.958Z,10.47
2018-12-19T12:38:44.329Z,10.57
2018-12-19T12:41:13.619Z,10.03
2018-12-19T12:43:42.887Z,10.97
2018-12-19T12:46:12.200Z,11.03
2018-12-19T12:48:42.740Z,11.37
2018-12-19T12:51:12.144Z,11.57
2018-12-19T12:53:41.436Z,10.73
2018-12-19T12:56:10.832Z,11.17
2018-12-19T12:58:40.139Z,10.80
2018-12-19T13:01:09.428Z,11.43
2018-12-19T13:03:38.732Z,10.40
2018-12-19T13:06:08.145Z,10.63
2018-12-19T13:08:37.414Z,11.37
2018-12-19T13:11:06.745Z,10.80
2018-12-19T13:13:36.016Z,11.17
2018-12-19T13:16:05.320Z,10.47
2018-12-19T13:18:34.650Z,10.70
2018-12-19T13:21:04.087Z,10.60
2018-12-19T13:23:33.450Z,10.70
2018-12-19T13:26:02.763Z,11.47
2018-12-19T13:28:32.158Z,10.60
2018-12-19T13:31:01.462Z,10.20
2018-12-19T13:33:30.776Z,10.60
2018-12-19T13:36:00.051Z,10.63
2018-12-19T13:38:29.361Z,11.73
2018-12-19T13:40:58.684Z,10.03
2018-12-19T13:43:29.500Z,10.23
2018-12-19T13:45:58.970Z,11.23
2018-12-19T13:48:28.254Z,11.20
2018-12-19T13:50:57.632Z,11.03
2018-12-19T13:53:27.024Z,10.43
2018-12-19T13:55:56.426Z,11.17
2018-12-19T13:58:26.104Z,10.87
2018-12-19T14:00:55.524Z,11.53
2018-12-19T14:03:24.936Z,11.10
2018-12-19T14:05:54.248Z,10.77
2018-12-19T14:08:23.528Z,10.70
2018-12-19T14:10:52.965Z,10.60
2018-12-19T14:13:23.704Z,11.13
2018-12-19T14:15:53.000Z,10.47
2018-12-19T14:18:22.385Z,10.93
2018-12-19T14:20:52.320Z,10.57
2018-12-19T14:23:21.634Z,11.50
2018-12-19T14:25:50.976Z,10.23
2018-12-19T14:28:20.406Z,10.63
2018-12-19T14:30:49.766Z,9.93
2018-12-19T14:33:19.051Z,10.53
2018-12-19T14:35:48.323Z,10.03
2018-12-19T14:38:17.604Z,9.63
2018-12-19T14:40:46.880Z,9.20
2018-12-19T14:43:16.148Z,9.93
2018-12-19T14:45:45.508Z,8.80
2018-12-19T14:48:14.820Z,9.93
2018-12-19T14:50:44.086Z,9.60
2018-12-19T14:53:13.948Z,9.40
2018-12-19T14:55:43.258Z,9.80
2018-12-19T14:58:12.537Z,9.90
2018-12-19T15:00:41.840Z,9.90
2018-12-19T15:03:11.227Z,9.80
2018-12-19T15:05:40.529Z,9.80
2018-12-19T15:08:09.849Z,10.00
2018-12-19T15:10:39.133Z,10.43
2018-12-19T15:13:08.461Z,10.77
2018-12-19T15:15:37.770Z,11.00
2018-12-19T15:18:07.082Z,9.47
2018-12-19T15:20:36.338Z,9.87
2018-12-19T15:23:05.654Z,10.87
2018-12-19T15:25:35.693Z,10.27
2018-12-19T15:28:05.022Z,10.10
2018-12-19T15:30:34.468Z,10.13
2018-12-19T15:33:03.760Z,10.23
2018-12-19T15:35:33.048Z,9.67
2018-12-19T15:38:02.936Z,10.43
2018-12-19T15:40:32.212Z,10.00
2018-12-19T15:43:01.553Z,9.43
2018-12-19T15:45:30.861Z,9.63
2018-12-19T15:48:00.322Z,9.97
2018-12-19T15:50:29.636Z,10.70
2018-12-19T15:52:59.025Z,10.53
2018-12-19T15:55:28.287Z,11.27
2018-12-19T15:57:57.595Z,10.57
2018-12-19T16:00:26.989Z,10.50
2018-12-19T16:02:56.291Z,11.53
2018-12-19T16:05:25.616Z,10.23
2018-12-19T16:07:54.884Z,9.97
2018-12-19T16:10:24.159Z,10.93
2018-12-19T16:12:53.470Z,11.70
2018-12-19T16:15:22.791Z,12.03
2018-12-19T16:17:52.221Z,11.27
2018-12-19T16:20:21.530Z,11.27
2018-12-19T16:22:51.256Z,11.60
2018-12-19T16:25:20.575Z,11.73
2018-12-19T16:27:49.870Z,12.43
2018-12-19T16:30:19.248Z,11.33
2018-12-19T16:32:48.506Z,12.60
2018-12-19T16:35:17.849Z,11.57
2018-12-19T16:37:47.116Z,12.50
2018-12-19T16:40:16.428Z,13.57
2018-12-19T16:42:46.257Z,12.27
2018-12-19T16:45:14.969Z,11.03
2018-12-19T16:47:44.243Z,12.23
2018-12-19T16:50:13.562Z,10.97
2018-12-19T16:52:42.851Z,11.67
2018-12-19T16:55:12.254Z,11.70
2018-12-19T16:57:41.678Z,11.30
2018-12-19T17:00:11.478Z,11.33
2018-12-19T17:02:40.795Z,10.73
2018-12-19T17:05:10.218Z,10.73
2018-12-19T17:07:39.596Z,11.03
2018-12-19T17:10:09.107Z,10.47
2018-12-19T17:12:38.415Z,11.13
2018-12-19T17:15:07.710Z,11.10
2018-12-19T17:17:36.957Z,13.33
2018-12-19T17:20:07.131Z,11.83
2018-12-19T17:22:36.451Z,13.47
2018-12-19T17:25:06.025Z,13.03
2018-12-19T17:27:35.391Z,13.90
2018-12-19T17:30:04.716Z,14.30
2018-12-19T17:32:34.048Z,14.07
2018-12-19T17:35:03.428Z,14.97
2018-12-19T17:37:32.671Z,14.60
2018-12-19T17:40:02.009Z,15.73
2018-12-19T17:42:31.269Z,14.87
2018-12-19T17:45:00.722Z,14.33
2018-12-19T17:47:30.130Z,15.47
2018-12-19T17:49:59.425Z,14.63
2018-12-19T17:52:28.734Z,15.20
2018-12-19T17:54:58.090Z,14.97
2018-12-19T17:57:27.430Z,16.40
2018-12-19T17:59:56.773Z,15.60
2018-12-19T18:02:26.079Z,16.00
2018-12-19T18:04:55.468Z,15.23
2018-12-19T18:07:24.756Z,15.37
2018-12-19T18:09:54.054Z,14.50
2018-12-19T18:12:23.435Z,16.20
2018-12-19T18:14:52.743Z,15.60
2018-12-19T18:17:22.040Z,16.73
2018-12-19T18:19:51.334Z,14.77
2018-12-19T18:22:20.646Z,16.13
2018-12-19T18:24:49.958Z,15.73
2018-12-19T18:27:19.236Z,14.97
2018-12-19T18:29:48.562Z,14.60
2018-12-19T18:32:17.851Z,16.07
2018-12-19T18:34:47.279Z,16.40
2018-12-19T18:37:16.646Z,16.00
2018-12-19T18:39:45.945Z,14.90
2018-12-19T18:42:15.225Z,15.40
2018-12-19T18:44:44.746Z,15.87
2018-12-19T18:47:14.009Z,16.37
2018-12-19T18:49:43.286Z,15.37
2018-12-19T18:52:12.657Z,15.37
2018-12-19T18:54:41.935Z,15.80
2018-12-19T18:57:11.213Z,17.10
2018-12-19T18:59:40.540Z,15.33
2018-12-19T19:02:10.044Z,16.60
2018-12-19T19:04:39.314Z,16.67
2018-12-19T19:07:08.302Z,15.80
2018-12-19T19:09:37.528Z,15.53
2018-12-19T19:12:06.787Z,15.47
2018-12-19T19:14:36.120Z,18.43
2018-12-19T19:17:05.418Z,17.97
2018-12-19T19:19:34.776Z,17.40
2018-12-19T19:22:04.038Z,17.40
2018-12-19T19:24:33.334Z,15.97
2018-12-19T19:27:02.627Z,17.10
2018-12-19T19:29:31.986Z,16.63
2018-12-19T19:32:01.361Z,16.63
2018-12-19T19:34:30.723Z,16.73
2018-12-19T19:37:00.067Z,17.17
2018-12-19T19:39:29.362Z,16.47
2018-12-19T19:41:58.810Z,17.23
2018-12-19T19:44:28.178Z,16.13
2018-12-19T19:46:57.474Z,15.90
2018-12-19T19:49:26.785Z,16.33
2018-12-19T19:51:56.073Z,16.80
2018-12-19T19:54:25.493Z,16.93
2018-12-19T19:56:54.799Z,16.77
2018-12-19T19:59:24.087Z,18.00
2018-12-19T20:01:53.436Z,18.40
2018-12-19T20:04:22.747Z,17.37
2018-12-19T20:06:59.002Z,18.00
2018-12-19T20:09:21.489Z,17.97
2018-12-19T20:11:50.811Z,17.27
2018-12-19T20:14:20.091Z,17.80
2018-12-19T20:17:01.778Z,17.67
2018-12-19T20:19:31.162Z,16.23
2018-12-19T20:22:00.686Z,17.20
2018-12-19T20:24:30.076Z,17.47
2018-12-19T20:26:59.410Z,17.20
2018-12-19T20:29:28.757Z,18.47
2018-12-19T20:31:58.040Z,17.83
2018-12-19T20:34:27.382Z,18.53
2018-12-19T20:36:56.720Z,18.80
2018-12-19T20:39:26.099Z,19.50
2018-12-19T20:41:55.497Z,18.67
2018-12-19T20:44:24.835Z,18.97
2018-12-19T20:46:54.203Z,20.03
2018-12-19T20:49:23.736Z,19.37
2018-12-19T20:51:53.006Z,18.43
2018-12-19T20:54:22.441Z,18.67
2018-12-19T20:56:51.704Z,19.03
2018-12-19T20:59:21.077Z,17.47
2018-12-19T21:01:50.554Z,19.37
2018-12-19T21:04:20.037Z,17.70
2018-12-19T21:06:49.292Z,19.47
2018-12-19T21:09:18.661Z,17.87
2018-12-19T21:11:48.034Z,18.43
2018-12-19T21:14:17.505Z,18.60
2018-12-19T21:17:04.465Z,18.63
2018-12-19T21:19:34.030Z,18.53
2018-12-19T21:22:03.397Z,19.47
2018-12-19T21:24:32.727Z,17.73
2018-12-19T21:27:02.093Z,19.20
2018-12-19T21:29:31.460Z,19.30
2018-12-19T21:32:00.809Z,19.40
2018-12-19T21:34:30.243Z,19.67
2018-12-19T21:36:59.693Z,19.00
2018-12-19T21:39:29.030Z,20.03
2018-12-19T21:41:58.413Z,18.77
2018-12-19T21:44:27.796Z,19.10
2018-12-19T21:46:57.168Z,18.47
2018-12-19T21:49:26.595Z,19.00
2018-12-19T21:51:55.877Z,20.10
2018-12-19T21:54:25.263Z,18.70
2018-12-19T21:56:54.620Z,19.53
2018-12-19T21:59:23.949Z,19.63
2018-12-19T22:01:53.276Z,21.03
2018-12-19T22:04:22.678Z,20.73
2018-12-19T22:06:51.972Z,20.97
2018-12-19T22:09:21.247Z,20.47
2018-12-19T22:11:50.724Z,20.63
2018-12-19T22:14:20.046Z,21.93
2018-12-19T22:17:06.937Z,19.63
2018-12-19T22:19:36.345Z,19.80
2018-12-19T22:22:05.749Z,22.40
2018-12-19T22:24:35.161Z,20.53
2018-12-19T22:27:04.478Z,20.20
2018-12-19T22:29:33.940Z,21.00
2018-12-19T22:32:03.337Z,19.90
2018-12-19T22:34:32.603Z,20.00
2018-12-19T22:37:02.024Z,18.67
2018-12-19T22:39:31.334Z,18.87
2018-12-19T22:42:00.623Z,18.23
2018-12-19T22:44:29.926Z,18.53
2018-12-19T22:46:59.273Z,17.87
2018-12-19T22:49:28.575Z,18.37
2018-12-19T22:51:57.890Z,19.00
2018-12-19T22:54:27.153Z,17.53
2018-12-19T22:56:56.430Z,20.80
2018-12-19T22:59:25.998Z,19.93
2018-12-19T23:02:20.490Z,20.43
2018-12-19T23:04:49.803Z,20.47
2018-12-19T23:07:19.101Z,20.10
2018-12-19T23:09:48.418Z,19.63
2018-12-19T23:12:17.745Z,20.07
2018-12-19T23:14:47.097Z,20.67
2018-12-19T23:17:34.512Z,20.23
2018-12-19T23:20:04.425Z,19.37
2018-12-19T23:22:33.773Z,19.20
2018-12-19T23:25:03.263Z,19.70
2018-12-19T23:27:34.173Z,18.83
2018-12-19T23:30:03.502Z,17.30
2018-12-19T23:32:32.821Z,18.27
2018-12-19T23:35:02.069Z,17.53
2018-12-19T23:37:31.583Z,17.47
2018-12-19T23:40:00.691Z,17.13
2018-12-19T23:42:30.013Z,16.10
2018-12-19T23:44:59.418Z,16.83
2018-12-19T23:47:28.686Z,17.53
2018-12-19T23:49:57.959Z,17.50
2018-12-19T23:52:27.180Z,17.40
2018-12-19T23:54:56.513Z,16.77
2018-12-19T23:57:25.782Z,17.70
2018-12-19T23:59:55.331Z,16.50
