createdAt,value
2024-05-09T00:02:21.827Z,5.50
2024-05-09T00:05:13.465Z,6.00
2024-05-09T00:08:05.381Z,5.20
2024-05-09T00:10:56.775Z,4.70
2024-05-09T00:13:48.298Z,4.90
2024-05-09T00:16:38.979Z,3.90
2024-05-09T00:19:30.045Z,7.00
2024-05-09T00:22:21.818Z,7.20
2024-05-09T00:25:12.828Z,9.50
2024-05-09T00:28:04.242Z,9.80
2024-05-09T00:30:55.560Z,10.30
2024-05-09T00:33:46.430Z,10.90
2024-05-09T00:36:37.879Z,5.20
2024-05-09T00:39:29.200Z,5.60
2024-05-09T00:42:20.003Z,5.50
2024-05-09T00:45:11.009Z,7.50
2024-05-09T00:48:04.991Z,8.50
2024-05-09T00:50:57.728Z,8.70
2024-05-09T00:53:49.167Z,8.20
2024-05-09T00:56:40.839Z,6.30
2024-05-09T00:59:32.380Z,5.80
2024-05-09T01:02:23.831Z,5.80
2024-05-09T01:05:15.401Z,6.50
2024-05-09T01:08:07.492Z,9.90
2024-05-09T01:10:58.213Z,7.80
2024-05-09T01:13:49.407Z,8.70
2024-05-09T01:16:40.289Z,9.40
2024-05-09T01:19:31.531Z,8.70
2024-05-09T01:22:22.656Z,9.20
2024-05-09T01:25:14.037Z,6.30
2024-05-09T01:28:06.166Z,6.60
2024-05-09T01:30:56.565Z,5.80
2024-05-09T01:33:48.045Z,6.90
2024-05-09T01:36:39.501Z,5.50
2024-05-09T01:39:30.407Z,5.10
2024-05-09T01:42:22.030Z,5.90
2024-05-09T01:45:13.041Z,5.90
2024-05-09T01:48:04.830Z,7.70
2024-05-09T01:50:56.008Z,6.70
2024-05-09T01:53:47.635Z,4.60
2024-05-09T01:56:38.494Z,5.00
2024-05-09T01:59:29.695Z,3.70
2024-05-09T02:02:20.622Z,4.10
2024-05-09T02:05:11.997Z,3.60
2024-05-09T02:08:03.276Z,5.10
2024-05-09T02:10:54.454Z,5.60
2024-05-09T02:13:45.629Z,3.60
2024-05-09T02:16:36.595Z,4.20
2024-05-09T02:19:27.880Z,3.70
2024-05-09T02:22:18.815Z,4.60
2024-05-09T02:25:09.414Z,4.80
2024-05-09T02:28:00.739Z,4.10
2024-05-09T02:30:52.457Z,4.70
2024-05-09T02:33:43.855Z,5.80
2024-05-09T02:36:35.092Z,6.30
2024-05-09T02:39:26.517Z,4.00
2024-05-09T02:42:17.308Z,5.80
2024-05-09T02:45:08.515Z,4.10
2024-05-09T02:48:00.215Z,4.00
2024-05-09T02:50:52.126Z,3.50
2024-05-09T02:53:43.045Z,4.80
2024-05-09T02:56:34.255Z,4.10
2024-05-09T02:59:25.034Z,3.60
2024-05-09T03:02:16.215Z,3.10
2024-05-09T03:05:08.081Z,4.00
2024-05-09T03:07:59.456Z,3.50
2024-05-09T03:10:50.989Z,5.80
2024-05-09T03:13:41.805Z,5.10
2024-05-09T03:16:38.107Z,5.10
2024-05-09T03:19:28.764Z,6.00
2024-05-09T03:22:20.024Z,4.70
2024-05-09T03:25:11.245Z,7.30
2024-05-09T03:28:02.568Z,5.20
2024-05-09T03:30:53.374Z,5.30
2024-05-09T03:33:44.332Z,5.30
2024-05-09T03:36:35.995Z,5.50
2024-05-09T03:39:26.688Z,6.10
2024-05-09T03:42:17.800Z,5.80
2024-05-09T03:45:09.222Z,6.00
2024-05-09T03:48:00.256Z,6.30
2024-05-09T03:50:51.209Z,5.90
2024-05-09T03:53:41.944Z,6.70
2024-05-09T03:56:32.952Z,5.40
2024-05-09T03:59:23.993Z,5.60
2024-05-09T04:02:15.265Z,5.70
2024-05-09T04:05:06.195Z,5.70
2024-05-09T04:07:57.563Z,6.30
2024-05-09T04:10:48.669Z,6.50
2024-05-09T04:13:39.716Z,7.20
2024-05-09T04:16:31.136Z,5.20
2024-05-09T04:19:22.705Z,5.90
2024-05-09T04:22:14.375Z,6.00
2024-05-09T04:25:05.921Z,6.10
2024-05-09T04:27:57.007Z,6.20
2024-05-09T04:30:48.332Z,8.00
2024-05-09T04:33:38.853Z,8.20
2024-05-09T04:36:30.039Z,6.40
2024-05-09T04:39:21.346Z,6.60
2024-05-09T04:42:12.255Z,6.30
2024-05-09T04:45:04.086Z,6.40
2024-05-09T04:47:55.022Z,5.80
2024-05-09T04:50:46.168Z,5.90
2024-05-09T04:53:37.410Z,5.70
2024-05-09T04:56:28.548Z,6.50
2024-05-09T04:59:19.936Z,5.10
2024-05-09T05:02:11.559Z,5.50
2024-05-09T05:05:03.084Z,4.10
2024-05-09T05:07:54.833Z,5.00
2024-05-09T05:10:45.817Z,4.40
2024-05-09T05:13:40.132Z,5.50
2024-05-09T05:16:32.452Z,5.90
2024-05-09T05:19:23.541Z,4.30
2024-05-09T05:22:14.877Z,4.80
2024-05-09T05:25:06.811Z,3.90
2024-05-09T05:27:57.607Z,4.20
2024-05-09T05:30:48.214Z,3.80
2024-05-09T05:33:39.536Z,4.00
2024-05-09T05:36:31.046Z,3.80
2024-05-09T05:39:21.800Z,3.30
2024-05-09T05:42:12.861Z,2.00
2024-05-09T05:45:06.105Z,4.50
2024-05-09T05:47:58.555Z,3.60
2024-05-09T05:50:49.867Z,3.50
2024-05-09T05:53:41.458Z,3.90
2024-05-09T05:56:32.453Z,3.90
2024-05-09T05:59:24.310Z,3.40
2024-05-09T06:02:15.793Z,3.70
2024-05-09T06:05:07.370Z,3.80
2024-05-09T06:07:58.007Z,3.40
2024-05-09T06:10:49.236Z,3.90
2024-05-09T06:13:44.085Z,4.30
2024-05-09T06:16:35.459Z,4.80
2024-05-09T06:19:26.584Z,4.80
2024-05-09T06:22:17.939Z,4.20
2024-05-09T06:25:08.624Z,5.00
2024-05-09T06:28:00.780Z,4.10
2024-05-09T06:30:52.290Z,3.80
2024-05-09T06:33:43.848Z,4.40
2024-05-09T06:36:36.154Z,4.80
2024-05-09T06:39:27.052Z,4.40
2024-05-09T06:42:18.282Z,4.30
2024-05-09T06:45:08.862Z,3.30
2024-05-09T06:48:01.035Z,6.10
2024-05-09T06:50:51.832Z,4.60
2024-05-09T06:53:42.653Z,3.40
2024-05-09T06:56:33.445Z,4.70
2024-05-09T06:59:24.523Z,3.40
2024-05-09T07:02:15.602Z,4.10
2024-05-09T07:05:07.102Z,4.10
2024-05-09T07:07:58.286Z,4.10
2024-05-09T07:10:49.018Z,4.80
2024-05-09T07:13:40.791Z,4.80
2024-05-09T07:16:32.007Z,3.80
2024-05-09T07:19:23.018Z,4.90
2024-05-09T07:22:14.135Z,4.00
2024-05-09T07:25:05.644Z,5.50
2024-05-09T07:27:56.654Z,4.60
2024-05-09T07:30:47.970Z,5.10
2024-05-09T07:33:39.690Z,4.70
2024-05-09T07:36:31.109Z,4.60
2024-05-09T07:39:22.940Z,3.80
2024-05-09T07:42:14.167Z,4.10
2024-05-09T07:45:20.934Z,4.30
2024-05-09T07:54:09.120Z,5.30
2024-05-09T07:57:00.284Z,4.80
2024-05-09T07:59:51.239Z,6.10
2024-05-09T08:02:42.489Z,4.80
2024-05-09T08:05:33.453Z,5.00
2024-05-09T08:08:24.286Z,4.80
2024-05-09T08:11:15.541Z,5.10
2024-05-09T08:14:06.594Z,4.80
2024-05-09T08:16:57.604Z,5.00
2024-05-09T08:19:49.044Z,4.70
2024-05-09T08:22:40.226Z,4.50
2024-05-09T08:25:31.132Z,4.30
2024-05-09T08:28:23.005Z,5.00
2024-05-09T08:31:14.718Z,4.60
2024-05-09T08:34:07.171Z,4.50
2024-05-09T08:37:03.723Z,4.70
2024-05-09T08:40:01.362Z,3.20
2024-05-09T08:42:53.280Z,4.50
2024-05-09T08:45:45.360Z,4.40
2024-05-09T08:48:36.666Z,3.20
2024-05-09T08:51:28.324Z,4.40
2024-05-09T08:54:21.422Z,4.00
2024-05-09T08:57:12.394Z,4.10
2024-05-09T09:00:09.915Z,3.80
2024-05-09T09:03:04.421Z,3.40
2024-05-09T09:06:01.862Z,4.20
2024-05-09T09:08:53.556Z,3.50
2024-05-09T09:11:44.448Z,4.00
2024-05-09T09:14:35.647Z,4.20
2024-05-09T09:17:27.380Z,3.80
2024-05-09T09:20:26.275Z,3.50
2024-05-09T09:23:27.981Z,3.10
2024-05-09T09:26:19.241Z,3.20
2024-05-09T09:29:10.056Z,4.10
2024-05-09T09:32:04.834Z,3.90
2024-05-09T09:34:56.886Z,4.40
2024-05-09T09:37:48.016Z,4.00
2024-05-09T09:40:46.768Z,3.60
2024-05-09T09:43:41.582Z,4.20
2024-05-09T09:46:32.940Z,4.00
2024-05-09T09:49:24.700Z,3.70
2024-05-09T09:52:16.247Z,4.10
2024-05-09T09:55:09.327Z,4.10
2024-05-09T09:58:00.024Z,3.90
2024-05-09T10:00:51.198Z,4.10
2024-05-09T10:03:43.117Z,3.40
2024-05-09T10:06:35.627Z,3.20
2024-05-09T10:09:26.382Z,3.40
2024-05-09T10:12:17.225Z,3.30
2024-05-09T10:15:09.707Z,3.60
2024-05-09T10:18:06.779Z,3.10
2024-05-09T10:20:57.945Z,3.10
2024-05-09T10:24:13.236Z,3.90
2024-05-09T10:30:29.764Z,3.70
2024-05-09T10:33:36.324Z,3.50
2024-05-09T10:36:27.524Z,3.70
2024-05-09T10:39:20.514Z,3.70
2024-05-09T10:42:12.058Z,3.50
2024-05-09T10:45:03.227Z,3.10
2024-05-09T10:47:54.892Z,3.80
2024-05-09T10:50:47.138Z,5.20
2024-05-09T10:53:41.918Z,3.70
2024-05-09T10:56:32.932Z,3.70
2024-05-09T10:59:24.259Z,3.80
2024-05-09T11:13:00.205Z,4.40
2024-05-09T11:15:51.099Z,3.80
2024-05-09T11:18:43.494Z,3.60
2024-05-09T11:21:34.615Z,3.30
2024-05-09T11:24:25.548Z,5.00
2024-05-09T11:27:16.234Z,3.40
2024-05-09T11:33:14.273Z,4.00
2024-05-09T11:38:56.672Z,3.70
2024-05-09T11:41:48.197Z,3.40
2024-05-09T11:44:39.506Z,3.60
2024-05-09T11:47:30.873Z,3.30
2024-05-09T11:50:27.309Z,3.30
2024-05-09T11:53:24.307Z,3.20
2024-05-09T11:56:15.646Z,3.50
2024-05-09T11:59:06.428Z,3.70
2024-05-09T12:01:57.079Z,3.70
2024-05-09T12:04:48.897Z,3.70
2024-05-09T12:07:40.566Z,3.00
2024-05-09T12:10:34.184Z,3.30
2024-05-09T12:13:26.752Z,2.90
2024-05-09T12:16:18.362Z,2.90
2024-05-09T12:19:09.620Z,2.70
2024-05-09T12:22:00.907Z,3.30
2024-05-09T12:24:52.079Z,3.10
2024-05-09T12:27:43.210Z,3.20
2024-05-09T12:30:38.343Z,3.40
2024-05-09T12:33:31.456Z,2.50
2024-05-09T12:36:22.938Z,3.30
2024-05-09T12:39:13.847Z,3.10
2024-05-09T12:42:05.264Z,2.70
2024-05-09T12:44:56.387Z,2.90
2024-05-09T12:47:47.337Z,3.80
2024-05-09T12:50:41.515Z,3.80
2024-05-09T12:53:32.886Z,3.50
2024-05-09T12:56:23.692Z,3.70
2024-05-09T12:59:14.701Z,3.80
2024-05-09T13:02:06.081Z,3.50
2024-05-09T13:04:57.627Z,3.00
2024-05-09T13:07:49.271Z,3.50
2024-05-09T13:10:39.968Z,3.20
2024-05-09T13:13:30.979Z,3.60
2024-05-09T13:16:22.120Z,3.70
2024-05-09T13:19:13.101Z,4.40
2024-05-09T13:22:04.411Z,3.10
2024-05-09T13:24:55.260Z,3.60
2024-05-09T13:27:46.136Z,4.40
2024-05-09T13:30:40.809Z,4.90
2024-05-09T13:33:33.609Z,3.20
2024-05-09T13:36:24.872Z,3.00
2024-05-09T13:39:15.909Z,4.10
2024-05-09T13:42:06.935Z,2.50
2024-05-09T13:44:57.792Z,2.80
2024-05-09T13:47:48.533Z,2.90
2024-05-09T13:50:40.250Z,3.00
2024-05-09T13:53:31.244Z,3.40
2024-05-09T13:56:22.338Z,3.10
2024-05-09T13:59:13.360Z,2.80
2024-05-09T14:02:04.998Z,2.20
2024-05-09T14:04:55.938Z,3.40
2024-05-09T14:07:46.885Z,2.70
2024-05-09T14:10:44.053Z,3.00
2024-05-09T14:13:35.357Z,2.70
2024-05-09T14:16:26.615Z,2.60
2024-05-09T14:19:18.422Z,2.60
2024-05-09T14:22:10.052Z,2.80
2024-05-09T14:25:00.881Z,2.30
2024-05-09T14:27:52.206Z,2.60
2024-05-09T14:30:44.135Z,2.40
2024-05-09T14:33:35.044Z,2.10
2024-05-09T14:36:26.397Z,2.20
2024-05-09T14:39:17.607Z,2.30
2024-05-09T14:42:08.532Z,3.20
2024-05-09T14:44:59.116Z,2.40
2024-05-09T14:47:50.304Z,2.10
2024-05-09T14:50:42.199Z,2.00
2024-05-09T14:53:33.366Z,2.00
2024-05-09T14:56:24.488Z,2.10
2024-05-09T14:59:15.689Z,2.00
2024-05-09T15:02:07.178Z,2.30
2024-05-09T15:04:58.530Z,2.30
2024-05-09T15:07:49.945Z,1.90
2024-05-09T15:10:41.107Z,3.70
2024-05-09T15:13:32.275Z,2.30
2024-05-09T15:16:24.050Z,2.20
2024-05-09T15:19:15.446Z,2.10
2024-05-09T15:22:06.885Z,1.70
2024-05-09T15:24:58.439Z,2.10
2024-05-09T15:27:50.185Z,2.00
2024-05-09T15:30:45.201Z,2.20
2024-05-09T15:33:37.714Z,2.60
2024-05-09T15:36:28.636Z,2.00
2024-05-09T15:39:19.448Z,2.00
2024-05-09T15:42:10.872Z,1.80
2024-05-09T15:45:02.470Z,2.30
2024-05-09T15:47:53.614Z,1.90
2024-05-09T15:50:45.089Z,1.80
2024-05-09T15:53:36.535Z,2.00
2024-05-09T15:56:28.268Z,1.60
2024-05-09T15:59:19.154Z,1.90
2024-05-09T16:02:11.451Z,2.50
2024-05-09T16:05:03.029Z,2.00
2024-05-09T16:07:54.147Z,2.00
2024-05-09T16:10:46.216Z,1.80
2024-05-09T16:13:38.391Z,2.00
2024-05-09T16:16:29.712Z,2.70
2024-05-09T16:19:20.453Z,1.50
2024-05-09T16:22:11.811Z,1.60
2024-05-09T16:25:03.610Z,1.40
2024-05-09T16:27:54.434Z,1.90
2024-05-09T16:30:45.331Z,1.30
2024-05-09T16:33:36.406Z,1.10
2024-05-09T16:36:27.300Z,1.30
2024-05-09T16:39:18.390Z,1.60
2024-05-09T16:42:09.500Z,1.30
2024-05-09T16:45:00.816Z,1.50
2024-05-09T16:47:51.672Z,1.30
2024-05-09T16:50:42.895Z,1.40
2024-05-09T16:53:33.438Z,1.40
2024-05-09T16:56:24.852Z,1.40
2024-05-09T16:59:16.172Z,1.80
2024-05-09T17:02:07.404Z,1.60
2024-05-09T17:04:59.428Z,1.20
2024-05-09T17:07:50.935Z,1.30
2024-05-09T17:10:41.449Z,1.30
2024-05-09T17:13:32.782Z,1.70
2024-05-09T17:16:24.042Z,1.60
2024-05-09T17:19:15.190Z,1.40
2024-05-09T17:22:07.105Z,1.60
2024-05-09T17:24:58.461Z,1.20
2024-05-09T17:27:50.031Z,1.10
2024-05-09T17:30:42.717Z,1.40
2024-05-09T17:33:34.255Z,1.10
2024-05-09T17:36:25.728Z,1.60
2024-05-09T17:39:16.864Z,1.70
2024-05-09T17:42:07.765Z,1.60
2024-05-09T17:44:59.187Z,1.00
2024-05-09T17:47:50.241Z,1.20
2024-05-09T17:50:41.897Z,1.40
2024-05-09T17:53:33.312Z,1.20
2024-05-09T17:56:24.229Z,1.10
2024-05-09T17:59:15.351Z,2.50
2024-05-09T18:02:06.922Z,2.50
2024-05-09T18:04:57.995Z,2.90
2024-05-09T18:07:49.074Z,7.20
2024-05-09T18:10:41.288Z,13.70
2024-05-09T18:13:32.676Z,12.20
2024-05-09T18:16:24.067Z,7.30
2024-05-09T18:19:15.701Z,5.20
2024-05-09T18:22:06.380Z,4.00
2024-05-09T18:24:57.157Z,3.80
2024-05-09T18:27:48.252Z,3.20
2024-05-09T18:30:40.511Z,3.50
2024-05-09T18:33:32.120Z,2.70
2024-05-09T18:36:23.057Z,2.30
2024-05-09T18:39:15.409Z,2.30
2024-05-09T18:42:06.817Z,1.90
2024-05-09T18:44:57.516Z,1.90
2024-05-09T18:47:48.820Z,2.10
2024-05-09T18:50:41.548Z,3.20
2024-05-09T18:53:33.109Z,2.40
2024-05-09T18:56:23.923Z,2.80
2024-05-09T18:59:15.137Z,2.70
2024-05-09T19:02:06.616Z,2.30
2024-05-09T19:04:58.048Z,1.90
2024-05-09T19:07:49.567Z,2.30
2024-05-09T19:10:40.971Z,2.20
2024-05-09T19:13:32.106Z,2.30
2024-05-09T19:16:23.369Z,2.40
2024-05-09T19:19:15.175Z,2.70
2024-05-09T19:22:09.006Z,2.20
2024-05-09T19:25:00.592Z,2.60
2024-05-09T19:27:51.845Z,4.60
2024-05-09T19:30:43.312Z,5.30
2024-05-09T19:33:34.717Z,3.60
2024-05-09T19:36:26.315Z,3.60
2024-05-09T19:39:17.838Z,3.30
2024-05-09T19:42:08.358Z,2.90
2024-05-09T19:44:59.434Z,2.90
2024-05-09T19:47:51.166Z,3.20
2024-05-09T19:50:44.513Z,5.40
2024-05-09T19:53:36.155Z,3.10
2024-05-09T19:56:27.366Z,3.20
2024-05-09T19:59:18.473Z,3.10
2024-05-09T20:02:09.417Z,3.30
2024-05-09T20:05:02.251Z,3.70
2024-05-09T20:07:53.752Z,3.60
2024-05-09T20:10:44.921Z,4.10
2024-05-09T20:13:36.873Z,4.80
2024-05-09T20:16:28.139Z,7.70
2024-05-09T20:19:18.573Z,4.80
2024-05-09T20:22:10.015Z,6.20
2024-05-09T20:25:01.551Z,7.90
2024-05-09T20:27:52.384Z,7.50
2024-05-09T20:30:43.702Z,6.60
2024-05-09T20:33:34.860Z,5.20
2024-05-09T20:36:25.783Z,4.50
2024-05-09T20:39:19.745Z,4.90
2024-05-09T20:42:10.568Z,4.20
2024-05-09T20:45:01.374Z,4.70
2024-05-09T20:47:52.731Z,4.30
2024-05-09T20:50:44.131Z,4.40
2024-05-09T20:53:35.115Z,5.00
2024-05-09T20:56:25.809Z,5.40
2024-05-09T20:59:16.716Z,5.80
2024-05-09T21:02:07.752Z,6.10
2024-05-09T21:04:59.156Z,5.80
2024-05-09T21:07:50.661Z,5.40
2024-05-09T21:10:41.697Z,4.20
2024-05-09T21:13:32.887Z,4.60
2024-05-09T21:16:24.008Z,4.10
2024-05-09T21:19:14.939Z,3.60
2024-05-09T21:22:05.884Z,2.70
2024-05-09T21:24:57.145Z,3.40
2024-05-09T21:27:48.564Z,3.60
2024-05-09T21:30:42.444Z,3.60
2024-05-09T21:33:34.424Z,3.80
2024-05-09T21:36:25.571Z,4.50
2024-05-09T21:39:16.673Z,3.00
2024-05-09T21:42:07.491Z,4.30
2024-05-09T21:44:58.891Z,3.80
2024-05-09T21:47:49.659Z,4.80
2024-05-09T21:50:42.354Z,4.70
2024-05-09T21:53:34.516Z,4.90
2024-05-09T21:56:26.820Z,4.30
2024-05-09T21:59:17.628Z,5.30
2024-05-09T22:02:09.226Z,4.90
2024-05-09T22:05:00.763Z,4.60
2024-05-09T22:07:52.185Z,5.40
2024-05-09T22:10:43.214Z,5.10
2024-05-09T22:13:34.112Z,4.70
2024-05-09T22:16:25.429Z,5.20
2024-05-09T22:19:16.478Z,5.00
2024-05-09T22:22:07.471Z,4.20
2024-05-09T22:24:58.728Z,3.80
2024-05-09T22:27:49.582Z,4.20
2024-05-09T22:30:41.246Z,3.90
2024-05-09T22:33:32.636Z,4.30
2024-05-09T22:36:24.725Z,5.10
2024-05-09T22:39:15.632Z,5.10
2024-05-09T22:42:07.263Z,4.90
2024-05-09T22:44:58.467Z,4.10
2024-05-09T22:47:49.459Z,4.50
2024-05-09T22:50:41.170Z,4.60
2024-05-09T22:53:31.714Z,3.90
2024-05-09T22:56:28.655Z,3.70
2024-05-09T22:59:19.558Z,4.40
2024-05-09T23:02:11.395Z,4.20
2024-05-09T23:05:02.867Z,5.20
2024-05-09T23:07:53.910Z,4.90
2024-05-09T23:10:45.158Z,5.40
2024-05-09T23:13:35.989Z,5.20
2024-05-09T23:16:27.381Z,4.70
2024-05-09T23:19:18.385Z,5.20
2024-05-09T23:22:09.950Z,4.40
2024-05-09T23:25:00.951Z,4.40
2024-05-09T23:27:52.102Z,4.30
2024-05-09T23:30:43.421Z,4.60
2024-05-09T23:33:34.573Z,5.10
2024-05-09T23:36:27.579Z,4.00
2024-05-09T23:39:18.895Z,5.70
2024-05-09T23:42:10.111Z,5.80
2024-05-09T23:45:01.014Z,5.80
2024-05-09T23:47:52.951Z,5.70
2024-05-09T23:50:43.953Z,5.00
2024-05-09T23:53:34.757Z,5.70
2024-05-09T23:56:25.873Z,5.10
2024-05-09T23:59:17.001Z,6.00
