createdAt,value
2018-06-28T00:02:38.554Z,99.90
2018-06-28T00:05:07.190Z,99.90
2018-06-28T00:07:35.817Z,99.90
2018-06-28T00:10:04.434Z,99.90
2018-06-28T00:12:32.978Z,99.90
2018-06-28T00:15:01.527Z,99.90
2018-06-28T00:17:30.018Z,99.90
2018-06-28T00:19:58.549Z,99.90
2018-06-28T00:22:27.107Z,99.90
2018-06-28T00:24:55.630Z,99.90
2018-06-28T00:27:24.138Z,99.90
2018-06-28T00:29:52.695Z,99.90
2018-06-28T00:32:21.200Z,99.90
2018-06-28T00:34:49.698Z,99.90
2018-06-28T00:37:18.239Z,99.90
2018-06-28T00:39:46.808Z,99.90
2018-06-28T00:42:15.310Z,99.90
2018-06-28T00:44:43.875Z,99.90
2018-06-28T00:47:12.425Z,99.90
2018-06-28T00:49:40.961Z,99.90
2018-06-28T00:52:09.471Z,99.90
2018-06-28T00:54:38.014Z,99.90
2018-06-28T00:57:06.528Z,99.90
2018-06-28T00:59:35.110Z,99.90
2018-06-28T01:02:03.686Z,99.90
2018-06-28T01:04:32.238Z,99.90
2018-06-28T01:07:00.750Z,99.90
2018-06-28T01:09:29.328Z,99.90
2018-06-28T01:11:57.920Z,99.90
2018-06-28T01:14:26.453Z,99.90
2018-06-28T01:16:55.013Z,99.90
2018-06-28T01:19:23.531Z,99.90
2018-06-28T01:21:52.071Z,99.90
2018-06-28T01:24:20.579Z,99.90
2018-06-28T01:26:49.134Z,99.90
2018-06-28T01:29:17.643Z,99.90
2018-06-28T01:31:46.154Z,99.90
2018-06-28T01:34:14.726Z,99.90
2018-06-28T01:36:43.242Z,99.90
2018-06-28T01:39:12.461Z,99.90
2018-06-28T01:41:52.816Z,99.90
2018-06-28T01:44:21.366Z,99.90
2018-06-28T01:46:49.942Z,99.90
2018-06-28T01:49:18.429Z,99.90
2018-06-28T01:51:46.933Z,99.90
2018-06-28T01:54:15.483Z,99.90
2018-06-28T01:59:12.205Z,99.90
2018-06-28T02:01:40.765Z,99.90
2018-06-28T02:04:09.241Z,99.90
2018-06-28T02:06:37.777Z,99.90
2018-06-28T02:09:08.341Z,99.90
2018-06-28T02:11:36.921Z,99.90
2018-06-28T02:14:05.522Z,99.90
2018-06-28T02:16:34.077Z,99.90
2018-06-28T02:19:02.582Z,99.90
2018-06-28T02:21:31.113Z,99.90
2018-06-28T02:23:59.692Z,99.90
2018-06-28T02:26:28.218Z,99.90
2018-06-28T02:28:56.753Z,99.90
2018-06-28T02:31:25.266Z,99.90
2018-06-28T02:33:53.780Z,99.90
2018-06-28T02:36:22.335Z,99.90
2018-06-28T02:38:50.834Z,99.90
2018-06-28T02:41:19.382Z,99.90
2018-06-28T02:43:47.918Z,99.90
2018-06-28T02:46:16.470Z,99.90
2018-06-28T02:48:44.977Z,99.90
2018-06-28T02:51:13.558Z,99.90
2018-06-28T02:53:42.071Z,99.90
2018-06-28T02:56:10.565Z,99.90
2018-06-28T02:58:39.098Z,99.90
2018-06-28T03:01:07.739Z,99.90
2018-06-28T03:03:36.275Z,99.90
2018-06-28T03:06:04.785Z,99.90
2018-06-28T03:08:33.319Z,99.90
2018-06-28T03:11:01.875Z,99.90
2018-06-28T03:13:30.415Z,99.90
2018-06-28T03:15:59.022Z,99.90
2018-06-28T03:18:27.559Z,99.90
2018-06-28T03:20:56.055Z,99.90
2018-06-28T03:23:24.617Z,99.90
2018-06-28T03:25:53.133Z,99.90
2018-06-28T03:28:21.666Z,99.90
2018-06-28T03:30:50.241Z,99.90
2018-06-28T03:33:18.845Z,99.90
2018-06-28T03:35:47.359Z,99.90
2018-06-28T03:38:15.885Z,99.90
2018-06-28T03:40:44.435Z,99.90
2018-06-28T03:43:12.921Z,99.90
2018-06-28T03:45:41.458Z,99.90
2018-06-28T03:50:38.340Z,99.90
2018-06-28T03:53:06.926Z,99.90
2018-06-28T03:55:35.406Z,99.90
2018-06-28T03:58:04.010Z,99.90
2018-06-28T04:00:32.551Z,99.90
2018-06-28T04:03:01.122Z,99.90
2018-06-28T04:05:29.651Z,99.90
2018-06-28T04:07:58.202Z,99.90
2018-06-28T04:10:26.724Z,99.90
2018-06-28T04:12:55.247Z,99.90
2018-06-28T04:15:23.822Z,99.90
2018-06-28T04:17:52.390Z,99.90
2018-06-28T04:20:21.194Z,99.90
2018-06-28T04:22:49.725Z,99.90
2018-06-28T04:25:18.214Z,99.90
2018-06-28T04:27:46.745Z,99.90
2018-06-28T04:30:15.294Z,99.90
2018-06-28T04:32:43.860Z,99.90
2018-06-28T04:35:12.393Z,99.90
2018-06-28T04:37:40.930Z,99.90
2018-06-28T04:40:09.465Z,99.90
2018-06-28T04:42:38.089Z,99.90
2018-06-28T04:45:06.778Z,99.90
2018-06-28T04:47:35.314Z,99.90
2018-06-28T04:50:03.903Z,99.90
2018-06-28T04:52:32.440Z,99.90
2018-06-28T04:55:01.222Z,99.90
2018-06-28T04:57:29.790Z,99.90
2018-06-28T04:59:58.285Z,99.90
2018-06-28T05:02:26.809Z,99.90
2018-06-28T05:04:55.447Z,99.90
2018-06-28T05:09:52.645Z,99.90
2018-06-28T05:12:21.222Z,99.90
2018-06-28T05:14:49.780Z,99.90
2018-06-28T05:17:18.353Z,99.90
2018-06-28T05:19:46.911Z,99.90
2018-06-28T05:22:15.453Z,99.90
2018-06-28T05:24:43.985Z,99.90
2018-06-28T05:27:12.485Z,99.90
2018-06-28T05:29:41.029Z,99.90
2018-06-28T05:32:09.545Z,99.90
2018-06-28T05:34:38.149Z,99.90
2018-06-28T05:39:35.156Z,99.90
2018-06-28T05:42:03.665Z,99.90
2018-06-28T05:44:32.161Z,99.90
2018-06-28T05:47:00.766Z,99.90
2018-06-28T05:49:29.292Z,99.90
2018-06-28T05:51:57.790Z,99.90
2018-06-28T05:54:26.317Z,99.90
2018-06-28T05:56:54.869Z,99.90
2018-06-28T05:59:23.419Z,99.90
2018-06-28T06:01:52.575Z,99.90
2018-06-28T06:04:21.118Z,99.90
2018-06-28T06:06:49.767Z,99.90
2018-06-28T06:09:18.476Z,99.90
2018-06-28T06:11:46.998Z,99.90
2018-06-28T06:14:15.578Z,99.90
2018-06-28T06:16:44.144Z,99.90
2018-06-28T06:19:12.718Z,99.90
2018-06-28T06:21:41.323Z,99.90
2018-06-28T06:24:09.907Z,99.90
2018-06-28T06:26:38.499Z,99.90
2018-06-28T06:29:07.108Z,99.90
2018-06-28T06:34:03.947Z,99.90
2018-06-28T06:36:32.510Z,99.90
2018-06-28T06:39:01.043Z,99.90
2018-06-28T06:41:29.649Z,99.90
2018-06-28T06:43:58.213Z,99.90
2018-06-28T06:46:26.856Z,99.90
2018-06-28T06:48:55.774Z,99.90
2018-06-28T06:51:24.373Z,99.90
2018-06-28T06:53:53.109Z,99.90
2018-06-28T06:56:21.668Z,99.90
2018-06-28T06:58:50.222Z,99.90
2018-06-28T07:01:18.793Z,99.90
2018-06-28T07:03:47.377Z,99.90
2018-06-28T07:06:18.988Z,99.90
2018-06-28T07:08:47.928Z,99.90
2018-06-28T07:13:44.768Z,99.90
2018-06-28T07:16:13.307Z,99.90
2018-06-28T07:18:41.832Z,99.90
2018-06-28T07:21:10.488Z,99.90
2018-06-28T07:23:39.007Z,99.90
2018-06-28T07:26:07.637Z,99.90
2018-06-28T07:28:36.226Z,99.90
2018-06-28T07:31:04.798Z,99.90
2018-06-28T07:33:33.486Z,99.90
2018-06-28T07:36:02.111Z,99.90
2018-06-28T07:38:30.986Z,99.90
2018-06-28T07:40:59.547Z,99.90
2018-06-28T07:43:28.157Z,99.90
2018-06-28T07:45:56.700Z,99.90
2018-06-28T07:50:53.605Z,99.90
2018-06-28T07:53:22.117Z,99.90
2018-06-28T07:55:50.839Z,99.90
2018-06-28T08:00:47.601Z,99.90
2018-06-28T08:03:16.179Z,99.90
2018-06-28T08:05:44.764Z,99.90
2018-06-28T08:08:13.351Z,99.90
2018-06-28T08:10:41.918Z,99.90
2018-06-28T08:13:10.453Z,99.90
2018-06-28T08:15:39.734Z,99.90
2018-06-28T08:18:08.288Z,99.90
2018-06-28T08:20:36.862Z,99.90
2018-06-28T08:23:05.443Z,99.90
2018-06-28T08:25:33.961Z,99.90
2018-06-28T08:28:02.498Z,99.90
2018-06-28T08:30:31.017Z,99.90
2018-06-28T08:32:59.541Z,99.90
2018-06-28T08:35:28.074Z,99.90
2018-06-28T08:37:56.641Z,99.90
2018-06-28T08:40:25.201Z,99.90
2018-06-28T08:42:53.764Z,99.90
2018-06-28T08:45:22.295Z,99.90
2018-06-28T08:47:50.831Z,99.90
2018-06-28T08:50:19.335Z,99.90
2018-06-28T08:52:47.875Z,99.90
2018-06-28T08:55:16.390Z,99.90
2018-06-28T08:57:44.943Z,99.90
2018-06-28T09:00:13.466Z,99.90
2018-06-28T09:02:41.986Z,99.90
2018-06-28T09:05:10.538Z,99.90
2018-06-28T09:07:39.088Z,99.90
2018-06-28T09:10:07.591Z,99.90
2018-06-28T09:12:36.078Z,99.90
2018-06-28T09:15:04.661Z,99.90
2018-06-28T09:17:33.145Z,99.90
2018-06-28T09:20:01.702Z,99.90
2018-06-28T09:22:30.261Z,99.90
2018-06-28T09:24:58.769Z,99.90
2018-06-28T09:27:27.281Z,99.90
2018-06-28T09:29:55.839Z,99.90
2018-06-28T09:32:24.563Z,99.90
2018-06-28T09:34:53.057Z,99.90
2018-06-28T09:37:21.629Z,99.90
2018-06-28T09:39:50.196Z,99.90
2018-06-28T09:42:18.741Z,99.90
2018-06-28T09:44:47.269Z,99.90
2018-06-28T09:47:15.771Z,99.90
2018-06-28T09:49:44.311Z,99.90
2018-06-28T09:52:12.844Z,99.90
2018-06-28T09:54:41.443Z,99.90
2018-06-28T09:57:10.039Z,99.90
2018-06-28T10:02:07.013Z,99.90
2018-06-28T10:04:35.563Z,99.90
2018-06-28T10:07:04.207Z,99.90
2018-06-28T10:09:32.786Z,99.90
2018-06-28T10:12:02.610Z,99.90
2018-06-28T10:14:38.455Z,99.90
2018-06-28T10:19:46.078Z,99.90
2018-06-28T10:22:17.770Z,99.90
2018-06-28T10:24:46.328Z,99.90
2018-06-28T10:27:14.844Z,99.90
2018-06-28T10:29:43.418Z,99.90
2018-06-28T10:32:11.925Z,99.90
2018-06-28T10:37:08.631Z,98.90
2018-06-28T10:39:37.146Z,96.40
2018-06-28T10:42:05.690Z,97.60
2018-06-28T10:44:34.246Z,99.10
2018-06-28T10:47:02.770Z,98.20
2018-06-28T10:49:31.330Z,97.10
2018-06-28T10:51:59.828Z,97.20
2018-06-28T10:54:28.384Z,94.30
2018-06-28T10:56:56.921Z,94.10
2018-06-28T10:59:25.478Z,94.90
2018-06-28T11:01:54.042Z,95.10
2018-06-28T11:04:22.544Z,94.60
2018-06-28T11:06:51.125Z,94.40
2018-06-28T11:09:19.623Z,93.40
2018-06-28T11:11:48.161Z,93.70
2018-06-28T11:14:16.662Z,93.50
2018-06-28T11:16:45.174Z,93.20
2018-06-28T11:19:13.778Z,93.80
2018-06-28T11:21:42.322Z,91.40
2018-06-28T11:24:10.831Z,90.80
2018-06-28T11:26:39.356Z,89.60
2018-06-28T11:29:07.855Z,88.70
2018-06-28T11:31:36.321Z,88.10
2018-06-28T11:34:05.165Z,85.70
2018-06-28T11:36:33.694Z,78.70
2018-06-28T11:39:02.245Z,80.80
2018-06-28T11:41:30.713Z,85.40
2018-06-28T11:43:59.235Z,85.00
2018-06-28T11:48:56.041Z,82.90
2018-06-28T11:51:24.531Z,84.40
2018-06-28T11:53:53.088Z,86.80
2018-06-28T11:56:21.647Z,85.70
2018-06-28T11:58:50.148Z,83.50
2018-06-28T12:01:18.702Z,82.00
2018-06-28T12:03:47.314Z,79.90
2018-06-28T12:06:15.967Z,81.50
2018-06-28T12:08:44.465Z,83.40
2018-06-28T12:11:12.989Z,81.50
2018-06-28T12:13:41.539Z,79.70
2018-06-28T12:16:10.225Z,80.80
2018-06-28T12:18:38.737Z,76.90
2018-06-28T12:21:07.302Z,72.90
2018-06-28T12:23:35.872Z,73.00
2018-06-28T12:26:04.459Z,75.60
2018-06-28T12:28:32.957Z,77.00
2018-06-28T12:31:03.003Z,75.40
2018-06-28T12:33:31.533Z,76.00
2018-06-28T12:36:01.010Z,76.00
2018-06-28T12:38:34.853Z,76.30
2018-06-28T12:41:08.372Z,71.40
2018-06-28T12:43:40.155Z,70.70
2018-06-28T12:46:12.297Z,69.80
2018-06-28T12:48:49.374Z,69.60
2018-06-28T12:51:27.076Z,70.40
2018-06-28T12:53:55.686Z,66.40
2018-06-28T12:56:30.482Z,68.40
2018-06-28T12:59:00.537Z,66.60
2018-06-28T13:01:29.574Z,66.60
2018-06-28T13:03:58.312Z,64.20
2018-06-28T13:06:26.905Z,65.20
2018-06-28T13:08:55.992Z,62.40
2018-06-28T13:11:24.870Z,61.40
2018-06-28T13:13:53.644Z,60.80
2018-06-28T13:16:23.220Z,58.90
2018-06-28T13:18:51.785Z,58.10
2018-06-28T13:21:20.299Z,57.40
2018-06-28T13:23:48.850Z,59.00
2018-06-28T13:26:17.986Z,56.80
2018-06-28T13:28:46.834Z,56.20
2018-06-28T13:31:15.520Z,55.90
2018-06-28T13:33:44.095Z,55.30
2018-06-28T13:36:12.665Z,55.40
2018-06-28T13:38:41.286Z,55.20
2018-06-28T13:41:10.088Z,54.40
2018-06-28T13:43:38.536Z,54.50
2018-06-28T13:46:07.086Z,53.60
2018-06-28T13:48:35.657Z,53.30
2018-06-28T13:53:32.491Z,53.60
2018-06-28T13:56:02.221Z,53.80
2018-06-28T13:58:32.307Z,54.40
2018-06-28T14:01:02.325Z,53.90
2018-06-28T14:03:32.263Z,53.90
2018-06-28T14:06:02.091Z,54.00
2018-06-28T14:08:32.479Z,52.90
2018-06-28T14:13:31.760Z,52.50
2018-06-28T14:16:02.285Z,52.20
2018-06-28T14:18:32.038Z,52.30
2018-06-28T14:21:01.917Z,51.20
2018-06-28T14:23:31.711Z,51.20
2018-06-28T14:26:01.613Z,51.60
2018-06-28T14:28:31.672Z,51.90
2018-06-28T14:31:01.486Z,52.20
2018-06-28T14:33:31.388Z,50.90
2018-06-28T14:36:01.236Z,51.20
2018-06-28T14:38:31.422Z,52.10
2018-06-28T14:41:01.742Z,51.70
2018-06-28T14:43:31.522Z,51.20
2018-06-28T14:46:02.390Z,49.40
2018-06-28T14:48:32.164Z,49.70
2018-06-28T14:51:02.375Z,49.30
2018-06-28T14:53:32.378Z,48.80
2018-06-28T14:56:01.822Z,48.30
2018-06-28T14:58:32.138Z,47.40
2018-06-28T15:01:00.749Z,47.00
2018-06-28T15:06:00.749Z,47.40
2018-06-28T15:08:33.533Z,46.50
2018-06-28T15:11:05.918Z,47.10
2018-06-28T15:13:41.713Z,47.40
2018-06-28T15:16:18.045Z,46.80
2018-06-28T15:18:50.204Z,47.20
2018-06-28T15:21:22.870Z,47.30
2018-06-28T15:23:54.386Z,46.80
2018-06-28T15:26:28.255Z,46.10
2018-06-28T15:29:00.277Z,46.40
2018-06-28T15:31:28.888Z,46.90
2018-06-28T15:34:01.046Z,47.00
2018-06-28T15:36:32.003Z,46.40
2018-06-28T15:39:03.309Z,47.00
2018-06-28T15:41:37.474Z,47.40
2018-06-28T15:44:11.195Z,46.10
2018-06-28T15:46:48.273Z,46.20
2018-06-28T15:49:20.692Z,46.10
2018-06-28T15:54:33.737Z,45.30
2018-06-28T16:02:09.073Z,45.80
2018-06-28T16:07:06.585Z,44.40
2018-06-28T16:09:35.102Z,44.30
2018-06-28T16:12:03.689Z,44.20
2018-06-28T16:14:33.278Z,44.10
2018-06-28T16:17:02.924Z,43.70
2018-06-28T16:19:31.575Z,44.40
2018-06-28T16:22:00.140Z,44.00
2018-06-28T16:24:28.635Z,43.70
2018-06-28T16:26:57.176Z,44.00
2018-06-28T16:29:25.667Z,42.90
2018-06-28T16:31:54.244Z,41.90
2018-06-28T16:34:22.748Z,41.10
2018-06-28T16:36:51.262Z,42.20
2018-06-28T16:39:19.853Z,43.00
2018-06-28T16:41:48.329Z,42.30
2018-06-28T16:44:16.870Z,43.00
2018-06-28T16:46:45.373Z,42.60
2018-06-28T16:49:13.860Z,41.80
2018-06-28T16:51:43.973Z,40.80
2018-06-28T16:54:14.759Z,41.10
2018-06-28T16:56:45.829Z,40.10
2018-06-28T16:59:14.360Z,40.20
2018-06-28T17:01:42.857Z,41.50
2018-06-28T17:04:11.509Z,42.00
2018-06-28T17:06:40.049Z,41.80
2018-06-28T17:09:09.323Z,41.60
2018-06-28T17:11:37.930Z,42.70
2018-06-28T17:14:06.790Z,43.30
2018-06-28T17:16:35.413Z,42.90
2018-06-28T17:19:03.984Z,42.70
2018-06-28T17:21:32.529Z,44.20
2018-06-28T17:24:01.010Z,44.50
2018-06-28T17:26:29.548Z,45.50
2018-06-28T17:28:58.073Z,45.60
2018-06-28T17:31:26.631Z,45.20
2018-06-28T17:33:55.746Z,45.40
2018-06-28T17:36:24.253Z,46.40
2018-06-28T17:38:52.821Z,47.30
2018-06-28T17:41:21.364Z,47.70
2018-06-28T17:43:50.026Z,47.00
2018-06-28T17:46:18.548Z,47.50
2018-06-28T17:48:48.415Z,48.10
2018-06-28T17:51:17.056Z,48.50
2018-06-28T17:53:45.604Z,49.00
2018-06-28T17:56:14.091Z,49.90
2018-06-28T17:58:42.621Z,50.60
2018-06-28T18:01:11.172Z,50.80
2018-06-28T18:03:40.972Z,51.40
2018-06-28T18:06:09.477Z,50.80
2018-06-28T18:08:39.316Z,49.70
2018-06-28T18:11:15.487Z,49.20
2018-06-28T18:18:44.363Z,50.00
2018-06-28T18:21:14.077Z,49.40
2018-06-28T18:23:43.833Z,49.70
2018-06-28T18:26:12.381Z,50.50
2018-06-28T18:28:43.563Z,51.10
2018-06-28T18:31:15.119Z,51.20
2018-06-28T18:33:47.972Z,51.10
2018-06-28T18:36:24.381Z,51.10
2018-06-28T18:38:56.621Z,50.80
2018-06-28T18:41:29.301Z,51.10
2018-06-28T18:44:05.368Z,50.90
2018-06-28T18:46:36.821Z,52.30
2018-06-28T18:49:15.693Z,54.40
2018-06-28T18:51:48.785Z,56.90
2018-06-28T18:54:21.023Z,59.40
2018-06-28T18:56:52.189Z,61.80
2018-06-28T18:59:23.071Z,64.10
2018-06-28T19:01:54.199Z,66.10
2018-06-28T19:04:25.570Z,67.60
2018-06-28T19:06:56.403Z,67.50
2018-06-28T19:09:32.619Z,66.30
2018-06-28T19:12:04.679Z,65.30
2018-06-28T19:14:41.890Z,65.50
2018-06-28T19:17:10.479Z,67.20
2018-06-28T19:22:12.581Z,72.00
2018-06-28T19:24:41.141Z,74.60
2018-06-28T19:29:43.495Z,80.30
2018-06-28T19:32:17.312Z,84.00
2018-06-28T19:34:45.905Z,88.70
2018-06-28T19:37:19.669Z,92.70
2018-06-28T19:39:53.417Z,94.00
2018-06-28T19:42:27.204Z,95.20
2018-06-28T19:44:55.729Z,96.20
2018-06-28T19:47:24.330Z,96.60
2018-06-28T19:49:58.121Z,97.60
2018-06-28T19:53:30.456Z,98.60
2018-06-28T19:55:59.013Z,99.80
2018-06-28T19:58:27.599Z,99.90
2018-06-28T20:03:05.060Z,99.90
2018-06-28T20:05:33.908Z,99.90
2018-06-28T20:08:02.750Z,99.90
2018-06-28T20:10:31.337Z,99.90
2018-06-28T20:13:05.230Z,99.90
2018-06-28T20:15:51.132Z,99.90
2018-06-28T20:18:25.141Z,99.90
2018-06-28T20:20:54.176Z,99.90
2018-06-28T20:23:22.761Z,99.90
2018-06-28T20:25:51.713Z,99.90
2018-06-28T20:28:25.537Z,99.90
2018-06-28T20:30:59.530Z,99.90
2018-06-28T20:33:33.514Z,99.90
2018-06-28T20:36:02.194Z,99.90
2018-06-28T20:38:31.209Z,99.90
2018-06-28T20:40:59.995Z,99.90
2018-06-28T20:43:28.573Z,99.90
2018-06-28T20:45:57.074Z,99.90
2018-06-28T20:50:54.580Z,99.90
2018-06-28T20:53:23.114Z,99.90
2018-06-28T20:55:51.624Z,99.90
2018-06-28T20:58:20.170Z,99.90
2018-06-28T21:00:49.273Z,99.90
2018-06-28T21:05:46.085Z,99.90
2018-06-28T21:08:14.870Z,99.90
2018-06-28T21:10:43.395Z,99.90
2018-06-28T21:13:11.891Z,99.90
2018-06-28T21:15:41.784Z,99.90
2018-06-28T21:18:10.932Z,99.90
2018-06-28T21:20:39.942Z,99.90
2018-06-28T21:23:09.479Z,99.90
2018-06-28T21:25:38.064Z,99.90
2018-06-28T21:28:07.950Z,99.90
2018-06-28T21:30:36.945Z,99.90
2018-06-28T21:33:05.554Z,99.90
2018-06-28T21:35:34.072Z,99.90
2018-06-28T21:38:04.034Z,99.90
2018-06-28T21:40:32.534Z,99.90
2018-06-28T21:43:01.540Z,99.90
2018-06-28T21:45:30.327Z,99.90
2018-06-28T21:47:58.937Z,99.90
2018-06-28T21:50:27.472Z,99.90
2018-06-28T21:52:56.516Z,99.90
2018-06-28T21:55:25.596Z,99.90
2018-06-28T22:00:34.988Z,99.90
2018-06-28T22:03:05.118Z,99.90
2018-06-28T22:05:34.507Z,99.90
2018-06-28T22:08:04.918Z,99.90
2018-06-28T22:10:33.699Z,99.90
2018-06-28T22:13:02.226Z,99.90
2018-06-28T22:15:32.312Z,99.90
2018-06-28T22:18:02.206Z,99.90
2018-06-28T22:20:32.119Z,99.90
2018-06-28T22:23:00.795Z,99.90
2018-06-28T22:25:30.660Z,99.90
2018-06-28T22:28:00.188Z,99.90
2018-06-28T22:30:28.936Z,99.90
2018-06-28T22:32:57.485Z,99.90
2018-06-28T22:35:26.039Z,99.90
2018-06-28T22:37:54.590Z,99.90
2018-06-28T22:40:23.608Z,99.90
2018-06-28T22:42:52.163Z,99.90
2018-06-28T22:45:20.981Z,99.90
2018-06-28T22:47:49.691Z,99.90
2018-06-28T22:50:18.947Z,99.90
2018-06-28T22:52:47.432Z,99.90
2018-06-28T22:57:44.213Z,99.90
2018-06-28T23:00:15.005Z,99.90
2018-06-28T23:02:43.531Z,99.90
2018-06-28T23:05:12.138Z,99.90
2018-06-28T23:07:40.844Z,99.90
2018-06-28T23:10:09.411Z,99.90
2018-06-28T23:12:42.841Z,99.90
2018-06-28T23:15:11.394Z,99.90
2018-06-28T23:17:39.928Z,99.90
2018-06-28T23:20:08.464Z,99.90
2018-06-28T23:22:50.252Z,99.90
2018-06-28T23:25:18.963Z,99.90
2018-06-28T23:27:48.217Z,99.90
2018-06-28T23:30:17.092Z,99.90
2018-06-28T23:32:45.648Z,99.90
2018-06-28T23:35:14.280Z,99.90
2018-06-28T23:37:42.787Z,99.90
2018-06-28T23:40:11.352Z,99.90
2018-06-28T23:42:40.314Z,99.90
2018-06-28T23:45:09.576Z,99.90
2018-06-28T23:47:38.114Z,99.90
2018-06-28T23:50:07.929Z,99.90
2018-06-28T23:52:36.469Z,99.90
2018-06-28T23:55:05.621Z,99.90
2018-06-28T23:57:34.168Z,99.90
