createdAt,value
2022-09-26T00:01:12.915Z,2.93
2022-09-26T00:03:40.600Z,3.03
2022-09-26T00:06:09.591Z,2.50
2022-09-26T00:08:38.523Z,2.47
2022-09-26T00:11:09.398Z,1.90
2022-09-26T00:13:39.019Z,2.33
2022-09-26T00:16:07.544Z,2.47
2022-09-26T00:18:35.081Z,2.50
2022-09-26T00:21:05.942Z,2.00
2022-09-26T00:23:33.833Z,2.20
2022-09-26T00:26:02.328Z,2.30
2022-09-26T00:28:31.816Z,2.50
2022-09-26T00:31:04.603Z,2.47
2022-09-26T00:33:32.996Z,2.70
2022-09-26T00:36:00.526Z,2.40
2022-09-26T00:38:27.968Z,2.10
2022-09-26T00:40:55.648Z,2.23
2022-09-26T00:43:28.867Z,2.67
2022-09-26T00:46:02.797Z,1.83
2022-09-26T00:48:31.362Z,2.90
2022-09-26T00:51:00.202Z,2.00
2022-09-26T00:53:32.336Z,2.53
2022-09-26T00:56:06.034Z,2.13
2022-09-26T00:58:39.184Z,2.97
2022-09-26T01:01:08.791Z,2.37
2022-09-26T01:03:38.914Z,1.93
2022-09-26T01:06:06.835Z,2.00
2022-09-26T01:08:39.510Z,2.03
2022-09-26T01:11:11.581Z,2.60
2022-09-26T01:13:43.051Z,2.00
2022-09-26T01:16:13.047Z,2.40
2022-09-26T01:18:41.048Z,2.60
2022-09-26T01:21:35.411Z,2.20
2022-09-26T01:24:36.561Z,1.93
2022-09-26T01:27:24.335Z,2.20
2022-09-26T01:30:05.291Z,1.50
2022-09-26T01:33:07.492Z,2.53
2022-09-26T01:35:47.229Z,2.53
2022-09-26T01:38:26.571Z,2.23
2022-09-26T01:41:08.159Z,1.95
2022-09-26T01:43:44.759Z,2.08
2022-09-26T01:46:25.032Z,1.90
2022-09-26T01:48:57.010Z,1.80
2022-09-26T01:51:30.709Z,2.20
2022-09-26T01:54:03.441Z,1.63
2022-09-26T01:56:37.630Z,1.83
2022-09-26T01:59:09.327Z,1.83
2022-09-26T02:01:42.519Z,1.90
2022-09-26T02:04:13.064Z,2.00
2022-09-26T02:06:48.238Z,2.20
2022-09-26T02:09:20.888Z,2.00
2022-09-26T02:11:51.375Z,2.33
2022-09-26T02:14:25.526Z,2.00
2022-09-26T02:16:57.982Z,1.80
2022-09-26T02:19:28.866Z,2.13
2022-09-26T02:21:58.603Z,2.27
2022-09-26T02:24:26.436Z,2.17
2022-09-26T02:26:54.978Z,1.60
2022-09-26T02:29:23.139Z,2.10
2022-09-26T02:31:58.221Z,1.90
2022-09-26T02:34:26.724Z,1.90
2022-09-26T02:36:56.999Z,2.53
2022-09-26T02:39:28.296Z,1.77
2022-09-26T02:42:20.000Z,2.53
2022-09-26T02:45:12.256Z,2.13
2022-09-26T02:48:08.120Z,1.50
2022-09-26T02:50:52.540Z,1.50
2022-09-26T02:53:36.649Z,2.20
2022-09-26T02:56:14.318Z,1.80
2022-09-26T02:58:49.144Z,1.73
2022-09-26T03:01:22.458Z,2.70
2022-09-26T03:04:03.327Z,2.20
2022-09-26T03:06:36.564Z,2.10
2022-09-26T03:09:07.489Z,2.30
2022-09-26T03:11:36.994Z,2.20
2022-09-26T03:14:05.171Z,1.93
2022-09-26T03:16:38.368Z,1.70
2022-09-26T03:19:15.306Z,1.60
2022-09-26T03:21:45.183Z,1.80
2022-09-26T03:24:13.538Z,1.63
2022-09-26T03:26:42.309Z,1.47
2022-09-26T03:29:10.128Z,1.93
2022-09-26T03:31:37.746Z,2.07
2022-09-26T03:34:08.668Z,1.83
2022-09-26T03:36:39.689Z,1.37
2022-09-26T03:39:09.164Z,1.53
2022-09-26T03:41:41.781Z,2.10
2022-09-26T03:44:27.175Z,1.70
2022-09-26T03:47:13.453Z,2.03
2022-09-26T03:49:44.360Z,1.70
2022-09-26T03:52:13.399Z,1.53
2022-09-26T03:54:42.855Z,1.80
2022-09-26T03:57:12.738Z,1.90
2022-09-26T03:59:46.015Z,2.00
2022-09-26T04:02:14.762Z,1.60
2022-09-26T04:04:47.471Z,1.50
2022-09-26T04:07:16.575Z,1.83
2022-09-26T04:09:44.168Z,1.60
2022-09-26T04:12:12.396Z,1.90
2022-09-26T04:14:43.387Z,2.20
2022-09-26T04:17:11.274Z,2.20
2022-09-26T04:19:42.896Z,2.50
2022-09-26T04:22:12.211Z,2.43
2022-09-26T04:24:41.596Z,2.40
2022-09-26T04:27:09.099Z,1.80
2022-09-26T04:29:37.524Z,2.10
2022-09-26T04:32:23.514Z,2.20
2022-09-26T04:35:20.167Z,1.90
2022-09-26T04:37:51.629Z,2.80
2022-09-26T04:40:19.246Z,2.20
2022-09-26T04:42:59.178Z,2.77
2022-09-26T04:45:27.388Z,2.50
2022-09-26T04:47:55.028Z,3.07
2022-09-26T04:50:46.167Z,2.93
2022-09-26T04:53:14.984Z,2.53
2022-09-26T04:56:09.257Z,3.17
2022-09-26T04:58:37.994Z,3.97
2022-09-26T05:01:08.082Z,3.77
2022-09-26T05:03:55.521Z,4.27
2022-09-26T05:06:23.202Z,3.20
2022-09-26T05:08:52.202Z,2.90
2022-09-26T05:11:25.408Z,4.50
2022-09-26T05:13:53.819Z,3.70
2022-09-26T05:16:22.052Z,4.40
2022-09-26T05:18:52.690Z,4.40
2022-09-26T05:21:20.614Z,4.03
2022-09-26T05:24:06.228Z,4.10
2022-09-26T05:26:40.866Z,3.80
2022-09-26T05:29:09.521Z,4.00
2022-09-26T05:31:56.712Z,3.60
2022-09-26T05:34:26.991Z,4.53
2022-09-26T05:36:55.993Z,4.17
2022-09-26T05:39:42.790Z,4.20
2022-09-26T05:42:13.681Z,4.47
2022-09-26T05:44:41.429Z,4.00
2022-09-26T05:47:11.743Z,3.80
2022-09-26T05:49:39.769Z,3.83
2022-09-26T05:52:09.865Z,3.97
2022-09-26T05:54:37.424Z,4.47
2022-09-26T05:57:23.897Z,3.97
2022-09-26T05:59:55.046Z,4.70
2022-09-26T06:02:25.551Z,2.83
2022-09-26T06:05:04.031Z,3.73
2022-09-26T06:08:07.132Z,2.90
2022-09-26T06:11:05.106Z,3.67
2022-09-26T06:13:36.669Z,3.67
2022-09-26T06:16:06.363Z,4.47
2022-09-26T06:18:34.208Z,4.23
2022-09-26T06:21:03.683Z,3.43
2022-09-26T06:23:32.021Z,3.87
2022-09-26T06:25:59.995Z,3.37
2022-09-26T06:28:27.746Z,2.67
2022-09-26T06:30:57.515Z,3.50
2022-09-26T06:33:49.728Z,3.23
2022-09-26T06:36:25.127Z,3.07
2022-09-26T06:38:52.958Z,2.90
2022-09-26T06:41:20.710Z,3.00
2022-09-26T06:43:49.929Z,2.83
2022-09-26T06:46:51.473Z,3.70
2022-09-26T06:49:23.669Z,2.90
2022-09-26T06:52:08.362Z,3.73
2022-09-26T06:54:35.887Z,3.03
2022-09-26T06:57:03.365Z,2.93
2022-09-26T06:59:33.019Z,3.30
2022-09-26T07:02:12.005Z,2.53
2022-09-26T07:04:54.855Z,2.83
2022-09-26T07:07:32.791Z,2.93
2022-09-26T07:10:00.871Z,3.30
2022-09-26T07:13:01.170Z,3.07
2022-09-26T07:15:30.865Z,2.70
2022-09-26T07:18:02.467Z,3.50
2022-09-26T07:20:51.163Z,3.20
2022-09-26T07:23:48.585Z,3.20
2022-09-26T07:26:18.477Z,3.47
2022-09-26T07:28:50.815Z,3.03
2022-09-26T07:31:23.517Z,2.70
2022-09-26T07:34:24.969Z,3.08
2022-09-26T07:36:52.867Z,3.10
2022-09-26T07:39:20.710Z,2.43
2022-09-26T07:41:49.721Z,2.73
2022-09-26T07:47:22.693Z,2.80
2022-09-26T07:50:09.940Z,3.07
2022-09-26T07:52:48.002Z,3.70
2022-09-26T07:55:27.369Z,3.07
2022-09-26T07:58:07.095Z,3.10
2022-09-26T08:00:48.594Z,3.33
2022-09-26T08:03:36.873Z,3.77
2022-09-26T08:06:20.353Z,3.93
2022-09-26T08:08:48.910Z,3.97
2022-09-26T08:11:35.201Z,4.20
2022-09-26T08:14:16.023Z,3.00
2022-09-26T08:16:56.116Z,3.70
2022-09-26T08:19:25.591Z,3.30
2022-09-26T08:21:54.492Z,3.33
2022-09-26T08:24:22.081Z,3.27
2022-09-26T08:26:56.282Z,3.13
2022-09-26T08:29:27.949Z,3.50
2022-09-26T08:31:56.248Z,3.63
2022-09-26T08:34:25.670Z,3.07
2022-09-26T08:37:13.677Z,3.23
2022-09-26T08:40:01.864Z,2.40
2022-09-26T08:43:19.793Z,3.20
2022-09-26T08:46:48.316Z,3.40
2022-09-26T08:49:48.984Z,3.70
2022-09-26T08:52:30.132Z,2.87
2022-09-26T08:55:00.094Z,4.20
2022-09-26T08:57:35.061Z,2.90
2022-09-26T09:00:18.837Z,3.20
2022-09-26T09:03:01.078Z,2.97
2022-09-26T09:05:32.812Z,2.67
2022-09-26T09:08:07.855Z,2.80
2022-09-26T09:10:46.775Z,3.27
2022-09-26T09:13:55.689Z,3.70
2022-09-26T09:17:00.302Z,2.57
2022-09-26T09:19:57.450Z,2.17
2022-09-26T09:23:07.122Z,2.90
2022-09-26T09:25:48.268Z,2.17
2022-09-26T09:28:28.527Z,2.53
2022-09-26T09:31:00.485Z,2.90
2022-09-26T09:33:53.140Z,2.23
2022-09-26T09:36:35.571Z,3.47
2022-09-26T09:39:29.117Z,2.70
2022-09-26T09:42:28.925Z,2.60
2022-09-26T09:45:01.655Z,2.27
2022-09-26T09:47:38.723Z,2.40
2022-09-26T09:50:15.786Z,2.70
2022-09-26T09:52:54.730Z,2.50
2022-09-26T09:55:39.320Z,1.90
2022-09-26T09:58:17.131Z,2.23
2022-09-26T10:00:51.915Z,2.13
2022-09-26T10:03:29.812Z,2.13
2022-09-26T10:06:01.034Z,1.90
2022-09-26T10:08:41.010Z,1.93
2022-09-26T10:11:31.311Z,2.55
2022-09-26T10:14:46.836Z,1.67
2022-09-26T10:17:33.050Z,2.33
2022-09-26T10:20:37.997Z,2.30
2022-09-26T10:23:23.219Z,2.33
2022-09-26T10:25:53.285Z,2.20
2022-09-26T10:28:30.957Z,2.17
2022-09-26T10:31:04.515Z,1.87
2022-09-26T10:33:39.052Z,2.17
2022-09-26T10:36:19.662Z,1.87
2022-09-26T10:39:16.006Z,1.70
2022-09-26T10:41:47.834Z,1.70
2022-09-26T10:44:25.325Z,1.83
2022-09-26T10:47:08.245Z,2.50
2022-09-26T10:50:00.283Z,1.80
2022-09-26T10:52:51.545Z,1.80
2022-09-26T10:55:24.679Z,1.88
2022-09-26T10:57:54.710Z,2.30
2022-09-26T11:00:38.713Z,2.03
2022-09-26T11:03:15.217Z,1.93
2022-09-26T11:06:02.782Z,2.03
2022-09-26T11:08:34.901Z,2.20
2022-09-26T11:11:22.572Z,1.90
2022-09-26T11:14:03.336Z,2.20
2022-09-26T11:16:50.248Z,2.10
2022-09-26T11:19:28.036Z,1.90
2022-09-26T11:22:07.350Z,2.13
2022-09-26T11:24:46.010Z,1.90
2022-09-26T11:27:22.382Z,2.17
2022-09-26T11:29:55.831Z,2.70
2022-09-26T11:32:31.004Z,2.03
2022-09-26T11:35:02.465Z,2.30
2022-09-26T11:38:05.180Z,2.30
2022-09-26T11:40:47.504Z,2.43
2022-09-26T11:43:36.620Z,2.40
2022-09-26T11:46:26.369Z,2.10
2022-09-26T11:49:31.769Z,2.47
2022-09-26T11:52:35.729Z,2.30
2022-09-26T11:55:19.524Z,2.13
2022-09-26T11:58:03.742Z,2.30
2022-09-26T12:00:41.829Z,1.87
2022-09-26T12:03:52.549Z,2.50
2022-09-26T12:06:31.743Z,2.13
2022-09-26T12:09:13.799Z,2.17
2022-09-26T12:11:53.133Z,2.60
2022-09-26T12:14:39.217Z,2.27
2022-09-26T12:17:16.029Z,2.83
2022-09-26T12:19:55.661Z,2.40
2022-09-26T12:22:32.142Z,2.40
2022-09-26T12:25:25.754Z,2.23
2022-09-26T12:28:06.977Z,2.37
2022-09-26T12:30:41.314Z,2.40
2022-09-26T12:33:30.959Z,2.50
2022-09-26T12:36:06.733Z,2.13
2022-09-26T12:38:56.813Z,2.28
2022-09-26T12:41:41.493Z,4.80
2022-09-26T12:44:39.912Z,2.43
2022-09-26T12:47:39.469Z,2.35
2022-09-26T12:50:18.861Z,2.70
2022-09-26T12:53:19.208Z,1.80
2022-09-26T12:55:58.868Z,1.90
2022-09-26T12:58:43.442Z,2.07
2022-09-26T13:01:32.355Z,1.90
2022-09-26T13:04:25.167Z,2.10
2022-09-26T13:07:18.259Z,2.30
2022-09-26T13:10:08.041Z,2.17
2022-09-26T13:12:56.227Z,2.10
2022-09-26T13:15:32.459Z,2.00
2022-09-26T13:18:06.907Z,2.30
2022-09-26T13:20:41.062Z,1.90
2022-09-26T13:23:17.961Z,1.73
2022-09-26T13:25:50.212Z,1.97
2022-09-26T13:28:24.306Z,1.70
2022-09-26T13:30:58.083Z,1.70
2022-09-26T13:33:32.057Z,2.00
2022-09-26T13:36:02.193Z,1.80
2022-09-26T13:38:46.130Z,1.70
2022-09-26T13:41:38.822Z,1.65
2022-09-26T13:44:27.092Z,2.00
2022-09-26T13:47:07.836Z,1.92
2022-09-26T13:49:51.888Z,1.60
2022-09-26T13:52:31.172Z,2.00
2022-09-26T13:55:05.135Z,2.10
2022-09-26T13:57:49.979Z,2.00
2022-09-26T14:00:48.742Z,1.93
2022-09-26T14:03:47.278Z,1.90
2022-09-26T14:06:34.547Z,1.57
2022-09-26T14:09:25.006Z,2.07
2022-09-26T14:12:16.259Z,1.93
2022-09-26T14:14:46.140Z,1.60
2022-09-26T14:17:56.384Z,2.10
2022-09-26T14:20:27.773Z,2.03
2022-09-26T14:22:57.449Z,1.80
2022-09-26T14:25:56.263Z,2.07
2022-09-26T14:28:33.776Z,1.87
2022-09-26T14:31:43.865Z,2.00
2022-09-26T14:34:17.918Z,1.73
2022-09-26T14:36:47.837Z,1.85
2022-09-26T14:39:35.355Z,2.00
2022-09-26T14:42:19.948Z,1.80
2022-09-26T14:44:54.463Z,1.30
2022-09-26T14:47:22.304Z,1.57
2022-09-26T14:49:55.511Z,1.50
2022-09-26T14:52:25.592Z,1.80
2022-09-26T14:55:01.177Z,1.43
2022-09-26T14:57:33.119Z,1.50
2022-09-26T15:00:02.792Z,1.40
2022-09-26T15:02:38.255Z,1.40
2022-09-26T15:05:18.888Z,1.47
2022-09-26T15:07:49.873Z,1.37
2022-09-26T15:10:37.283Z,1.77
2022-09-26T15:13:19.553Z,1.70
2022-09-26T15:15:52.513Z,1.50
2022-09-26T15:18:31.575Z,1.45
2022-09-26T15:21:05.038Z,1.30
2022-09-26T15:23:45.764Z,1.40
2022-09-26T15:26:16.873Z,1.70
2022-09-26T15:28:48.396Z,1.37
2022-09-26T15:31:24.863Z,1.50
2022-09-26T15:33:59.523Z,1.43
2022-09-26T15:36:29.451Z,1.60
2022-09-26T15:38:59.262Z,1.30
2022-09-26T15:41:44.559Z,1.27
2022-09-26T15:44:20.688Z,1.80
2022-09-26T15:46:50.178Z,1.60
2022-09-26T15:49:22.602Z,1.67
2022-09-26T15:51:54.193Z,2.10
2022-09-26T15:54:28.898Z,1.37
2022-09-26T15:56:59.206Z,1.40
2022-09-26T15:59:30.026Z,1.63
2022-09-26T16:01:57.659Z,1.33
2022-09-26T16:04:27.586Z,1.60
2022-09-26T16:06:59.496Z,1.73
2022-09-26T16:09:33.253Z,1.30
2022-09-26T16:12:02.998Z,1.43
2022-09-26T16:14:40.122Z,1.40
2022-09-26T16:17:14.668Z,1.60
2022-09-26T16:19:47.746Z,1.50
2022-09-26T16:22:38.832Z,1.50
2022-09-26T16:25:24.069Z,1.40
2022-09-26T16:27:53.736Z,1.10
2022-09-26T16:30:42.014Z,1.33
2022-09-26T16:33:28.949Z,1.33
2022-09-26T16:36:02.619Z,1.63
2022-09-26T16:38:32.846Z,1.17
2022-09-26T16:41:08.615Z,1.50
2022-09-26T16:43:38.979Z,1.50
2022-09-26T16:46:09.685Z,2.07
2022-09-26T16:48:43.159Z,1.83
2022-09-26T16:51:16.806Z,1.47
2022-09-26T16:53:46.244Z,1.60
2022-09-26T16:56:17.591Z,1.43
2022-09-26T16:58:49.710Z,1.73
2022-09-26T17:01:36.422Z,1.70
2022-09-26T17:04:04.615Z,1.43
2022-09-26T17:06:33.343Z,2.27
2022-09-26T17:09:08.641Z,2.17
2022-09-26T17:11:37.544Z,3.03
2022-09-26T17:14:05.318Z,2.05
2022-09-26T17:16:34.203Z,1.80
2022-09-26T17:19:02.102Z,2.37
2022-09-26T17:21:29.613Z,2.30
2022-09-26T17:23:57.114Z,2.60
2022-09-26T17:26:25.466Z,2.33
2022-09-26T17:28:54.911Z,2.80
2022-09-26T17:31:23.154Z,2.60
2022-09-26T17:33:54.234Z,3.90
2022-09-26T17:36:24.612Z,3.20
2022-09-26T17:38:53.382Z,2.93
2022-09-26T17:41:22.112Z,3.00
2022-09-26T17:43:50.060Z,3.20
2022-09-26T17:46:20.222Z,3.27
2022-09-26T17:48:47.860Z,3.47
2022-09-26T17:51:15.374Z,3.20
2022-09-26T17:53:50.065Z,3.53
2022-09-26T17:56:19.726Z,5.30
2022-09-26T17:58:49.203Z,4.50
2022-09-26T18:01:23.179Z,2.83
2022-09-26T18:03:54.517Z,2.87
2022-09-26T18:06:26.597Z,2.00
2022-09-26T18:08:55.877Z,2.60
2022-09-26T18:11:23.420Z,2.00
2022-09-26T18:13:54.528Z,2.37
2022-09-26T18:16:24.704Z,2.30
2022-09-26T18:18:52.736Z,2.50
2022-09-26T18:21:20.297Z,1.77
2022-09-26T18:23:52.562Z,2.00
2022-09-26T18:26:28.566Z,1.90
2022-09-26T18:28:56.767Z,2.20
2022-09-26T18:31:30.318Z,2.10
2022-09-26T18:33:58.517Z,2.10
2022-09-26T18:36:27.570Z,2.20
2022-09-26T18:38:54.968Z,2.53
2022-09-26T18:41:26.363Z,2.10
2022-09-26T18:43:55.641Z,2.40
2022-09-26T18:46:23.585Z,2.10
2022-09-26T18:48:56.679Z,2.20
2022-09-26T18:51:24.157Z,2.00
2022-09-26T18:53:54.329Z,2.53
2022-09-26T18:56:39.095Z,2.03
2022-09-26T18:59:10.175Z,2.37
2022-09-26T19:01:42.767Z,2.30
2022-09-26T19:04:16.929Z,2.07
2022-09-26T19:06:46.959Z,2.20
2022-09-26T19:09:18.408Z,1.70
2022-09-26T19:11:46.185Z,2.10
2022-09-26T19:14:15.986Z,1.90
2022-09-26T19:16:43.833Z,1.87
2022-09-26T19:19:13.081Z,1.90
2022-09-26T19:21:42.380Z,2.50
2022-09-26T19:24:20.177Z,2.03
2022-09-26T19:26:50.852Z,2.17
2022-09-26T19:29:26.143Z,2.43
2022-09-26T19:31:53.681Z,1.90
2022-09-26T19:34:23.705Z,2.33
2022-09-26T19:36:53.637Z,1.90
2022-09-26T19:39:21.705Z,1.87
2022-09-26T19:41:49.454Z,1.90
2022-09-26T19:44:17.006Z,2.27
2022-09-26T19:46:47.310Z,1.63
2022-09-26T19:49:18.596Z,2.10
2022-09-26T19:51:49.346Z,1.70
2022-09-26T19:54:19.334Z,1.77
2022-09-26T19:56:47.537Z,1.40
2022-09-26T19:59:17.102Z,1.83
2022-09-26T20:01:46.937Z,1.67
2022-09-26T20:04:17.104Z,2.00
2022-09-26T20:06:44.821Z,1.50
2022-09-26T20:09:18.980Z,1.90
2022-09-26T20:11:47.062Z,2.10
2022-09-26T20:14:26.931Z,1.90
2022-09-26T20:16:57.835Z,1.60
2022-09-26T20:19:30.523Z,1.80
2022-09-26T20:22:01.791Z,1.47
2022-09-26T20:24:31.812Z,1.67
2022-09-26T20:27:01.987Z,1.87
2022-09-26T20:29:29.919Z,1.50
2022-09-26T20:31:57.378Z,1.57
2022-09-26T20:34:25.551Z,1.80
2022-09-26T20:36:53.032Z,1.90
2022-09-26T20:39:30.989Z,1.57
2022-09-26T20:41:59.780Z,1.80
2022-09-26T20:44:33.514Z,2.10
2022-09-26T20:47:04.506Z,1.20
2022-09-26T20:49:35.831Z,1.80
2022-09-26T20:52:08.664Z,1.40
2022-09-26T20:54:36.222Z,1.33
2022-09-26T20:57:04.984Z,1.53
2022-09-26T20:59:34.956Z,1.50
2022-09-26T21:02:21.456Z,1.50
2022-09-26T21:04:48.970Z,2.10
2022-09-26T21:07:16.972Z,2.07
2022-09-26T21:09:44.936Z,2.00
2022-09-26T21:12:15.536Z,1.80
2022-09-26T21:14:43.560Z,1.80
2022-09-26T21:17:17.996Z,1.70
2022-09-26T21:19:45.793Z,1.87
2022-09-26T21:22:33.835Z,1.70
2022-09-26T21:25:02.821Z,1.33
2022-09-26T21:27:31.558Z,1.30
2022-09-26T21:29:58.982Z,1.87
2022-09-26T21:32:26.405Z,1.50
2022-09-26T21:34:59.017Z,1.67
2022-09-26T21:37:26.621Z,1.47
2022-09-26T21:39:54.366Z,1.13
2022-09-26T21:42:21.843Z,1.80
2022-09-26T21:44:54.541Z,1.53
2022-09-26T21:47:22.358Z,1.40
2022-09-26T21:49:49.857Z,1.77
2022-09-26T21:52:22.646Z,1.53
2022-09-26T21:54:55.803Z,1.77
2022-09-26T21:57:27.593Z,1.53
2022-09-26T21:59:58.178Z,1.70
2022-09-26T22:02:25.928Z,1.13
2022-09-26T22:04:53.451Z,1.67
2022-09-26T22:07:21.362Z,1.60
2022-09-26T22:09:48.828Z,1.60
2022-09-26T22:12:16.692Z,1.50
2022-09-26T22:14:45.418Z,1.60
2022-09-26T22:17:14.680Z,1.40
2022-09-26T22:19:42.516Z,1.60
2022-09-26T22:22:10.611Z,1.60
2022-09-26T22:24:38.320Z,1.60
2022-09-26T22:27:09.351Z,1.60
2022-09-26T22:29:37.058Z,1.53
2022-09-26T22:32:04.756Z,1.60
2022-09-26T22:34:36.971Z,1.40
2022-09-26T22:37:04.403Z,1.40
2022-09-26T22:39:32.823Z,1.30
2022-09-26T22:42:00.341Z,2.93
2022-09-26T22:44:27.891Z,0.90
2022-09-26T22:46:55.348Z,1.60
2022-09-26T22:49:22.905Z,1.33
2022-09-26T22:51:58.531Z,1.30
2022-09-26T22:54:26.143Z,1.23
2022-09-26T22:56:53.697Z,1.17
2022-09-26T22:59:21.164Z,1.30
2022-09-26T23:01:50.008Z,1.27
2022-09-26T23:04:17.627Z,1.60
2022-09-26T23:06:45.039Z,1.13
2022-09-26T23:09:16.811Z,1.73
2022-09-26T23:11:47.603Z,1.65
2022-09-26T23:14:15.703Z,1.40
2022-09-26T23:16:43.494Z,1.42
2022-09-26T23:19:10.957Z,1.30
2022-09-26T23:21:42.518Z,1.10
2022-09-26T23:24:10.278Z,1.40
2022-09-26T23:26:39.159Z,1.27
2022-09-26T23:29:07.150Z,1.40
2022-09-26T23:31:34.588Z,1.30
2022-09-26T23:34:02.613Z,1.03
2022-09-26T23:36:30.697Z,1.20
2022-09-26T23:38:58.489Z,1.40
2022-09-26T23:41:26.543Z,1.20
2022-09-26T23:43:55.445Z,1.17
2022-09-26T23:46:23.120Z,1.00
2022-09-26T23:48:50.601Z,1.00
2022-09-26T23:51:18.445Z,1.00
2022-09-26T23:53:46.057Z,1.00
2022-09-26T23:56:14.584Z,1.47
2022-09-26T23:58:42.842Z,1.00
