createdAt,value
2018-12-15T00:00:23.298Z,4.25
2018-12-15T00:02:56.034Z,3.62
2018-12-15T00:05:29.149Z,3.92
2018-12-15T00:07:59.983Z,3.47
2018-12-15T00:10:31.983Z,4.17
2018-12-15T00:13:03.440Z,3.15
2018-12-15T00:15:34.258Z,3.00
2018-12-15T00:18:08.285Z,4.10
2018-12-15T00:20:38.956Z,4.28
2018-12-15T00:23:09.653Z,3.92
2018-12-15T00:25:40.367Z,4.72
2018-12-15T00:28:11.103Z,3.62
2018-12-15T00:30:41.791Z,4.60
2018-12-15T00:33:12.528Z,4.97
2018-12-15T00:35:43.183Z,4.47
2018-12-15T00:38:16.773Z,3.75
2018-12-15T00:40:47.454Z,4.17
2018-12-15T00:43:18.193Z,3.22
2018-12-15T00:45:48.862Z,3.83
2018-12-15T00:48:19.698Z,3.05
2018-12-15T00:50:50.759Z,3.65
2018-12-15T00:53:21.444Z,4.25
2018-12-15T00:55:52.069Z,3.35
2018-12-15T00:58:22.771Z,3.50
2018-12-15T01:00:53.904Z,4.70
2018-12-15T01:03:24.616Z,3.85
2018-12-15T01:05:56.371Z,3.20
2018-12-15T01:08:27.113Z,2.95
2018-12-15T01:10:58.112Z,3.22
2018-12-15T01:13:28.848Z,2.92
2018-12-15T01:15:59.596Z,3.25
2018-12-15T01:18:30.438Z,3.20
2018-12-15T01:21:03.199Z,3.22
2018-12-15T01:23:34.263Z,2.67
2018-12-15T01:26:05.103Z,3.20
2018-12-15T01:28:36.260Z,3.08
2018-12-15T01:31:06.950Z,2.47
2018-12-15T01:33:37.698Z,3.08
2018-12-15T01:36:08.710Z,2.90
2018-12-15T01:38:39.775Z,2.85
2018-12-15T01:41:10.943Z,2.60
2018-12-15T01:43:42.027Z,2.60
2018-12-15T01:46:13.082Z,3.05
2018-12-15T01:48:43.779Z,2.42
2018-12-15T01:51:14.476Z,3.40
2018-12-15T01:53:45.215Z,2.72
2018-12-15T01:56:16.564Z,3.15
2018-12-15T01:58:47.321Z,2.72
2018-12-15T02:01:18.717Z,2.67
2018-12-15T02:03:49.436Z,2.52
2018-12-15T02:06:20.194Z,2.42
2018-12-15T02:08:50.936Z,2.30
2018-12-15T02:11:23.619Z,2.52
2018-12-15T02:13:54.289Z,2.77
2018-12-15T02:16:25.130Z,2.70
2018-12-15T02:18:55.833Z,2.80
2018-12-15T02:21:26.745Z,2.98
2018-12-15T02:23:57.453Z,2.90
2018-12-15T02:26:28.362Z,3.40
2018-12-15T02:28:59.030Z,2.42
2018-12-15T02:31:29.828Z,2.83
2018-12-15T02:34:00.510Z,1.92
2018-12-15T02:36:33.816Z,2.02
2018-12-15T02:39:05.893Z,2.90
2018-12-15T02:41:36.604Z,2.37
2018-12-15T02:44:08.761Z,2.65
2018-12-15T02:46:39.457Z,2.62
2018-12-15T02:49:12.425Z,3.27
2018-12-15T02:51:56.120Z,2.80
2018-12-15T02:54:26.834Z,2.98
2018-12-15T02:56:57.536Z,3.00
2018-12-15T02:59:28.322Z,2.52
2018-12-15T03:01:59.233Z,3.05
2018-12-15T03:04:31.723Z,2.67
2018-12-15T03:07:02.608Z,3.15
2018-12-15T03:09:33.297Z,3.00
2018-12-15T03:12:05.049Z,2.47
2018-12-15T03:14:35.769Z,3.27
2018-12-15T03:17:07.764Z,2.35
2018-12-15T03:19:39.706Z,2.52
2018-12-15T03:22:10.808Z,2.58
2018-12-15T03:24:41.593Z,2.10
2018-12-15T03:27:12.265Z,2.80
2018-12-15T03:29:43.013Z,2.20
2018-12-15T03:32:13.678Z,2.75
2018-12-15T03:34:45.222Z,2.60
2018-12-15T03:37:18.664Z,3.02
2018-12-15T03:39:49.594Z,3.45
2018-12-15T03:42:20.355Z,3.55
2018-12-15T03:44:50.987Z,3.58
2018-12-15T03:47:21.673Z,3.80
2018-12-15T03:49:52.428Z,3.22
2018-12-15T03:52:23.079Z,3.55
2018-12-15T03:54:53.870Z,3.35
2018-12-15T03:57:24.579Z,3.35
2018-12-15T03:59:55.441Z,3.67
2018-12-15T04:02:27.853Z,3.70
2018-12-15T04:04:58.654Z,2.90
2018-12-15T04:07:29.381Z,3.90
2018-12-15T04:10:00.063Z,3.47
2018-12-15T04:12:30.871Z,3.72
2018-12-15T04:15:06.095Z,3.27
2018-12-15T04:17:37.351Z,3.35
2018-12-15T04:20:08.180Z,3.30
2018-12-15T04:22:38.964Z,2.58
2018-12-15T04:25:09.603Z,3.40
2018-12-15T04:27:40.731Z,3.40
2018-12-15T04:30:12.832Z,3.17
2018-12-15T04:32:45.367Z,3.80
2018-12-15T04:35:16.210Z,3.05
2018-12-15T04:37:46.874Z,3.37
2018-12-15T04:40:19.115Z,3.70
2018-12-15T04:42:49.846Z,3.00
2018-12-15T04:45:20.673Z,3.30
2018-12-15T04:47:51.504Z,3.08
2018-12-15T04:50:22.911Z,2.80
2018-12-15T04:52:54.110Z,3.67
2018-12-15T04:55:24.868Z,2.77
2018-12-15T04:57:55.535Z,3.15
2018-12-15T05:00:26.272Z,2.83
2018-12-15T05:02:56.950Z,3.08
2018-12-15T05:05:27.706Z,3.47
2018-12-15T05:07:58.822Z,2.80
2018-12-15T05:10:29.623Z,2.85
2018-12-15T05:13:00.260Z,3.37
2018-12-15T05:15:32.043Z,3.55
2018-12-15T05:18:05.255Z,3.45
2018-12-15T05:20:36.272Z,3.02
2018-12-15T05:23:07.045Z,3.15
2018-12-15T05:25:38.749Z,3.80
2018-12-15T05:28:09.500Z,3.27
2018-12-15T05:30:41.081Z,3.08
2018-12-15T05:33:11.757Z,4.20
2018-12-15T05:35:42.693Z,3.25
2018-12-15T05:38:13.335Z,4.00
2018-12-15T05:40:44.054Z,2.75
2018-12-15T05:43:14.790Z,3.85
2018-12-15T05:45:45.461Z,2.60
2018-12-15T05:48:16.187Z,3.20
2018-12-15T05:50:47.158Z,2.98
2018-12-15T05:53:17.916Z,3.50
2018-12-15T05:55:48.549Z,3.35
2018-12-15T05:58:19.279Z,3.30
2018-12-15T06:00:52.060Z,3.15
2018-12-15T06:03:23.051Z,3.72
2018-12-15T06:05:53.816Z,3.22
2018-12-15T06:08:24.544Z,2.72
2018-12-15T06:10:55.286Z,3.37
2018-12-15T06:13:26.021Z,3.05
2018-12-15T06:15:56.717Z,2.92
2018-12-15T06:18:31.679Z,2.90
2018-12-15T06:21:00.923Z,3.87
2018-12-15T06:23:36.899Z,3.00
2018-12-15T06:26:07.587Z,3.00
2018-12-15T06:28:38.309Z,2.60
2018-12-15T06:31:09.023Z,2.35
2018-12-15T06:33:41.618Z,2.30
2018-12-15T06:36:12.338Z,2.15
2018-12-15T06:38:43.642Z,2.47
2018-12-15T06:41:14.273Z,2.25
2018-12-15T06:43:46.261Z,2.05
2018-12-15T06:46:16.923Z,2.42
2018-12-15T06:48:47.848Z,3.12
2018-12-15T06:51:18.491Z,2.33
2018-12-15T06:53:49.323Z,2.50
2018-12-15T06:56:22.053Z,2.27
2018-12-15T06:58:52.785Z,3.02
2018-12-15T07:01:23.727Z,2.85
2018-12-15T07:03:55.188Z,2.85
2018-12-15T07:06:25.952Z,2.70
2018-12-15T07:08:56.670Z,2.87
2018-12-15T07:11:27.371Z,2.42
2018-12-15T07:13:58.057Z,3.35
2018-12-15T07:16:31.694Z,2.70
2018-12-15T07:19:04.600Z,3.00
2018-12-15T07:21:35.299Z,2.50
2018-12-15T07:24:05.929Z,2.42
2018-12-15T07:26:37.620Z,2.58
2018-12-15T07:29:08.610Z,2.70
2018-12-15T07:31:39.307Z,2.35
2018-12-15T07:34:10.098Z,2.35
2018-12-15T07:36:41.325Z,2.33
2018-12-15T07:39:12.747Z,2.27
2018-12-15T07:41:43.919Z,2.60
2018-12-15T07:44:14.711Z,3.37
2018-12-15T07:46:45.437Z,2.62
2018-12-15T07:49:16.508Z,2.33
2018-12-15T07:51:47.168Z,3.27
2018-12-15T07:54:17.900Z,3.85
2018-12-15T07:56:51.676Z,2.95
2018-12-15T07:59:22.454Z,2.60
2018-12-15T08:01:54.989Z,3.05
2018-12-15T08:04:25.691Z,2.70
2018-12-15T08:06:56.336Z,2.40
2018-12-15T08:09:27.044Z,2.87
2018-12-15T08:12:03.575Z,2.35
2018-12-15T08:14:34.208Z,2.62
2018-12-15T08:17:05.488Z,2.27
2018-12-15T08:19:36.106Z,3.35
2018-12-15T08:22:06.868Z,3.12
2018-12-15T08:24:37.518Z,3.00
2018-12-15T08:27:08.267Z,2.98
2018-12-15T08:29:40.177Z,3.52
2018-12-15T08:32:11.085Z,3.40
2018-12-15T08:34:41.974Z,3.87
2018-12-15T08:37:12.787Z,3.20
2018-12-15T08:39:43.782Z,3.20
2018-12-15T08:42:15.063Z,3.40
2018-12-15T08:44:45.911Z,2.55
2018-12-15T08:47:16.677Z,3.08
2018-12-15T08:49:47.357Z,2.60
2018-12-15T08:52:19.123Z,3.50
2018-12-15T08:54:49.815Z,3.20
2018-12-15T08:57:25.468Z,2.67
2018-12-15T08:59:56.181Z,2.83
2018-12-15T09:02:26.896Z,3.55
2018-12-15T09:04:59.337Z,2.65
2018-12-15T09:07:30.086Z,2.27
2018-12-15T09:10:00.805Z,1.85
2018-12-15T09:12:33.935Z,2.20
2018-12-15T09:21:35.192Z,2.40
2018-12-15T09:27:46.516Z,1.50
2018-12-15T09:54:27.389Z,2.40
2018-12-15T09:59:39.415Z,2.92
2018-12-15T10:02:10.369Z,2.47
2018-12-15T10:08:10.691Z,3.08
2018-12-15T10:10:50.054Z,2.85
2018-12-15T10:13:26.756Z,3.27
2018-12-15T10:15:57.991Z,3.77
2018-12-15T10:18:28.642Z,3.25
2018-12-15T10:20:59.629Z,2.83
2018-12-15T10:23:30.354Z,2.90
2018-12-15T10:26:01.149Z,3.40
2018-12-15T10:28:35.966Z,3.27
2018-12-15T10:31:14.337Z,3.12
2018-12-15T10:33:56.851Z,4.08
2018-12-15T10:36:32.214Z,4.42
2018-12-15T10:39:07.816Z,4.20
2018-12-15T10:41:39.586Z,4.10
2018-12-15T10:44:16.218Z,3.98
2018-12-15T10:46:46.900Z,4.17
2018-12-15T10:49:20.082Z,4.70
2018-12-15T10:51:51.208Z,4.30
2018-12-15T10:54:22.005Z,4.03
2018-12-15T10:56:52.958Z,4.90
2018-12-15T10:59:23.693Z,4.42
2018-12-15T11:01:54.434Z,4.70
2018-12-15T11:04:25.157Z,4.72
2018-12-15T11:06:55.802Z,4.65
2018-12-15T11:09:27.379Z,4.92
2018-12-15T11:11:58.072Z,5.28
2018-12-15T11:14:29.959Z,5.33
2018-12-15T11:17:00.986Z,4.90
2018-12-15T11:19:37.174Z,4.50
2018-12-15T11:22:08.187Z,5.40
2018-12-15T11:24:39.974Z,4.22
2018-12-15T11:27:11.895Z,4.12
2018-12-15T11:29:43.051Z,5.70
2018-12-15T11:32:13.786Z,6.72
2018-12-15T11:34:44.410Z,6.45
2018-12-15T11:37:15.122Z,5.50
2018-12-15T11:39:45.782Z,5.03
2018-12-15T11:42:16.492Z,5.10
2018-12-15T11:44:47.165Z,5.40
2018-12-15T11:47:18.321Z,4.40
2018-12-15T11:49:49.157Z,5.28
2018-12-15T11:52:19.803Z,4.58
2018-12-15T11:54:50.575Z,5.60
2018-12-15T11:57:21.298Z,5.08
2018-12-15T11:59:52.380Z,6.28
2018-12-15T12:02:23.214Z,5.08
2018-12-15T12:04:55.373Z,5.08
2018-12-15T12:07:26.118Z,4.78
2018-12-15T12:09:56.869Z,5.67
2018-12-15T12:12:27.590Z,5.55
2018-12-15T12:14:58.264Z,5.78
2018-12-15T12:17:29.247Z,5.65
2018-12-15T12:19:59.937Z,6.37
2018-12-15T12:22:30.602Z,5.37
2018-12-15T12:25:05.293Z,4.28
2018-12-15T12:27:38.025Z,4.92
2018-12-15T12:30:09.185Z,5.33
2018-12-15T12:32:40.413Z,4.97
2018-12-15T12:35:12.029Z,5.72
2018-12-15T12:37:42.700Z,5.00
2018-12-15T12:40:14.826Z,5.50
2018-12-15T12:42:45.724Z,5.80
2018-12-15T12:45:16.532Z,5.75
2018-12-15T12:47:47.392Z,5.87
2018-12-15T12:50:18.041Z,6.05
2018-12-15T12:52:48.760Z,5.40
2018-12-15T12:55:20.130Z,4.95
2018-12-15T12:57:50.842Z,5.58
2018-12-15T13:00:22.052Z,6.25
2018-12-15T13:02:52.784Z,5.10
2018-12-15T13:05:23.600Z,6.28
2018-12-15T13:07:54.391Z,8.13
2018-12-15T13:10:25.635Z,12.70
2018-12-15T13:12:56.343Z,4.90
2018-12-15T13:15:27.175Z,4.40
2018-12-15T13:17:58.027Z,4.30
2018-12-15T13:20:28.738Z,3.65
2018-12-15T13:22:59.408Z,4.37
2018-12-15T13:25:30.964Z,3.83
2018-12-15T13:28:03.046Z,4.45
2018-12-15T13:30:34.818Z,3.90
2018-12-15T13:33:15.344Z,3.98
2018-12-15T13:35:46.100Z,4.08
2018-12-15T13:38:16.763Z,5.20
2018-12-15T13:40:48.542Z,4.17
2018-12-15T13:43:19.391Z,3.92
2018-12-15T13:45:51.767Z,3.70
2018-12-15T13:48:22.542Z,4.92
2018-12-15T13:50:54.145Z,3.87
2018-12-15T13:53:25.297Z,3.72
2018-12-15T13:55:55.984Z,3.40
2018-12-15T13:58:26.891Z,3.55
2018-12-15T14:00:57.745Z,3.55
2018-12-15T14:03:28.698Z,3.98
2018-12-15T14:05:59.519Z,3.70
2018-12-15T14:08:30.268Z,3.17
2018-12-15T14:11:00.924Z,3.20
2018-12-15T14:13:34.911Z,3.15
2018-12-15T14:16:05.575Z,2.40
2018-12-15T14:18:36.301Z,2.55
2018-12-15T14:21:06.994Z,2.85
2018-12-15T14:23:37.730Z,2.83
2018-12-15T14:26:08.393Z,2.12
2018-12-15T14:28:39.281Z,2.60
2018-12-15T14:31:09.984Z,2.95
2018-12-15T14:33:40.599Z,3.08
2018-12-15T14:36:11.821Z,2.95
2018-12-15T14:38:42.463Z,3.02
2018-12-15T14:41:13.959Z,2.42
2018-12-15T14:43:44.739Z,2.60
2018-12-15T14:46:15.424Z,2.08
2018-12-15T14:48:46.163Z,2.17
2018-12-15T14:51:16.883Z,2.35
2018-12-15T14:53:48.436Z,2.33
2018-12-15T14:56:20.303Z,2.37
2018-12-15T14:58:52.123Z,2.37
2018-12-15T15:01:22.748Z,1.95
2018-12-15T15:03:53.479Z,2.33
2018-12-15T15:06:24.222Z,2.20
2018-12-15T15:08:55.624Z,2.30
2018-12-15T15:11:26.311Z,2.45
2018-12-15T15:13:56.933Z,1.75
2018-12-15T15:16:28.768Z,2.30
2018-12-15T15:18:59.433Z,2.33
2018-12-15T15:21:30.254Z,2.15
2018-12-15T15:24:00.897Z,2.05
2018-12-15T15:26:32.041Z,1.90
2018-12-15T15:29:03.685Z,1.92
2018-12-15T15:31:35.542Z,2.02
2018-12-15T15:34:06.267Z,1.98
2018-12-15T15:36:39.470Z,1.98
2018-12-15T15:39:10.158Z,2.00
2018-12-15T15:41:40.971Z,2.22
2018-12-15T15:44:11.716Z,1.72
2018-12-15T15:46:43.065Z,1.72
2018-12-15T15:49:13.808Z,1.62
2018-12-15T15:51:46.640Z,2.12
2018-12-15T15:54:18.056Z,1.42
2018-12-15T15:56:48.895Z,1.95
2018-12-15T15:59:19.701Z,1.40
2018-12-15T16:01:50.433Z,1.70
2018-12-15T16:04:22.193Z,1.50
2018-12-15T16:06:57.206Z,2.65
2018-12-15T16:09:28.935Z,2.08
2018-12-15T16:11:59.863Z,1.52
2018-12-15T16:14:30.792Z,1.50
2018-12-15T16:17:04.565Z,2.02
2018-12-15T16:19:35.359Z,1.82
2018-12-15T16:22:06.097Z,3.35
2018-12-15T16:24:36.861Z,2.60
2018-12-15T16:27:08.688Z,2.12
2018-12-15T16:29:39.473Z,2.92
2018-12-15T16:32:10.194Z,3.90
2018-12-15T16:34:40.962Z,2.90
2018-12-15T16:37:11.876Z,4.37
2018-12-15T16:39:42.744Z,3.52
2018-12-15T16:42:13.916Z,3.65
2018-12-15T16:44:44.762Z,4.58
2018-12-15T16:47:15.692Z,9.23
2018-12-15T16:49:46.479Z,3.20
2018-12-15T16:52:17.829Z,2.98
2018-12-15T16:54:51.433Z,3.83
2018-12-15T16:57:22.410Z,3.70
2018-12-15T16:59:53.307Z,3.60
2018-12-15T17:02:25.572Z,3.45
2018-12-15T17:04:56.441Z,3.50
2018-12-15T17:07:27.721Z,2.80
2018-12-15T17:09:58.614Z,2.98
2018-12-15T17:12:30.787Z,3.37
2018-12-15T17:15:03.904Z,2.90
2018-12-15T17:17:35.126Z,2.77
2018-12-15T17:20:07.530Z,2.60
2018-12-15T17:22:38.407Z,3.12
2018-12-15T17:25:09.733Z,3.92
2018-12-15T17:27:40.793Z,3.70
2018-12-15T17:30:12.118Z,5.47
2018-12-15T17:32:42.805Z,3.77
2018-12-15T17:35:13.776Z,3.75
2018-12-15T17:37:45.986Z,3.40
2018-12-15T17:40:17.675Z,3.80
2018-12-15T17:42:48.448Z,3.98
2018-12-15T17:45:19.207Z,3.65
2018-12-15T17:47:49.880Z,3.37
2018-12-15T17:50:20.641Z,2.90
2018-12-15T17:52:51.396Z,2.98
2018-12-15T17:55:25.201Z,2.40
2018-12-15T17:57:55.927Z,2.37
2018-12-15T18:00:26.661Z,2.33
2018-12-15T18:02:57.387Z,2.90
2018-12-15T18:05:28.815Z,2.42
2018-12-15T18:07:59.897Z,2.58
2018-12-15T18:10:30.677Z,2.20
2018-12-15T18:13:03.349Z,2.70
2018-12-15T18:15:34.094Z,2.62
2018-12-15T18:18:05.984Z,2.52
2018-12-15T18:20:37.889Z,2.90
2018-12-15T18:23:08.889Z,2.83
2018-12-15T18:25:40.581Z,2.62
2018-12-15T18:28:11.704Z,3.10
2018-12-15T18:30:42.479Z,2.70
2018-12-15T18:33:13.523Z,2.83
2018-12-15T18:35:44.264Z,2.58
2018-12-15T18:38:15.099Z,2.75
2018-12-15T18:40:45.824Z,2.20
2018-12-15T18:43:16.610Z,2.05
2018-12-15T18:45:47.336Z,1.95
2018-12-15T18:48:18.108Z,2.40
2018-12-15T18:50:48.856Z,2.37
2018-12-15T18:53:19.633Z,2.22
2018-12-15T18:55:51.575Z,2.10
2018-12-15T18:58:22.451Z,2.25
2018-12-15T19:00:53.307Z,2.20
2018-12-15T19:03:25.213Z,1.82
2018-12-15T19:05:56.109Z,1.70
2018-12-15T19:08:27.876Z,1.82
2018-12-15T19:10:58.720Z,1.75
2018-12-15T19:13:29.521Z,1.40
2018-12-15T19:16:00.237Z,1.50
2018-12-15T19:18:34.895Z,1.72
2018-12-15T19:21:11.346Z,1.30
2018-12-15T19:23:42.405Z,1.55
2018-12-15T19:26:14.210Z,1.35
2018-12-15T19:28:45.106Z,1.37
2018-12-15T19:31:16.034Z,1.17
2018-12-15T19:33:47.255Z,1.37
2018-12-15T19:36:17.995Z,1.15
2018-12-15T19:38:50.097Z,1.62
2018-12-15T19:41:21.894Z,1.15
2018-12-15T19:43:52.910Z,1.10
2018-12-15T19:46:23.663Z,1.12
2018-12-15T19:48:54.328Z,1.10
2018-12-15T19:51:29.534Z,1.12
2018-12-15T19:53:57.945Z,1.55
2018-12-15T19:56:28.763Z,1.72
2018-12-15T19:59:00.302Z,1.92
2018-12-15T20:01:31.983Z,2.60
2018-12-15T20:04:07.272Z,1.70
2018-12-15T20:06:39.019Z,1.35
2018-12-15T20:09:10.449Z,1.50
2018-12-15T20:11:41.199Z,0.90
2018-12-15T20:14:12.150Z,1.52
2018-12-15T20:16:42.872Z,3.30
2018-12-15T20:19:13.752Z,1.30
2018-12-15T20:21:44.911Z,1.30
2018-12-15T20:24:16.272Z,1.47
2018-12-15T20:26:47.127Z,1.10
2018-12-15T20:29:18.067Z,1.50
2018-12-15T20:31:48.964Z,1.47
2018-12-15T20:34:19.944Z,1.80
2018-12-15T20:36:52.225Z,1.27
2018-12-15T20:39:23.987Z,1.40
2018-12-15T20:41:54.784Z,1.85
2018-12-15T20:44:26.562Z,1.47
2018-12-15T20:46:57.669Z,1.42
2018-12-15T20:49:28.951Z,1.90
2018-12-15T20:51:59.871Z,2.45
2018-12-15T20:54:30.768Z,1.42
2018-12-15T20:57:03.704Z,1.70
2018-12-15T20:59:34.591Z,1.65
2018-12-15T21:02:05.533Z,1.50
2018-12-15T21:04:36.386Z,1.50
2018-12-15T21:07:07.245Z,1.22
2018-12-15T21:09:38.727Z,1.30
2018-12-15T21:12:10.139Z,1.37
2018-12-15T21:14:41.087Z,1.45
2018-12-15T21:17:12.618Z,1.50
2018-12-15T21:19:47.890Z,1.40
2018-12-15T21:22:16.279Z,1.30
2018-12-15T21:24:48.086Z,1.30
2018-12-15T21:27:19.094Z,1.80
2018-12-15T21:29:50.243Z,1.30
2018-12-15T21:32:22.223Z,2.35
2018-12-15T21:34:53.137Z,1.30
2018-12-15T21:37:26.309Z,1.40
2018-12-15T21:39:57.414Z,1.45
2018-12-15T21:42:28.300Z,1.92
2018-12-15T21:44:59.221Z,1.05
2018-12-15T21:47:31.400Z,1.30
2018-12-15T21:50:05.342Z,1.20
2018-12-15T21:52:36.588Z,1.82
2018-12-15T21:55:08.723Z,1.02
2018-12-15T21:57:40.050Z,0.95
2018-12-15T22:00:12.101Z,1.10
2018-12-15T22:02:44.299Z,1.07
2018-12-15T22:05:15.631Z,1.40
2018-12-15T22:07:47.621Z,1.30
2018-12-15T22:10:18.658Z,1.20
2018-12-15T22:12:50.927Z,0.98
2018-12-15T22:15:22.104Z,1.27
2018-12-15T22:17:54.499Z,0.80
2018-12-15T22:20:25.959Z,1.00
2018-12-15T22:22:57.066Z,1.00
2018-12-15T22:25:28.169Z,1.05
2018-12-15T22:28:00.266Z,1.20
2018-12-15T22:30:40.185Z,0.65
2018-12-15T22:33:13.732Z,0.82
2018-12-15T22:35:46.244Z,0.80
2018-12-15T22:38:22.827Z,3.30
2018-12-15T22:40:53.872Z,0.70
2018-12-15T22:43:34.317Z,0.98
2018-12-15T22:46:08.347Z,0.93
2018-12-15T22:48:40.212Z,1.65
2018-12-15T22:51:13.239Z,0.82
2018-12-15T22:53:44.525Z,0.93
2018-12-15T22:56:15.755Z,1.95
2018-12-15T22:58:46.844Z,0.93
2018-12-15T23:01:19.191Z,0.80
2018-12-15T23:03:50.343Z,0.90
2018-12-15T23:06:21.709Z,1.00
2018-12-15T23:08:54.835Z,1.55
2018-12-15T23:11:26.063Z,1.17
2018-12-15T23:13:57.784Z,1.40
2018-12-15T23:16:30.668Z,1.15
2018-12-15T23:19:05.339Z,1.00
2018-12-15T23:21:36.166Z,1.45
2018-12-15T23:24:07.029Z,2.55
2018-12-15T23:26:38.483Z,0.82
2018-12-15T23:29:09.373Z,4.12
2018-12-15T23:31:40.285Z,1.45
2018-12-15T23:34:12.338Z,1.17
2018-12-15T23:36:43.425Z,1.75
2018-12-15T23:39:14.839Z,1.07
2018-12-15T23:41:45.769Z,0.90
2018-12-15T23:44:17.512Z,0.62
2018-12-15T23:46:48.725Z,0.65
2018-12-15T23:49:19.726Z,0.80
2018-12-15T23:51:50.533Z,0.80
2018-12-15T23:54:21.233Z,0.80
2018-12-15T23:56:51.959Z,1.10
2018-12-15T23:59:28.827Z,1.00
