createdAt,value
2022-09-18T00:01:33.028Z,98909.50
2022-09-18T00:04:06.050Z,98912.38
2022-09-18T00:06:36.471Z,98914.06
2022-09-18T00:09:06.275Z,98915.97
2022-09-18T00:11:44.682Z,98915.97
2022-09-18T00:14:20.086Z,98915.34
2022-09-18T00:16:47.575Z,98912.59
2022-09-18T00:19:15.954Z,98923.44
2022-09-18T00:21:45.793Z,98932.03
2022-09-18T00:24:13.270Z,98922.34
2022-09-18T00:26:40.872Z,98930.22
2022-09-18T00:29:12.434Z,98930.44
2022-09-18T00:31:39.795Z,98924.69
2022-09-18T00:34:10.540Z,98934.47
2022-09-18T00:36:39.618Z,98937.34
2022-09-18T00:39:07.398Z,98932.56
2022-09-18T00:41:40.696Z,98933.63
2022-09-18T00:44:29.704Z,98928.09
2022-09-18T00:47:11.923Z,98942.56
2022-09-18T00:49:51.285Z,98951.28
2022-09-18T00:52:21.933Z,98943.59
2022-09-18T00:54:55.351Z,98953.59
2022-09-18T00:57:27.543Z,98940.94
2022-09-18T00:59:54.937Z,98951.69
2022-09-18T01:02:22.099Z,98948.81
2022-09-18T01:04:50.355Z,98950.84
2022-09-18T01:07:41.856Z,98959.34
2022-09-18T01:10:17.811Z,98955.59
2022-09-18T01:12:56.231Z,98951.00
2022-09-18T01:15:29.256Z,98958.91
2022-09-18T01:18:24.195Z,98961.47
2022-09-18T01:21:05.207Z,98959.19
2022-09-18T01:23:52.846Z,98948.44
2022-09-18T01:26:19.698Z,98951.91
2022-09-18T01:28:55.795Z,98959.88
2022-09-18T01:31:38.605Z,98948.59
2022-09-18T01:34:20.908Z,98959.34
2022-09-18T01:36:53.471Z,98958.81
2022-09-18T01:40:16.647Z,98953.28
2022-09-18T01:42:47.426Z,98973.81
2022-09-18T01:45:27.888Z,98968.13
2022-09-18T01:48:05.834Z,98955.81
2022-09-18T01:50:42.501Z,98971.22
2022-09-18T01:53:15.910Z,98967.06
2022-09-18T01:55:51.752Z,98970.56
2022-09-18T01:58:22.971Z,98975.16
2022-09-18T02:00:55.177Z,98978.03
2022-09-18T02:03:31.080Z,98976.31
2022-09-18T02:06:04.035Z,98979.75
2022-09-18T02:08:32.460Z,98990.00
2022-09-18T02:11:08.524Z,98992.13
2022-09-18T02:13:42.630Z,98982.47
2022-09-18T02:16:23.351Z,98979.59
2022-09-18T02:18:55.270Z,98985.19
2022-09-18T02:21:27.530Z,98985.50
2022-09-18T02:24:07.871Z,98990.38
2022-09-18T02:26:38.473Z,98987.28
2022-09-18T02:29:09.169Z,98971.25
2022-09-18T02:31:42.748Z,98977.75
2022-09-18T02:34:12.534Z,98972.53
2022-09-18T02:36:54.860Z,98971.44
2022-09-18T02:39:38.464Z,98978.88
2022-09-18T02:42:31.801Z,98980.06
2022-09-18T02:45:36.802Z,98987.84
2022-09-18T02:48:32.015Z,98983.78
2022-09-18T02:51:03.980Z,98988.88
2022-09-18T02:54:01.414Z,98992.19
2022-09-18T02:56:47.896Z,98990.81
2022-09-18T02:59:45.315Z,99003.03
2022-09-18T03:02:14.689Z,99002.53
2022-09-18T03:04:42.420Z,98995.28
2022-09-18T03:07:18.832Z,99002.19
2022-09-18T03:09:48.440Z,98993.03
2022-09-18T03:12:18.628Z,98992.50
2022-09-18T03:14:48.358Z,98997.59
2022-09-18T03:17:15.547Z,99000.53
2022-09-18T03:19:44.824Z,98995.44
2022-09-18T03:22:13.120Z,98997.56
2022-09-18T03:24:40.292Z,98995.13
2022-09-18T03:27:10.865Z,99001.19
2022-09-18T03:29:37.988Z,99000.97
2022-09-18T03:32:07.561Z,98991.75
2022-09-18T03:34:46.947Z,98996.94
2022-09-18T03:37:15.228Z,98992.13
2022-09-18T03:39:42.334Z,98988.31
2022-09-18T03:42:13.292Z,98996.41
2022-09-18T03:44:40.559Z,99000.75
2022-09-18T03:47:17.348Z,98998.09
2022-09-18T03:49:44.388Z,98991.22
2022-09-18T03:52:11.238Z,98989.19
2022-09-18T03:54:48.468Z,98989.53
2022-09-18T03:57:35.249Z,98991.34
2022-09-18T04:00:25.820Z,98992.44
2022-09-18T04:02:58.399Z,98989.97
2022-09-18T04:05:31.536Z,98996.69
2022-09-18T04:08:17.686Z,98998.47
2022-09-18T04:11:07.489Z,98998.59
2022-09-18T04:13:37.461Z,98995.72
2022-09-18T04:16:08.340Z,99009.34
2022-09-18T04:18:35.273Z,98991.69
2022-09-18T04:21:03.602Z,98996.03
2022-09-18T04:23:30.748Z,99002.53
2022-09-18T04:25:58.287Z,98998.06
2022-09-18T04:28:30.331Z,98998.06
2022-09-18T04:30:58.477Z,99002.22
2022-09-18T04:33:25.849Z,99011.13
2022-09-18T04:35:54.136Z,98999.31
2022-09-18T04:38:27.470Z,99004.63
2022-09-18T04:40:58.914Z,99005.28
2022-09-18T04:43:28.944Z,99005.63
2022-09-18T04:45:55.981Z,98991.47
2022-09-18T04:48:23.589Z,99008.59
2022-09-18T04:50:51.823Z,99008.25
2022-09-18T04:53:19.789Z,99005.59
2022-09-18T04:55:47.974Z,99019.53
2022-09-18T04:58:17.573Z,99016.66
2022-09-18T05:00:50.835Z,99023.22
2022-09-18T05:03:21.215Z,99024.16
2022-09-18T05:05:50.442Z,99018.84
2022-09-18T05:08:18.065Z,99015.75
2022-09-18T05:10:45.295Z,99008.06
2022-09-18T05:13:15.212Z,99017.56
2022-09-18T05:15:58.480Z,99021.28
2022-09-18T05:18:28.864Z,99020.00
2022-09-18T05:21:07.626Z,99019.66
2022-09-18T05:23:34.664Z,99021.16
2022-09-18T05:26:02.731Z,99013.03
2022-09-18T05:28:29.619Z,99024.53
2022-09-18T05:31:01.879Z,99026.22
2022-09-18T05:33:36.834Z,99022.19
2022-09-18T05:36:05.659Z,99030.38
2022-09-18T05:38:33.802Z,99034.50
2022-09-18T05:41:02.744Z,99030.94
2022-09-18T05:43:30.342Z,99031.66
2022-09-18T05:45:57.450Z,99031.00
2022-09-18T05:48:36.103Z,99028.44
2022-09-18T05:51:05.522Z,99038.63
2022-09-18T05:53:32.596Z,99033.31
2022-09-18T05:56:16.628Z,99040.81
2022-09-18T05:58:44.479Z,99029.19
2022-09-18T06:01:14.568Z,99036.22
2022-09-18T06:04:05.513Z,99032.94
2022-09-18T06:06:43.960Z,99043.84
2022-09-18T06:09:11.991Z,99039.44
2022-09-18T06:11:42.225Z,99038.91
2022-09-18T06:14:09.268Z,99041.53
2022-09-18T06:16:40.015Z,99044.25
2022-09-18T06:19:10.159Z,99057.72
2022-09-18T06:21:37.427Z,99065.19
2022-09-18T06:24:07.167Z,99058.09
2022-09-18T06:26:40.651Z,99063.50
2022-09-18T06:29:07.978Z,99069.28
2022-09-18T06:31:46.046Z,99065.22
2022-09-18T06:34:18.618Z,99073.41
2022-09-18T06:36:46.734Z,99079.47
2022-09-18T06:39:23.607Z,99081.16
2022-09-18T06:41:55.264Z,99069.59
2022-09-18T06:44:42.300Z,99069.78
2022-09-18T06:47:09.665Z,99071.84
2022-09-18T06:49:41.958Z,99071.28
2022-09-18T06:52:09.114Z,99082.78
2022-09-18T06:54:38.028Z,99080.09
2022-09-18T06:57:07.125Z,99084.03
2022-09-18T06:59:34.056Z,99082.53
2022-09-18T07:02:01.407Z,99092.44
2022-09-18T07:04:47.388Z,99094.75
2022-09-18T07:07:17.006Z,99099.53
2022-09-18T07:09:49.478Z,99091.09
2022-09-18T07:12:35.171Z,99099.13
2022-09-18T07:15:04.541Z,99101.03
2022-09-18T07:17:31.722Z,99113.44
2022-09-18T07:19:59.933Z,99119.78
2022-09-18T07:22:36.869Z,99131.16
2022-09-18T07:25:05.835Z,99129.56
2022-09-18T07:27:32.826Z,99117.69
2022-09-18T07:30:00.294Z,99128.53
2022-09-18T07:32:27.929Z,99137.06
2022-09-18T07:34:56.975Z,99144.06
2022-09-18T07:37:29.598Z,99146.19
2022-09-18T07:40:13.420Z,99145.97
2022-09-18T07:43:10.213Z,99136.75
2022-09-18T07:45:44.498Z,99142.44
2022-09-18T07:48:12.199Z,99134.31
2022-09-18T07:50:46.586Z,99142.72
2022-09-18T07:53:18.710Z,99144.06
2022-09-18T07:55:49.076Z,99152.97
2022-09-18T07:58:19.135Z,99155.31
2022-09-18T08:01:02.941Z,99153.03
2022-09-18T08:03:32.290Z,99154.09
2022-09-18T08:06:11.069Z,99159.75
2022-09-18T08:08:46.632Z,99159.41
2022-09-18T08:11:32.497Z,99163.09
2022-09-18T08:14:09.167Z,99167.91
2022-09-18T08:16:42.832Z,99162.16
2022-09-18T08:19:30.972Z,99167.09
2022-09-18T08:22:39.492Z,99159.97
2022-09-18T08:25:11.084Z,99161.78
2022-09-18T08:27:39.062Z,99160.78
2022-09-18T08:30:08.379Z,99155.31
2022-09-18T08:32:36.141Z,99161.88
2022-09-18T08:35:04.412Z,99154.84
2022-09-18T08:37:33.397Z,99160.63
2022-09-18T08:40:49.291Z,99165.25
2022-09-18T08:43:39.119Z,99168.31
2022-09-18T08:46:12.319Z,99170.81
2022-09-18T08:48:50.662Z,99169.88
2022-09-18T08:51:26.279Z,99167.44
2022-09-18T08:54:04.226Z,99162.19
2022-09-18T08:56:51.488Z,99166.06
2022-09-18T08:59:38.344Z,99169.41
2022-09-18T09:02:24.993Z,99169.44
2022-09-18T09:04:58.513Z,99159.50
2022-09-18T09:07:58.457Z,99169.16
2022-09-18T09:10:26.597Z,99174.38
2022-09-18T09:13:19.558Z,99177.16
2022-09-18T09:15:59.478Z,99167.81
2022-09-18T09:18:40.861Z,99185.97
2022-09-18T09:21:20.244Z,99166.16
2022-09-18T09:24:13.783Z,99169.22
2022-09-18T09:27:10.704Z,99168.69
2022-09-18T09:30:13.354Z,99173.63
2022-09-18T09:33:31.295Z,99164.34
2022-09-18T09:36:25.359Z,99171.72
2022-09-18T09:39:18.102Z,99188.66
2022-09-18T09:41:54.470Z,99188.16
2022-09-18T09:44:41.660Z,99182.63
2022-09-18T09:47:18.119Z,99177.53
2022-09-18T09:49:57.250Z,99185.50
2022-09-18T09:52:31.695Z,99196.03
2022-09-18T09:55:14.632Z,99194.75
2022-09-18T09:58:06.609Z,99192.63
2022-09-18T10:00:41.275Z,99192.34
2022-09-18T10:03:46.786Z,99182.19
2022-09-18T10:06:36.907Z,99199.13
2022-09-18T10:09:43.717Z,99198.25
2022-09-18T10:12:46.908Z,99191.78
2022-09-18T10:15:23.360Z,99193.69
2022-09-18T10:17:57.829Z,99188.91
2022-09-18T10:20:31.164Z,99186.47
2022-09-18T10:23:12.189Z,99199.88
2022-09-18T10:25:46.729Z,99190.13
2022-09-18T10:28:15.085Z,99205.03
2022-09-18T10:31:02.058Z,99202.31
2022-09-18T10:33:37.784Z,99211.28
2022-09-18T10:36:09.356Z,99192.56
2022-09-18T10:38:39.346Z,99203.47
2022-09-18T10:41:39.446Z,99196.34
2022-09-18T10:44:12.635Z,99193.63
2022-09-18T10:46:57.471Z,99193.75
2022-09-18T10:49:31.555Z,99194.84
2022-09-18T10:52:32.149Z,99184.16
2022-09-18T10:55:07.718Z,99191.50
2022-09-18T10:57:39.275Z,99190.41
2022-09-18T11:00:30.042Z,99186.75
2022-09-18T11:03:20.946Z,99185.28
2022-09-18T11:06:02.666Z,99195.00
2022-09-18T11:08:37.287Z,99196.94
2022-09-18T11:11:13.686Z,99204.75
2022-09-18T11:13:51.986Z,99187.13
2022-09-18T11:16:28.593Z,99181.16
2022-09-18T11:19:12.884Z,99176.06
2022-09-18T11:21:46.277Z,99176.94
2022-09-18T11:24:24.498Z,99179.91
2022-09-18T11:26:59.212Z,99185.66
2022-09-18T11:29:31.336Z,99171.56
2022-09-18T11:32:05.049Z,99175.28
2022-09-18T11:34:39.934Z,99190.75
2022-09-18T11:37:14.183Z,99195.88
2022-09-18T11:39:45.486Z,99224.31
2022-09-18T11:42:17.365Z,99219.25
2022-09-18T11:44:47.880Z,99202.59
2022-09-18T11:47:17.494Z,99212.09
2022-09-18T11:49:52.526Z,99209.59
2022-09-18T11:52:44.340Z,99197.31
2022-09-18T11:55:31.097Z,99197.50
2022-09-18T11:58:08.540Z,99198.38
2022-09-18T12:00:42.497Z,99198.59
2022-09-18T12:03:34.178Z,99188.22
2022-09-18T12:06:21.586Z,99181.19
2022-09-18T12:09:00.433Z,99179.59
2022-09-18T12:11:49.092Z,99173.84
2022-09-18T12:14:26.463Z,99156.69
2022-09-18T12:17:36.986Z,99155.59
2022-09-18T12:20:14.030Z,99152.13
2022-09-18T12:22:52.365Z,99141.31
2022-09-18T12:25:42.779Z,99150.97
2022-09-18T12:28:28.249Z,99148.16
2022-09-18T12:31:19.419Z,99156.63
2022-09-18T12:34:08.660Z,99162.59
2022-09-18T12:36:54.269Z,99168.88
2022-09-18T12:39:31.371Z,99176.13
2022-09-18T12:42:07.628Z,99206.78
2022-09-18T12:44:52.485Z,99205.31
2022-09-18T12:47:25.676Z,99207.31
2022-09-18T12:50:12.003Z,99208.16
2022-09-18T12:53:08.561Z,99202.84
2022-09-18T12:55:44.912Z,99213.16
2022-09-18T12:58:32.820Z,99208.69
2022-09-18T13:01:08.849Z,99222.34
2022-09-18T13:03:39.611Z,99212.94
2022-09-18T13:06:12.050Z,99210.50
2022-09-18T13:08:45.957Z,99218.66
2022-09-18T13:11:44.758Z,99229.78
2022-09-18T13:14:39.870Z,99221.94
2022-09-18T13:17:19.489Z,99219.50
2022-09-18T13:19:57.688Z,99220.13
2022-09-18T13:22:34.501Z,99225.34
2022-09-18T13:25:20.345Z,99222.69
2022-09-18T13:27:47.638Z,99222.09
2022-09-18T13:30:22.876Z,99202.13
2022-09-18T13:32:49.892Z,99219.28
2022-09-18T13:35:26.552Z,99210.66
2022-09-18T13:38:19.088Z,99217.63
2022-09-18T13:40:56.145Z,99209.56
2022-09-18T13:43:29.505Z,99211.75
2022-09-18T13:45:59.746Z,99208.53
2022-09-18T13:48:40.806Z,99199.75
2022-09-18T13:51:17.638Z,99193.44
2022-09-18T13:53:44.954Z,99204.88
2022-09-18T13:56:17.316Z,99193.69
2022-09-18T13:58:50.176Z,99185.94
2022-09-18T14:01:40.317Z,99166.22
2022-09-18T14:04:38.737Z,99166.03
2022-09-18T14:07:17.038Z,99161.63
2022-09-18T14:09:47.350Z,99154.06
2022-09-18T14:12:16.847Z,99144.09
2022-09-18T14:14:56.739Z,99144.88
2022-09-18T14:17:29.719Z,99143.78
2022-09-18T14:20:09.475Z,99135.69
2022-09-18T14:22:40.369Z,99138.84
2022-09-18T14:25:12.168Z,99135.88
2022-09-18T14:27:57.309Z,99132.56
2022-09-18T14:30:27.308Z,99139.75
2022-09-18T14:33:03.590Z,99139.84
2022-09-18T14:35:52.379Z,99123.16
2022-09-18T14:38:22.759Z,99137.38
2022-09-18T14:41:09.284Z,99128.84
2022-09-18T14:43:40.410Z,99141.94
2022-09-18T14:46:17.926Z,99159.16
2022-09-18T14:48:53.649Z,99161.75
2022-09-18T14:51:44.848Z,99162.19
2022-09-18T14:54:26.739Z,99153.84
2022-09-18T14:56:58.331Z,99147.94
2022-09-18T14:59:28.861Z,99153.69
2022-09-18T15:02:22.904Z,99154.44
2022-09-18T15:04:52.472Z,99151.28
2022-09-18T15:07:22.467Z,99155.34
2022-09-18T15:09:54.298Z,99146.09
2022-09-18T15:12:26.322Z,99144.06
2022-09-18T15:14:53.824Z,99147.59
2022-09-18T15:17:28.412Z,99143.31
2022-09-18T15:19:58.742Z,99148.88
2022-09-18T15:22:28.773Z,99150.53
2022-09-18T15:25:00.964Z,99154.59
2022-09-18T15:27:30.194Z,99163.91
2022-09-18T15:30:08.514Z,99157.97
2022-09-18T15:32:43.954Z,99160.16
2022-09-18T15:35:21.860Z,99151.97
2022-09-18T15:37:59.767Z,99150.72
2022-09-18T15:40:38.473Z,99159.25
2022-09-18T15:43:27.788Z,99154.19
2022-09-18T15:46:06.802Z,99160.84
2022-09-18T15:48:39.769Z,99162.19
2022-09-18T15:51:08.555Z,99158.81
2022-09-18T15:53:37.347Z,99163.25
2022-09-18T15:56:10.542Z,99158.59
2022-09-18T15:58:42.856Z,99155.41
2022-09-18T16:01:23.128Z,99158.00
2022-09-18T16:04:00.356Z,99161.88
2022-09-18T16:06:32.337Z,99161.28
2022-09-18T16:09:05.453Z,99158.13
2022-09-18T16:11:46.420Z,99154.19
2022-09-18T16:14:41.328Z,99163.06
2022-09-18T16:17:32.883Z,99163.41
2022-09-18T16:20:28.496Z,99170.97
2022-09-18T16:23:21.337Z,99162.22
2022-09-18T16:26:04.377Z,99172.38
2022-09-18T16:28:41.075Z,99168.13
2022-09-18T16:31:11.073Z,99170.16
2022-09-18T16:33:48.676Z,99167.72
2022-09-18T16:36:38.350Z,99166.81
2022-09-18T16:39:12.215Z,99168.97
2022-09-18T16:41:40.502Z,99169.25
2022-09-18T16:44:11.709Z,99170.44
2022-09-18T16:46:46.212Z,99178.94
2022-09-18T16:49:17.723Z,99171.16
2022-09-18T16:51:48.974Z,99174.59
2022-09-18T16:54:16.742Z,99176.84
2022-09-18T16:56:51.575Z,99170.66
2022-09-18T16:59:27.338Z,99178.44
2022-09-18T17:02:04.935Z,99178.19
2022-09-18T17:04:34.574Z,99172.34
2022-09-18T17:07:02.296Z,99180.41
2022-09-18T17:09:30.731Z,99176.84
2022-09-18T17:11:57.944Z,99187.22
2022-09-18T17:14:26.025Z,99187.06
2022-09-18T17:16:54.452Z,99183.41
2022-09-18T17:19:22.388Z,99186.22
2022-09-18T17:21:52.573Z,99183.44
2022-09-18T17:24:25.954Z,99185.50
2022-09-18T17:26:54.423Z,99185.50
2022-09-18T17:29:22.783Z,99186.22
2022-09-18T17:31:52.725Z,99183.44
2022-09-18T17:34:22.356Z,99191.25
2022-09-18T17:36:49.729Z,99187.31
2022-09-18T17:39:18.664Z,99195.09
2022-09-18T17:41:46.223Z,99191.38
2022-09-18T17:44:15.233Z,99189.41
2022-09-18T17:46:42.546Z,99192.81
2022-09-18T17:49:10.304Z,99198.19
2022-09-18T17:51:38.758Z,99195.63
2022-09-18T17:54:06.213Z,99198.59
2022-09-18T17:56:34.104Z,99193.59
2022-09-18T17:59:11.376Z,99195.41
2022-09-18T18:01:43.701Z,99201.50
2022-09-18T18:04:11.259Z,99208.44
2022-09-18T18:06:38.767Z,99211.78
2022-09-18T18:09:10.528Z,99210.66
2022-09-18T18:11:38.034Z,99201.22
2022-09-18T18:14:08.006Z,99202.06
2022-09-18T18:16:37.746Z,99213.19
2022-09-18T18:19:08.688Z,99213.50
2022-09-18T18:21:36.946Z,99197.16
2022-09-18T18:24:09.181Z,99213.81
2022-09-18T18:26:38.183Z,99216.28
2022-09-18T18:29:11.084Z,99216.28
2022-09-18T18:31:40.853Z,99212.00
2022-09-18T18:34:11.225Z,99204.22
2022-09-18T18:36:41.628Z,99201.59
2022-09-18T18:39:14.996Z,99200.13
2022-09-18T18:41:45.376Z,99199.69
2022-09-18T18:44:14.917Z,99206.72
2022-09-18T18:46:43.742Z,99201.38
2022-09-18T18:49:15.289Z,99197.16
2022-09-18T18:51:46.315Z,99191.31
2022-09-18T18:54:22.369Z,99198.13
2022-09-18T18:56:52.030Z,99193.13
2022-09-18T18:59:25.941Z,99188.31
2022-09-18T19:01:58.052Z,99188.94
2022-09-18T19:04:28.083Z,99192.06
2022-09-18T19:06:56.695Z,99194.09
2022-09-18T19:09:26.637Z,99190.25
2022-09-18T19:11:55.690Z,99195.44
2022-09-18T19:14:33.147Z,99193.75
2022-09-18T19:17:00.897Z,99190.78
2022-09-18T19:19:29.352Z,99186.06
2022-09-18T19:22:00.555Z,99189.41
2022-09-18T19:24:30.717Z,99179.94
2022-09-18T19:26:59.218Z,99177.75
2022-09-18T19:29:28.462Z,99180.88
2022-09-18T19:31:57.970Z,99179.78
2022-09-18T19:34:26.222Z,99175.31
2022-09-18T19:36:57.638Z,99181.63
2022-09-18T19:39:24.819Z,99179.94
2022-09-18T19:42:05.293Z,99169.94
2022-09-18T19:44:44.459Z,99178.28
2022-09-18T19:47:24.332Z,99171.06
2022-09-18T19:49:55.329Z,99166.41
2022-09-18T19:52:24.537Z,99177.28
2022-09-18T19:54:53.777Z,99167.28
2022-09-18T19:57:24.181Z,99173.22
2022-09-18T19:59:57.223Z,99174.19
2022-09-18T20:02:25.844Z,99176.59
2022-09-18T20:04:53.162Z,99173.63
2022-09-18T20:07:20.616Z,99180.88
2022-09-18T20:09:50.061Z,99173.38
2022-09-18T20:12:18.235Z,99168.03
2022-09-18T20:14:47.911Z,99174.50
2022-09-18T20:17:15.075Z,99171.75
2022-09-18T20:19:43.192Z,99165.06
2022-09-18T20:22:10.117Z,99159.72
2022-09-18T20:24:37.160Z,99156.38
2022-09-18T20:27:04.456Z,99158.81
2022-09-18T20:29:34.290Z,99157.72
2022-09-18T20:32:02.888Z,99159.22
2022-09-18T20:34:30.141Z,99150.16
2022-09-18T20:36:57.983Z,99158.50
2022-09-18T20:39:25.429Z,99161.47
2022-09-18T20:41:52.922Z,99147.41
2022-09-18T20:44:20.993Z,99132.44
2022-09-18T20:46:50.496Z,99128.91
2022-09-18T20:49:18.845Z,99135.78
2022-09-18T20:51:46.146Z,99139.88
2022-09-18T20:54:19.844Z,99138.19
2022-09-18T20:56:50.032Z,99135.94
2022-09-18T20:59:18.756Z,99129.47
2022-09-18T21:01:47.307Z,99136.28
2022-09-18T21:04:17.558Z,99124.66
2022-09-18T21:06:47.095Z,99125.19
2022-09-18T21:09:14.708Z,99126.84
2022-09-18T21:11:43.861Z,99126.47
2022-09-18T21:14:14.896Z,99127.19
2022-09-18T21:16:43.281Z,99116.06
2022-09-18T21:19:17.442Z,99114.59
2022-09-18T21:21:48.643Z,99122.03
2022-09-18T21:24:18.350Z,99119.63
2022-09-18T21:26:48.029Z,99115.97
2022-09-18T21:29:20.855Z,99102.44
2022-09-18T21:31:50.651Z,99106.69
2022-09-18T21:34:26.917Z,99100.75
2022-09-18T21:37:03.386Z,99102.78
2022-09-18T21:39:32.798Z,99094.47
2022-09-18T21:42:01.655Z,99103.16
2022-09-18T21:44:31.847Z,99102.19
2022-09-18T21:47:07.967Z,99099.63
2022-09-18T21:49:35.428Z,99107.59
2022-09-18T21:52:05.447Z,99104.81
2022-09-18T21:54:33.670Z,99094.28
2022-09-18T21:57:02.050Z,99100.41
2022-09-18T21:59:30.872Z,99083.00
2022-09-18T22:01:59.198Z,99095.03
2022-09-18T22:04:29.548Z,99091.72
2022-09-18T22:06:59.121Z,99090.03
2022-09-18T22:09:32.715Z,99092.63
2022-09-18T22:12:03.431Z,99090.78
2022-09-18T22:14:34.003Z,99101.91
2022-09-18T22:17:06.985Z,99102.25
2022-09-18T22:19:38.076Z,99093.38
2022-09-18T22:22:08.578Z,99095.94
2022-09-18T22:24:39.635Z,99094.47
2022-09-18T22:27:14.235Z,99102.41
2022-09-18T22:29:44.050Z,99084.25
2022-09-18T22:32:12.657Z,99094.97
2022-09-18T22:34:41.831Z,99101.78
2022-09-18T22:37:12.199Z,99092.19
2022-09-18T22:39:40.356Z,99087.03
2022-09-18T22:42:08.355Z,99094.41
2022-09-18T22:44:38.230Z,99078.31
2022-09-18T22:47:06.199Z,99075.19
2022-09-18T22:49:39.111Z,99074.97
2022-09-18T22:52:10.187Z,99073.88
2022-09-18T22:54:38.333Z,99061.66
2022-09-18T22:57:06.784Z,99063.31
2022-09-18T22:59:35.524Z,99069.09
2022-09-18T23:02:05.883Z,99070.19
2022-09-18T23:04:33.698Z,99066.09
2022-09-18T23:07:01.415Z,99067.59
2022-09-18T23:09:29.416Z,99061.44
2022-09-18T23:11:57.771Z,99056.50
2022-09-18T23:14:28.026Z,99047.03
2022-09-18T23:16:55.972Z,99052.94
2022-09-18T23:19:26.815Z,99049.41
2022-09-18T23:21:55.301Z,99048.38
2022-09-18T23:24:23.471Z,99050.03
2022-09-18T23:26:55.787Z,99050.75
2022-09-18T23:29:24.631Z,99044.63
2022-09-18T23:31:53.473Z,99042.41
2022-09-18T23:34:22.483Z,99045.19
2022-09-18T23:36:54.896Z,99036.66
2022-09-18T23:39:24.934Z,99036.88
2022-09-18T23:41:53.491Z,99038.88
2022-09-18T23:44:21.910Z,99037.25
2022-09-18T23:46:49.678Z,99038.47
2022-09-18T23:49:23.537Z,99030.50
2022-09-18T23:51:53.729Z,99036.81
2022-09-18T23:54:26.892Z,99028.63
2022-09-18T23:56:54.670Z,99033.28
2022-09-18T23:59:23.830Z,99034.59
