createdAt,value
2018-06-02T08:26:21.417Z,13.70
2018-06-02T08:28:56.395Z,13.07
2018-06-02T08:31:30.356Z,13.07
2018-06-02T08:34:04.089Z,14.27
2018-06-02T08:36:37.797Z,13.80
2018-06-02T08:39:11.629Z,12.60
2018-06-02T08:41:45.482Z,12.23
2018-06-02T08:44:20.162Z,12.87
2018-06-02T08:46:53.996Z,11.40
2018-06-02T08:49:27.737Z,12.37
2018-06-02T08:52:01.565Z,11.37
2018-06-02T08:54:36.199Z,13.13
2018-06-02T08:57:10.726Z,12.13
2018-06-02T08:59:44.433Z,12.90
2018-06-02T09:02:18.218Z,12.87
2018-06-02T09:04:51.996Z,14.77
2018-06-02T09:07:26.425Z,14.17
2018-06-02T09:10:00.891Z,13.57
2018-06-02T09:12:34.711Z,13.83
2018-06-02T09:15:08.517Z,12.90
2018-06-02T09:17:42.205Z,12.83
2018-06-02T09:20:16.009Z,11.87
2018-06-02T09:22:49.899Z,11.50
2018-06-02T09:25:23.601Z,10.30
2018-06-02T09:27:57.401Z,9.07
2018-06-02T09:30:31.120Z,8.23
2018-06-02T09:33:04.793Z,9.00
2018-06-02T09:35:38.609Z,8.13
2018-06-02T09:38:13.228Z,9.00
2018-06-02T09:40:47.080Z,8.23
2018-06-02T09:43:21.577Z,9.07
2018-06-02T09:45:55.285Z,8.50
2018-06-02T09:48:28.946Z,7.83
2018-06-02T09:51:02.906Z,7.13
2018-06-02T09:53:37.486Z,7.43
2018-06-02T09:56:11.202Z,7.77
2018-06-02T09:58:44.880Z,7.07
2018-06-02T10:01:18.604Z,6.60
2018-06-02T10:03:52.396Z,6.20
2018-06-02T10:06:27.014Z,5.93
2018-06-02T10:09:00.831Z,6.00
2018-06-02T10:11:34.705Z,6.10
2018-06-02T10:14:08.542Z,5.20
2018-06-02T10:16:42.414Z,5.63
2018-06-02T10:19:16.051Z,5.67
2018-06-02T10:21:50.465Z,5.23
2018-06-02T10:24:24.222Z,5.73
2018-06-02T10:26:58.075Z,5.00
2018-06-02T10:29:31.888Z,4.60
2018-06-02T10:32:05.637Z,4.60
2018-06-02T10:34:39.352Z,6.00
2018-06-02T10:37:13.363Z,4.17
2018-06-02T10:39:48.532Z,4.73
2018-06-02T10:42:23.197Z,4.80
2018-06-02T10:44:56.939Z,5.10
2018-06-02T10:47:30.767Z,4.47
2018-06-02T10:50:04.589Z,5.30
2018-06-02T10:52:39.183Z,4.73
2018-06-02T10:55:13.597Z,4.70
2018-06-02T10:57:47.413Z,4.10
2018-06-02T11:00:21.210Z,4.40
2018-06-02T11:02:55.043Z,4.20
2018-06-02T11:05:29.649Z,4.00
2018-06-02T11:08:03.336Z,4.03
2018-06-02T11:10:37.220Z,4.60
2018-06-02T11:13:11.043Z,4.73
2018-06-02T11:15:44.901Z,5.20
2018-06-02T11:18:18.661Z,4.80
2018-06-02T11:20:52.491Z,4.93
2018-06-02T11:23:27.134Z,5.20
2018-06-02T11:26:01.523Z,5.17
2018-06-02T11:28:35.525Z,4.83
2018-06-02T11:31:09.130Z,4.80
2018-06-02T11:33:42.960Z,5.20
2018-06-02T11:36:16.772Z,5.70
2018-06-02T11:38:51.359Z,4.97
2018-06-02T11:41:25.074Z,4.90
2018-06-02T11:43:58.968Z,5.30
2018-06-02T11:46:32.732Z,6.20
2018-06-02T11:49:06.571Z,6.83
2018-06-02T11:51:40.373Z,6.27
2018-06-02T11:54:14.219Z,15.13
2018-06-02T11:56:48.143Z,16.87
2018-06-02T11:59:22.908Z,15.67
2018-06-02T12:01:57.445Z,11.93
2018-06-02T12:04:32.021Z,14.23
2018-06-02T12:07:05.820Z,19.63
2018-06-02T12:09:39.747Z,19.67
2018-06-02T12:12:14.383Z,22.53
2018-06-02T12:14:48.982Z,21.53
2018-06-02T12:17:22.961Z,20.67
2018-06-02T12:19:57.692Z,20.97
2018-06-02T12:22:32.355Z,15.43
2018-06-02T12:25:06.009Z,18.13
2018-06-02T12:27:40.686Z,22.43
2018-06-02T12:30:15.317Z,20.50
2018-06-02T12:32:49.181Z,23.13
2018-06-02T12:35:23.735Z,22.57
2018-06-02T12:37:58.428Z,23.17
2018-06-02T12:40:33.139Z,22.50
2018-06-02T12:43:07.715Z,24.27
2018-06-02T12:45:41.590Z,24.33
2018-06-02T12:48:16.350Z,27.57
2018-06-02T12:50:50.395Z,25.77
2018-06-02T12:53:24.851Z,20.43
2018-06-02T12:55:58.744Z,25.30
2018-06-02T12:58:33.371Z,27.60
2018-06-02T13:01:07.265Z,28.07
2018-06-02T13:03:41.240Z,29.33
2018-06-02T13:06:14.944Z,28.37
2018-06-02T13:08:48.977Z,31.17
2018-06-02T13:11:22.974Z,26.53
2018-06-02T13:13:56.917Z,25.10
2018-06-02T13:16:30.822Z,28.47
2018-06-02T13:19:04.565Z,31.20
2018-06-02T13:21:38.540Z,31.53
2018-06-02T13:24:13.142Z,31.53
2018-06-02T13:26:46.829Z,34.30
2018-06-02T13:29:21.516Z,35.20
2018-06-02T13:31:56.143Z,34.27
2018-06-02T13:34:30.147Z,37.83
2018-06-02T13:37:04.032Z,35.20
2018-06-02T13:39:38.046Z,38.97
2018-06-02T13:42:11.990Z,39.97
2018-06-02T13:44:46.609Z,44.27
2018-06-02T13:47:20.418Z,41.63
2018-06-02T13:49:54.463Z,38.50
2018-06-02T13:52:28.231Z,41.60
2018-06-02T13:55:02.239Z,40.83
2018-06-02T13:57:36.114Z,39.00
2018-06-02T14:00:10.883Z,38.47
2018-06-02T14:02:44.840Z,40.27
2018-06-02T14:05:18.896Z,40.63
2018-06-02T14:07:52.690Z,40.33
2018-06-02T14:10:26.665Z,42.97
2018-06-02T14:13:00.627Z,31.90
2018-06-02T14:15:34.460Z,28.60
2018-06-02T14:18:08.184Z,30.80
2018-06-02T14:20:42.021Z,30.23
2018-06-02T14:23:15.827Z,33.03
2018-06-02T14:25:50.344Z,33.03
2018-06-02T14:28:24.235Z,30.30
2018-06-02T14:30:57.921Z,30.73
2018-06-02T14:33:32.311Z,30.47
2018-06-02T14:36:06.257Z,29.73
2018-06-02T14:38:40.071Z,27.60
2018-06-02T14:41:13.960Z,28.00
2018-06-02T14:43:47.742Z,26.90
2018-06-02T14:46:22.417Z,30.07
2018-06-02T14:48:56.215Z,26.27
2018-06-02T14:51:30.748Z,34.57
2018-06-02T14:54:04.861Z,36.57
2018-06-02T14:56:39.639Z,33.23
2018-06-02T14:59:13.601Z,33.97
2018-06-02T15:01:47.415Z,32.83
2018-06-02T15:04:21.379Z,32.90
2018-06-02T15:06:56.195Z,34.07
2018-06-02T15:09:30.678Z,32.23
2018-06-02T15:12:05.188Z,33.33
2018-06-02T15:14:39.037Z,32.50
2018-06-02T15:17:13.162Z,32.83
2018-06-02T15:19:48.048Z,34.93
2018-06-02T15:22:22.698Z,34.23
2018-06-02T15:24:56.420Z,32.63
2018-06-02T15:27:30.360Z,31.07
2018-06-02T15:30:03.991Z,33.13
2018-06-02T15:32:38.746Z,30.27
2018-06-02T15:35:12.652Z,31.50
2018-06-02T15:37:47.235Z,32.73
2018-06-02T15:40:21.137Z,30.30
2018-06-02T15:42:55.754Z,27.93
2018-06-02T15:45:29.475Z,28.13
2018-06-02T15:48:03.250Z,26.33
2018-06-02T15:50:37.008Z,25.97
2018-06-02T15:53:10.696Z,25.50
2018-06-02T15:55:44.497Z,25.27
2018-06-02T15:58:18.292Z,22.33
2018-06-02T16:00:52.160Z,22.30
2018-06-02T16:03:25.978Z,24.03
2018-06-02T16:05:59.846Z,22.97
2018-06-02T16:08:33.795Z,24.17
2018-06-02T16:11:08.300Z,23.50
2018-06-02T16:13:42.156Z,24.83
2018-06-02T16:16:16.071Z,25.90
2018-06-02T16:18:50.553Z,24.70
2018-06-02T16:21:25.160Z,25.13
2018-06-02T16:23:58.912Z,24.40
2018-06-02T16:26:32.753Z,26.03
2018-06-02T16:29:06.515Z,25.00
2018-06-02T16:31:40.984Z,25.33
2018-06-02T16:34:14.846Z,25.37
2018-06-02T16:36:49.262Z,28.33
2018-06-02T16:39:23.154Z,28.20
2018-06-02T16:41:57.713Z,26.97
2018-06-02T16:44:31.509Z,29.83
2018-06-02T16:47:05.359Z,29.07
2018-06-02T16:49:39.150Z,28.07
2018-06-02T16:52:12.981Z,29.07
2018-06-02T16:54:47.585Z,29.17
2018-06-02T16:57:21.404Z,28.27
2018-06-02T16:59:55.209Z,30.80
2018-06-02T17:02:29.085Z,29.47
2018-06-02T17:05:02.913Z,29.03
2018-06-02T17:07:36.762Z,28.40
2018-06-02T17:10:10.572Z,26.87
2018-06-02T17:12:44.378Z,26.93
2018-06-02T17:15:18.988Z,25.27
2018-06-02T17:17:53.732Z,24.77
2018-06-02T17:20:27.468Z,24.03
2018-06-02T17:23:01.220Z,24.60
2018-06-02T17:25:35.023Z,24.10
2018-06-02T17:28:08.776Z,25.07
2018-06-02T17:30:42.736Z,22.77
2018-06-02T17:33:16.544Z,21.07
2018-06-02T17:35:51.171Z,20.93
2018-06-02T17:38:25.181Z,20.70
2018-06-02T17:40:58.851Z,20.57
2018-06-02T17:43:34.341Z,21.37
2018-06-02T17:46:08.286Z,21.50
2018-06-02T17:48:42.193Z,20.47
2018-06-02T17:51:15.956Z,19.97
2018-06-02T17:53:49.849Z,20.80
2018-06-02T17:56:23.560Z,20.77
2018-06-02T17:58:57.318Z,21.60
2018-06-02T18:01:31.404Z,21.83
2018-06-02T18:04:05.181Z,21.07
2018-06-02T18:06:39.020Z,22.30
2018-06-02T18:09:13.570Z,22.30
2018-06-02T18:11:47.392Z,20.80
2018-06-02T18:14:21.165Z,27.00
2018-06-02T18:16:55.049Z,29.07
2018-06-02T18:19:28.752Z,28.70
2018-06-02T18:22:02.659Z,27.97
2018-06-02T18:24:36.626Z,28.93
2018-06-02T18:27:10.455Z,30.20
2018-06-02T18:29:44.372Z,29.17
2018-06-02T18:32:18.006Z,29.73
2018-06-02T18:34:51.867Z,28.00
2018-06-02T18:37:25.896Z,28.50
2018-06-02T18:39:59.952Z,28.53
2018-06-02T18:42:33.832Z,27.47
2018-06-02T18:45:08.682Z,29.47
2018-06-02T18:47:42.428Z,28.87
2018-06-02T18:50:17.145Z,27.50
2018-06-02T18:52:51.109Z,27.47
2018-06-02T18:55:25.884Z,26.37
2018-06-02T18:57:59.744Z,24.07
2018-06-02T19:00:34.288Z,22.13
2018-06-02T19:03:08.156Z,23.30
2018-06-02T19:05:42.733Z,23.60
2018-06-02T19:08:19.987Z,22.20
2018-06-02T19:10:53.887Z,23.93
2018-06-02T19:13:27.701Z,17.37
2018-06-02T19:16:01.685Z,25.50
2018-06-02T19:18:36.194Z,25.33
2018-06-02T19:21:10.252Z,25.37
2018-06-02T19:23:45.010Z,27.43
2018-06-02T19:26:18.785Z,20.77
2018-06-02T19:28:52.616Z,25.23
2018-06-02T19:31:27.323Z,27.37
2018-06-02T19:34:01.202Z,26.30
2018-06-02T19:36:34.937Z,27.80
2018-06-02T19:39:09.529Z,32.13
2018-06-02T19:41:43.467Z,33.73
2018-06-02T19:44:17.484Z,33.33
2018-06-02T19:46:51.372Z,35.33
2018-06-02T19:49:25.621Z,35.83
2018-06-02T19:51:59.722Z,34.33
2018-06-02T19:54:33.630Z,35.83
2018-06-02T19:57:08.459Z,35.33
2018-06-02T19:59:42.680Z,34.70
2018-06-02T20:02:17.407Z,31.87
2018-06-02T20:04:51.941Z,34.90
2018-06-02T20:07:25.940Z,36.83
2018-06-02T20:10:00.113Z,37.90
2018-06-02T20:12:34.842Z,38.63
2018-06-02T20:15:08.734Z,39.30
2018-06-02T20:17:43.187Z,36.50
2018-06-02T20:20:17.050Z,36.53
2018-06-02T20:22:51.725Z,36.33
2018-06-02T20:25:25.678Z,37.27
2018-06-02T20:27:59.747Z,39.00
2018-06-02T20:30:33.707Z,41.27
2018-06-02T20:33:08.202Z,38.67
2018-06-02T20:35:42.107Z,37.50
2018-06-02T20:38:15.978Z,39.40
2018-06-02T20:40:49.821Z,38.00
2018-06-02T20:43:23.866Z,39.13
2018-06-02T20:45:57.985Z,53.83
2018-06-02T20:48:33.706Z,72.30
2018-06-02T20:51:07.713Z,60.87
2018-06-02T20:53:41.756Z,49.40
2018-06-02T20:56:18.958Z,48.40
2018-06-02T20:58:52.976Z,47.53
2018-06-02T21:01:26.906Z,43.70
2018-06-02T21:04:01.535Z,45.93
2018-06-02T21:06:35.161Z,44.57
2018-06-02T21:09:09.147Z,46.57
2018-06-02T21:11:43.189Z,53.07
2018-06-02T21:14:17.915Z,53.30
2018-06-02T21:16:51.649Z,51.20
2018-06-02T21:19:26.387Z,48.47
2018-06-02T21:22:00.479Z,52.47
2018-06-02T21:24:34.393Z,48.87
2018-06-02T21:27:08.991Z,52.03
2018-06-02T21:29:43.680Z,54.97
2018-06-02T21:32:17.509Z,53.63
2018-06-02T21:34:52.063Z,53.17
2018-06-02T21:37:26.104Z,52.30
2018-06-02T21:40:00.847Z,53.67
2018-06-02T21:42:34.668Z,52.50
2018-06-02T21:45:08.445Z,53.20
2018-06-02T21:47:42.348Z,54.57
2018-06-02T21:50:17.102Z,52.97
2018-06-02T21:52:50.989Z,51.27
2018-06-02T21:55:25.022Z,52.93
2018-06-02T21:57:58.773Z,51.13
2018-06-02T22:00:32.875Z,52.10
2018-06-02T22:03:06.748Z,53.37
2018-06-02T22:05:41.409Z,48.90
2018-06-02T22:08:15.990Z,50.20
2018-06-02T22:10:50.152Z,52.33
2018-06-02T22:13:24.936Z,54.10
2018-06-02T22:15:58.754Z,50.57
2018-06-02T22:18:33.201Z,52.60
2018-06-02T22:21:07.182Z,49.67
2018-06-02T22:23:41.099Z,50.13
2018-06-02T22:26:15.279Z,53.33
2018-06-02T22:28:49.349Z,51.87
2018-06-02T22:31:24.081Z,50.67
2018-06-02T22:33:58.093Z,48.40
2018-06-02T22:36:32.212Z,51.47
2018-06-02T22:39:06.010Z,51.97
2018-06-02T22:41:39.776Z,54.43
2018-06-02T22:44:14.591Z,56.33
2018-06-02T22:46:49.165Z,58.20
2018-06-02T22:49:23.180Z,58.07
2018-06-02T22:51:58.139Z,58.10
2018-06-02T22:54:32.095Z,56.93
2018-06-02T22:57:10.245Z,55.80
2018-06-02T22:59:44.858Z,10.23
2018-06-02T23:02:18.683Z,6.83
2018-06-02T23:04:52.560Z,6.33
2018-06-02T23:07:26.357Z,6.60
2018-06-02T23:10:00.225Z,6.60
2018-06-02T23:12:33.924Z,7.77
2018-06-02T23:15:07.766Z,7.50
2018-06-02T23:17:41.404Z,7.27
2018-06-02T23:20:16.441Z,7.17
2018-06-02T23:22:50.272Z,6.63
2018-06-02T23:25:24.678Z,7.00
2018-06-02T23:27:58.442Z,7.40
2018-06-02T23:30:33.784Z,6.63
2018-06-02T23:33:08.313Z,7.07
2018-06-02T23:35:42.262Z,7.00
2018-06-02T23:38:16.260Z,6.80
2018-06-02T23:40:51.116Z,23.37
2018-06-02T23:43:26.410Z,25.37
2018-06-02T23:46:12.229Z,28.70
2018-06-02T23:48:46.739Z,27.37
2018-06-02T23:51:21.460Z,27.67
2018-06-02T23:53:57.111Z,28.60
2018-06-02T23:56:31.430Z,27.30
2018-06-02T23:59:05.606Z,27.60
