createdAt,value
2023-05-24T00:08:14.239Z,82
2023-05-24T00:12:48.657Z,100
2023-05-24T00:14:29.785Z,96
2023-05-24T00:19:01.777Z,92
2023-05-24T00:43:39.815Z,107
2023-05-24T00:48:24.757Z,112
2023-05-24T00:49:46.511Z,110
2023-05-24T00:50:54.429Z,110
2023-05-24T00:52:02.365Z,113
2023-05-24T00:53:39.893Z,108
2023-05-24T00:55:19.383Z,112
2023-05-24T00:56:30.284Z,102
2023-05-24T00:57:47.199Z,107
2023-05-24T00:58:54.166Z,109
2023-05-24T01:00:03.444Z,102
2023-05-24T01:01:10.760Z,106
2023-05-24T01:02:18.020Z,105
2023-05-24T01:03:25.434Z,105
2023-05-24T01:04:35.051Z,103
2023-05-24T01:05:42.281Z,109
2023-05-24T01:06:49.403Z,107
2023-05-24T01:08:09.226Z,103
2023-05-24T01:09:19.284Z,104
2023-05-24T01:10:31.387Z,100
2023-05-24T01:11:44.952Z,99
2023-05-24T01:13:02.816Z,90
2023-05-24T01:14:13.862Z,96
2023-05-24T01:15:31.047Z,90
2023-05-24T01:16:46.660Z,93
2023-05-24T01:17:58.930Z,97
2023-05-24T01:19:09.637Z,94
2023-05-24T01:20:22.212Z,103
2023-05-24T01:21:30.224Z,97
2023-05-24T01:22:47.444Z,98
2023-05-24T01:24:05.441Z,97
2023-05-24T01:25:17.506Z,104
2023-05-24T01:26:29.605Z,93
2023-05-24T01:27:41.646Z,100
2023-05-24T01:28:49.397Z,108
2023-05-24T01:29:56.412Z,97
2023-05-24T01:31:03.539Z,102
2023-05-24T01:32:10.609Z,100
2023-05-24T01:33:17.673Z,97
2023-05-24T01:34:25.125Z,96
2023-05-24T01:35:32.199Z,99
2023-05-24T01:36:39.642Z,96
2023-05-24T01:37:47.499Z,95
2023-05-24T01:38:56.077Z,94
2023-05-24T01:40:03.491Z,96
2023-05-24T01:41:13.789Z,99
2023-05-24T01:42:30.920Z,96
2023-05-24T01:43:40.904Z,95
2023-05-24T01:44:47.975Z,91
2023-05-24T01:46:05.120Z,104
2023-05-24T01:47:22.367Z,101
2023-05-24T01:48:29.414Z,106
2023-05-24T01:49:47.574Z,115
2023-05-24T01:50:55.124Z,111
2023-05-24T01:52:02.803Z,112
2023-05-24T01:53:10.787Z,107
2023-05-24T01:54:17.881Z,115
2023-05-24T01:55:25.537Z,112
2023-05-24T01:56:32.507Z,118
2023-05-24T01:57:40.849Z,116
2023-05-24T01:58:47.949Z,116
2023-05-24T01:59:55.558Z,119
2023-05-24T02:01:03.245Z,114
2023-05-24T02:02:11.176Z,119
2023-05-24T02:03:18.319Z,119
2023-05-24T02:04:25.478Z,116
2023-05-24T02:05:32.737Z,112
2023-05-24T02:06:40.065Z,119
2023-05-24T02:07:47.862Z,118
2023-05-24T02:08:55.460Z,115
2023-05-24T02:10:03.221Z,118
2023-05-24T02:11:11.557Z,116
2023-05-24T02:12:18.798Z,110
2023-05-24T02:13:26.350Z,115
2023-05-24T02:14:34.392Z,115
2023-05-24T02:15:42.573Z,112
2023-05-24T02:16:49.846Z,111
2023-05-24T02:17:57.525Z,110
2023-05-24T02:19:04.482Z,108
2023-05-24T02:20:11.607Z,118
2023-05-24T02:21:21.459Z,119
2023-05-24T02:22:28.438Z,110
2023-05-24T02:23:35.530Z,112
2023-05-24T02:24:43.361Z,116
2023-05-24T02:25:50.588Z,111
2023-05-24T02:26:58.415Z,110
2023-05-24T02:28:06.187Z,112
2023-05-24T02:29:13.191Z,117
2023-05-24T02:30:21.191Z,106
2023-05-24T02:31:31.512Z,101
2023-05-24T02:32:39.263Z,105
2023-05-24T02:33:49.172Z,92
2023-05-24T02:34:57.060Z,90
2023-05-24T02:36:04.608Z,85
2023-05-24T02:37:12.555Z,88
2023-05-24T02:38:20.568Z,80
2023-05-24T02:39:27.557Z,86
2023-05-24T02:40:34.862Z,85
2023-05-24T02:41:41.801Z,78
2023-05-24T02:42:49.601Z,83
2023-05-24T02:43:56.695Z,82
2023-05-24T02:45:03.849Z,92
2023-05-24T02:46:11.295Z,87
2023-05-24T02:47:20.790Z,90
2023-05-24T02:48:28.197Z,87
2023-05-24T02:49:35.898Z,83
2023-05-24T02:50:43.199Z,84
2023-05-24T02:51:52.668Z,87
2023-05-24T02:53:02.607Z,98
2023-05-24T02:54:09.632Z,94
2023-05-24T02:55:16.683Z,88
2023-05-24T02:56:23.706Z,93
2023-05-24T02:57:34.260Z,92
2023-05-24T02:58:43.813Z,87
2023-05-24T02:59:50.940Z,101
2023-05-24T03:00:57.987Z,101
2023-05-24T03:02:07.696Z,110
2023-05-24T03:03:14.721Z,115
2023-05-24T03:04:24.679Z,117
2023-05-24T03:05:32.070Z,121
2023-05-24T03:06:40.002Z,133
2023-05-24T03:07:46.979Z,129
2023-05-24T03:08:54.762Z,136
2023-05-24T03:10:04.723Z,143
2023-05-24T03:11:14.663Z,141
2023-05-24T03:12:22.489Z,143
2023-05-24T03:13:32.396Z,143
2023-05-24T03:14:39.445Z,141
2023-05-24T03:15:49.569Z,145
2023-05-24T03:16:56.611Z,141
2023-05-24T03:18:03.688Z,140
2023-05-24T03:19:10.665Z,146
2023-05-24T03:20:17.741Z,137
2023-05-24T03:21:27.767Z,134
2023-05-24T03:22:34.837Z,137
2023-05-24T03:23:42.696Z,139
2023-05-24T03:24:49.749Z,130
2023-05-24T03:26:01.022Z,130
2023-05-24T03:27:09.002Z,131
2023-05-24T03:28:20.594Z,126
2023-05-24T03:29:27.693Z,122
2023-05-24T03:30:37.661Z,115
2023-05-24T03:31:47.656Z,114
2023-05-24T03:32:54.702Z,114
2023-05-24T03:34:01.622Z,112
2023-05-24T03:35:09.295Z,118
2023-05-24T03:36:16.299Z,121
2023-05-24T03:37:26.058Z,119
2023-05-24T03:38:33.012Z,113
2023-05-24T03:39:40.311Z,123
2023-05-24T03:40:47.577Z,129
2023-05-24T03:41:54.683Z,122
2023-05-24T03:43:04.313Z,128
2023-05-24T03:44:09.336Z,124
2023-05-24T03:45:21.614Z,129
2023-05-24T03:46:24.044Z,131
2023-05-24T03:47:31.582Z,125
2023-05-24T03:48:39.507Z,120
2023-05-24T03:49:49.526Z,125
2023-05-24T03:50:59.606Z,117
2023-05-24T03:52:09.525Z,111
2023-05-24T03:53:16.609Z,119
2023-05-24T03:54:24.070Z,102
2023-05-24T03:55:34.068Z,108
2023-05-24T03:56:41.634Z,113
2023-05-24T03:57:48.528Z,108
2023-05-24T03:58:55.944Z,105
2023-05-24T04:00:05.679Z,109
2023-05-24T04:01:22.121Z,93
2023-05-24T04:02:21.325Z,104
2023-05-24T04:03:28.875Z,106
2023-05-24T04:04:36.429Z,104
2023-05-24T04:05:43.595Z,97
2023-05-24T04:06:50.532Z,94
2023-05-24T04:07:57.624Z,92
2023-05-24T04:09:04.727Z,92
2023-05-24T04:10:11.899Z,92
2023-05-24T04:11:21.862Z,92
2023-05-24T04:12:28.753Z,95
2023-05-24T04:13:35.930Z,99
2023-05-24T04:14:42.996Z,87
2023-05-24T04:15:50.409Z,82
2023-05-24T04:16:57.712Z,82
2023-05-24T04:18:05.450Z,78
2023-05-24T04:19:14.276Z,89
2023-05-24T04:20:21.355Z,75
2023-05-24T04:21:30.827Z,92
2023-05-24T04:22:37.932Z,85
2023-05-24T04:23:45.548Z,78
2023-05-24T04:24:52.933Z,90
2023-05-24T04:25:59.776Z,87
2023-05-24T04:27:07.046Z,81
2023-05-24T04:28:14.046Z,79
2023-05-24T04:29:21.637Z,69
2023-05-24T04:30:28.592Z,73
2023-05-24T04:31:35.559Z,76
2023-05-24T04:32:45.207Z,66
2023-05-24T04:33:52.232Z,70
2023-05-24T04:34:59.246Z,69
2023-05-24T04:36:06.909Z,72
2023-05-24T04:37:13.895Z,61
2023-05-24T04:38:22.040Z,60
2023-05-24T04:39:28.855Z,48
2023-05-24T04:40:36.232Z,54
2023-05-24T04:41:45.796Z,53
2023-05-24T04:42:55.474Z,44
2023-05-24T04:44:05.451Z,45
2023-05-24T04:45:12.547Z,53
2023-05-24T04:46:19.581Z,42
2023-05-24T04:47:27.037Z,44
2023-05-24T04:48:34.100Z,45
2023-05-24T04:49:43.808Z,46
2023-05-24T04:50:50.779Z,45
2023-05-24T04:51:57.720Z,44
2023-05-24T04:53:04.724Z,37
2023-05-24T04:54:11.739Z,36
2023-05-24T04:55:18.761Z,36
2023-05-24T04:56:25.970Z,34
2023-05-24T04:57:32.909Z,33
2023-05-24T04:58:39.963Z,29
2023-05-24T04:59:46.899Z,38
2023-05-24T05:00:56.873Z,28
2023-05-24T05:02:03.890Z,51
2023-05-24T05:03:20.641Z,42
2023-05-24T05:04:28.487Z,37
2023-05-24T05:05:35.526Z,40
2023-05-24T05:06:43.221Z,33
2023-05-24T05:07:50.303Z,36
2023-05-24T05:08:58.088Z,41
2023-05-24T05:10:05.762Z,31
2023-05-24T05:11:13.350Z,37
2023-05-24T05:12:23.223Z,40
2023-05-24T05:13:31.010Z,32
2023-05-24T05:14:38.421Z,44
2023-05-24T05:15:48.169Z,39
2023-05-24T05:16:55.229Z,39
2023-05-24T05:18:04.824Z,37
2023-05-24T05:19:14.838Z,33
2023-05-24T05:20:23.970Z,42
2023-05-24T05:21:31.041Z,37
2023-05-24T05:22:39.008Z,37
2023-05-24T05:23:49.517Z,31
2023-05-24T05:24:56.799Z,26
2023-05-24T05:26:03.797Z,29
2023-05-24T05:27:10.774Z,25
2023-05-24T05:28:17.977Z,35
2023-05-24T05:29:24.962Z,25
2023-05-24T05:30:32.181Z,25
2023-05-24T05:31:39.868Z,32
2023-05-24T05:32:47.105Z,32
2023-05-24T05:33:54.444Z,29
2023-05-24T05:35:01.919Z,29
2023-05-24T05:36:14.191Z,32
2023-05-24T05:37:21.151Z,25
2023-05-24T05:38:28.163Z,31
2023-05-24T05:39:35.176Z,26
2023-05-24T05:40:42.655Z,25
2023-05-24T05:41:53.847Z,36
2023-05-24T05:43:00.928Z,32
2023-05-24T05:44:08.904Z,30
2023-05-24T05:45:16.496Z,32
2023-05-24T05:46:23.529Z,50
2023-05-24T05:47:30.519Z,32
2023-05-24T05:48:39.652Z,37
2023-05-24T05:49:46.693Z,40
2023-05-24T05:50:53.804Z,37
2023-05-24T05:52:01.099Z,35
2023-05-24T05:53:08.802Z,26
2023-05-24T05:54:18.372Z,26
2023-05-24T05:55:25.539Z,29
2023-05-24T05:56:32.530Z,29
2023-05-24T05:57:39.497Z,26
2023-05-24T05:58:46.524Z,33
2023-05-24T05:59:53.643Z,30
2023-05-24T06:01:00.972Z,32
2023-05-24T06:02:08.056Z,32
2023-05-24T06:03:15.409Z,36
2023-05-24T06:04:22.453Z,28
2023-05-24T06:05:35.151Z,39
2023-05-24T06:06:43.414Z,34
2023-05-24T06:07:52.990Z,35
2023-05-24T06:09:00.126Z,25
2023-05-24T06:10:08.277Z,40
2023-05-24T06:11:15.396Z,26
2023-05-24T06:12:23.024Z,31
2023-05-24T06:13:30.045Z,39
2023-05-24T06:14:37.748Z,36
2023-05-24T06:15:47.854Z,29
2023-05-24T06:16:55.749Z,36
2023-05-24T06:18:04.645Z,48
2023-05-24T06:19:11.711Z,29
2023-05-24T06:20:18.860Z,34
2023-05-24T06:21:25.819Z,36
2023-05-24T06:22:35.550Z,31
2023-05-24T06:23:42.836Z,32
2023-05-24T06:24:50.231Z,27
2023-05-24T06:25:57.245Z,33
2023-05-24T06:27:05.525Z,34
2023-05-24T06:28:14.446Z,25
2023-05-24T06:29:22.271Z,35
2023-05-24T06:30:32.293Z,30
2023-05-24T06:31:39.208Z,33
2023-05-24T06:35:26.535Z,46
2023-05-24T06:39:23.763Z,51
2023-05-24T06:40:36.546Z,44
2023-05-24T06:41:46.609Z,39
2023-05-24T06:43:10.937Z,38
2023-05-24T06:44:48.905Z,39
2023-05-24T06:45:55.736Z,31
2023-05-24T06:47:07.711Z,45
2023-05-24T06:48:14.421Z,40
2023-05-24T06:49:21.194Z,34
2023-05-24T06:50:28.011Z,31
2023-05-24T06:51:34.854Z,25
2023-05-24T06:52:41.675Z,26
2023-05-24T06:53:48.473Z,25
2023-05-24T06:54:55.325Z,38
2023-05-24T06:56:02.116Z,30
2023-05-24T06:57:09.043Z,25
2023-05-24T06:58:15.911Z,33
2023-05-24T06:59:22.710Z,28
2023-05-24T07:00:29.580Z,25
2023-05-24T07:01:36.502Z,25
2023-05-24T07:02:43.326Z,27
2023-05-24T07:03:50.259Z,27
2023-05-24T07:04:57.264Z,33
2023-05-24T07:06:03.910Z,36
2023-05-24T07:07:10.734Z,27
2023-05-24T07:08:17.731Z,25
2023-05-24T07:09:24.502Z,29
2023-05-24T07:10:31.282Z,26
2023-05-24T07:11:38.123Z,25
2023-05-24T07:12:44.907Z,32
2023-05-24T07:13:51.802Z,33
2023-05-24T07:14:58.602Z,31
2023-05-24T07:16:05.436Z,29
2023-05-24T07:17:12.355Z,27
2023-05-24T07:18:19.208Z,30
2023-05-24T07:19:26.044Z,33
2023-05-24T07:20:32.883Z,30
2023-05-24T07:21:39.837Z,29
2023-05-24T07:22:46.622Z,33
2023-05-24T07:23:53.590Z,27
2023-05-24T07:25:00.590Z,31
2023-05-24T07:26:07.555Z,36
2023-05-24T07:27:14.285Z,30
2023-05-24T07:28:21.237Z,31
2023-05-24T07:29:28.071Z,39
2023-05-24T07:30:34.911Z,27
2023-05-24T07:31:41.701Z,38
2023-05-24T07:32:48.540Z,31
2023-05-24T07:33:55.320Z,25
2023-05-24T07:35:02.088Z,27
2023-05-24T07:36:09.151Z,28
2023-05-24T07:37:15.967Z,29
2023-05-24T07:38:22.858Z,25
2023-05-24T07:39:29.685Z,35
2023-05-24T07:40:36.539Z,26
2023-05-24T07:41:43.318Z,33
2023-05-24T07:42:50.246Z,29
2023-05-24T07:43:56.987Z,35
2023-05-24T07:45:03.952Z,28
2023-05-24T07:46:11.054Z,31
2023-05-24T07:47:17.824Z,27
2023-05-24T07:48:24.641Z,33
2023-05-24T07:49:31.506Z,25
2023-05-24T07:50:38.440Z,34
2023-05-24T07:51:45.359Z,34
2023-05-24T07:52:52.178Z,25
2023-05-24T07:54:01.844Z,40
2023-05-24T07:55:08.779Z,32
2023-05-24T07:56:15.589Z,31
2023-05-24T07:57:22.496Z,30
2023-05-24T07:58:29.248Z,25
2023-05-24T07:59:36.079Z,28
2023-05-24T08:00:42.885Z,25
2023-05-24T08:01:49.738Z,31
2023-05-24T08:02:56.757Z,25
2023-05-24T08:04:03.668Z,25
2023-05-24T08:05:10.298Z,35
2023-05-24T08:06:17.024Z,38
2023-05-24T08:07:23.917Z,32
2023-05-24T08:08:30.666Z,25
2023-05-24T08:09:37.478Z,32
2023-05-24T08:10:44.253Z,30
2023-05-24T08:11:51.051Z,32
2023-05-24T08:12:57.929Z,27
2023-05-24T08:14:04.719Z,30
2023-05-24T08:15:11.536Z,34
2023-05-24T08:16:18.364Z,32
2023-05-24T08:17:25.233Z,30
2023-05-24T08:18:32.105Z,32
2023-05-24T08:19:38.954Z,36
2023-05-24T08:20:45.945Z,29
2023-05-24T08:21:52.537Z,29
2023-05-24T08:22:59.494Z,33
2023-05-24T08:24:09.254Z,36
2023-05-24T08:25:13.177Z,34
2023-05-24T08:26:22.052Z,25
2023-05-24T08:27:28.853Z,33
2023-05-24T08:28:52.272Z,31
2023-05-24T08:29:59.279Z,29
2023-05-24T08:31:06.370Z,32
2023-05-24T08:32:13.222Z,28
2023-05-24T08:33:20.069Z,25
2023-05-24T08:34:26.904Z,31
2023-05-24T08:35:33.774Z,34
2023-05-24T08:36:40.903Z,32
2023-05-24T08:37:47.768Z,41
2023-05-24T08:39:01.509Z,39
2023-05-24T08:40:18.173Z,40
2023-05-24T08:41:24.980Z,41
2023-05-24T08:42:31.766Z,39
2023-05-24T08:43:40.716Z,49
2023-05-24T08:44:47.448Z,38
2023-05-24T08:45:57.125Z,53
2023-05-24T08:47:08.839Z,46
2023-05-24T08:48:17.404Z,50
2023-05-24T08:49:30.822Z,51
2023-05-24T08:50:58.195Z,46
2023-05-24T08:52:05.045Z,40
2023-05-24T08:53:11.824Z,45
2023-05-24T08:54:18.576Z,53
2023-05-24T08:55:25.389Z,51
2023-05-24T08:56:32.265Z,44
2023-05-24T08:57:39.512Z,50
2023-05-24T08:59:01.787Z,52
2023-05-24T09:00:08.594Z,49
2023-05-24T09:01:15.846Z,58
2023-05-24T09:02:22.614Z,52
2023-05-24T09:03:29.501Z,49
2023-05-24T09:04:36.222Z,49
2023-05-24T09:05:43.300Z,45
2023-05-24T09:06:49.922Z,38
2023-05-24T09:08:02.698Z,37
2023-05-24T09:09:17.600Z,38
2023-05-24T09:10:24.341Z,44
2023-05-24T09:11:31.150Z,40
2023-05-24T09:12:39.180Z,36
2023-05-24T09:13:49.747Z,34
2023-05-24T09:14:56.635Z,45
2023-05-24T09:16:03.413Z,37
2023-05-24T09:17:10.266Z,34
2023-05-24T09:18:17.160Z,27
2023-05-24T09:19:23.859Z,33
2023-05-24T09:20:30.702Z,33
2023-05-24T09:21:37.488Z,31
2023-05-24T09:22:44.332Z,25
2023-05-24T09:23:53.946Z,33
2023-05-24T09:25:00.704Z,29
2023-05-24T09:26:07.808Z,31
2023-05-24T09:27:14.627Z,36
2023-05-24T09:28:24.187Z,26
2023-05-24T09:29:30.992Z,25
2023-05-24T09:30:40.973Z,39
2023-05-24T09:31:47.861Z,26
2023-05-24T09:32:54.567Z,30
2023-05-24T09:34:01.406Z,25
2023-05-24T09:35:08.217Z,26
2023-05-24T09:36:15.019Z,33
2023-05-24T09:37:24.541Z,25
2023-05-24T09:38:28.622Z,30
2023-05-24T09:39:35.667Z,40
2023-05-24T09:40:42.458Z,39
2023-05-24T09:41:49.105Z,35
2023-05-24T09:42:55.900Z,25
2023-05-24T09:44:07.810Z,36
2023-05-24T09:45:14.667Z,28
2023-05-24T09:46:21.774Z,36
2023-05-24T09:47:28.487Z,36
2023-05-24T09:48:35.217Z,36
2023-05-24T09:49:42.022Z,37
2023-05-24T09:50:49.042Z,31
2023-05-24T09:52:06.043Z,28
2023-05-24T09:53:12.733Z,35
2023-05-24T09:54:22.189Z,33
2023-05-24T09:55:31.778Z,31
2023-05-24T09:56:41.425Z,43
2023-05-24T09:57:48.210Z,30
2023-05-24T09:58:55.042Z,27
2023-05-24T10:00:01.941Z,27
2023-05-24T10:01:08.972Z,36
2023-05-24T10:02:15.679Z,31
2023-05-24T10:03:22.617Z,26
2023-05-24T10:04:29.337Z,30
2023-05-24T10:05:36.172Z,33
2023-05-24T10:06:42.999Z,26
2023-05-24T10:07:49.750Z,25
2023-05-24T10:08:56.708Z,30
2023-05-24T10:10:05.416Z,35
2023-05-24T10:11:10.683Z,38
2023-05-24T10:12:17.329Z,28
2023-05-24T10:13:24.081Z,32
2023-05-24T10:14:30.952Z,27
2023-05-24T10:15:40.716Z,31
2023-05-24T10:16:47.518Z,25
2023-05-24T10:17:54.319Z,29
2023-05-24T10:19:01.068Z,25
2023-05-24T10:20:07.949Z,36
2023-05-24T10:21:15.026Z,25
2023-05-24T10:22:21.757Z,28
2023-05-24T10:23:28.590Z,31
2023-05-24T10:24:35.408Z,33
2023-05-24T10:25:42.327Z,36
2023-05-24T10:26:49.190Z,30
2023-05-24T10:27:55.959Z,39
2023-05-24T10:29:02.818Z,35
2023-05-24T10:30:11.497Z,36
2023-05-24T10:31:24.486Z,31
2023-05-24T10:32:36.285Z,27
2023-05-24T10:33:43.028Z,37
2023-05-24T10:34:49.853Z,25
2023-05-24T10:35:56.788Z,25
2023-05-24T10:37:03.581Z,36
2023-05-24T10:38:10.337Z,29
2023-05-24T10:39:17.131Z,31
2023-05-24T10:40:24.024Z,31
2023-05-24T10:41:30.855Z,32
2023-05-24T10:42:42.783Z,36
2023-05-24T10:44:01.203Z,29
2023-05-24T10:44:56.302Z,25
2023-05-24T10:46:03.191Z,28
2023-05-24T10:47:09.945Z,31
2023-05-24T10:48:19.479Z,28
2023-05-24T10:49:31.326Z,32
2023-05-24T10:50:38.121Z,25
2023-05-24T10:51:44.935Z,33
2023-05-24T10:52:51.633Z,25
2023-05-24T10:53:58.476Z,30
2023-05-24T10:55:15.402Z,25
2023-05-24T10:56:25.138Z,30
2023-05-24T10:57:31.878Z,27
2023-05-24T10:58:38.836Z,27
2023-05-24T10:59:53.531Z,30
2023-05-24T11:01:00.307Z,25
2023-05-24T11:02:07.080Z,42
2023-05-24T11:03:13.897Z,32
2023-05-24T11:04:20.743Z,26
2023-05-24T11:05:27.530Z,34
2023-05-24T11:06:39.425Z,29
2023-05-24T11:07:53.859Z,28
2023-05-24T11:09:03.433Z,25
2023-05-24T11:10:10.268Z,33
2023-05-24T11:11:26.019Z,26
2023-05-24T11:12:26.380Z,32
2023-05-24T11:13:33.160Z,25
2023-05-24T11:14:40.110Z,25
2023-05-24T11:15:52.698Z,27
2023-05-24T11:16:59.419Z,27
2023-05-24T11:18:06.269Z,25
2023-05-24T11:19:13.167Z,25
2023-05-24T11:20:25.149Z,30
2023-05-24T11:21:31.967Z,30
2023-05-24T11:22:38.758Z,27
2023-05-24T11:23:45.534Z,30
2023-05-24T11:24:52.480Z,25
2023-05-24T11:25:59.277Z,39
2023-05-24T11:27:06.042Z,38
2023-05-24T11:28:12.832Z,33
2023-05-24T11:29:19.700Z,40
2023-05-24T11:30:26.920Z,55
2023-05-24T11:31:33.798Z,45
2023-05-24T11:32:40.544Z,39
2023-05-24T11:33:47.282Z,44
2023-05-24T11:34:53.993Z,44
2023-05-24T11:36:00.856Z,45
2023-05-24T11:37:07.748Z,40
2023-05-24T11:38:14.516Z,40
2023-05-24T11:39:21.246Z,32
2023-05-24T11:40:27.992Z,35
2023-05-24T11:41:34.834Z,39
2023-05-24T11:42:41.672Z,39
2023-05-24T11:43:48.454Z,38
2023-05-24T11:44:55.304Z,37
2023-05-24T11:46:02.350Z,35
2023-05-24T11:47:09.118Z,34
2023-05-24T11:48:15.934Z,39
2023-05-24T11:49:22.755Z,29
2023-05-24T11:50:30.950Z,27
2023-05-24T11:51:36.534Z,30
2023-05-24T11:52:43.361Z,28
2023-05-24T11:53:51.797Z,35
2023-05-24T11:54:56.934Z,28
2023-05-24T11:56:03.696Z,26
2023-05-24T11:57:10.518Z,28
2023-05-24T11:58:17.492Z,25
2023-05-24T11:59:27.048Z,30
2023-05-24T12:00:33.811Z,25
2023-05-24T12:01:40.631Z,31
2023-05-24T12:02:47.484Z,32
2023-05-24T12:03:54.556Z,25
2023-05-24T12:05:01.214Z,36
2023-05-24T12:06:10.651Z,36
2023-05-24T12:07:17.430Z,33
2023-05-24T12:08:24.220Z,28
2023-05-24T12:09:31.067Z,28
2023-05-24T12:10:37.987Z,31
2023-05-24T12:11:47.753Z,31
2023-05-24T12:12:57.363Z,27
2023-05-24T12:14:04.123Z,29
2023-05-24T12:15:16.236Z,32
2023-05-24T12:16:23.043Z,27
2023-05-24T12:17:29.998Z,30
2023-05-24T12:18:37.020Z,26
2023-05-24T12:19:44.831Z,35
2023-05-24T12:20:54.603Z,25
2023-05-24T12:22:01.432Z,27
2023-05-24T12:23:11.637Z,31
2023-05-24T12:24:18.649Z,33
2023-05-24T12:25:25.394Z,38
2023-05-24T12:26:33.119Z,33
2023-05-24T12:27:41.089Z,27
2023-05-24T12:28:46.796Z,29
2023-05-24T12:29:56.210Z,33
2023-05-24T12:31:03.069Z,25
2023-05-24T12:32:09.839Z,34
2023-05-24T12:33:16.702Z,30
2023-05-24T12:34:23.359Z,25
2023-05-24T12:35:30.205Z,27
2023-05-24T12:36:36.948Z,28
2023-05-24T12:37:43.794Z,39
2023-05-24T12:38:50.724Z,32
2023-05-24T12:39:57.510Z,28
2023-05-24T12:41:12.708Z,41
2023-05-24T12:42:11.069Z,34
2023-05-24T12:43:17.949Z,25
2023-05-24T12:44:24.731Z,27
2023-05-24T12:45:34.658Z,28
2023-05-24T12:46:41.458Z,28
2023-05-24T12:47:48.215Z,27
2023-05-24T12:48:54.929Z,27
2023-05-24T12:50:01.766Z,31
2023-05-24T12:51:08.697Z,29
2023-05-24T12:52:15.484Z,27
2023-05-24T12:53:22.270Z,32
2023-05-24T12:54:29.213Z,33
2023-05-24T12:55:36.025Z,32
2023-05-24T12:56:42.797Z,40
2023-05-24T12:57:49.646Z,40
2023-05-24T12:58:59.164Z,34
2023-05-24T13:00:06.005Z,33
2023-05-24T13:01:13.144Z,30
2023-05-24T13:02:20.112Z,34
2023-05-24T13:03:26.808Z,25
2023-05-24T13:04:33.680Z,30
2023-05-24T13:05:40.369Z,33
2023-05-24T13:06:47.086Z,28
2023-05-24T13:07:53.914Z,29
2023-05-24T13:09:00.704Z,33
2023-05-24T13:10:07.535Z,28
2023-05-24T13:11:14.514Z,29
2023-05-24T13:12:21.558Z,33
2023-05-24T13:13:28.360Z,25
2023-05-24T13:14:35.176Z,33
2023-05-24T13:15:41.938Z,32
2023-05-24T13:16:49.056Z,29
2023-05-24T13:17:55.882Z,30
2023-05-24T13:19:02.532Z,29
2023-05-24T13:20:09.324Z,27
2023-05-24T13:21:16.049Z,25
2023-05-24T13:22:22.861Z,32
2023-05-24T13:23:29.659Z,30
2023-05-24T13:24:39.495Z,26
2023-05-24T13:25:46.263Z,30
2023-05-24T13:26:54.776Z,31
2023-05-24T13:27:59.880Z,27
2023-05-24T13:30:13.565Z,27
2023-05-24T13:31:20.407Z,28
2023-05-24T13:32:27.184Z,34
2023-05-24T13:33:34.019Z,25
2023-05-24T13:34:40.798Z,33
2023-05-24T13:35:47.628Z,35
2023-05-24T13:36:54.382Z,36
2023-05-24T13:38:01.167Z,40
2023-05-24T13:40:14.933Z,34
2023-05-24T13:41:21.817Z,37
2023-05-24T13:42:28.596Z,36
2023-05-24T13:43:35.357Z,36
2023-05-24T13:44:42.222Z,31
2023-05-24T13:45:49.072Z,35
2023-05-24T13:46:55.937Z,34
2023-05-24T13:48:02.783Z,34
2023-05-24T13:50:16.330Z,34
2023-05-24T13:51:23.259Z,31
2023-05-24T13:52:29.869Z,41
2023-05-24T13:53:36.637Z,38
2023-05-24T13:54:43.527Z,33
2023-05-24T13:55:50.299Z,40
2023-05-24T13:56:57.108Z,37
2023-05-24T13:58:03.921Z,39
2023-05-24T13:59:10.670Z,34
2023-05-24T14:00:17.611Z,34
2023-05-24T14:01:24.676Z,34
2023-05-24T14:02:31.376Z,34
2023-05-24T14:03:38.121Z,34
2023-05-24T14:04:44.969Z,39
2023-05-24T14:05:51.736Z,35
2023-05-24T14:06:58.490Z,35
2023-05-24T14:08:05.269Z,37
2023-05-24T14:09:12.060Z,33
2023-05-24T14:10:21.160Z,36
2023-05-24T14:11:25.786Z,34
2023-05-24T14:12:32.567Z,35
2023-05-24T14:15:53.068Z,31
2023-05-24T14:17:00.021Z,34
2023-05-24T14:18:06.721Z,36
2023-05-24T14:19:13.502Z,35
2023-05-24T14:20:20.384Z,34
2023-05-24T14:21:27.823Z,36
2023-05-24T14:22:34.227Z,32
2023-05-24T14:23:41.033Z,32
2023-05-24T14:24:47.906Z,34
2023-05-24T14:25:54.739Z,32
2023-05-24T14:27:01.616Z,31
2023-05-24T14:28:08.609Z,32
2023-05-24T14:29:15.249Z,36
2023-05-24T14:30:22.096Z,33
2023-05-24T14:31:31.877Z,35
2023-05-24T14:32:38.699Z,33
2023-05-24T14:33:45.533Z,30
2023-05-24T14:34:54.021Z,28
2023-05-24T14:35:59.138Z,28
2023-05-24T14:37:05.970Z,32
2023-05-24T14:38:12.922Z,37
2023-05-24T14:39:19.704Z,31
2023-05-24T14:40:26.506Z,35
2023-05-24T14:41:33.304Z,37
2023-05-24T14:42:40.112Z,42
2023-05-24T14:43:46.961Z,51
2023-05-24T14:44:53.819Z,51
2023-05-24T14:46:00.561Z,56
2023-05-24T14:47:07.347Z,57
2023-05-24T14:48:14.190Z,56
2023-05-24T14:49:20.895Z,53
2023-05-24T14:50:27.659Z,63
2023-05-24T14:51:34.428Z,61
2023-05-24T14:52:41.223Z,55
2023-05-24T14:53:48.127Z,54
2023-05-24T14:54:54.868Z,57
2023-05-24T14:56:01.617Z,60
2023-05-24T14:57:08.513Z,60
2023-05-24T14:58:15.272Z,60
2023-05-24T14:59:22.072Z,51
2023-05-24T15:00:28.988Z,54
2023-05-24T15:01:35.834Z,50
2023-05-24T15:02:42.707Z,44
2023-05-24T15:03:49.399Z,55
2023-05-24T15:04:56.295Z,57
2023-05-24T15:06:03.141Z,57
2023-05-24T15:07:09.991Z,60
2023-05-24T15:08:16.750Z,65
2023-05-24T15:09:23.619Z,56
2023-05-24T15:10:30.534Z,57
2023-05-24T15:11:37.319Z,59
2023-05-24T15:12:44.140Z,57
2023-05-24T15:13:50.882Z,57
2023-05-24T15:14:57.714Z,55
2023-05-24T15:16:04.498Z,56
2023-05-24T15:17:11.365Z,61
2023-05-24T15:18:18.148Z,56
2023-05-24T15:19:24.912Z,55
2023-05-24T15:20:31.742Z,64
2023-05-24T15:21:38.490Z,54
2023-05-24T15:22:45.267Z,54
2023-05-24T15:23:52.182Z,61
2023-05-24T15:24:58.979Z,61
2023-05-24T15:26:05.793Z,56
2023-05-24T15:27:12.559Z,57
2023-05-24T15:28:19.409Z,61
2023-05-24T15:29:26.213Z,63
2023-05-24T15:30:33.137Z,67
2023-05-24T15:31:40.034Z,65
2023-05-24T15:32:46.979Z,56
2023-05-24T15:33:53.792Z,56
2023-05-24T15:35:00.692Z,53
2023-05-24T15:36:07.578Z,56
2023-05-24T15:37:14.340Z,56
2023-05-24T15:38:21.175Z,71
2023-05-24T15:39:27.991Z,61
2023-05-24T15:40:34.768Z,60
2023-05-24T15:41:41.432Z,61
2023-05-24T15:42:48.231Z,59
2023-05-24T15:43:55.138Z,61
2023-05-24T15:45:02.600Z,57
2023-05-24T15:46:09.918Z,59
2023-05-24T15:47:16.601Z,55
2023-05-24T15:48:23.355Z,56
2023-05-24T15:49:30.185Z,67
2023-05-24T15:50:57.767Z,56
2023-05-24T15:52:50.502Z,59
2023-05-24T15:53:57.381Z,58
2023-05-24T15:55:04.153Z,64
2023-05-24T15:56:13.749Z,66
2023-05-24T15:57:20.492Z,61
2023-05-24T15:58:27.289Z,64
2023-05-24T15:59:34.066Z,64
2023-05-24T16:00:41.097Z,64
2023-05-24T16:01:50.760Z,65
2023-05-24T16:02:57.602Z,63
2023-05-24T16:04:04.469Z,61
2023-05-24T16:05:11.121Z,58
2023-05-24T16:06:17.934Z,58
2023-05-24T16:07:24.752Z,58
2023-05-24T16:08:31.502Z,61
2023-05-24T16:09:38.278Z,64
2023-05-24T16:10:45.176Z,60
2023-05-24T16:11:51.979Z,58
2023-05-24T16:12:59.703Z,59
2023-05-24T16:14:06.511Z,63
2023-05-24T16:15:13.244Z,55
2023-05-24T16:16:20.121Z,57
2023-05-24T16:17:27.014Z,57
2023-05-24T16:18:33.697Z,51
2023-05-24T16:19:40.561Z,52
2023-05-24T16:20:50.624Z,52
2023-05-24T16:21:58.047Z,47
2023-05-24T16:23:04.835Z,46
2023-05-24T16:24:11.660Z,53
2023-05-24T16:25:18.433Z,49
2023-05-24T16:26:25.280Z,45
2023-05-24T16:27:32.062Z,48
2023-05-24T16:28:38.856Z,40
2023-05-24T16:29:45.747Z,42
2023-05-24T16:30:52.541Z,48
2023-05-24T16:31:59.379Z,42
2023-05-24T16:33:06.165Z,38
2023-05-24T16:34:13.028Z,41
2023-05-24T16:35:19.894Z,36
2023-05-24T16:36:26.707Z,48
2023-05-24T16:37:33.477Z,36
2023-05-24T16:38:40.234Z,33
2023-05-24T16:39:47.126Z,32
2023-05-24T16:40:53.924Z,32
2023-05-24T16:42:01.639Z,31
2023-05-24T16:43:07.583Z,27
2023-05-24T16:44:14.446Z,26
2023-05-24T16:45:21.302Z,26
2023-05-24T16:46:28.250Z,28
2023-05-24T16:47:35.033Z,26
2023-05-24T16:48:41.793Z,27
2023-05-24T16:49:48.680Z,26
2023-05-24T16:50:55.524Z,27
2023-05-24T16:52:02.316Z,25
2023-05-24T16:53:09.183Z,29
2023-05-24T16:54:15.998Z,30
2023-05-24T16:55:22.912Z,41
2023-05-24T16:56:29.645Z,25
2023-05-24T16:57:36.482Z,27