createdAt,value
2022-10-05T00:01:17.357Z,9.17
2022-10-05T00:03:45.355Z,9.17
2022-10-05T00:06:16.134Z,9.15
2022-10-05T00:08:43.907Z,9.14
2022-10-05T00:11:16.228Z,9.13
2022-10-05T00:13:43.943Z,9.11
2022-10-05T00:16:11.647Z,9.10
2022-10-05T00:18:46.537Z,9.09
2022-10-05T00:21:29.015Z,9.08
2022-10-05T00:24:00.870Z,9.06
2022-10-05T00:26:33.925Z,9.05
2022-10-05T00:29:13.911Z,9.02
2022-10-05T00:31:41.942Z,8.98
2022-10-05T00:34:11.393Z,8.96
2022-10-05T00:36:42.469Z,8.94
2022-10-05T00:39:13.120Z,8.92
2022-10-05T00:42:28.344Z,8.90
2022-10-05T00:45:05.280Z,8.88
2022-10-05T00:47:44.917Z,8.85
2022-10-05T00:50:31.112Z,8.83
2022-10-05T00:53:17.897Z,8.81
2022-10-05T00:56:13.700Z,8.79
2022-10-05T00:59:16.736Z,8.79
2022-10-05T01:01:58.739Z,8.77
2022-10-05T01:04:43.079Z,8.76
2022-10-05T01:07:35.422Z,8.76
2022-10-05T01:10:20.597Z,8.76
2022-10-05T01:13:38.670Z,8.76
2022-10-05T01:16:30.421Z,8.76
2022-10-05T01:19:37.413Z,8.77
2022-10-05T01:22:30.637Z,8.76
2022-10-05T01:25:28.066Z,8.76
2022-10-05T01:28:04.883Z,8.75
2022-10-05T01:31:06.990Z,8.75
2022-10-05T01:33:54.450Z,8.75
2022-10-05T01:36:29.885Z,8.74
2022-10-05T01:39:19.389Z,8.74
2022-10-05T01:42:15.890Z,8.74
2022-10-05T01:45:11.214Z,8.73
2022-10-05T01:47:52.628Z,8.73
2022-10-05T01:50:30.485Z,8.72
2022-10-05T01:53:27.785Z,8.71
2022-10-05T01:56:12.399Z,8.69
2022-10-05T01:59:08.556Z,8.68
2022-10-05T02:01:44.889Z,8.66
2022-10-05T02:05:00.965Z,8.65
2022-10-05T02:07:36.759Z,8.65
2022-10-05T02:10:30.343Z,8.65
2022-10-05T02:13:05.649Z,8.65
2022-10-05T02:15:55.651Z,8.65
2022-10-05T02:18:30.554Z,8.65
2022-10-05T02:21:03.028Z,8.64
2022-10-05T02:23:38.468Z,8.63
2022-10-05T02:26:11.571Z,8.63
2022-10-05T02:28:58.392Z,8.63
2022-10-05T02:31:49.674Z,8.62
2022-10-05T02:34:43.802Z,8.61
2022-10-05T02:37:38.680Z,8.60
2022-10-05T02:40:25.481Z,8.60
2022-10-05T02:43:14.921Z,8.60
2022-10-05T02:46:22.882Z,8.59
2022-10-05T02:48:58.520Z,8.60
2022-10-05T02:51:43.792Z,8.59
2022-10-05T02:54:17.678Z,8.59
2022-10-05T02:57:07.542Z,8.58
2022-10-05T02:59:58.180Z,8.58
2022-10-05T03:02:51.560Z,8.58
2022-10-05T03:05:27.995Z,8.58
2022-10-05T03:08:07.240Z,8.57
2022-10-05T03:10:43.090Z,8.56
2022-10-05T03:13:29.468Z,8.56
2022-10-05T03:16:20.580Z,8.55
2022-10-05T03:19:20.564Z,8.54
2022-10-05T03:22:30.415Z,8.54
2022-10-05T03:25:19.721Z,8.53
2022-10-05T03:28:10.765Z,8.52
2022-10-05T03:30:53.204Z,8.52
2022-10-05T03:33:51.029Z,8.51
2022-10-05T03:36:36.659Z,8.50
2022-10-05T03:39:12.878Z,8.50
2022-10-05T03:42:08.418Z,8.49
2022-10-05T03:45:02.639Z,8.48
2022-10-05T03:47:34.841Z,8.47
2022-10-05T03:50:24.826Z,8.46
2022-10-05T03:53:05.515Z,8.44
2022-10-05T03:55:44.039Z,8.41
2022-10-05T03:58:56.653Z,8.38
2022-10-05T04:01:42.593Z,8.35
2022-10-05T04:04:25.941Z,8.34
2022-10-05T04:06:59.242Z,8.33
2022-10-05T04:09:35.805Z,8.33
2022-10-05T04:12:20.215Z,8.33
2022-10-05T04:14:57.780Z,8.34
2022-10-05T04:17:39.437Z,8.34
2022-10-05T04:20:19.021Z,8.35
2022-10-05T04:23:09.912Z,8.36
2022-10-05T04:25:52.959Z,8.38
2022-10-05T04:28:49.355Z,8.38
2022-10-05T04:31:53.172Z,8.39
2022-10-05T04:34:47.582Z,8.39
2022-10-05T04:37:53.712Z,8.39
2022-10-05T04:40:59.516Z,8.38
2022-10-05T04:43:55.629Z,8.39
2022-10-05T04:46:50.004Z,8.39
2022-10-05T04:49:28.900Z,8.40
2022-10-05T04:51:59.875Z,8.42
2022-10-05T04:54:50.092Z,8.43
2022-10-05T04:57:35.720Z,8.46
2022-10-05T05:00:39.990Z,8.50
2022-10-05T05:03:41.647Z,8.52
2022-10-05T05:06:32.158Z,8.57
2022-10-05T05:09:18.882Z,8.61
2022-10-05T05:12:04.691Z,8.64
2022-10-05T05:15:03.430Z,8.67
2022-10-05T05:18:10.359Z,8.70
2022-10-05T05:21:10.483Z,8.71
2022-10-05T05:23:45.919Z,8.73
2022-10-05T05:26:25.747Z,8.75
2022-10-05T05:29:19.972Z,8.77
2022-10-05T05:32:13.057Z,8.79
2022-10-05T05:35:02.611Z,8.82
2022-10-05T05:37:47.955Z,8.86
2022-10-05T05:40:25.034Z,8.88
2022-10-05T05:43:19.038Z,8.89
2022-10-05T05:46:00.934Z,8.90
2022-10-05T05:48:46.594Z,8.93
2022-10-05T05:51:17.287Z,8.95
2022-10-05T05:53:51.136Z,8.97
2022-10-05T05:56:42.061Z,9.00
2022-10-05T05:59:31.781Z,9.03
2022-10-05T06:02:12.568Z,9.07
2022-10-05T06:05:12.641Z,9.08
2022-10-05T06:07:44.839Z,9.11
2022-10-05T06:10:53.868Z,9.12
2022-10-05T06:13:33.867Z,9.14
2022-10-05T06:16:24.316Z,9.17
2022-10-05T06:19:06.604Z,9.17
2022-10-05T06:22:12.170Z,9.17
2022-10-05T06:25:04.963Z,9.18
2022-10-05T06:28:01.736Z,9.20
2022-10-05T06:30:55.527Z,9.21
2022-10-05T06:33:53.579Z,9.23
2022-10-05T06:36:30.427Z,9.27
2022-10-05T06:39:33.825Z,9.31
2022-10-05T06:42:27.210Z,9.35
2022-10-05T06:45:18.900Z,9.39
2022-10-05T06:48:10.262Z,9.45
2022-10-05T06:50:46.228Z,9.54
2022-10-05T06:53:19.859Z,9.64
2022-10-05T06:55:53.334Z,9.73
2022-10-05T06:58:28.262Z,9.84
2022-10-05T07:01:15.729Z,9.98
2022-10-05T07:03:56.185Z,10.18
2022-10-05T07:06:32.834Z,10.35
2022-10-05T07:09:03.330Z,10.48
2022-10-05T07:11:57.331Z,10.59
2022-10-05T07:14:56.339Z,10.71
2022-10-05T07:17:48.939Z,10.83
2022-10-05T07:20:38.298Z,10.94
2022-10-05T07:23:34.878Z,11.04
2022-10-05T07:26:20.383Z,11.14
2022-10-05T07:29:08.218Z,11.24
2022-10-05T07:31:51.473Z,11.32
2022-10-05T07:34:29.476Z,11.41
2022-10-05T07:37:33.722Z,11.47
2022-10-05T07:40:38.119Z,11.56
2022-10-05T07:43:57.604Z,11.65
2022-10-05T07:46:24.314Z,11.74
2022-10-05T07:49:34.393Z,11.82
2022-10-05T07:52:34.677Z,11.93
2022-10-05T07:55:14.350Z,12.02
2022-10-05T07:57:50.283Z,12.11
2022-10-05T08:00:27.463Z,12.23
2022-10-05T08:03:22.587Z,12.34
2022-10-05T08:05:53.643Z,12.47
2022-10-05T08:08:46.404Z,12.60
2022-10-05T08:11:28.114Z,12.73
2022-10-05T08:14:12.517Z,12.86
2022-10-05T08:16:48.594Z,12.98
2022-10-05T08:19:49.752Z,13.07
2022-10-05T08:22:40.789Z,13.17
2022-10-05T08:25:26.918Z,13.25
2022-10-05T08:28:20.423Z,13.33
2022-10-05T08:31:23.313Z,13.58
2022-10-05T08:34:04.027Z,14.06
2022-10-05T08:37:05.544Z,14.50
2022-10-05T08:39:50.092Z,14.96
2022-10-05T08:42:42.932Z,15.24
2022-10-05T08:45:38.662Z,15.53
2022-10-05T08:48:19.816Z,15.84
2022-10-05T08:51:10.036Z,16.18
2022-10-05T08:54:09.218Z,16.52
2022-10-05T08:56:47.995Z,16.69
2022-10-05T08:59:34.000Z,16.77
2022-10-05T09:02:37.924Z,16.94
2022-10-05T09:05:32.757Z,17.08
2022-10-05T09:08:06.823Z,17.16
2022-10-05T09:11:04.423Z,17.23
2022-10-05T09:13:43.442Z,17.38
2022-10-05T09:16:46.183Z,17.63
2022-10-05T09:19:39.136Z,18.09
2022-10-05T09:22:36.950Z,19.32
2022-10-05T09:25:22.874Z,20.22
2022-10-05T09:28:07.990Z,20.09
2022-10-05T09:31:06.864Z,19.61
2022-10-05T09:34:30.760Z,19.24
2022-10-05T09:37:25.275Z,18.95
2022-10-05T09:40:17.874Z,18.76
2022-10-05T09:43:27.220Z,18.54
2022-10-05T09:46:23.930Z,18.45
2022-10-05T09:49:22.750Z,18.42
2022-10-05T09:52:28.948Z,18.25
2022-10-05T09:55:42.834Z,18.03
2022-10-05T09:58:38.636Z,17.75
2022-10-05T10:01:34.237Z,17.67
2022-10-05T10:04:08.247Z,17.67
2022-10-05T10:07:17.902Z,17.67
2022-10-05T10:09:55.660Z,17.67
2022-10-05T10:12:42.488Z,17.58
2022-10-05T10:15:31.944Z,17.39
2022-10-05T10:18:28.976Z,17.20
2022-10-05T10:21:20.592Z,17.04
2022-10-05T10:24:07.369Z,16.96
2022-10-05T10:26:53.875Z,16.84
2022-10-05T10:29:40.772Z,16.72
2022-10-05T10:32:21.873Z,16.61
2022-10-05T10:35:21.915Z,16.58
2022-10-05T10:37:52.719Z,16.58
2022-10-05T10:40:45.757Z,16.55
2022-10-05T10:43:43.020Z,16.52
2022-10-05T10:46:17.041Z,16.51
2022-10-05T10:49:14.249Z,16.49
2022-10-05T10:51:57.517Z,16.46
2022-10-05T10:55:02.642Z,16.47
2022-10-05T10:57:45.157Z,16.48
2022-10-05T11:00:44.558Z,16.48
2022-10-05T11:03:38.848Z,16.50
2022-10-05T11:06:22.071Z,16.48
2022-10-05T11:08:57.997Z,16.42
2022-10-05T11:11:39.037Z,16.37
2022-10-05T11:14:39.237Z,16.39
2022-10-05T11:17:31.905Z,16.44
2022-10-05T11:20:35.370Z,16.49
2022-10-05T11:23:43.882Z,16.55
2022-10-05T11:26:43.557Z,16.59
2022-10-05T11:29:30.427Z,16.63
2022-10-05T11:32:16.818Z,16.68
2022-10-05T11:35:24.766Z,16.74
2022-10-05T11:38:23.715Z,16.81
2022-10-05T11:41:23.838Z,16.85
2022-10-05T11:44:29.454Z,16.89
2022-10-05T11:47:29.505Z,16.93
2022-10-05T11:50:12.221Z,16.98
2022-10-05T11:52:45.655Z,17.02
2022-10-05T11:55:17.087Z,17.03
2022-10-05T11:58:01.682Z,17.04
2022-10-05T12:00:55.294Z,17.04
2022-10-05T12:03:38.813Z,17.04
2022-10-05T12:06:50.642Z,16.96
2022-10-05T12:10:09.764Z,16.91
2022-10-05T12:12:52.077Z,16.88
2022-10-05T12:15:40.819Z,16.87
2022-10-05T12:18:24.450Z,16.87
2022-10-05T12:21:01.079Z,16.83
2022-10-05T12:23:38.039Z,16.84
2022-10-05T12:26:29.261Z,16.85
2022-10-05T12:29:10.559Z,16.88
2022-10-05T12:32:04.293Z,16.91
2022-10-05T12:34:59.020Z,16.97
2022-10-05T12:37:48.475Z,16.98
2022-10-05T12:40:47.948Z,16.96
2022-10-05T12:43:36.219Z,16.97
2022-10-05T12:46:26.519Z,16.93
2022-10-05T12:49:16.331Z,16.95
2022-10-05T12:51:53.266Z,16.98
2022-10-05T12:54:29.263Z,16.95
2022-10-05T12:57:07.332Z,16.90
2022-10-05T12:59:43.002Z,16.84
2022-10-05T13:02:42.700Z,16.80
2022-10-05T13:05:10.413Z,16.76
2022-10-05T13:07:46.957Z,16.76
2022-10-05T13:10:24.770Z,16.72
2022-10-05T13:13:14.825Z,16.67
2022-10-05T13:15:54.492Z,16.62
2022-10-05T13:18:35.303Z,16.58
2022-10-05T13:21:28.645Z,16.55
2022-10-05T13:24:22.613Z,16.52
2022-10-05T13:26:58.793Z,16.46
2022-10-05T13:29:39.199Z,16.44
2022-10-05T13:32:25.847Z,16.39
2022-10-05T13:35:12.941Z,16.34
2022-10-05T13:37:53.767Z,16.31
2022-10-05T13:40:54.284Z,16.30
2022-10-05T13:43:46.648Z,16.29
2022-10-05T13:46:46.598Z,16.26
2022-10-05T13:49:23.789Z,16.25
2022-10-05T13:52:11.696Z,16.23
2022-10-05T13:54:49.597Z,16.19
2022-10-05T13:57:32.370Z,16.17
2022-10-05T14:00:22.736Z,16.16
2022-10-05T14:03:04.431Z,16.15
2022-10-05T14:05:32.447Z,16.16
2022-10-05T14:08:09.094Z,16.14
2022-10-05T14:10:53.877Z,16.14
2022-10-05T14:13:28.876Z,16.15
2022-10-05T14:16:06.522Z,16.16
2022-10-05T14:19:04.029Z,16.14
2022-10-05T14:21:43.999Z,16.12
2022-10-05T14:27:22.323Z,16.09
2022-10-05T14:30:02.106Z,16.08
2022-10-05T14:32:33.390Z,16.08
2022-10-05T14:35:10.174Z,16.06
2022-10-05T14:38:00.577Z,15.99
2022-10-05T14:40:28.665Z,15.92
2022-10-05T14:43:14.064Z,15.87
2022-10-05T14:46:03.436Z,15.81
2022-10-05T14:48:46.563Z,15.73
2022-10-05T14:51:28.367Z,15.67
2022-10-05T14:54:22.447Z,15.61
2022-10-05T14:57:00.094Z,15.56
2022-10-05T15:00:00.435Z,15.53
2022-10-05T15:02:53.937Z,15.48
2022-10-05T15:05:31.332Z,15.44
2022-10-05T15:08:41.996Z,15.42
2022-10-05T15:11:25.324Z,15.35
2022-10-05T15:13:58.739Z,15.31
2022-10-05T15:16:34.367Z,15.27
2022-10-05T15:19:45.141Z,15.22
2022-10-05T15:22:25.807Z,15.17
2022-10-05T15:25:21.603Z,15.14
2022-10-05T15:28:16.843Z,15.09
2022-10-05T15:31:06.942Z,15.03
2022-10-05T15:33:46.924Z,14.97
2022-10-05T15:36:43.035Z,14.90
2022-10-05T15:39:45.477Z,14.83
2022-10-05T15:42:41.248Z,14.77
2022-10-05T15:45:12.160Z,14.70
2022-10-05T15:48:05.260Z,14.65
2022-10-05T15:51:00.649Z,14.59
2022-10-05T15:53:45.877Z,14.56
2022-10-05T15:56:41.292Z,14.51
2022-10-05T15:59:33.155Z,14.44
2022-10-05T16:02:10.274Z,14.40
2022-10-05T16:05:20.561Z,14.35
2022-10-05T16:08:14.866Z,14.29
2022-10-05T16:10:48.472Z,14.25
2022-10-05T16:13:34.134Z,14.20
2022-10-05T16:16:32.950Z,14.16
2022-10-05T16:19:21.109Z,14.13
2022-10-05T16:22:03.936Z,14.08
2022-10-05T16:25:08.122Z,14.05
2022-10-05T16:28:05.737Z,14.01
2022-10-05T16:30:56.527Z,13.97
2022-10-05T16:34:09.476Z,13.95
2022-10-05T16:37:02.603Z,13.94
2022-10-05T16:39:55.686Z,13.90
2022-10-05T16:42:50.095Z,13.87
2022-10-05T16:45:45.937Z,13.85
2022-10-05T16:48:36.244Z,13.83
2022-10-05T16:51:46.204Z,13.81
2022-10-05T16:54:25.594Z,13.79
2022-10-05T16:57:02.650Z,13.77
2022-10-05T16:59:55.666Z,13.76
2022-10-05T17:02:51.282Z,13.75
2022-10-05T17:05:42.309Z,13.74
2022-10-05T17:08:36.866Z,13.72
2022-10-05T17:11:35.417Z,13.70
2022-10-05T17:14:06.690Z,13.68
2022-10-05T17:17:06.859Z,13.67
2022-10-05T17:19:49.155Z,13.64
2022-10-05T17:22:27.026Z,13.62
2022-10-05T17:25:24.473Z,13.58
2022-10-05T17:28:30.269Z,13.56
2022-10-05T17:31:17.259Z,13.54
2022-10-05T17:34:00.465Z,13.52
2022-10-05T17:37:15.337Z,13.50
2022-10-05T17:39:47.914Z,13.48
2022-10-05T17:42:36.960Z,13.47
2022-10-05T17:45:12.578Z,13.45
2022-10-05T17:48:03.455Z,13.44
2022-10-05T17:51:00.733Z,13.43
2022-10-05T17:54:08.489Z,13.42
2022-10-05T17:56:48.765Z,13.41
2022-10-05T17:59:46.862Z,13.39
2022-10-05T18:02:38.885Z,13.37
2022-10-05T18:05:22.255Z,13.37
2022-10-05T18:08:13.628Z,13.37
2022-10-05T18:11:06.624Z,13.35
2022-10-05T18:13:41.957Z,13.34
2022-10-05T18:16:11.158Z,13.33
2022-10-05T18:18:39.315Z,13.32
2022-10-05T18:21:21.535Z,13.31
2022-10-05T18:23:52.632Z,13.30
2022-10-05T18:27:18.142Z,13.29
2022-10-05T18:30:09.830Z,13.28
2022-10-05T18:33:13.597Z,13.27
2022-10-05T18:35:57.613Z,13.26
2022-10-05T18:38:51.514Z,13.25
2022-10-05T18:41:36.321Z,13.25
2022-10-05T18:44:20.542Z,13.25
2022-10-05T18:47:14.678Z,13.25
2022-10-05T18:50:10.005Z,13.25
2022-10-05T18:53:29.518Z,13.24
2022-10-05T18:56:14.833Z,13.22
2022-10-05T18:59:24.186Z,13.21
2022-10-05T19:02:18.906Z,13.21
2022-10-05T19:04:54.754Z,13.20
2022-10-05T19:07:53.436Z,13.20
2022-10-05T19:10:33.135Z,13.19
2022-10-05T19:13:18.554Z,13.19
2022-10-05T19:15:57.913Z,13.18
2022-10-05T19:18:53.840Z,13.18
2022-10-05T19:21:41.007Z,13.17
2022-10-05T19:24:26.888Z,13.14
2022-10-05T19:27:04.695Z,13.14
2022-10-05T19:30:03.796Z,13.12
2022-10-05T19:32:47.599Z,13.11
2022-10-05T19:35:33.629Z,13.10
2022-10-05T19:38:41.730Z,13.10
2022-10-05T19:41:31.512Z,13.09
2022-10-05T19:44:31.632Z,13.09
2022-10-05T19:47:03.626Z,13.09
2022-10-05T19:49:42.522Z,13.08
2022-10-05T19:52:22.403Z,13.07
2022-10-05T19:55:13.176Z,13.07
2022-10-05T19:57:49.235Z,13.07
2022-10-05T20:00:24.840Z,13.06
2022-10-05T20:03:15.908Z,13.08
2022-10-05T20:05:44.833Z,13.07
2022-10-05T20:08:18.678Z,13.07
2022-10-05T20:11:10.479Z,13.07
2022-10-05T20:13:42.118Z,13.08
2022-10-05T20:16:31.997Z,13.07
2022-10-05T20:19:20.066Z,13.09
2022-10-05T20:21:57.100Z,13.10
2022-10-05T20:24:28.399Z,13.10
2022-10-05T20:27:02.637Z,13.10
2022-10-05T20:29:36.891Z,13.10
2022-10-05T20:32:12.646Z,13.11
2022-10-05T20:34:43.512Z,13.12
2022-10-05T20:37:14.743Z,13.13
2022-10-05T20:39:43.582Z,13.13
2022-10-05T20:42:12.523Z,13.15
2022-10-05T20:44:41.138Z,13.15
2022-10-05T20:47:11.100Z,13.16
2022-10-05T20:49:41.314Z,13.16
2022-10-05T20:52:11.459Z,13.16
2022-10-05T20:54:39.450Z,13.16
2022-10-05T20:57:08.613Z,13.14
2022-10-05T20:59:37.392Z,13.13
2022-10-05T21:02:05.957Z,13.12
2022-10-05T21:04:40.982Z,13.12
2022-10-05T21:07:09.705Z,13.10
2022-10-05T21:09:39.303Z,13.10
2022-10-05T21:12:06.992Z,13.10
2022-10-05T21:14:36.368Z,13.09
2022-10-05T21:17:05.313Z,13.06
2022-10-05T21:19:40.496Z,13.05
2022-10-05T21:22:10.087Z,13.03
2022-10-05T21:24:40.960Z,13.01
2022-10-05T21:27:10.917Z,12.99
2022-10-05T21:29:41.678Z,12.98
2022-10-05T21:32:12.096Z,12.97
2022-10-05T21:34:42.084Z,12.96
2022-10-05T21:37:10.955Z,12.96
2022-10-05T21:39:39.767Z,12.96
2022-10-05T21:42:07.738Z,12.96
2022-10-05T21:44:35.691Z,12.96
2022-10-05T21:47:05.215Z,12.97
2022-10-05T21:49:34.997Z,12.97
2022-10-05T21:52:05.673Z,12.98
2022-10-05T21:54:35.915Z,12.99
2022-10-05T21:57:05.883Z,13.00
2022-10-05T21:59:36.188Z,13.01
2022-10-05T22:02:08.271Z,13.03
2022-10-05T22:04:37.105Z,13.05
2022-10-05T22:07:18.505Z,13.05
2022-10-05T22:09:51.507Z,13.06
2022-10-05T22:12:20.342Z,13.08
2022-10-05T22:14:49.978Z,13.07
2022-10-05T22:17:24.853Z,13.09
2022-10-05T22:19:56.822Z,13.10
2022-10-05T22:22:26.752Z,13.11
2022-10-05T22:24:56.055Z,13.13
2022-10-05T22:27:29.199Z,13.14
2022-10-05T22:29:59.367Z,13.17
2022-10-05T22:32:27.027Z,13.19
2022-10-05T22:34:54.925Z,13.21
2022-10-05T22:37:24.063Z,13.22
2022-10-05T22:39:51.846Z,13.24
2022-10-05T22:42:19.781Z,13.26
2022-10-05T22:44:47.472Z,13.27
2022-10-05T22:47:15.135Z,13.29
2022-10-05T22:49:43.865Z,13.30
2022-10-05T22:52:11.787Z,13.32
2022-10-05T22:54:39.658Z,13.33
2022-10-05T22:57:07.582Z,13.33
2022-10-05T22:59:37.196Z,13.34
2022-10-05T23:02:06.199Z,13.36
2022-10-05T23:04:33.998Z,13.37
2022-10-05T23:07:01.920Z,13.39
2022-10-05T23:09:30.755Z,13.39
2022-10-05T23:11:59.653Z,13.40
2022-10-05T23:14:30.308Z,13.40
2022-10-05T23:16:58.276Z,13.40
2022-10-05T23:19:27.398Z,13.39
2022-10-05T23:21:56.356Z,13.39
2022-10-05T23:24:24.309Z,13.38
2022-10-05T23:26:52.005Z,13.38
2022-10-05T23:29:19.755Z,13.39
2022-10-05T23:31:49.850Z,13.38
2022-10-05T23:34:18.609Z,13.39
2022-10-05T23:36:46.565Z,13.38
2022-10-05T23:39:15.331Z,13.37
2022-10-05T23:41:44.396Z,13.37
2022-10-05T23:44:13.451Z,13.35
2022-10-05T23:46:41.355Z,13.34
2022-10-05T23:49:09.280Z,13.32
2022-10-05T23:51:37.032Z,13.30
2022-10-05T23:54:04.777Z,13.29
2022-10-05T23:56:34.645Z,13.27
2022-10-05T23:59:04.063Z,13.25
