createdAt,value
2019-06-27T00:00:21.270Z,13.83
2019-06-27T00:02:50.724Z,13.28
2019-06-27T00:05:20.136Z,13.22
2019-06-27T00:07:49.572Z,13.90
2019-06-27T00:10:19.398Z,14.60
2019-06-27T00:12:48.854Z,13.32
2019-06-27T00:15:18.294Z,13.72
2019-06-27T00:17:47.681Z,15.00
2019-06-27T00:20:17.209Z,14.10
2019-06-27T00:22:46.784Z,14.28
2019-06-27T00:25:16.298Z,14.10
2019-06-27T00:27:45.717Z,14.78
2019-06-27T00:30:15.195Z,14.68
2019-06-27T00:32:44.588Z,14.68
2019-06-27T00:35:14.016Z,15.48
2019-06-27T00:37:43.447Z,15.80
2019-06-27T00:40:13.121Z,15.05
2019-06-27T00:42:42.505Z,16.37
2019-06-27T00:45:12.309Z,15.72
2019-06-27T00:47:41.701Z,15.35
2019-06-27T00:50:11.256Z,16.15
2019-06-27T00:52:40.734Z,13.43
2019-06-27T00:55:10.220Z,14.38
2019-06-27T00:57:39.709Z,14.47
2019-06-27T01:00:09.623Z,15.63
2019-06-27T01:02:39.154Z,15.38
2019-06-27T01:05:08.794Z,15.90
2019-06-27T01:07:38.206Z,15.18
2019-06-27T01:10:07.992Z,15.35
2019-06-27T01:12:37.404Z,15.15
2019-06-27T01:15:07.237Z,15.65
2019-06-27T01:17:36.642Z,15.18
2019-06-27T01:20:07.626Z,15.15
2019-06-27T01:22:37.029Z,14.95
2019-06-27T01:25:06.727Z,17.37
2019-06-27T01:27:36.166Z,14.85
2019-06-27T01:30:06.778Z,15.63
2019-06-27T01:32:36.188Z,15.90
2019-06-27T01:35:05.789Z,14.98
2019-06-27T01:37:35.249Z,16.37
2019-06-27T01:40:05.523Z,13.35
2019-06-27T01:42:35.006Z,14.85
2019-06-27T01:45:18.904Z,14.33
2019-06-27T01:47:48.340Z,14.13
2019-06-27T01:50:17.772Z,14.10
2019-06-27T01:52:47.457Z,14.80
2019-06-27T01:55:17.015Z,14.60
2019-06-27T01:57:47.392Z,14.25
2019-06-27T02:00:18.532Z,14.53
2019-06-27T02:02:47.977Z,14.85
2019-06-27T02:05:17.390Z,14.50
2019-06-27T02:07:46.845Z,15.13
2019-06-27T02:10:16.485Z,14.23
2019-06-27T02:12:45.944Z,15.20
2019-06-27T02:15:16.201Z,14.23
2019-06-27T02:17:45.656Z,14.60
2019-06-27T02:20:16.100Z,14.03
2019-06-27T02:22:45.605Z,14.40
2019-06-27T02:25:15.545Z,15.43
2019-06-27T02:27:44.972Z,13.70
2019-06-27T02:30:15.089Z,15.10
2019-06-27T02:32:44.557Z,14.93
2019-06-27T02:35:14.375Z,14.78
2019-06-27T02:37:43.917Z,15.32
2019-06-27T02:40:13.560Z,16.00
2019-06-27T02:42:42.949Z,15.15
2019-06-27T02:45:12.520Z,16.02
2019-06-27T02:47:41.918Z,16.23
2019-06-27T02:50:11.584Z,15.35
2019-06-27T02:52:41.061Z,14.10
2019-06-27T02:55:10.474Z,14.05
2019-06-27T02:57:39.857Z,15.13
2019-06-27T03:00:10.165Z,15.20
2019-06-27T03:02:39.591Z,15.38
2019-06-27T03:05:09.922Z,15.25
2019-06-27T03:07:39.376Z,15.08
2019-06-27T03:10:09.105Z,16.97
2019-06-27T03:12:38.631Z,16.35
2019-06-27T03:15:08.426Z,15.68
2019-06-27T03:17:37.932Z,15.30
2019-06-27T03:20:07.962Z,16.48
2019-06-27T03:22:37.371Z,15.13
2019-06-27T03:25:06.805Z,16.12
2019-06-27T03:27:36.308Z,15.68
2019-06-27T03:30:06.215Z,15.18
2019-06-27T03:32:35.657Z,15.75
2019-06-27T03:35:05.143Z,15.98
2019-06-27T03:37:34.533Z,15.60
2019-06-27T03:40:04.046Z,16.93
2019-06-27T03:42:33.698Z,15.55
2019-06-27T03:45:03.110Z,16.57
2019-06-27T03:47:32.594Z,16.05
2019-06-27T03:50:02.106Z,15.72
2019-06-27T03:52:31.613Z,15.30
2019-06-27T03:55:01.058Z,15.38
2019-06-27T03:57:30.474Z,15.53
2019-06-27T03:59:59.918Z,17.40
2019-06-27T04:02:29.425Z,16.10
2019-06-27T04:04:58.877Z,16.87
2019-06-27T04:07:28.409Z,16.32
2019-06-27T04:09:57.926Z,16.52
2019-06-27T04:12:27.332Z,18.75
2019-06-27T04:14:56.726Z,17.42
2019-06-27T04:17:26.185Z,17.32
2019-06-27T04:19:55.590Z,16.93
2019-06-27T04:22:25.038Z,17.67
2019-06-27T04:24:54.451Z,20.55
2019-06-27T04:27:23.863Z,17.30
2019-06-27T04:29:53.288Z,17.50
2019-06-27T04:32:22.735Z,16.35
2019-06-27T04:34:52.165Z,16.27
2019-06-27T04:37:21.570Z,15.98
2019-06-27T04:39:51.009Z,16.37
2019-06-27T04:42:21.165Z,16.20
2019-06-27T04:44:50.643Z,16.10
2019-06-27T04:47:20.050Z,18.02
2019-06-27T04:49:49.473Z,17.15
2019-06-27T04:52:18.905Z,17.77
2019-06-27T04:54:48.486Z,18.90
2019-06-27T04:57:17.900Z,19.40
2019-06-27T04:59:53.181Z,17.23
2019-06-27T05:02:18.487Z,16.52
2019-06-27T05:04:47.932Z,17.30
2019-06-27T05:07:17.399Z,16.62
2019-06-27T05:09:46.802Z,17.77
2019-06-27T05:12:16.217Z,16.17
2019-06-27T05:14:45.639Z,15.18
2019-06-27T05:17:15.070Z,14.00
2019-06-27T05:19:44.449Z,15.70
2019-06-27T05:22:13.924Z,15.50
2019-06-27T05:24:43.362Z,16.73
2019-06-27T05:27:12.764Z,17.02
2019-06-27T05:29:42.217Z,17.30
2019-06-27T05:32:11.635Z,18.17
2019-06-27T05:34:41.168Z,20.17
2019-06-27T05:37:10.573Z,20.62
2019-06-27T05:39:39.995Z,20.62
2019-06-27T05:42:09.398Z,19.15
2019-06-27T05:44:38.843Z,19.73
2019-06-27T05:47:08.261Z,20.05
2019-06-27T05:49:37.737Z,18.12
2019-06-27T05:52:07.169Z,19.17
2019-06-27T05:54:36.627Z,18.85
2019-06-27T05:57:06.088Z,18.07
2019-06-27T05:59:35.500Z,19.20
2019-06-27T06:02:04.948Z,19.57
2019-06-27T06:04:34.379Z,17.57
2019-06-27T06:07:03.759Z,18.48
2019-06-27T06:09:33.233Z,17.15
2019-06-27T06:12:02.680Z,18.30
2019-06-27T06:14:32.103Z,18.23
2019-06-27T06:17:01.497Z,18.10
2019-06-27T06:19:30.916Z,17.80
2019-06-27T06:22:00.297Z,15.98
2019-06-27T06:24:29.803Z,17.52
2019-06-27T06:26:59.216Z,15.78
2019-06-27T06:29:28.595Z,16.35
2019-06-27T06:31:58.014Z,15.38
2019-06-27T06:34:27.427Z,16.67
2019-06-27T06:36:56.870Z,16.95
2019-06-27T06:39:26.244Z,16.85
2019-06-27T06:41:55.764Z,16.87
2019-06-27T06:44:25.168Z,16.30
2019-06-27T06:46:54.615Z,15.18
2019-06-27T06:49:23.997Z,17.17
2019-06-27T06:51:53.384Z,17.67
2019-06-27T06:54:22.814Z,16.20
2019-06-27T06:56:52.205Z,17.15
2019-06-27T06:59:21.628Z,16.35
2019-06-27T07:01:51.078Z,16.50
2019-06-27T07:04:20.639Z,15.93
2019-06-27T07:06:50.061Z,15.43
2019-06-27T07:09:19.415Z,17.85
2019-06-27T07:11:48.880Z,14.53
2019-06-27T07:14:18.241Z,16.25
2019-06-27T07:16:47.655Z,15.75
2019-06-27T07:19:17.074Z,15.58
2019-06-27T07:21:46.498Z,14.75
2019-06-27T07:24:15.883Z,17.20
2019-06-27T07:26:45.343Z,16.48
2019-06-27T07:29:14.743Z,15.78
2019-06-27T07:31:44.151Z,15.40
2019-06-27T07:34:13.559Z,14.90
2019-06-27T07:36:42.969Z,14.80
2019-06-27T07:39:12.387Z,12.78
2019-06-27T07:41:41.789Z,15.25
2019-06-27T07:44:11.250Z,14.25
2019-06-27T07:46:40.639Z,14.23
2019-06-27T07:49:10.063Z,14.07
2019-06-27T07:51:39.453Z,13.48
2019-06-27T07:54:08.884Z,12.18
2019-06-27T07:56:38.276Z,13.60
2019-06-27T07:59:07.762Z,13.50
2019-06-27T08:01:37.128Z,12.75
2019-06-27T08:04:06.577Z,13.58
2019-06-27T08:06:35.948Z,14.35
2019-06-27T08:09:05.690Z,15.10
2019-06-27T08:11:35.065Z,13.85
2019-06-27T08:14:04.546Z,15.18
2019-06-27T08:16:34.729Z,14.68
2019-06-27T08:19:04.152Z,15.05
2019-06-27T08:21:33.592Z,16.62
2019-06-27T08:24:03.076Z,15.10
2019-06-27T08:26:32.500Z,16.07
2019-06-27T08:29:01.965Z,18.40
2019-06-27T08:31:31.376Z,15.78
2019-06-27T08:34:00.774Z,17.07
2019-06-27T08:36:30.140Z,16.35
2019-06-27T08:38:59.585Z,17.60
2019-06-27T08:41:29.009Z,18.70
2019-06-27T08:43:58.466Z,16.57
2019-06-27T08:46:29.946Z,15.28
2019-06-27T08:48:58.896Z,17.70
2019-06-27T08:51:28.355Z,16.50
2019-06-27T08:53:57.733Z,17.27
2019-06-27T08:56:27.208Z,18.25
2019-06-27T08:58:56.604Z,16.82
2019-06-27T09:01:25.993Z,16.97
2019-06-27T09:03:55.480Z,16.02
2019-06-27T09:06:24.893Z,17.30
2019-06-27T09:08:54.281Z,15.48
2019-06-27T09:11:23.708Z,16.90
2019-06-27T09:13:53.155Z,16.17
2019-06-27T09:16:22.595Z,17.77
2019-06-27T09:18:52.007Z,17.55
2019-06-27T09:21:21.387Z,16.52
2019-06-27T09:23:50.918Z,15.78
2019-06-27T09:26:20.293Z,16.97
2019-06-27T09:28:49.864Z,15.85
2019-06-27T09:31:19.231Z,16.17
2019-06-27T09:33:48.755Z,17.40
2019-06-27T09:36:18.168Z,18.23
2019-06-27T09:38:47.577Z,19.05
2019-06-27T09:41:16.986Z,18.10
2019-06-27T09:43:46.389Z,19.12
2019-06-27T09:46:15.831Z,17.80
2019-06-27T09:48:45.251Z,15.65
2019-06-27T09:51:14.661Z,17.62
2019-06-27T09:53:44.044Z,17.00
2019-06-27T09:56:13.470Z,17.70
2019-06-27T09:58:43.020Z,17.52
2019-06-27T10:01:12.508Z,17.10
2019-06-27T10:03:41.977Z,17.90
2019-06-27T10:06:11.402Z,17.57
2019-06-27T10:08:40.820Z,17.05
2019-06-27T10:11:10.211Z,17.75
2019-06-27T10:13:39.667Z,16.82
2019-06-27T10:16:09.073Z,16.62
2019-06-27T10:18:38.474Z,17.20
2019-06-27T10:21:07.876Z,15.85
2019-06-27T10:23:37.291Z,16.55
2019-06-27T10:26:06.716Z,15.45
2019-06-27T10:28:36.125Z,14.63
2019-06-27T10:31:14.376Z,14.15
2019-06-27T10:33:43.887Z,15.15
2019-06-27T10:36:14.244Z,15.32
2019-06-27T10:38:43.694Z,15.05
2019-06-27T10:41:13.201Z,15.03
2019-06-27T10:43:42.627Z,14.00
2019-06-27T10:46:12.036Z,15.48
2019-06-27T10:48:41.466Z,15.88
2019-06-27T10:51:10.875Z,17.70
2019-06-27T10:53:40.407Z,16.42
2019-06-27T10:56:09.839Z,14.90
2019-06-27T10:58:39.237Z,16.90
2019-06-27T11:01:08.676Z,17.65
2019-06-27T11:03:38.699Z,15.88
2019-06-27T11:06:08.214Z,27.85
2019-06-27T11:08:37.606Z,15.05
2019-06-27T11:11:07.063Z,17.27
2019-06-27T11:13:36.465Z,18.12
2019-06-27T11:16:06.086Z,17.12
2019-06-27T11:18:35.547Z,16.42
2019-06-27T11:21:04.997Z,16.55
2019-06-27T11:23:34.420Z,17.07
2019-06-27T11:26:03.731Z,17.40
2019-06-27T11:28:33.224Z,16.45
2019-06-27T11:31:02.620Z,17.32
2019-06-27T11:33:33.225Z,28.77
2019-06-27T11:36:02.786Z,17.27
2019-06-27T11:38:32.263Z,17.42
2019-06-27T11:41:01.669Z,18.23
2019-06-27T11:43:31.095Z,17.32
2019-06-27T11:46:00.490Z,17.25
2019-06-27T11:48:29.899Z,19.82
2019-06-27T11:50:59.628Z,18.60
2019-06-27T11:53:29.007Z,18.85
2019-06-27T11:55:58.432Z,18.52
2019-06-27T11:58:27.887Z,19.80
2019-06-27T12:00:57.394Z,17.42
2019-06-27T12:03:26.854Z,19.52
2019-06-27T12:05:56.277Z,18.85
2019-06-27T12:08:25.706Z,18.37
2019-06-27T12:10:55.112Z,18.15
2019-06-27T12:13:24.507Z,18.52
2019-06-27T12:15:53.945Z,18.37
2019-06-27T12:18:23.341Z,18.60
2019-06-27T12:20:52.780Z,18.42
2019-06-27T12:23:22.196Z,15.75
2019-06-27T12:25:51.628Z,16.93
2019-06-27T12:28:21.045Z,15.85
2019-06-27T12:30:50.452Z,16.50
2019-06-27T12:33:19.919Z,16.55
2019-06-27T12:35:49.352Z,16.60
2019-06-27T12:38:18.850Z,16.65
2019-06-27T12:40:48.250Z,16.23
2019-06-27T12:43:17.649Z,16.80
2019-06-27T12:45:47.088Z,15.98
2019-06-27T12:48:16.531Z,16.55
2019-06-27T12:50:46.021Z,15.13
2019-06-27T12:53:15.418Z,15.90
2019-06-27T12:55:45.113Z,15.88
2019-06-27T12:58:14.495Z,15.32
2019-06-27T13:00:43.898Z,15.20
2019-06-27T13:03:13.355Z,14.03
2019-06-27T13:05:42.818Z,13.98
2019-06-27T13:08:12.285Z,13.90
2019-06-27T13:10:41.651Z,14.38
2019-06-27T13:13:11.084Z,14.05
2019-06-27T13:15:40.547Z,14.43
2019-06-27T13:18:09.965Z,13.08
2019-06-27T13:20:47.321Z,13.50
2019-06-27T13:23:10.479Z,13.08
2019-06-27T13:25:39.945Z,13.95
2019-06-27T13:28:09.448Z,13.43
2019-06-27T13:30:38.878Z,13.62
2019-06-27T13:33:08.287Z,13.70
2019-06-27T13:35:37.668Z,14.00
2019-06-27T13:38:07.225Z,13.75
2019-06-27T13:40:36.722Z,13.85
2019-06-27T13:43:06.179Z,13.88
2019-06-27T13:45:35.658Z,14.35
2019-06-27T13:48:05.195Z,13.43
2019-06-27T13:50:34.636Z,15.70
2019-06-27T13:53:04.084Z,16.02
2019-06-27T13:55:33.540Z,14.23
2019-06-27T13:58:03.010Z,16.05
2019-06-27T14:00:43.255Z,14.23
2019-06-27T14:03:12.644Z,15.48
2019-06-27T14:05:42.232Z,15.13
2019-06-27T14:08:11.718Z,14.30
2019-06-27T14:10:41.143Z,14.70
2019-06-27T14:13:10.521Z,14.35
2019-06-27T14:15:39.975Z,14.00
2019-06-27T14:18:10.986Z,14.20
2019-06-27T14:20:40.324Z,13.85
2019-06-27T14:23:09.762Z,13.58
2019-06-27T14:25:39.155Z,13.05
2019-06-27T14:28:08.587Z,11.93
2019-06-27T14:30:37.991Z,12.28
2019-06-27T14:33:07.411Z,11.30
2019-06-27T14:35:36.794Z,11.53
2019-06-27T14:38:06.195Z,12.28
2019-06-27T14:40:35.573Z,11.78
2019-06-27T14:43:04.987Z,11.88
2019-06-27T14:45:34.392Z,11.63
2019-06-27T14:48:03.850Z,12.07
2019-06-27T14:50:33.223Z,12.18
2019-06-27T14:53:02.792Z,12.43
2019-06-27T14:55:32.238Z,11.48
2019-06-27T14:58:01.623Z,11.28
2019-06-27T15:00:31.136Z,12.43
2019-06-27T15:03:00.553Z,11.88
2019-06-27T15:05:33.194Z,11.75
2019-06-27T15:08:01.136Z,12.43
2019-06-27T15:10:30.601Z,12.70
2019-06-27T15:12:59.956Z,11.55
2019-06-27T15:15:29.367Z,11.48
2019-06-27T15:17:58.762Z,11.90
2019-06-27T15:20:28.268Z,12.07
2019-06-27T15:22:57.676Z,12.20
2019-06-27T15:25:28.434Z,12.10
2019-06-27T15:27:57.979Z,10.68
2019-06-27T15:30:27.369Z,10.82
2019-06-27T15:32:56.806Z,10.10
2019-06-27T15:35:26.203Z,10.00
2019-06-27T15:37:55.768Z,10.13
2019-06-27T15:40:25.139Z,10.08
2019-06-27T15:42:54.611Z,9.93
2019-06-27T15:45:24.106Z,9.25
2019-06-27T15:47:53.495Z,8.85
2019-06-27T15:50:22.908Z,9.18
2019-06-27T15:52:52.360Z,7.85
2019-06-27T15:55:21.786Z,9.15
2019-06-27T15:57:51.193Z,7.87
2019-06-27T16:00:21.425Z,8.18
2019-06-27T16:02:50.909Z,8.73
2019-06-27T16:05:20.322Z,8.20
2019-06-27T16:07:49.778Z,8.70
2019-06-27T16:10:19.212Z,7.08
2019-06-27T16:12:48.739Z,7.37
2019-06-27T16:15:18.384Z,7.87
2019-06-27T16:17:47.936Z,6.87
2019-06-27T16:20:18.480Z,6.35
2019-06-27T16:22:47.950Z,8.58
2019-06-27T16:25:17.459Z,6.33
2019-06-27T16:27:46.875Z,6.53
2019-06-27T16:30:16.676Z,6.78
2019-06-27T16:32:46.233Z,6.17
2019-06-27T16:35:18.277Z,6.45
2019-06-27T16:37:47.728Z,6.83
2019-06-27T16:40:17.370Z,8.88
2019-06-27T16:42:47.052Z,7.97
2019-06-27T16:45:17.554Z,12.73
2019-06-27T16:47:47.038Z,9.93
2019-06-27T16:50:16.679Z,13.50
2019-06-27T16:52:46.146Z,30.95
2019-06-27T16:55:15.712Z,5.70
2019-06-27T16:57:45.205Z,4.33
2019-06-27T17:00:15.220Z,4.22
2019-06-27T17:02:44.616Z,4.03
2019-06-27T17:05:14.140Z,3.90
2019-06-27T17:07:43.615Z,3.17
2019-06-27T17:10:13.371Z,3.15
2019-06-27T17:12:42.815Z,3.37
2019-06-27T17:15:12.414Z,3.05
2019-06-27T17:17:41.783Z,3.47
2019-06-27T17:20:11.267Z,2.70
2019-06-27T17:22:42.878Z,2.55
2019-06-27T17:25:12.799Z,2.98
2019-06-27T17:27:42.192Z,2.40
2019-06-27T17:30:13.397Z,3.12
2019-06-27T17:32:42.789Z,2.58
2019-06-27T17:35:12.307Z,2.17
2019-06-27T17:37:41.673Z,2.67
2019-06-27T17:40:11.402Z,2.80
2019-06-27T17:42:40.777Z,2.50
2019-06-27T17:45:10.485Z,2.70
2019-06-27T17:47:39.874Z,2.70
2019-06-27T17:50:09.377Z,2.50
2019-06-27T17:52:38.828Z,2.58
2019-06-27T17:55:08.179Z,2.55
2019-06-27T17:57:37.671Z,2.35
2019-06-27T18:00:08.417Z,2.55
2019-06-27T18:02:37.811Z,2.87
2019-06-27T18:05:07.205Z,2.25
2019-06-27T18:07:36.791Z,2.27
2019-06-27T18:10:06.636Z,4.03
2019-06-27T18:12:36.020Z,2.12
2019-06-27T18:15:07.012Z,3.12
2019-06-27T18:17:36.415Z,2.05
2019-06-27T18:20:06.168Z,3.08
2019-06-27T18:22:35.815Z,2.33
2019-06-27T18:25:05.485Z,2.08
2019-06-27T18:27:35.753Z,1.80
2019-06-27T18:30:05.803Z,2.17
2019-06-27T18:32:35.175Z,1.47
2019-06-27T18:35:05.375Z,2.25
2019-06-27T18:37:34.790Z,2.12
2019-06-27T18:40:04.501Z,1.98
2019-06-27T18:42:33.913Z,2.30
2019-06-27T18:45:03.304Z,1.77
2019-06-27T18:47:32.710Z,1.98
2019-06-27T18:50:02.104Z,2.42
2019-06-27T18:52:31.574Z,2.47
2019-06-27T18:55:01.107Z,2.40
2019-06-27T18:57:30.488Z,2.08
2019-06-27T18:59:59.916Z,2.10
2019-06-27T19:02:29.343Z,2.55
2019-06-27T19:04:58.777Z,2.20
2019-06-27T19:07:28.195Z,1.80
2019-06-27T19:09:57.924Z,2.45
2019-06-27T19:12:27.301Z,2.27
2019-06-27T19:14:56.803Z,2.72
2019-06-27T19:17:26.853Z,2.62
2019-06-27T19:19:58.939Z,2.20
2019-06-27T19:22:49.356Z,3.95
2019-06-27T19:25:28.911Z,2.58
2019-06-27T19:27:58.332Z,2.37
2019-06-27T19:30:27.691Z,2.60
2019-06-27T19:32:57.090Z,2.72
2019-06-27T19:35:26.479Z,2.72
2019-06-27T19:38:02.194Z,2.70
2019-06-27T19:40:27.034Z,2.50
2019-06-27T19:42:56.468Z,2.95
2019-06-27T19:45:25.853Z,3.08
2019-06-27T19:47:55.232Z,3.40
2019-06-27T19:50:24.656Z,2.70
2019-06-27T19:52:54.045Z,2.50
2019-06-27T19:55:23.442Z,2.87
2019-06-27T19:57:52.858Z,2.52
2019-06-27T20:00:22.546Z,3.05
2019-06-27T20:02:51.957Z,3.20
2019-06-27T20:05:21.298Z,2.60
2019-06-27T20:07:50.655Z,2.67
2019-06-27T20:10:20.308Z,2.85
2019-06-27T20:12:49.776Z,3.27
2019-06-27T20:15:19.188Z,3.37
2019-06-27T20:17:48.688Z,3.37
2019-06-27T20:20:18.314Z,2.80
2019-06-27T20:22:47.729Z,3.08
2019-06-27T20:25:17.199Z,3.17
2019-06-27T20:27:46.594Z,2.72
2019-06-27T20:30:16.603Z,3.00
2019-06-27T20:32:45.976Z,2.50
2019-06-27T20:35:15.899Z,2.85
2019-06-27T20:37:46.113Z,2.80
2019-06-27T20:40:15.979Z,2.50
2019-06-27T20:42:45.377Z,2.70
2019-06-27T20:45:14.962Z,2.45
2019-06-27T20:47:44.378Z,2.60
2019-06-27T20:50:13.949Z,2.67
2019-06-27T20:52:43.361Z,2.60
2019-06-27T20:55:12.804Z,2.90
2019-06-27T20:57:42.208Z,2.33
2019-06-27T21:00:12.186Z,2.42
2019-06-27T21:02:41.583Z,2.37
2019-06-27T21:05:11.181Z,2.47
2019-06-27T21:07:40.593Z,2.52
2019-06-27T21:10:10.430Z,2.62
2019-06-27T21:12:39.825Z,2.33
2019-06-27T21:15:10.011Z,2.52
2019-06-27T21:17:39.401Z,2.45
2019-06-27T21:20:08.985Z,2.90
2019-06-27T21:22:38.400Z,2.50
2019-06-27T21:25:08.300Z,2.98
2019-06-27T21:27:37.703Z,2.62
2019-06-27T21:30:07.663Z,2.50
2019-06-27T21:32:37.068Z,2.85
2019-06-27T21:35:06.546Z,2.72
2019-06-27T21:37:35.930Z,2.27
2019-06-27T21:40:05.610Z,2.30
2019-06-27T21:42:34.980Z,3.10
2019-06-27T21:45:04.480Z,2.70
2019-06-27T21:47:33.877Z,2.83
2019-06-27T21:50:03.325Z,2.12
2019-06-27T21:52:32.738Z,2.58
2019-06-27T21:55:02.135Z,2.83
2019-06-27T21:57:31.588Z,1.85
2019-06-27T22:00:00.965Z,2.50
2019-06-27T22:02:30.419Z,2.42
2019-06-27T22:04:59.793Z,2.10
2019-06-27T22:07:29.196Z,3.27
2019-06-27T22:09:58.713Z,3.02
2019-06-27T22:12:28.132Z,2.95
2019-06-27T22:14:57.536Z,2.70
2019-06-27T22:17:26.923Z,2.83
2019-06-27T22:19:56.343Z,3.10
2019-06-27T22:22:25.732Z,3.30
2019-06-27T22:24:55.104Z,3.20
2019-06-27T22:27:24.541Z,2.98
2019-06-27T22:29:53.942Z,2.83
2019-06-27T22:32:23.367Z,2.67
2019-06-27T22:34:52.816Z,3.92
2019-06-27T22:37:24.022Z,3.12
2019-06-27T22:40:12.540Z,3.45
2019-06-27T22:42:59.504Z,2.77
2019-06-27T22:45:46.219Z,3.17
2019-06-27T22:48:14.888Z,2.83
2019-06-27T22:51:11.134Z,3.20
2019-06-27T22:53:59.834Z,3.27
2019-06-27T22:56:29.220Z,2.37
2019-06-27T22:58:58.657Z,3.02
2019-06-27T23:01:28.031Z,2.52
2019-06-27T23:03:57.464Z,2.30
2019-06-27T23:06:26.855Z,3.30
2019-06-27T23:08:56.265Z,2.52
2019-06-27T23:11:25.707Z,3.10
2019-06-27T23:13:55.084Z,2.40
2019-06-27T23:16:24.524Z,3.60
2019-06-27T23:18:53.899Z,2.25
2019-06-27T23:21:23.331Z,2.60
2019-06-27T23:23:52.752Z,2.90
2019-06-27T23:26:22.252Z,3.40
2019-06-27T23:28:51.626Z,2.37
2019-06-27T23:31:21.014Z,2.90
2019-06-27T23:33:50.410Z,2.50
2019-06-27T23:36:19.801Z,2.72
2019-06-27T23:38:49.200Z,2.60
2019-06-27T23:41:18.584Z,2.72
2019-06-27T23:43:47.973Z,2.55
2019-06-27T23:46:34.788Z,2.87
2019-06-27T23:49:04.200Z,2.52
2019-06-27T23:51:33.591Z,2.40
2019-06-27T23:54:02.965Z,2.30
2019-06-27T23:56:32.416Z,2.50
2019-06-27T23:59:01.825Z,3.02
