createdAt,value
2018-07-21T00:01:32.327Z,7.90
2018-07-21T00:04:01.788Z,5.30
2018-07-21T00:06:31.144Z,6.13
2018-07-21T00:09:00.407Z,6.70
2018-07-21T00:11:29.718Z,6.33
2018-07-21T00:13:59.188Z,5.90
2018-07-21T00:16:28.521Z,5.25
2018-07-21T00:18:57.946Z,5.47
2018-07-21T00:21:27.388Z,7.43
2018-07-21T00:23:56.830Z,7.17
2018-07-21T00:26:30.692Z,6.78
2018-07-21T00:29:00.148Z,9.83
2018-07-21T00:31:29.600Z,7.83
2018-07-21T00:33:59.091Z,7.37
2018-07-21T00:36:28.626Z,5.78
2018-07-21T00:38:58.100Z,6.23
2018-07-21T00:41:27.426Z,5.73
2018-07-21T00:43:56.871Z,10.80
2018-07-21T00:49:43.874Z,6.70
2018-07-21T00:52:13.390Z,8.27
2018-07-21T00:54:42.850Z,6.42
2018-07-21T00:57:12.371Z,5.07
2018-07-21T00:59:41.754Z,7.53
2018-07-21T01:02:11.345Z,8.23
2018-07-21T01:04:40.934Z,7.43
2018-07-21T01:07:10.355Z,6.90
2018-07-21T01:09:39.782Z,8.63
2018-07-21T01:12:11.746Z,7.50
2018-07-21T01:14:41.718Z,6.83
2018-07-21T01:17:11.170Z,11.10
2018-07-21T01:19:40.574Z,7.70
2018-07-21T01:22:10.052Z,9.40
2018-07-21T01:24:39.522Z,8.33
2018-07-21T01:27:09.028Z,5.37
2018-07-21T01:29:38.491Z,10.00
2018-07-21T01:32:08.014Z,9.40
2018-07-21T01:34:37.566Z,8.33
2018-07-21T01:37:06.902Z,8.03
2018-07-21T01:39:36.290Z,7.97
2018-07-21T01:42:05.791Z,6.37
2018-07-21T01:44:35.256Z,8.13
2018-07-21T01:47:04.767Z,8.03
2018-07-21T01:49:34.170Z,7.30
2018-07-21T01:52:03.719Z,7.73
2018-07-21T01:54:33.231Z,8.30
2018-07-21T01:57:02.714Z,8.20
2018-07-21T01:59:32.166Z,8.47
2018-07-21T02:02:01.482Z,7.70
2018-07-21T02:04:31.353Z,5.60
2018-07-21T02:07:00.750Z,6.20
2018-07-21T02:09:31.117Z,6.77
2018-07-21T02:12:00.748Z,6.90
2018-07-21T02:14:30.839Z,8.40
2018-07-21T02:17:00.196Z,7.83
2018-07-21T02:19:29.679Z,8.47
2018-07-21T02:21:59.122Z,6.60
2018-07-21T02:24:28.665Z,6.53
2018-07-21T02:26:57.978Z,9.93
2018-07-21T02:29:27.314Z,7.33
2018-07-21T02:31:56.627Z,9.57
2018-07-21T02:34:26.085Z,8.40
2018-07-21T02:36:55.551Z,7.08
2018-07-21T02:39:25.015Z,6.85
2018-07-21T02:41:54.512Z,8.27
2018-07-21T02:44:23.970Z,8.90
2018-07-21T02:46:53.449Z,7.27
2018-07-21T02:49:23.884Z,8.40
2018-07-21T02:51:59.948Z,11.33
2018-07-21T02:54:31.547Z,7.10
2018-07-21T02:57:01.038Z,6.90
2018-07-21T02:59:31.346Z,6.87
2018-07-21T03:02:00.874Z,9.17
2018-07-21T03:04:30.252Z,6.33
2018-07-21T03:06:59.642Z,8.50
2018-07-21T03:09:29.095Z,7.57
2018-07-21T03:11:58.551Z,9.33
2018-07-21T03:14:27.899Z,7.60
2018-07-21T03:16:57.348Z,8.50
2018-07-21T03:19:26.771Z,6.60
2018-07-21T03:21:56.130Z,11.67
2018-07-21T03:24:25.431Z,7.83
2018-07-21T03:26:54.699Z,9.93
2018-07-21T03:29:24.028Z,7.73
2018-07-21T03:31:53.379Z,6.60
2018-07-21T03:34:22.729Z,9.03
2018-07-21T03:36:52.028Z,9.27
2018-07-21T03:39:21.514Z,9.20
2018-07-21T03:41:51.002Z,7.07
2018-07-21T03:44:20.470Z,6.53
2018-07-21T03:46:49.972Z,8.87
2018-07-21T03:49:19.448Z,13.13
2018-07-21T03:51:48.938Z,5.47
2018-07-21T03:54:18.394Z,8.00
2018-07-21T03:56:47.874Z,6.87
2018-07-21T03:59:17.362Z,9.17
2018-07-21T04:01:46.794Z,9.17
2018-07-21T04:04:16.278Z,6.37
2018-07-21T04:06:45.754Z,7.15
2018-07-21T04:09:15.191Z,7.93
2018-07-21T04:11:44.690Z,7.53
2018-07-21T04:14:14.179Z,7.80
2018-07-21T04:16:43.652Z,7.03
2018-07-21T04:19:12.974Z,6.50
2018-07-21T04:21:42.258Z,12.33
2018-07-21T04:24:11.579Z,8.67
2018-07-21T04:26:41.036Z,6.95
2018-07-21T04:29:10.530Z,6.67
2018-07-21T04:31:39.814Z,7.92
2018-07-21T04:34:09.214Z,7.73
2018-07-21T04:36:38.694Z,7.13
2018-07-21T04:39:10.010Z,7.23
2018-07-21T04:41:39.351Z,10.20
2018-07-21T04:44:08.788Z,7.73
2018-07-21T04:46:38.239Z,6.95
2018-07-21T04:49:07.678Z,7.87
2018-07-21T04:51:37.170Z,9.03
2018-07-21T04:54:06.646Z,7.13
2018-07-21T04:56:36.132Z,7.97
2018-07-21T04:59:05.630Z,10.87
2018-07-21T05:01:35.078Z,7.33
2018-07-21T05:04:04.532Z,6.10
2018-07-21T05:06:34.046Z,7.50
2018-07-21T05:09:04.738Z,6.83
2018-07-21T05:11:34.219Z,7.47
2018-07-21T05:14:03.678Z,7.57
2018-07-21T05:16:34.794Z,5.67
2018-07-21T05:19:04.195Z,6.40
2018-07-21T05:21:33.658Z,6.73
2018-07-21T05:24:03.243Z,11.27
2018-07-21T05:26:32.687Z,5.70
2018-07-21T05:29:02.078Z,6.23
2018-07-21T05:31:32.099Z,8.25
2018-07-21T05:34:01.583Z,6.83
2018-07-21T05:36:31.915Z,7.80
2018-07-21T05:39:01.471Z,7.35
2018-07-21T05:41:30.891Z,5.43
2018-07-21T05:44:00.383Z,7.90
2018-07-21T05:46:29.822Z,7.63
2018-07-21T05:48:59.222Z,8.67
2018-07-21T05:51:28.755Z,6.23
2018-07-21T05:53:58.239Z,4.73
2018-07-21T05:56:27.806Z,8.77
2018-07-21T05:58:57.401Z,9.17
2018-07-21T06:01:26.866Z,6.57
2018-07-21T06:04:02.810Z,5.37
2018-07-21T06:06:32.242Z,6.57
2018-07-21T06:09:01.697Z,6.60
2018-07-21T06:11:31.657Z,7.07
2018-07-21T06:14:01.030Z,8.73
2018-07-21T06:16:30.553Z,9.87
2018-07-21T06:19:01.425Z,6.77
2018-07-21T06:21:30.906Z,6.73
2018-07-21T06:24:00.415Z,6.10
2018-07-21T06:26:29.954Z,5.97
2018-07-21T06:28:59.338Z,6.57
2018-07-21T06:31:28.815Z,5.50
2018-07-21T06:33:58.094Z,5.57
2018-07-21T06:36:27.636Z,8.07
2018-07-21T06:38:57.107Z,6.58
2018-07-21T06:41:26.420Z,7.37
2018-07-21T06:44:02.261Z,6.80
2018-07-21T06:46:32.402Z,8.33
2018-07-21T06:49:01.894Z,6.75
2018-07-21T06:51:32.316Z,6.03
2018-07-21T06:54:01.660Z,8.73
2018-07-21T06:56:31.102Z,5.40
2018-07-21T06:59:00.525Z,7.33
2018-07-21T07:01:29.899Z,5.03
2018-07-21T07:03:59.362Z,7.20
2018-07-21T07:06:28.853Z,6.60
2018-07-21T07:08:58.342Z,7.05
2018-07-21T07:11:28.902Z,5.62
2018-07-21T07:13:58.182Z,6.47
2018-07-21T07:16:27.499Z,5.47
2018-07-21T07:18:56.788Z,7.17
2018-07-21T07:21:26.118Z,7.00
2018-07-21T07:23:55.415Z,7.30
2018-07-21T07:26:24.706Z,5.60
2018-07-21T07:28:54.174Z,6.10
2018-07-21T07:31:23.578Z,9.10
2018-07-21T07:33:53.052Z,7.93
2018-07-21T07:36:22.566Z,5.90
2018-07-21T07:38:52.022Z,5.55
2018-07-21T07:41:21.435Z,4.72
2018-07-21T07:43:50.890Z,6.63
2018-07-21T07:46:20.370Z,5.17
2018-07-21T07:48:49.858Z,5.70
2018-07-21T07:51:19.406Z,5.50
2018-07-21T07:53:49.829Z,7.08
2018-07-21T07:56:19.158Z,6.05
2018-07-21T07:58:48.418Z,5.15
2018-07-21T08:01:17.716Z,7.97
2018-07-21T08:03:47.012Z,6.10
2018-07-21T08:06:16.459Z,5.65
2018-07-21T08:08:45.934Z,6.03
2018-07-21T08:11:15.238Z,6.37
2018-07-21T08:13:44.667Z,5.90
2018-07-21T08:16:13.946Z,6.55
2018-07-21T08:18:43.391Z,5.70
2018-07-21T08:21:13.138Z,7.05
2018-07-21T08:23:42.610Z,6.42
2018-07-21T08:26:12.165Z,7.08
2018-07-21T08:28:41.544Z,6.00
2018-07-21T08:31:11.007Z,8.20
2018-07-21T08:33:40.272Z,6.80
2018-07-21T08:39:24.886Z,6.22
2018-07-21T08:41:54.169Z,6.12
2018-07-21T08:44:23.502Z,7.37
2018-07-21T08:46:52.779Z,6.30
2018-07-21T08:49:22.119Z,8.18
2018-07-21T08:51:51.575Z,6.67
2018-07-21T08:54:21.062Z,6.78
2018-07-21T08:56:50.407Z,5.63
2018-07-21T08:59:19.726Z,7.97
2018-07-21T09:01:49.302Z,8.08
2018-07-21T09:04:18.734Z,7.62
2018-07-21T09:06:48.183Z,6.67
2018-07-21T09:09:17.626Z,7.55
2018-07-21T09:11:47.110Z,6.07
2018-07-21T09:14:16.427Z,7.20
2018-07-21T09:16:45.694Z,6.22
2018-07-21T09:19:15.152Z,8.83
2018-07-21T09:21:44.438Z,7.13
2018-07-21T09:24:13.734Z,8.20
2018-07-21T09:26:43.021Z,7.07
2018-07-21T09:29:12.470Z,7.37
2018-07-21T09:31:41.927Z,7.28
2018-07-21T09:34:11.488Z,6.37
2018-07-21T09:36:40.954Z,10.48
2018-07-21T09:39:10.981Z,10.55
2018-07-21T09:41:40.438Z,7.23
2018-07-21T09:44:09.799Z,8.98
2018-07-21T09:46:39.297Z,9.08
2018-07-21T09:49:08.758Z,11.22
2018-07-21T09:51:38.222Z,8.03
2018-07-21T09:54:07.570Z,8.35
2018-07-21T09:56:36.845Z,7.62
2018-07-21T09:59:06.338Z,9.30
2018-07-21T10:01:35.696Z,8.45
2018-07-21T10:04:05.038Z,7.30
2018-07-21T10:06:34.292Z,9.28
2018-07-21T10:09:04.371Z,9.93
2018-07-21T10:11:33.644Z,12.15
2018-07-21T10:14:03.203Z,9.05
2018-07-21T10:16:33.125Z,10.40
2018-07-21T10:19:02.622Z,11.12
2018-07-21T10:21:32.963Z,10.35
2018-07-21T10:24:06.670Z,8.83
2018-07-21T10:26:41.370Z,8.23
2018-07-21T10:29:12.387Z,12.37
2018-07-21T10:31:42.778Z,10.43
2018-07-21T10:34:12.454Z,11.30
2018-07-21T10:36:42.122Z,9.33
2018-07-21T10:39:13.515Z,13.68
2018-07-21T10:41:42.942Z,10.47
2018-07-21T10:44:12.272Z,10.70
2018-07-21T10:46:41.711Z,9.23
2018-07-21T10:49:11.007Z,9.35
2018-07-21T10:51:40.475Z,9.93
2018-07-21T10:54:09.918Z,7.50
2018-07-21T10:56:39.299Z,9.98
2018-07-21T10:59:08.778Z,10.00
2018-07-21T11:01:38.261Z,9.20
2018-07-21T11:04:07.778Z,9.83
2018-07-21T11:06:37.270Z,8.78
2018-07-21T11:09:08.454Z,8.65
2018-07-21T11:11:37.922Z,9.25
2018-07-21T11:14:07.526Z,8.03
2018-07-21T11:16:36.942Z,8.73
2018-07-21T11:19:06.338Z,9.63
2018-07-21T11:21:35.647Z,10.13
2018-07-21T11:24:05.091Z,9.03
2018-07-21T11:26:35.750Z,7.75
2018-07-21T11:29:05.418Z,9.88
2018-07-21T11:31:35.994Z,7.62
2018-07-21T11:34:05.466Z,7.40
2018-07-21T11:36:34.985Z,8.10
2018-07-21T11:39:05.890Z,8.20
2018-07-21T11:41:35.378Z,11.15
2018-07-21T11:44:04.798Z,10.50
2018-07-21T11:46:34.312Z,9.30
2018-07-21T11:49:03.754Z,6.30
2018-07-21T11:51:33.488Z,9.25
2018-07-21T11:54:02.932Z,8.13
2018-07-21T11:56:32.233Z,8.13
2018-07-21T11:59:01.737Z,7.95
2018-07-21T12:01:31.025Z,8.03
2018-07-21T12:04:00.274Z,10.63
2018-07-21T12:06:29.768Z,9.35
2018-07-21T12:08:59.099Z,8.35
2018-07-21T12:11:28.374Z,8.18
2018-07-21T12:13:57.850Z,7.10
2018-07-21T12:16:27.294Z,6.40
2018-07-21T12:18:56.742Z,5.75
2018-07-21T12:21:26.178Z,7.85
2018-07-21T12:23:55.630Z,5.53
2018-07-21T12:26:25.096Z,7.87
2018-07-21T12:28:54.567Z,6.03
2018-07-21T12:31:23.946Z,8.98
2018-07-21T12:33:53.831Z,5.40
2018-07-21T12:36:23.158Z,5.95
2018-07-21T12:38:52.462Z,7.62
2018-07-21T12:41:21.762Z,6.70
2018-07-21T12:43:51.141Z,7.60
2018-07-21T12:46:20.494Z,5.87
2018-07-21T12:48:49.906Z,7.77
2018-07-21T12:51:19.218Z,7.37
2018-07-21T12:53:48.650Z,8.23
2018-07-21T12:56:18.117Z,4.67
2018-07-21T12:58:47.570Z,4.45
2018-07-21T13:01:17.063Z,5.25
2018-07-21T13:03:46.430Z,7.53
2018-07-21T13:06:16.875Z,4.95
2018-07-21T13:08:46.320Z,7.90
2018-07-21T13:11:15.654Z,6.47
2018-07-21T13:13:45.051Z,5.47
2018-07-21T13:16:14.379Z,5.35
2018-07-21T13:18:43.646Z,5.10
2018-07-21T13:21:12.914Z,4.95
2018-07-21T13:23:42.216Z,5.97
2018-07-21T13:26:11.542Z,7.08
2018-07-21T13:28:40.950Z,7.80
2018-07-21T13:31:10.395Z,6.33
2018-07-21T13:33:39.855Z,5.22
2018-07-21T13:36:09.318Z,5.40
2018-07-21T13:38:38.842Z,7.73
2018-07-21T13:41:08.322Z,5.37
2018-07-21T13:43:37.857Z,7.97
2018-07-21T13:46:07.379Z,5.05
2018-07-21T13:48:37.796Z,5.97
2018-07-21T13:51:07.451Z,6.30
2018-07-21T13:53:36.874Z,5.20
2018-07-21T13:56:06.263Z,5.80
2018-07-21T13:58:35.710Z,5.83
2018-07-21T14:01:05.036Z,6.78
2018-07-21T14:03:34.312Z,7.33
2018-07-21T14:06:03.622Z,6.58
2018-07-21T14:08:33.971Z,7.05
2018-07-21T14:11:03.382Z,7.50
2018-07-21T14:13:33.818Z,7.50
2018-07-21T14:16:03.335Z,6.37
2018-07-21T14:18:32.779Z,7.50
2018-07-21T14:21:02.215Z,8.53
2018-07-21T14:23:31.754Z,9.20
2018-07-21T14:26:01.219Z,6.47
2018-07-21T14:28:30.618Z,8.50
2018-07-21T14:31:00.096Z,5.97
2018-07-21T14:33:29.550Z,8.13
2018-07-21T14:35:58.937Z,6.90
2018-07-21T14:38:28.250Z,7.00
2018-07-21T14:40:57.528Z,7.10
2018-07-21T14:43:26.832Z,6.28
2018-07-21T14:45:56.159Z,7.08
2018-07-21T14:48:25.512Z,7.50
2018-07-21T14:50:55.000Z,9.43
2018-07-21T14:53:24.527Z,6.65
2018-07-21T14:55:53.966Z,7.80
2018-07-21T14:58:23.462Z,6.62
2018-07-21T15:00:52.914Z,5.78
2018-07-21T15:03:23.061Z,6.83
2018-07-21T15:05:52.438Z,5.13
2018-07-21T15:08:21.918Z,8.48
2018-07-21T15:10:51.390Z,5.20
2018-07-21T15:13:20.849Z,4.92
2018-07-21T15:15:50.204Z,9.63
2018-07-21T15:18:19.478Z,6.87
2018-07-21T15:20:48.771Z,5.40
2018-07-21T15:23:18.058Z,6.75
2018-07-21T15:25:47.346Z,5.07
2018-07-21T15:28:16.834Z,7.08
2018-07-21T15:30:46.282Z,7.30
2018-07-21T15:33:15.771Z,7.62
2018-07-21T15:35:45.090Z,6.28
2018-07-21T15:38:14.905Z,5.55
2018-07-21T15:40:44.346Z,4.35
2018-07-21T15:43:13.721Z,5.58
2018-07-21T15:45:43.162Z,4.70
2018-07-21T15:48:12.483Z,7.47
2018-07-21T15:50:41.810Z,6.83
2018-07-21T15:53:11.201Z,5.37
2018-07-21T15:55:40.521Z,5.35
2018-07-21T15:58:09.838Z,5.67
2018-07-21T16:00:39.142Z,5.84
2018-07-21T16:03:08.494Z,6.12
2018-07-21T16:05:37.770Z,5.47
2018-07-21T16:08:07.090Z,5.62
2018-07-21T16:10:36.554Z,6.33
2018-07-21T16:13:06.438Z,7.05
2018-07-21T16:15:35.860Z,5.70
2018-07-21T16:18:05.358Z,4.97
2018-07-21T16:20:35.047Z,4.55
2018-07-21T16:23:04.511Z,5.97
2018-07-21T16:25:34.506Z,3.95
2018-07-21T16:28:03.850Z,4.40
2018-07-21T16:30:33.218Z,4.90
2018-07-21T16:33:02.703Z,5.10
2018-07-21T16:35:32.022Z,4.45
2018-07-21T16:38:01.303Z,5.40
2018-07-21T16:40:30.637Z,5.12
2018-07-21T16:42:59.914Z,4.17
2018-07-21T16:45:29.358Z,5.20
2018-07-21T16:47:58.808Z,4.15
2018-07-21T16:50:28.202Z,6.35
2018-07-21T16:52:57.646Z,3.85
2018-07-21T16:55:27.017Z,5.17
2018-07-21T16:57:56.347Z,3.70
2018-07-21T17:00:25.727Z,4.87
2018-07-21T17:02:55.044Z,5.25
2018-07-21T17:05:24.578Z,3.90
2018-07-21T17:07:54.196Z,4.75
2018-07-21T17:10:23.594Z,2.65
2018-07-21T17:12:53.030Z,5.20
2018-07-21T17:15:22.358Z,5.75
2018-07-21T17:17:51.602Z,4.35
2018-07-21T17:20:20.858Z,4.60
2018-07-21T17:22:50.239Z,4.03
2018-07-21T17:25:19.668Z,3.70
2018-07-21T17:27:49.155Z,3.77
2018-07-21T17:30:18.480Z,3.92
2018-07-21T17:32:47.913Z,3.87
2018-07-21T17:35:17.454Z,6.08
2018-07-21T17:37:46.758Z,2.85
2018-07-21T17:40:16.303Z,4.05
2018-07-21T17:42:45.722Z,4.62
2018-07-21T17:45:15.127Z,3.92
2018-07-21T17:47:44.483Z,2.72
2018-07-21T17:50:13.975Z,3.70
2018-07-21T17:52:43.446Z,2.92
2018-07-21T17:55:12.770Z,3.62
2018-07-21T17:57:42.051Z,2.77
2018-07-21T18:00:11.477Z,3.33
2018-07-21T18:02:40.892Z,3.90
2018-07-21T18:05:10.261Z,2.70
2018-07-21T18:07:39.602Z,4.62
2018-07-21T18:10:08.993Z,4.17
2018-07-21T18:12:38.436Z,4.12
2018-07-21T18:15:07.946Z,5.80
2018-07-21T18:17:37.300Z,5.35
2018-07-21T18:20:06.652Z,5.08
2018-07-21T18:22:36.126Z,3.30
2018-07-21T18:25:05.580Z,4.70
2018-07-21T18:27:35.059Z,4.67
2018-07-21T18:30:04.480Z,3.50
2018-07-21T18:32:34.593Z,4.62
2018-07-21T18:35:03.856Z,4.23
2018-07-21T18:37:33.143Z,4.08
2018-07-21T18:40:02.502Z,4.85
2018-07-21T18:42:31.734Z,4.15
2018-07-21T18:45:01.697Z,3.78
2018-07-21T18:47:31.006Z,7.47
2018-07-21T18:50:00.324Z,4.53
2018-07-21T18:52:29.778Z,3.22
2018-07-21T18:54:59.268Z,2.65
2018-07-21T18:57:28.714Z,4.80
2018-07-21T18:59:58.170Z,3.10
2018-07-21T19:02:27.702Z,4.50
2018-07-21T19:04:57.161Z,4.08
2018-07-21T19:07:26.618Z,4.92
2018-07-21T19:09:56.075Z,4.53
2018-07-21T19:12:30.798Z,2.70
2018-07-21T19:15:00.232Z,4.10
2018-07-21T19:17:29.713Z,5.72
2018-07-21T19:20:04.390Z,2.65
2018-07-21T19:22:33.671Z,2.25
2018-07-21T19:25:08.214Z,3.15
2018-07-21T19:27:37.643Z,2.30
2018-07-21T19:30:07.022Z,5.05
2018-07-21T19:32:41.710Z,4.33
2018-07-21T19:35:11.186Z,3.07
2018-07-21T19:37:45.842Z,7.12
2018-07-21T19:40:15.700Z,3.83
2018-07-21T19:42:45.111Z,2.72
2018-07-21T19:45:14.914Z,3.58
2018-07-21T19:47:44.415Z,2.50
2018-07-21T19:50:13.842Z,2.80
2018-07-21T19:52:43.271Z,3.30
2018-07-21T19:55:12.751Z,3.63
2018-07-21T19:57:42.031Z,3.90
2018-07-21T20:00:11.394Z,4.03
2018-07-21T20:02:40.690Z,3.27
2018-07-21T20:05:10.099Z,4.00
2018-07-21T20:12:33.167Z,3.08
2018-07-21T20:15:02.481Z,3.05
2018-07-21T20:17:32.004Z,4.60
2018-07-21T20:20:01.430Z,4.60
2018-07-21T20:22:30.890Z,2.63
2018-07-21T20:25:00.343Z,4.17
2018-07-21T20:27:29.792Z,2.67
2018-07-21T20:29:59.258Z,2.87
2018-07-21T20:32:28.716Z,4.70
2018-07-21T20:34:58.078Z,3.70
2018-07-21T20:37:27.359Z,5.30
2018-07-21T20:39:56.640Z,2.47
2018-07-21T20:42:25.975Z,3.03
2018-07-21T20:44:55.258Z,3.30
2018-07-21T20:47:24.731Z,3.00
2018-07-21T20:49:54.126Z,3.77
2018-07-21T20:52:23.610Z,4.27
2018-07-21T20:54:53.011Z,2.80
2018-07-21T20:57:22.430Z,2.40
2018-07-21T20:59:51.758Z,4.90
2018-07-21T21:02:21.185Z,4.67
2018-07-21T21:04:50.638Z,6.57
2018-07-21T21:07:20.046Z,3.33
2018-07-21T21:09:49.511Z,3.70
2018-07-21T21:12:18.896Z,4.55
2018-07-21T21:14:48.358Z,4.87
2018-07-21T21:17:17.652Z,4.00
2018-07-21T21:19:46.989Z,5.77
2018-07-21T21:22:16.373Z,2.77
2018-07-21T21:24:45.750Z,3.33
2018-07-21T21:27:15.260Z,3.80
2018-07-21T21:29:44.578Z,2.70
2018-07-21T21:32:14.078Z,6.40
2018-07-21T21:34:43.702Z,3.05
2018-07-21T21:37:13.230Z,3.07
2018-07-21T21:39:42.702Z,3.87
2018-07-21T21:42:12.298Z,4.37
2018-07-21T21:44:41.715Z,3.25
2018-07-21T21:47:11.207Z,3.90
2018-07-21T21:49:40.662Z,7.20
2018-07-21T21:52:10.126Z,4.20
2018-07-21T21:54:39.492Z,4.25
2018-07-21T21:57:08.743Z,3.50
2018-07-21T21:59:38.018Z,4.03
2018-07-21T22:02:07.576Z,4.10
2018-07-21T22:04:37.846Z,5.90
2018-07-21T22:07:07.254Z,4.70
2018-07-21T22:09:36.787Z,5.37
2018-07-21T22:12:06.250Z,3.00
2018-07-21T22:14:36.199Z,4.10
2018-07-21T22:17:05.720Z,4.93
2018-07-21T22:19:36.120Z,6.33
2018-07-21T22:22:05.617Z,3.87
2018-07-21T22:24:36.022Z,3.93
2018-07-21T22:27:05.562Z,7.83
2018-07-21T22:29:34.927Z,5.67
2018-07-21T22:32:04.428Z,6.17
2018-07-21T22:34:33.811Z,4.57
2018-07-21T22:37:03.494Z,4.40
2018-07-21T22:39:32.799Z,4.53
2018-07-21T22:42:02.177Z,2.97
2018-07-21T22:44:31.458Z,3.93
2018-07-21T22:47:00.954Z,3.65
2018-07-21T22:49:30.418Z,3.20
2018-07-21T22:51:59.811Z,3.83
2018-07-21T22:54:29.237Z,5.73
2018-07-21T22:56:58.690Z,4.00
2018-07-21T22:59:28.148Z,3.07
2018-07-21T23:02:00.045Z,7.03
2018-07-21T23:04:29.523Z,5.27
2018-07-21T23:06:59.023Z,3.90
2018-07-21T23:09:28.515Z,3.80
2018-07-21T23:11:57.832Z,3.40
2018-07-21T23:14:27.167Z,5.13
2018-07-21T23:16:56.466Z,3.70
2018-07-21T23:19:25.778Z,3.73
2018-07-21T23:21:55.063Z,3.20
2018-07-21T23:24:24.354Z,3.50
2018-07-21T23:26:53.818Z,5.23
2018-07-21T23:29:23.266Z,4.63
2018-07-21T23:31:52.772Z,4.63
2018-07-21T23:34:22.248Z,6.77
2018-07-21T23:36:51.714Z,3.43
2018-07-21T23:39:22.744Z,4.78
2018-07-21T23:41:52.240Z,4.65
2018-07-21T23:44:21.726Z,3.37
2018-07-21T23:46:51.250Z,3.53
2018-07-21T23:49:20.738Z,3.70
2018-07-21T23:51:50.114Z,4.78
2018-07-21T23:54:19.563Z,4.87
2018-07-21T23:56:48.945Z,3.30
2018-07-21T23:59:18.251Z,3.40
