createdAt,value
2022-09-18T00:04:01.247Z,6.00
2022-09-18T00:08:05.659Z,6.00
2022-09-18T00:12:10.681Z,6.10
2022-09-18T00:16:16.383Z,6.00
2022-09-18T00:20:21.042Z,6.10
2022-09-18T00:24:24.864Z,6.20
2022-09-18T00:28:30.400Z,6.10
2022-09-18T00:32:35.437Z,6.00
2022-09-18T00:36:40.608Z,5.90
2022-09-18T00:40:44.593Z,5.80
2022-09-18T00:44:50.327Z,5.80
2022-09-18T00:49:04.341Z,5.70
2022-09-18T00:53:07.675Z,5.70
2022-09-18T00:57:14.280Z,5.50
2022-09-18T01:01:19.181Z,5.50
2022-09-18T01:05:32.046Z,5.40
2022-09-18T01:09:42.862Z,5.40
2022-09-18T01:14:09.098Z,5.30
2022-09-18T01:18:25.285Z,5.30
2022-09-18T01:22:50.052Z,5.20
2022-09-18T01:27:00.753Z,5.10
2022-09-18T01:31:14.742Z,5.10
2022-09-18T01:35:40.680Z,5.00
2022-09-18T01:39:54.919Z,4.90
2022-09-18T01:44:17.731Z,4.90
2022-09-18T01:48:29.609Z,4.80
2022-09-18T01:52:38.418Z,4.70
2022-09-18T01:56:59.180Z,4.80
2022-09-18T02:01:10.467Z,4.80
2022-09-18T02:05:26.503Z,4.80
2022-09-18T02:09:31.624Z,4.90
2022-09-18T02:13:40.472Z,5.00
2022-09-18T02:17:50.938Z,5.00
2022-09-18T02:21:58.756Z,5.00
2022-09-18T02:26:07.410Z,5.00
2022-09-18T02:30:12.702Z,4.90
2022-09-18T02:34:16.267Z,4.80
2022-09-18T02:38:30.556Z,4.70
2022-09-18T02:42:44.790Z,4.70
2022-09-18T02:46:59.465Z,4.70
2022-09-18T02:51:13.310Z,4.60
2022-09-18T02:55:21.557Z,4.60
2022-09-18T02:59:33.203Z,4.60
2022-09-18T03:03:39.886Z,4.50
2022-09-18T03:07:43.561Z,4.30
2022-09-18T03:11:49.939Z,4.40
2022-09-18T03:15:53.978Z,4.30
2022-09-18T03:19:57.343Z,4.30
2022-09-18T03:24:01.342Z,4.30
2022-09-18T03:28:12.743Z,4.20
2022-09-18T03:32:16.372Z,4.20
2022-09-18T03:36:20.388Z,4.20
2022-09-18T03:40:24.218Z,4.20
2022-09-18T03:44:29.598Z,4.10
2022-09-18T03:48:33.080Z,4.20
2022-09-18T03:52:36.915Z,4.10
2022-09-18T03:56:42.261Z,4.30
2022-09-18T04:00:47.471Z,4.30
2022-09-18T04:04:50.978Z,4.50
2022-09-18T04:08:54.739Z,4.50
2022-09-18T04:12:58.523Z,4.70
2022-09-18T04:17:04.422Z,4.60
2022-09-18T04:21:11.640Z,4.70
2022-09-18T04:25:17.493Z,4.80
2022-09-18T04:29:20.960Z,4.90
2022-09-18T04:33:29.088Z,5.00
2022-09-18T04:37:32.837Z,5.10
2022-09-18T04:41:42.100Z,5.20
2022-09-18T04:45:48.253Z,5.30
2022-09-18T04:49:57.128Z,5.40
2022-09-18T04:54:01.096Z,5.40
2022-09-18T04:58:05.563Z,5.50
2022-09-18T05:02:10.015Z,5.40
2022-09-18T05:06:15.858Z,5.50
2022-09-18T05:10:19.486Z,5.50
2022-09-18T05:14:22.838Z,5.40
2022-09-18T05:18:26.821Z,5.40
2022-09-18T05:22:32.270Z,5.30
2022-09-18T05:26:36.001Z,5.60
2022-09-18T05:30:39.359Z,5.80
2022-09-18T05:34:44.360Z,6.00
2022-09-18T05:38:50.014Z,6.20
2022-09-18T05:42:54.960Z,6.50
2022-09-18T05:46:58.685Z,6.50
2022-09-18T05:51:04.446Z,6.70
2022-09-18T05:55:10.519Z,6.70
2022-09-18T05:59:14.170Z,6.70
2022-09-18T06:03:18.622Z,6.80
2022-09-18T06:07:22.231Z,7.00
2022-09-18T06:11:29.453Z,7.10
2022-09-18T06:15:34.287Z,7.10
2022-09-18T06:19:38.280Z,7.20
2022-09-18T06:23:41.848Z,7.30
2022-09-18T06:27:49.514Z,7.60
2022-09-18T06:31:53.934Z,7.60
2022-09-18T09:26:54.364Z,22.90
2022-09-18T09:31:01.318Z,21.90
2022-09-18T09:35:20.601Z,23.40
2022-09-18T09:39:27.433Z,24.60
2022-09-18T09:43:40.360Z,25.10
2022-09-18T09:47:51.556Z,22.50
2022-09-18T09:52:03.674Z,22.90
2022-09-18T09:56:18.435Z,23.50
2022-09-18T10:00:23.954Z,22.60
2022-09-18T10:04:35.546Z,20.30
2022-09-18T10:08:45.017Z,20.90
2022-09-18T10:12:54.251Z,22.30
2022-09-18T10:17:00.582Z,22.10
2022-09-18T10:21:08.851Z,20.40
2022-09-18T10:25:22.195Z,20.20
2022-09-18T10:29:25.559Z,20.50
2022-09-18T10:33:36.626Z,20.60
2022-09-18T10:37:42.316Z,19.70
2022-09-18T10:41:46.162Z,19.90
2022-09-18T10:45:55.962Z,19.60
2022-09-18T10:50:06.483Z,18.90
2022-09-18T10:54:17.906Z,18.50
2022-09-18T10:58:32.930Z,18.60
2022-09-18T11:02:42.902Z,20.00
2022-09-18T11:06:48.464Z,20.40
2022-09-18T11:10:55.795Z,21.90
2022-09-18T11:15:03.949Z,20.90
2022-09-18T11:19:16.316Z,19.70
2022-09-18T11:23:29.066Z,18.40
2022-09-18T11:27:46.283Z,19.50
2022-09-18T11:31:53.278Z,20.20
2022-09-18T11:36:01.223Z,22.50
2022-09-18T11:40:09.721Z,25.10
2022-09-18T11:44:18.809Z,25.20
2022-09-18T11:48:28.491Z,23.60
2022-09-18T11:52:36.328Z,21.00
2022-09-18T11:56:45.656Z,20.60
2022-09-18T12:00:52.381Z,20.20
2022-09-18T12:05:04.047Z,20.10
2022-09-18T12:09:15.049Z,20.60
2022-09-18T12:13:34.904Z,19.80
2022-09-18T12:17:44.784Z,19.20
2022-09-18T12:21:53.863Z,19.00
2022-09-18T12:26:06.375Z,18.70
2022-09-18T12:30:13.433Z,18.40
2022-09-18T12:34:27.082Z,18.00
2022-09-18T12:38:53.494Z,17.50
2022-09-18T12:43:18.857Z,17.40
2022-09-18T12:47:42.985Z,17.70
2022-09-18T12:51:51.545Z,17.80
2022-09-18T12:56:13.524Z,17.50
2022-09-18T13:00:18.669Z,17.30
2022-09-18T13:04:28.986Z,16.90
2022-09-18T13:08:39.321Z,16.60
2022-09-18T13:12:48.466Z,16.40
2022-09-18T13:16:55.314Z,16.20
2022-09-18T13:21:04.086Z,16.40
2022-09-18T13:25:19.473Z,16.40
2022-09-18T13:29:49.081Z,16.70
2022-09-18T13:33:55.444Z,16.70
2022-09-18T13:38:14.126Z,16.70
2022-09-18T13:42:29.910Z,16.60
2022-09-18T13:46:42.122Z,16.30
2022-09-18T13:50:52.944Z,16.00
2022-09-18T13:55:25.571Z,16.10
2022-09-18T13:59:46.657Z,16.30
2022-09-18T14:03:49.909Z,16.30
2022-09-18T14:08:04.596Z,16.00
2022-09-18T14:12:16.410Z,15.90
2022-09-18T14:16:29.790Z,16.20
2022-09-18T14:20:36.072Z,15.70
2022-09-18T14:25:01.610Z,15.80
