createdAt,value
2022-10-09T00:01:19.335Z,100.00
2022-10-09T00:03:47.881Z,100.00
2022-10-09T00:06:17.708Z,100.00
2022-10-09T00:08:44.497Z,100.00
2022-10-09T00:11:14.213Z,100.00
2022-10-09T00:13:41.160Z,100.00
2022-10-09T00:16:10.378Z,100.00
2022-10-09T00:18:37.390Z,100.00
2022-10-09T00:21:05.246Z,100.00
2022-10-09T00:23:33.134Z,100.00
2022-10-09T00:26:01.613Z,100.00
2022-10-09T00:28:31.754Z,100.00
2022-10-09T00:31:04.200Z,100.00
2022-10-09T00:33:30.711Z,100.00
2022-10-09T00:35:57.258Z,100.00
2022-10-09T00:38:23.740Z,100.00
2022-10-09T00:40:52.091Z,100.00
2022-10-09T00:43:37.496Z,100.00
2022-10-09T00:46:04.352Z,100.00
2022-10-09T00:48:31.661Z,100.00
2022-10-09T00:51:00.876Z,100.00
2022-10-09T00:53:29.966Z,100.00
2022-10-09T00:55:58.384Z,100.00
2022-10-09T00:58:25.719Z,100.00
2022-10-09T01:00:52.802Z,100.00
2022-10-09T01:03:19.293Z,100.00
2022-10-09T01:05:53.979Z,100.00
2022-10-09T01:08:28.076Z,100.00
2022-10-09T01:11:04.610Z,100.00
2022-10-09T01:13:37.003Z,100.00
2022-10-09T01:16:08.674Z,100.00
2022-10-09T01:18:44.231Z,100.00
2022-10-09T01:21:16.819Z,100.00
2022-10-09T01:23:56.547Z,100.00
2022-10-09T01:26:50.873Z,100.00
2022-10-09T01:29:19.774Z,100.00
2022-10-09T01:31:48.971Z,100.00
2022-10-09T01:34:19.007Z,100.00
2022-10-09T01:36:46.269Z,100.00
2022-10-09T01:39:17.154Z,100.00
2022-10-09T01:41:44.346Z,100.00
2022-10-09T01:44:20.110Z,100.00
2022-10-09T01:46:47.205Z,100.00
2022-10-09T01:49:32.377Z,100.00
2022-10-09T01:52:05.267Z,100.00
2022-10-09T01:54:37.493Z,100.00
2022-10-09T01:57:06.805Z,100.00
2022-10-09T01:59:37.942Z,100.00
2022-10-09T02:02:06.172Z,100.00
2022-10-09T02:04:33.806Z,100.00
2022-10-09T02:07:00.448Z,100.00
2022-10-09T02:09:28.803Z,100.00
2022-10-09T02:12:00.515Z,100.00
2022-10-09T02:14:27.395Z,100.00
2022-10-09T02:17:02.425Z,100.00
2022-10-09T02:19:34.772Z,100.00
2022-10-09T02:22:07.906Z,100.00
2022-10-09T02:24:37.757Z,100.00
2022-10-09T02:27:05.128Z,100.00
2022-10-09T02:29:31.959Z,100.00
2022-10-09T02:32:00.088Z,100.00
2022-10-09T02:34:26.815Z,100.00
2022-10-09T02:36:53.429Z,100.00
2022-10-09T02:39:19.927Z,100.00
2022-10-09T02:41:46.438Z,100.00
2022-10-09T02:44:12.939Z,100.00
2022-10-09T02:46:39.480Z,100.00
2022-10-09T02:49:07.923Z,100.00
2022-10-09T02:51:34.829Z,100.00
2022-10-09T02:54:01.544Z,100.00
2022-10-09T02:56:28.368Z,100.00
2022-10-09T02:58:54.994Z,100.00
2022-10-09T03:01:21.946Z,100.00
2022-10-09T03:03:48.490Z,100.00
2022-10-09T03:06:19.202Z,100.00
2022-10-09T03:08:47.444Z,100.00
2022-10-09T03:11:15.352Z,100.00
2022-10-09T03:13:42.451Z,100.00
2022-10-09T03:16:11.481Z,100.00
2022-10-09T03:18:38.860Z,100.00
2022-10-09T03:21:05.720Z,100.00
2022-10-09T03:23:33.999Z,100.00
2022-10-09T03:26:02.096Z,100.00
2022-10-09T03:28:29.339Z,100.00
2022-10-09T03:30:56.520Z,100.00
2022-10-09T03:33:23.438Z,100.00
2022-10-09T03:35:50.123Z,100.00
2022-10-09T03:38:17.263Z,100.00
2022-10-09T03:40:45.197Z,100.00
2022-10-09T03:43:11.697Z,100.00
2022-10-09T03:45:39.598Z,100.00
2022-10-09T03:48:06.327Z,100.00
2022-10-09T03:50:33.079Z,100.00
2022-10-09T03:52:59.623Z,100.00
2022-10-09T03:55:26.219Z,100.00
2022-10-09T03:57:54.063Z,100.00
2022-10-09T04:00:20.995Z,100.00
2022-10-09T04:02:48.096Z,100.00
2022-10-09T04:05:15.070Z,100.00
2022-10-09T04:07:41.698Z,100.00
2022-10-09T04:10:09.060Z,100.00
2022-10-09T04:12:35.971Z,100.00
2022-10-09T04:15:04.372Z,100.00
2022-10-09T04:17:30.949Z,100.00
2022-10-09T04:19:57.611Z,100.00
2022-10-09T04:22:24.303Z,100.00
2022-10-09T04:24:50.776Z,100.00
2022-10-09T04:27:17.350Z,100.00
2022-10-09T04:29:43.912Z,100.00
2022-10-09T04:32:11.737Z,100.00
2022-10-09T04:34:38.283Z,100.00
2022-10-09T04:37:04.775Z,100.00
2022-10-09T04:39:31.259Z,100.00
2022-10-09T04:41:57.758Z,100.00
2022-10-09T04:44:24.317Z,100.00
2022-10-09T04:46:51.020Z,100.00
2022-10-09T04:49:18.963Z,100.00
2022-10-09T04:51:45.469Z,100.00
2022-10-09T04:54:12.474Z,100.00
2022-10-09T04:56:39.319Z,100.00
2022-10-09T04:59:05.966Z,100.00
2022-10-09T05:01:37.239Z,100.00
2022-10-09T05:04:05.036Z,100.00
2022-10-09T05:06:32.886Z,100.00
2022-10-09T05:08:59.405Z,100.00
2022-10-09T05:11:26.099Z,100.00
2022-10-09T05:13:54.360Z,100.00
2022-10-09T05:16:23.444Z,100.00
2022-10-09T05:18:51.498Z,100.00
2022-10-09T05:21:18.236Z,100.00
2022-10-09T05:23:46.358Z,100.00
2022-10-09T05:26:15.283Z,100.00
2022-10-09T05:28:42.423Z,100.00
2022-10-09T05:31:10.083Z,100.00
2022-10-09T05:33:36.675Z,100.00
2022-10-09T05:36:05.259Z,100.00
2022-10-09T05:38:33.043Z,100.00
2022-10-09T05:41:02.935Z,100.00
2022-10-09T05:43:31.305Z,100.00
2022-10-09T05:46:05.821Z,100.00
2022-10-09T05:48:32.477Z,100.00
2022-10-09T05:51:06.871Z,100.00
2022-10-09T05:53:33.417Z,100.00
2022-10-09T05:56:14.232Z,100.00
2022-10-09T05:58:40.927Z,100.00
2022-10-09T06:01:07.556Z,100.00
2022-10-09T06:03:34.321Z,100.00
2022-10-09T06:06:01.731Z,100.00
2022-10-09T06:08:28.403Z,100.00
2022-10-09T06:10:54.939Z,100.00
2022-10-09T06:13:23.019Z,100.00
2022-10-09T06:15:53.312Z,100.00
2022-10-09T06:18:20.433Z,100.00
2022-10-09T06:20:53.581Z,100.00
2022-10-09T06:23:20.349Z,100.00
2022-10-09T06:25:51.722Z,100.00
2022-10-09T06:28:18.299Z,100.00
2022-10-09T06:30:46.241Z,100.00
2022-10-09T06:33:13.012Z,100.00
2022-10-09T06:35:39.724Z,100.00
2022-10-09T06:38:06.356Z,100.00
2022-10-09T06:40:34.845Z,100.00
2022-10-09T06:43:01.380Z,100.00
2022-10-09T06:45:27.999Z,100.00
2022-10-09T06:47:55.889Z,100.00
2022-10-09T06:50:22.618Z,100.00
2022-10-09T06:52:49.418Z,100.00
2022-10-09T06:55:16.214Z,100.00
2022-10-09T06:57:42.735Z,100.00
2022-10-09T07:00:10.338Z,100.00
2022-10-09T07:02:40.566Z,100.00
2022-10-09T07:05:11.751Z,100.00
2022-10-09T07:07:39.982Z,100.00
2022-10-09T07:10:07.279Z,100.00
2022-10-09T07:12:34.230Z,100.00
2022-10-09T07:15:00.940Z,100.00
2022-10-09T07:17:27.554Z,100.00
2022-10-09T07:19:54.069Z,100.00
2022-10-09T07:22:26.772Z,100.00
2022-10-09T07:24:53.551Z,100.00
2022-10-09T07:27:20.170Z,100.00
2022-10-09T07:29:46.793Z,100.00
2022-10-09T07:32:13.408Z,100.00
2022-10-09T07:34:40.033Z,100.00
2022-10-09T07:37:06.683Z,100.00
2022-10-09T07:39:34.551Z,100.00
2022-10-09T07:42:01.354Z,100.00
2022-10-09T07:44:27.887Z,100.00
2022-10-09T07:46:54.395Z,100.00
2022-10-09T07:49:21.129Z,100.00
2022-10-09T07:51:47.639Z,100.00
2022-10-09T07:54:14.344Z,100.00
2022-10-09T07:56:42.292Z,100.00
2022-10-09T07:59:15.991Z,100.00
2022-10-09T08:01:42.860Z,100.00
2022-10-09T08:04:10.393Z,100.00
2022-10-09T08:06:36.974Z,100.00
2022-10-09T08:09:05.420Z,100.00
2022-10-09T08:11:32.216Z,100.00
2022-10-09T08:14:00.075Z,100.00
2022-10-09T08:16:27.649Z,100.00
2022-10-09T08:18:56.291Z,100.00
2022-10-09T08:21:22.846Z,100.00
2022-10-09T08:23:53.500Z,100.00
2022-10-09T08:26:21.910Z,100.00
2022-10-09T08:28:51.461Z,100.00
2022-10-09T08:31:20.688Z,100.00
2022-10-09T08:33:47.387Z,100.00
2022-10-09T08:36:14.447Z,100.00
2022-10-09T08:38:48.854Z,100.00
2022-10-09T08:41:23.242Z,97.80
2022-10-09T08:43:55.913Z,98.35
2022-10-09T08:46:28.544Z,97.30
2022-10-09T08:48:55.858Z,94.50
2022-10-09T08:51:27.894Z,94.67
2022-10-09T08:54:01.480Z,93.84
2022-10-09T08:56:30.310Z,95.55
2022-10-09T08:58:56.955Z,91.60
2022-10-09T09:01:33.103Z,91.79
2022-10-09T09:04:14.152Z,91.45
2022-10-09T09:06:47.644Z,90.17
2022-10-09T09:09:20.549Z,88.55
2022-10-09T09:11:53.094Z,89.01
2022-10-09T09:14:34.776Z,90.23
2022-10-09T09:17:11.086Z,87.63
2022-10-09T09:19:48.640Z,87.67
2022-10-09T09:22:16.628Z,87.26
2022-10-09T09:24:48.496Z,84.31
2022-10-09T09:27:18.516Z,84.55
2022-10-09T09:29:48.569Z,85.79
2022-10-09T09:32:20.293Z,84.67
2022-10-09T09:34:47.334Z,85.15
2022-10-09T09:37:13.931Z,82.95
2022-10-09T09:42:28.387Z,79.77
2022-10-09T09:44:59.210Z,81.52
2022-10-09T09:47:34.473Z,80.99
2022-10-09T09:50:03.555Z,80.58
2022-10-09T09:52:36.022Z,80.70
2022-10-09T09:55:04.649Z,81.50
2022-10-09T09:57:34.328Z,81.20
2022-10-09T10:00:23.421Z,82.24
2022-10-09T10:03:02.354Z,83.09
2022-10-09T10:05:36.150Z,81.76
2022-10-09T10:08:13.059Z,81.65
2022-10-09T10:10:44.724Z,80.24
2022-10-09T10:13:15.302Z,81.01
2022-10-09T10:15:49.371Z,82.10
2022-10-09T10:18:18.952Z,79.39
2022-10-09T10:20:47.530Z,80.10
2022-10-09T10:23:23.919Z,80.55
2022-10-09T10:28:26.710Z,79.05
2022-10-09T10:30:56.063Z,76.37
2022-10-09T10:33:28.930Z,75.59
2022-10-09T10:35:57.814Z,74.23
2022-10-09T10:38:29.620Z,75.06
2022-10-09T10:41:05.075Z,73.82
2022-10-09T10:43:38.932Z,72.17
2022-10-09T10:46:15.388Z,70.79
2022-10-09T10:48:45.096Z,68.35
2022-10-09T10:51:41.673Z,68.53
2022-10-09T10:54:20.287Z,67.12
2022-10-09T10:56:51.126Z,65.02
2022-10-09T10:59:37.253Z,66.00
2022-10-09T11:02:33.463Z,63.87
2022-10-09T11:05:15.360Z,63.27
2022-10-09T11:07:49.414Z,63.18
2022-10-09T11:10:24.151Z,62.11
2022-10-09T11:12:58.056Z,59.13
2022-10-09T11:15:32.944Z,60.62
2022-10-09T11:18:08.000Z,60.86
2022-10-09T11:20:57.235Z,60.93
2022-10-09T11:23:38.160Z,57.65
2022-10-09T11:26:13.165Z,58.48
2022-10-09T11:28:46.503Z,60.65
2022-10-09T11:31:16.517Z,58.93
2022-10-09T11:33:46.858Z,56.12
2022-10-09T11:36:20.096Z,56.81
2022-10-09T11:38:51.854Z,55.39
2022-10-09T11:41:19.040Z,54.18
2022-10-09T11:44:01.365Z,51.95
2022-10-09T11:46:44.628Z,49.91
2022-10-09T11:49:19.996Z,49.82
2022-10-09T11:51:57.172Z,51.08
2022-10-09T11:54:25.507Z,51.38
2022-10-09T11:56:54.888Z,47.47
2022-10-09T11:59:23.436Z,48.53
2022-10-09T12:01:50.056Z,49.68
2022-10-09T12:04:37.443Z,45.39
2022-10-09T12:07:11.911Z,43.89
2022-10-09T12:09:41.498Z,49.92
2022-10-09T12:12:22.748Z,45.33
2022-10-09T12:14:51.871Z,43.06
2022-10-09T12:17:32.856Z,44.14
2022-10-09T12:20:04.980Z,40.83
2022-10-09T12:22:36.350Z,41.74
2022-10-09T12:25:06.347Z,43.40
2022-10-09T12:27:36.525Z,41.27
2022-10-09T12:30:15.940Z,40.41
2022-10-09T12:32:48.345Z,40.22
2022-10-09T12:35:22.355Z,40.28
2022-10-09T12:37:50.356Z,40.47
2022-10-09T12:40:22.148Z,41.25
2022-10-09T12:42:50.166Z,41.11
2022-10-09T12:45:19.245Z,41.08
2022-10-09T12:47:46.464Z,41.42
2022-10-09T12:50:22.615Z,40.71
2022-10-09T12:52:52.752Z,40.79
2022-10-09T12:55:25.702Z,39.24
2022-10-09T12:57:53.250Z,39.48
2022-10-09T13:00:19.848Z,40.71
2022-10-09T13:02:46.532Z,41.42
2022-10-09T13:05:13.230Z,40.86
2022-10-09T13:07:40.048Z,41.50
2022-10-09T13:10:17.883Z,40.09
2022-10-09T13:12:50.811Z,40.04
2022-10-09T13:15:30.691Z,39.72
2022-10-09T13:17:57.333Z,38.68
2022-10-09T13:20:26.602Z,39.75
2022-10-09T13:22:53.831Z,38.17
2022-10-09T13:25:22.019Z,39.11
2022-10-09T13:27:48.768Z,38.61
2022-10-09T13:30:15.629Z,40.40
2022-10-09T13:32:42.096Z,40.38
2022-10-09T13:35:09.639Z,37.74
2022-10-09T13:37:36.278Z,41.17
2022-10-09T13:40:03.494Z,39.29
2022-10-09T13:42:36.303Z,37.13
2022-10-09T13:45:03.019Z,38.26
2022-10-09T13:47:29.717Z,38.55
2022-10-09T13:49:56.427Z,38.22
2022-10-09T13:52:22.965Z,37.41
2022-10-09T13:54:49.484Z,37.03
2022-10-09T13:57:16.000Z,39.13
2022-10-09T13:59:44.168Z,37.29
2022-10-09T14:02:11.490Z,39.02
2022-10-09T14:04:38.317Z,36.77
2022-10-09T14:07:04.914Z,38.34
2022-10-09T14:09:31.392Z,36.76
2022-10-09T14:11:58.038Z,37.18
2022-10-09T14:14:24.584Z,37.38
2022-10-09T14:16:52.512Z,37.42
2022-10-09T14:19:19.152Z,38.67
2022-10-09T14:21:45.665Z,38.19
2022-10-09T14:24:12.337Z,38.12
2022-10-09T14:26:38.870Z,38.96
2022-10-09T14:29:05.379Z,37.31
2022-10-09T14:31:31.982Z,36.46
2022-10-09T14:33:59.866Z,37.70
2022-10-09T14:36:27.415Z,37.34
2022-10-09T14:38:54.052Z,36.68
2022-10-09T14:41:21.555Z,37.47
2022-10-09T14:43:53.745Z,35.90
2022-10-09T14:46:20.367Z,37.85
2022-10-09T14:48:47.284Z,36.35
2022-10-09T14:51:17.159Z,38.21
2022-10-09T14:53:43.868Z,37.44
2022-10-09T14:56:13.323Z,37.18
2022-10-09T14:58:40.568Z,37.38
2022-10-09T15:01:07.800Z,37.08
2022-10-09T15:03:35.416Z,39.68
2022-10-09T15:06:05.538Z,40.61
2022-10-09T15:08:34.967Z,39.70
2022-10-09T15:11:02.085Z,39.90
2022-10-09T15:13:29.144Z,38.65
2022-10-09T15:15:58.879Z,40.12
2022-10-09T15:18:25.782Z,39.63
2022-10-09T15:20:52.524Z,40.35
2022-10-09T15:23:19.575Z,40.47
2022-10-09T15:25:49.608Z,39.92
2022-10-09T15:28:16.663Z,39.94
2022-10-09T15:30:44.554Z,42.00
2022-10-09T15:33:11.203Z,41.19
2022-10-09T15:35:37.695Z,41.88
2022-10-09T15:38:04.299Z,42.53
2022-10-09T15:40:30.775Z,45.61
2022-10-09T15:42:58.711Z,43.09
2022-10-09T15:45:25.222Z,44.49
2022-10-09T15:47:52.379Z,45.51
2022-10-09T15:50:19.004Z,45.02
2022-10-09T15:52:45.489Z,45.42
2022-10-09T15:55:11.980Z,45.80
2022-10-09T15:57:38.572Z,47.93
2022-10-09T16:00:08.009Z,48.78
2022-10-09T16:02:35.942Z,49.06
2022-10-09T16:05:02.478Z,50.50
2022-10-09T16:07:29.078Z,52.78
2022-10-09T16:09:55.606Z,51.15
2022-10-09T16:12:22.261Z,50.25
2022-10-09T16:14:48.793Z,53.42
2022-10-09T16:17:16.674Z,55.45
2022-10-09T16:19:43.161Z,56.49
2022-10-09T16:22:09.796Z,55.76
2022-10-09T16:24:36.304Z,58.17
2022-10-09T16:27:03.040Z,58.50
2022-10-09T16:29:30.008Z,59.38
2022-10-09T16:31:56.539Z,60.08
2022-10-09T16:34:24.442Z,61.16
2022-10-09T16:36:50.942Z,62.69
2022-10-09T16:39:17.481Z,63.00
2022-10-09T16:41:43.998Z,63.76
2022-10-09T16:44:13.391Z,64.45
2022-10-09T16:46:39.958Z,64.15
2022-10-09T16:49:06.865Z,65.87
2022-10-09T16:51:35.993Z,66.98
2022-10-09T16:54:05.112Z,66.49
2022-10-09T16:56:34.862Z,67.58
2022-10-09T16:59:03.414Z,67.54
2022-10-09T17:01:30.680Z,68.62
2022-10-09T17:03:58.831Z,69.08
2022-10-09T17:06:26.971Z,69.68
2022-10-09T17:08:57.186Z,70.78
2022-10-09T17:11:25.567Z,71.91
2022-10-09T17:13:53.128Z,71.66
2022-10-09T17:16:21.990Z,72.56
2022-10-09T17:18:48.847Z,73.41
2022-10-09T17:21:17.126Z,74.28
2022-10-09T17:23:44.415Z,74.80
2022-10-09T17:26:15.209Z,75.99
2022-10-09T17:28:42.499Z,76.00
2022-10-09T17:31:12.358Z,76.18
2022-10-09T17:33:38.932Z,77.11
2022-10-09T17:36:05.764Z,76.97
2022-10-09T17:38:32.306Z,78.25
2022-10-09T17:40:58.911Z,79.37
2022-10-09T17:43:26.951Z,79.83
2022-10-09T17:45:53.470Z,80.17
2022-10-09T17:48:20.025Z,79.78
2022-10-09T17:50:51.266Z,80.55
2022-10-09T17:53:17.831Z,80.84
2022-10-09T17:55:44.453Z,81.02
2022-10-09T17:58:11.134Z,81.64
2022-10-09T18:00:39.075Z,82.08
2022-10-09T18:03:05.891Z,82.28
2022-10-09T18:05:32.796Z,82.33
2022-10-09T18:07:59.383Z,82.61
2022-10-09T18:10:25.922Z,82.31
2022-10-09T18:12:52.481Z,82.83
2022-10-09T18:15:19.068Z,82.73
2022-10-09T18:17:47.057Z,83.58
2022-10-09T18:20:13.627Z,83.61
2022-10-09T18:22:40.268Z,84.21
2022-10-09T18:25:08.949Z,84.83
2022-10-09T18:27:35.650Z,85.23
2022-10-09T18:30:02.219Z,86.18
2022-10-09T18:32:29.288Z,86.13
2022-10-09T18:34:57.206Z,86.52
2022-10-09T18:37:23.864Z,86.86
2022-10-09T18:39:50.488Z,87.29
2022-10-09T18:42:17.056Z,87.91
2022-10-09T18:44:43.593Z,87.93
2022-10-09T18:47:14.419Z,88.17
2022-10-09T18:49:43.784Z,88.46
2022-10-09T18:52:12.717Z,88.97
2022-10-09T18:54:40.021Z,89.16
2022-10-09T18:57:06.835Z,89.43
2022-10-09T18:59:35.466Z,90.03
2022-10-09T19:02:02.918Z,89.84
2022-10-09T19:04:29.633Z,90.24
2022-10-09T19:06:56.857Z,90.73
2022-10-09T19:09:24.853Z,90.74
2022-10-09T19:11:51.660Z,90.98
2022-10-09T19:14:18.800Z,91.36
2022-10-09T19:16:45.390Z,91.38
2022-10-09T19:19:11.930Z,91.85
2022-10-09T19:21:38.469Z,91.74
2022-10-09T19:24:05.456Z,91.23
2022-10-09T19:26:34.992Z,91.69
2022-10-09T19:29:01.637Z,92.32
2022-10-09T19:31:28.310Z,92.24
2022-10-09T19:33:54.832Z,92.94
2022-10-09T19:36:21.350Z,93.23
2022-10-09T19:38:47.833Z,93.25
2022-10-09T19:41:15.727Z,93.20
2022-10-09T19:43:43.688Z,93.50
2022-10-09T19:46:13.819Z,94.01
2022-10-09T19:48:40.626Z,93.79
2022-10-09T19:51:08.399Z,93.88
2022-10-09T19:53:35.357Z,94.17
2022-10-09T19:56:02.236Z,94.25
2022-10-09T19:58:29.131Z,93.57
2022-10-09T20:00:57.088Z,93.52
2022-10-09T20:03:23.693Z,93.80
2022-10-09T20:05:50.367Z,93.91
2022-10-09T20:08:16.867Z,93.63
2022-10-09T20:10:43.550Z,93.87
2022-10-09T20:13:10.110Z,94.47
2022-10-09T20:15:41.548Z,94.35
2022-10-09T20:18:09.604Z,94.40
2022-10-09T20:20:37.020Z,94.79
2022-10-09T20:23:03.525Z,94.87
2022-10-09T20:25:30.066Z,94.53
2022-10-09T20:27:56.551Z,94.69
2022-10-09T20:30:23.092Z,95.45
2022-10-09T20:32:49.853Z,95.18
2022-10-09T20:35:18.789Z,95.44
2022-10-09T20:37:45.274Z,95.62
2022-10-09T20:40:11.990Z,95.33
2022-10-09T20:42:38.648Z,94.85
2022-10-09T20:45:06.101Z,95.65
2022-10-09T20:47:32.731Z,94.77
2022-10-09T20:49:59.272Z,95.39
2022-10-09T20:52:27.252Z,95.47
2022-10-09T20:54:53.772Z,95.09
2022-10-09T20:57:20.264Z,95.46
2022-10-09T20:59:46.775Z,96.01
2022-10-09T21:02:13.726Z,95.56
2022-10-09T21:04:40.394Z,96.19
2022-10-09T21:07:06.930Z,95.99
2022-10-09T21:09:34.775Z,96.83
2022-10-09T21:12:01.290Z,96.53
2022-10-09T21:14:27.776Z,96.72
2022-10-09T21:16:54.278Z,95.85
2022-10-09T21:19:21.065Z,96.57
2022-10-09T21:21:50.849Z,97.31
2022-10-09T21:24:18.061Z,96.68
2022-10-09T21:26:45.953Z,97.39
2022-10-09T21:29:13.631Z,96.91
2022-10-09T21:31:40.144Z,98.14
2022-10-09T21:34:06.750Z,99.54
2022-10-09T21:36:46.879Z,99.19
2022-10-09T21:39:22.621Z,98.74
2022-10-09T21:41:50.585Z,98.99
2022-10-09T21:44:18.138Z,98.97
2022-10-09T21:46:44.653Z,98.85
2022-10-09T21:49:18.937Z,99.44
2022-10-09T21:51:45.662Z,100.00
2022-10-09T21:54:12.166Z,99.84
2022-10-09T21:56:38.674Z,99.89
2022-10-09T21:59:06.647Z,99.40
2022-10-09T22:01:33.207Z,98.90
2022-10-09T22:03:59.939Z,100.00
2022-10-09T22:06:26.457Z,99.41
2022-10-09T22:08:53.079Z,99.53
2022-10-09T22:11:19.668Z,99.68
2022-10-09T22:13:46.192Z,99.54
2022-10-09T22:16:14.974Z,99.38
2022-10-09T22:18:42.007Z,99.15
2022-10-09T22:21:11.197Z,99.47
2022-10-09T22:23:37.841Z,98.95
2022-10-09T22:26:06.827Z,99.51
2022-10-09T22:28:34.063Z,99.37
2022-10-09T22:31:02.727Z,99.10
2022-10-09T22:33:30.744Z,99.17
2022-10-09T22:36:08.987Z,99.92
2022-10-09T22:38:36.284Z,99.83
2022-10-09T22:41:04.673Z,100.00
2022-10-09T22:43:31.231Z,100.00
2022-10-09T22:45:57.766Z,100.00
2022-10-09T22:48:24.428Z,100.00
2022-10-09T22:50:52.273Z,100.00
2022-10-09T22:53:18.801Z,100.00
2022-10-09T22:55:45.317Z,100.00
2022-10-09T22:58:11.856Z,100.00
2022-10-09T23:00:38.667Z,100.00
2022-10-09T23:03:05.195Z,100.00
2022-10-09T23:05:31.729Z,100.00
2022-10-09T23:07:59.572Z,100.00
2022-10-09T23:10:26.097Z,99.25
2022-10-09T23:12:52.826Z,100.00
2022-10-09T23:15:19.599Z,100.00
2022-10-09T23:17:46.118Z,100.00
2022-10-09T23:20:12.812Z,100.00
2022-10-09T23:22:39.287Z,100.00
2022-10-09T23:25:08.391Z,100.00
2022-10-09T23:27:34.921Z,100.00
2022-10-09T23:30:01.569Z,100.00
2022-10-09T23:32:28.110Z,100.00
2022-10-09T23:34:54.634Z,100.00
2022-10-09T23:37:21.194Z,100.00
2022-10-09T23:39:47.745Z,100.00
2022-10-09T23:42:15.575Z,100.00
2022-10-09T23:44:42.246Z,100.00
2022-10-09T23:47:08.737Z,100.00
2022-10-09T23:49:35.282Z,100.00
2022-10-09T23:52:01.801Z,100.00
2022-10-09T23:54:28.333Z,100.00
2022-10-09T23:56:54.889Z,100.00
2022-10-09T23:59:22.762Z,100.00
