createdAt,value
2023-04-25T00:01:44.281Z,88.66
2023-04-25T00:06:47.490Z,88.43
2023-04-25T00:11:50.631Z,87.16
2023-04-25T00:16:55.163Z,84.26
2023-04-25T00:21:58.403Z,83.66
2023-04-25T00:27:01.202Z,83.12
2023-04-25T00:32:05.611Z,81.08
2023-04-25T00:37:08.496Z,79.48
2023-04-25T00:42:12.085Z,76.79
2023-04-25T00:47:17.610Z,79.90
2023-04-25T00:52:20.432Z,79.48
2023-04-25T00:57:23.201Z,77.83
2023-04-25T01:02:28.424Z,77.00
2023-04-25T01:07:31.521Z,77.25
2023-04-25T01:12:34.668Z,75.71
2023-04-25T01:17:40.352Z,75.58
2023-04-25T01:22:44.930Z,76.30
2023-04-25T01:27:48.585Z,75.28
2023-04-25T01:32:52.443Z,75.02
2023-04-25T01:37:56.646Z,72.88
2023-04-25T01:42:59.562Z,72.84
2023-04-25T01:48:02.754Z,72.70
2023-04-25T01:53:07.254Z,73.02
2023-04-25T01:58:13.230Z,72.74
2023-04-25T02:03:34.765Z,72.83
2023-04-25T02:08:40.899Z,72.50
2023-04-25T02:13:43.811Z,72.20
2023-04-25T02:19:01.139Z,72.63
2023-04-25T02:24:06.026Z,70.95
2023-04-25T02:29:10.982Z,70.65
2023-04-25T02:34:13.703Z,69.63
2023-04-25T02:39:18.016Z,67.71
2023-04-25T02:44:21.033Z,66.33
2023-04-25T02:49:23.801Z,65.27
2023-04-25T02:54:30.050Z,64.86
2023-04-25T02:59:34.068Z,64.43
2023-04-25T03:04:36.930Z,63.81
2023-04-25T03:09:41.061Z,62.62
2023-04-25T03:14:44.401Z,61.66
2023-04-25T03:19:47.336Z,63.07
2023-04-25T03:24:52.149Z,62.85
2023-04-25T03:29:56.255Z,61.91
2023-04-25T03:34:59.262Z,62.34
2023-04-25T03:40:06.092Z,61.19
2023-04-25T03:45:28.924Z,60.84
2023-04-25T03:50:31.792Z,57.35
2023-04-25T03:55:36.091Z,56.69
2023-04-25T04:00:40.200Z,56.33
2023-04-25T04:05:43.337Z,55.04
2023-04-25T04:10:47.743Z,54.94
2023-04-25T04:15:51.674Z,56.80
2023-04-25T04:20:54.732Z,56.11
2023-04-25T04:25:59.032Z,57.66
2023-04-25T04:31:37.173Z,58.61
2023-04-25T04:36:40.999Z,57.68
2023-04-25T04:41:45.296Z,56.52
2023-04-25T04:47:07.377Z,56.40
2023-04-25T04:52:45.531Z,56.86
2023-04-25T04:58:08.060Z,56.25
2023-04-25T05:03:35.583Z,55.59
2023-04-25T05:08:48.346Z,56.52
2023-04-25T05:14:22.788Z,57.47
2023-04-25T05:19:41.410Z,61.37
2023-04-25T05:24:56.167Z,59.93
2023-04-25T05:30:19.349Z,58.69
2023-04-25T05:35:45.022Z,59.45
2023-04-25T05:40:48.300Z,58.39
2023-04-25T05:46:10.144Z,59.93
2023-04-25T05:51:30.601Z,59.64
2023-04-25T05:57:08.814Z,60.38
2023-04-25T06:02:13.594Z,55.95
2023-04-25T06:07:16.948Z,56.90
2023-04-25T06:12:19.943Z,56.13
2023-04-25T06:17:25.769Z,55.14
2023-04-25T06:22:28.921Z,54.46
2023-04-25T06:27:34.768Z,56.70
2023-04-25T06:32:40.479Z,60.19
2023-04-25T06:37:43.344Z,60.10
2023-04-25T06:42:46.260Z,62.13
2023-04-25T06:48:14.568Z,58.63
2023-04-25T06:53:17.425Z,54.95
2023-04-25T06:58:23.743Z,55.77
2023-04-25T07:03:38.419Z,54.97
2023-04-25T07:08:46.049Z,54.81
2023-04-25T07:13:48.989Z,52.30
2023-04-25T07:18:53.330Z,51.65
2023-04-25T07:23:56.244Z,53.41
2023-04-25T07:29:04.318Z,53.27
2023-04-25T07:34:08.585Z,55.04
2023-04-25T07:39:14.209Z,54.14
2023-04-25T07:44:17.545Z,52.45
2023-04-25T07:49:22.288Z,49.82
2023-04-25T07:54:26.194Z,49.36
2023-04-25T07:59:35.696Z,47.19
2023-04-25T08:04:41.721Z,43.63
2023-04-25T08:09:46.384Z,42.79
2023-04-25T08:14:58.503Z,43.40
2023-04-25T08:20:07.469Z,44.75
2023-04-25T08:25:11.139Z,46.53
2023-04-25T08:30:16.010Z,46.60
2023-04-25T08:35:21.723Z,45.57
2023-04-25T08:40:31.048Z,45.75
2023-04-25T08:45:41.528Z,45.77
2023-04-25T08:50:51.413Z,48.06
2023-04-25T08:55:56.909Z,50.04
2023-04-25T09:01:01.064Z,52.14
2023-04-25T09:06:10.479Z,48.87
2023-04-25T09:11:15.318Z,48.52
2023-04-25T09:16:22.581Z,48.60
2023-04-25T09:21:46.632Z,48.72
2023-04-25T09:26:50.414Z,45.55
2023-04-25T09:31:53.360Z,45.75
2023-04-25T09:36:57.971Z,44.93
2023-04-25T09:42:24.833Z,57.78
2023-04-25T09:47:29.426Z,54.85
2023-04-25T09:52:34.216Z,53.04
2023-04-25T09:57:54.432Z,52.11
2023-04-25T10:02:59.434Z,50.62
2023-04-25T10:08:26.079Z,49.85
2023-04-25T10:13:30.640Z,47.65
2023-04-25T10:18:34.653Z,44.30
2023-04-25T10:23:39.829Z,44.49
2023-04-25T10:29:00.818Z,44.45
2023-04-25T10:34:03.806Z,45.83
2023-04-25T10:39:10.109Z,46.95
2023-04-25T10:44:12.837Z,45.75
2023-04-25T10:49:32.873Z,47.44
2023-04-25T10:54:37.107Z,44.72
2023-04-25T10:59:41.968Z,43.95
2023-04-25T11:04:44.852Z,45.77
2023-04-25T11:09:49.185Z,45.77
2023-04-25T11:14:52.875Z,45.62
2023-04-25T11:19:56.860Z,43.94
2023-04-25T11:25:09.268Z,44.76
2023-04-25T11:30:13.845Z,45.10
2023-04-25T11:35:17.569Z,51.39
2023-04-25T11:40:22.039Z,55.05
2023-04-25T11:45:25.743Z,56.93
2023-04-25T11:50:30.387Z,56.28
2023-04-25T11:55:34.538Z,57.46
2023-04-25T12:00:37.335Z,54.46
2023-04-25T12:05:41.196Z,53.12
2023-04-25T12:10:47.829Z,49.81
2023-04-25T12:15:50.916Z,46.31
2023-04-25T12:20:54.724Z,42.29
2023-04-25T12:25:59.007Z,39.94
2023-04-25T12:31:04.270Z,42.97
2023-04-25T12:36:10.190Z,43.49
2023-04-25T12:41:14.444Z,42.97
2023-04-25T12:46:17.360Z,41.51
2023-04-25T12:51:21.141Z,40.87
2023-04-25T12:56:25.841Z,46.33
2023-04-25T13:01:28.847Z,47.66
2023-04-25T13:06:34.735Z,46.81
2023-04-25T13:11:38.953Z,43.54
2023-04-25T13:16:42.233Z,48.01
2023-04-25T13:21:45.168Z,58.18
2023-04-25T13:26:49.415Z,56.69
2023-04-25T13:31:52.261Z,55.71
2023-04-25T13:36:56.014Z,54.45
2023-04-25T13:42:01.143Z,54.80
2023-04-25T13:47:04.232Z,54.01
2023-04-25T13:52:07.262Z,59.53
2023-04-25T13:57:12.107Z,65.18
2023-04-25T14:02:15.198Z,64.75
2023-04-25T14:07:18.845Z,63.30
2023-04-25T14:12:23.076Z,61.99
2023-04-25T14:17:25.890Z,57.24
2023-04-25T14:22:28.659Z,57.43
2023-04-25T14:27:33.212Z,55.84
2023-04-25T14:32:36.102Z,55.36
2023-04-25T14:37:39.212Z,53.77
2023-04-25T14:42:43.374Z,53.56
2023-04-25T14:47:46.927Z,51.76
2023-04-25T14:52:49.809Z,49.98
2023-04-25T14:57:57.313Z,47.41
2023-04-25T15:03:00.848Z,46.55
2023-04-25T15:08:04.302Z,45.96
2023-04-25T15:13:08.701Z,52.93
2023-04-25T15:18:11.488Z,56.23
2023-04-25T15:23:15.406Z,55.90
2023-04-25T15:28:19.852Z,53.62
2023-04-25T15:33:22.658Z,52.02
2023-04-25T15:38:25.542Z,50.75
2023-04-25T15:43:29.801Z,50.83
2023-04-25T15:48:33.232Z,48.90
2023-04-25T15:53:36.017Z,48.30
2023-04-25T15:58:41.307Z,47.31
2023-04-25T16:03:44.396Z,47.71
2023-04-25T16:08:47.264Z,47.36
2023-04-25T16:13:51.666Z,46.88
2023-04-25T16:18:54.588Z,47.40
2023-04-25T16:23:57.384Z,45.68
2023-04-25T16:29:04.256Z,46.70
2023-04-25T16:34:07.259Z,47.76
2023-04-25T16:39:10.084Z,48.08
2023-04-25T16:44:14.291Z,48.29
2023-04-25T16:49:17.126Z,49.47
2023-04-25T16:54:19.927Z,48.25
2023-04-25T16:59:24.053Z,48.33
2023-04-25T17:04:27.443Z,48.43
2023-04-25T17:09:30.627Z,48.61
2023-04-25T17:14:37.778Z,49.88
2023-04-25T17:19:41.230Z,51.34
2023-04-25T17:24:45.224Z,52.27
2023-04-25T17:29:49.467Z,51.97
2023-04-25T17:34:52.269Z,51.96
2023-04-25T17:39:55.879Z,51.67
2023-04-25T17:45:00.024Z,51.79
2023-04-25T17:50:03.251Z,51.37
2023-04-25T17:55:07.286Z,51.32
2023-04-25T18:00:13.060Z,50.82
2023-04-25T18:05:16.632Z,53.45
2023-04-25T18:10:19.738Z,54.18
2023-04-25T18:15:25.011Z,56.40
2023-04-25T18:20:28.633Z,57.56
2023-04-25T18:25:34.002Z,58.40
2023-04-25T18:30:38.836Z,58.72
2023-04-25T18:35:51.459Z,59.78
2023-04-25T18:41:18.162Z,59.60
2023-04-25T18:46:25.641Z,61.07
2023-04-25T18:51:31.397Z,61.02
2023-04-25T18:56:34.287Z,62.91
2023-04-25T19:01:38.406Z,61.65
2023-04-25T19:06:41.267Z,63.72
2023-04-25T19:11:44.108Z,63.93
2023-04-25T19:16:48.383Z,62.86
2023-04-25T19:21:52.463Z,61.20
2023-04-25T19:26:55.324Z,61.29
2023-04-25T19:31:59.738Z,61.38
2023-04-25T19:37:04.944Z,60.92
2023-04-25T19:42:07.825Z,63.05
2023-04-25T19:47:12.196Z,64.67
2023-04-25T19:52:16.269Z,65.52
2023-04-25T19:57:19.071Z,66.51
2023-04-25T20:02:23.332Z,66.48
2023-04-25T20:07:26.614Z,66.92
2023-04-25T20:12:29.433Z,67.05
2023-04-25T20:17:33.777Z,67.04
2023-04-25T20:22:38.682Z,66.66
2023-04-25T20:27:41.502Z,65.72
2023-04-25T20:32:45.653Z,65.25
2023-04-25T20:37:48.446Z,65.20
2023-04-25T20:42:52.268Z,66.69
2023-04-25T20:47:56.802Z,67.29
2023-04-25T20:52:59.628Z,68.48
2023-04-25T20:58:03.212Z,68.43
2023-04-25T21:03:07.907Z,68.55
2023-04-25T21:08:10.887Z,67.59
2023-04-25T21:13:13.823Z,67.10
2023-04-25T21:18:21.271Z,68.46
2023-04-25T21:23:24.104Z,70.79
2023-04-25T21:28:27.191Z,71.19
2023-04-25T21:33:31.674Z,71.71
2023-04-25T21:38:34.737Z,72.83
2023-04-25T21:43:37.739Z,71.81
2023-04-25T21:48:44.107Z,71.21
2023-04-25T21:53:46.931Z,74.17
2023-04-25T21:58:50.411Z,72.01
2023-04-25T22:03:55.103Z,73.48
2023-04-25T22:08:58.158Z,75.83
2023-04-25T22:14:01.165Z,74.17
2023-04-25T22:19:07.886Z,76.60
2023-04-25T22:24:10.769Z,77.56
2023-04-25T22:29:13.611Z,77.21
2023-04-25T22:34:18.107Z,78.75
2023-04-25T22:39:20.922Z,78.63
2023-04-25T22:44:23.699Z,78.93
2023-04-25T22:49:27.955Z,78.08
2023-04-25T22:54:30.869Z,77.98
2023-04-25T22:59:36.152Z,78.19
2023-04-25T23:04:40.436Z,79.26
2023-04-25T23:09:45.104Z,79.22
2023-04-25T23:14:52.812Z,77.96
2023-04-25T23:19:57.060Z,78.58
2023-04-25T23:25:00.024Z,78.93
2023-04-25T23:30:02.831Z,78.28
2023-04-25T23:35:08.213Z,79.24
2023-04-25T23:40:12.267Z,78.49
2023-04-25T23:45:16.538Z,77.59
2023-04-25T23:50:20.847Z,77.30
2023-04-25T23:55:23.609Z,76.52
