createdAt,value
2017-02-16T00:00:46.397Z,938
2017-02-16T00:01:59.549Z,937.99
2017-02-16T00:03:12.147Z,937.99
2017-02-16T00:04:24.198Z,938.04
2017-02-16T00:05:37.623Z,938.09
2017-02-16T00:06:50.771Z,938.11
2017-02-16T00:08:03.935Z,938.09
2017-02-16T00:09:17.122Z,938.11
2017-02-16T00:10:44.283Z,938.11
2017-02-16T00:11:57.437Z,938.1
2017-02-16T00:13:10.611Z,938.14
2017-02-16T00:14:23.767Z,938.22
2017-02-16T00:15:36.933Z,938.19
2017-02-16T00:16:50.387Z,938.22
2017-02-16T00:18:03.552Z,938.23
2017-02-16T00:19:29.601Z,938.23
2017-02-16T00:20:56.772Z,938.27
2017-02-16T00:22:09.921Z,938.32
2017-02-16T00:23:23.074Z,938.28
2017-02-16T00:24:49.679Z,938.31
2017-02-16T00:26:03.090Z,938.28
2017-02-16T00:27:16.253Z,938.28
2017-02-16T00:28:28.864Z,938.24
2017-02-16T00:29:42.027Z,938.28
2017-02-16T00:30:55.180Z,938.27
2017-02-16T00:32:08.345Z,938.26
2017-02-16T00:33:21.512Z,938.29
2017-02-16T00:34:34.658Z,938.27
2017-02-16T00:35:47.829Z,938.27
2017-02-16T00:37:01.037Z,938.27
2017-02-16T00:38:14.216Z,938.25
2017-02-16T00:39:26.814Z,938.24
2017-02-16T00:40:39.968Z,938.32
2017-02-16T00:41:53.118Z,938.31
2017-02-16T00:43:06.280Z,938.28
2017-02-16T00:44:19.465Z,938.3
2017-02-16T00:45:32.055Z,938.3
2017-02-16T00:46:45.209Z,938.32
2017-02-16T00:47:58.559Z,938.26
2017-02-16T00:49:11.164Z,938.24
2017-02-16T00:50:23.196Z,938.26
2017-02-16T00:51:35.790Z,938.29
2017-02-16T00:52:48.940Z,938.29
2017-02-16T00:54:02.295Z,938.31
2017-02-16T00:55:15.470Z,938.33
2017-02-16T00:56:28.652Z,938.29
2017-02-16T00:57:41.820Z,938.35
2017-02-16T00:58:54.993Z,938.32
2017-02-16T01:00:08.144Z,938.37
2017-02-16T01:01:21.308Z,938.4
2017-02-16T01:02:34.496Z,938.38
2017-02-16T01:03:47.677Z,938.37
2017-02-16T01:05:01.035Z,938.41
2017-02-16T01:06:14.222Z,938.36
2017-02-16T01:08:54.555Z,938.38
2017-02-16T01:10:07.383Z,938.36
2017-02-16T01:11:20.569Z,938.32
2017-02-16T01:12:33.740Z,938.33
2017-02-16T01:13:46.902Z,938.29
2017-02-16T01:15:00.063Z,938.29
2017-02-16T01:16:13.218Z,938.27
2017-02-16T01:17:25.860Z,938.26
2017-02-16T01:18:39.030Z,938.28
2017-02-16T01:19:52.214Z,938.25
2017-02-16T01:21:05.395Z,938.3
2017-02-16T01:22:17.998Z,938.3
2017-02-16T01:23:31.151Z,938.31
2017-02-16T01:24:44.303Z,938.3
2017-02-16T01:26:11.660Z,938.33
2017-02-16T01:27:24.247Z,938.29
2017-02-16T01:28:36.284Z,938.27
2017-02-16T01:29:49.456Z,938.32
2017-02-16T01:31:02.620Z,938.3
2017-02-16T01:32:15.781Z,938.3
2017-02-16T01:33:28.936Z,938.34
2017-02-16T01:34:56.090Z,938.36
2017-02-16T01:36:08.897Z,938.35
2017-02-16T01:37:22.063Z,938.38
2017-02-16T01:38:34.652Z,938.38
2017-02-16T01:39:47.831Z,938.4
2017-02-16T01:41:00.997Z,938.4
2017-02-16T01:42:14.368Z,938.43
2017-02-16T01:43:27.533Z,938.4
2017-02-16T01:44:40.689Z,938.37
2017-02-16T01:45:53.833Z,938.35
2017-02-16T01:47:07.004Z,938.35
2017-02-16T01:48:19.610Z,938.38
2017-02-16T01:49:32.796Z,938.35
2017-02-16T01:50:45.959Z,938.37
2017-02-16T01:51:58.554Z,938.33
2017-02-16T01:53:11.910Z,938.3
2017-02-16T01:54:25.071Z,938.29
2017-02-16T01:55:38.233Z,938.25
2017-02-16T01:56:51.381Z,938.26
2017-02-16T01:58:04.558Z,938.26
2017-02-16T01:59:16.604Z,938.22
2017-02-16T02:00:29.760Z,938.24
2017-02-16T02:01:42.916Z,938.19
2017-02-16T02:02:56.061Z,938.18
2017-02-16T02:04:09.407Z,938.16
2017-02-16T02:05:22.030Z,938.14
2017-02-16T02:06:35.199Z,938.15
2017-02-16T02:07:48.352Z,938.14
2017-02-16T02:09:01.523Z,938.15
2017-02-16T02:10:13.553Z,938.11
2017-02-16T02:11:26.715Z,938.13
2017-02-16T02:12:39.318Z,938.11
2017-02-16T02:14:06.679Z,938.11
2017-02-16T02:15:19.279Z,938.13
2017-02-16T02:16:32.450Z,938.12
2017-02-16T02:17:45.603Z,938.13
2017-02-16T02:19:12.785Z,938.15
2017-02-16T02:20:25.936Z,938.13
2017-02-16T02:21:39.101Z,938.11
2017-02-16T02:22:52.262Z,938.11
2017-02-16T02:24:05.428Z,938.09
2017-02-16T02:25:17.669Z,938.05
2017-02-16T02:26:30.831Z,938.08
2017-02-16T02:27:43.977Z,938.06
2017-02-16T02:28:57.137Z,938.06
2017-02-16T02:30:10.513Z,938.09
2017-02-16T02:31:23.697Z,938.04
2017-02-16T02:32:36.313Z,938.04
2017-02-16T02:33:49.472Z,938.07
2017-02-16T02:35:02.628Z,938.04
2017-02-16T02:36:16.003Z,938.04
2017-02-16T02:37:29.161Z,938.03
2017-02-16T02:38:42.316Z,938.06
2017-02-16T02:39:55.494Z,938.06
2017-02-16T02:41:22.960Z,938.03
2017-02-16T02:42:36.126Z,937.99
2017-02-16T02:43:49.277Z,937.99
2017-02-16T02:45:02.449Z,937.97
2017-02-16T02:46:15.897Z,937.97
2017-02-16T02:47:29.059Z,937.95
2017-02-16T02:48:41.664Z,937.9
2017-02-16T02:49:54.821Z,937.91
2017-02-16T02:51:07.972Z,937.93
2017-02-16T02:52:21.133Z,937.91
2017-02-16T02:53:34.300Z,937.92
2017-02-16T02:54:47.460Z,937.91
2017-02-16T02:56:00.617Z,937.91
2017-02-16T02:57:13.438Z,937.9
2017-02-16T02:58:26.597Z,937.91
2017-02-16T02:59:39.756Z,937.92
2017-02-16T03:00:52.377Z,937.9
2017-02-16T03:02:05.672Z,937.89
2017-02-16T03:03:18.436Z,937.94
2017-02-16T03:04:31.730Z,937.94
2017-02-16T03:05:45.043Z,937.95
2017-02-16T03:06:58.347Z,937.94
2017-02-16T03:08:11.874Z,937.93
2017-02-16T03:09:25.167Z,937.91
2017-02-16T03:10:38.455Z,937.93
2017-02-16T03:11:51.746Z,937.92
2017-02-16T03:13:05.057Z,937.91
2017-02-16T03:15:45.364Z,937.87
2017-02-16T03:16:58.663Z,937.93
2017-02-16T03:18:11.976Z,937.88
2017-02-16T03:19:25.263Z,937.87
2017-02-16T03:20:38.561Z,937.87
2017-02-16T03:22:05.840Z,937.88
2017-02-16T03:23:19.140Z,937.9
2017-02-16T03:24:32.434Z,937.88
2017-02-16T03:25:45.733Z,937.83
2017-02-16T03:26:59.017Z,937.83
2017-02-16T03:28:12.311Z,937.86
2017-02-16T03:29:25.926Z,937.85
2017-02-16T03:30:39.213Z,937.81
2017-02-16T03:31:52.503Z,937.78
2017-02-16T03:33:05.790Z,937.78
2017-02-16T03:34:18.515Z,937.75
2017-02-16T03:35:31.822Z,937.72
2017-02-16T03:36:45.127Z,937.76
2017-02-16T03:37:58.444Z,937.71
2017-02-16T03:39:11.745Z,937.7
2017-02-16T03:40:24.774Z,937.7
2017-02-16T03:41:38.069Z,937.71
2017-02-16T03:42:51.371Z,937.65
2017-02-16T03:44:04.658Z,937.65
2017-02-16T03:45:17.380Z,937.65
2017-02-16T03:46:30.664Z,937.66
2017-02-16T03:47:43.958Z,937.6
2017-02-16T03:48:57.256Z,937.57
2017-02-16T03:50:10.547Z,937.59
2017-02-16T03:51:24.035Z,937.57
2017-02-16T03:52:36.773Z,937.55
2017-02-16T03:53:50.084Z,937.55
2017-02-16T03:55:03.380Z,937.49
2017-02-16T03:56:30.847Z,937.49
2017-02-16T03:57:44.184Z,937.5
2017-02-16T03:58:57.502Z,937.48
2017-02-16T04:00:10.800Z,937.49
2017-02-16T04:01:24.397Z,937.49
2017-02-16T04:02:37.697Z,937.43
2017-02-16T04:03:50.985Z,937.47
2017-02-16T04:05:04.273Z,937.42
2017-02-16T04:06:31.558Z,937.43
2017-02-16T04:07:44.841Z,937.41
2017-02-16T04:08:57.557Z,937.43
2017-02-16T04:10:10.849Z,937.45
2017-02-16T04:11:24.144Z,937.45
2017-02-16T04:12:37.641Z,937.4
2017-02-16T04:13:50.927Z,937.39
2017-02-16T04:15:03.644Z,937.37
2017-02-16T04:16:16.944Z,937.35
2017-02-16T04:17:30.465Z,937.31
2017-02-16T04:18:43.766Z,937.34
2017-02-16T04:19:57.077Z,937.32
2017-02-16T04:21:10.379Z,937.3
2017-02-16T04:22:23.671Z,937.31
2017-02-16T04:23:36.607Z,937.3
2017-02-16T04:25:03.917Z,937.25
2017-02-16T04:26:16.650Z,937.24
2017-02-16T04:27:29.939Z,937.22
2017-02-16T04:28:43.472Z,937.18
2017-02-16T04:29:56.767Z,937.17
2017-02-16T04:31:10.036Z,937.17
2017-02-16T04:32:37.199Z,937.18
2017-02-16T04:33:50.361Z,937.14
2017-02-16T04:35:03.511Z,937.15
2017-02-16T04:36:16.655Z,937.13
2017-02-16T04:37:29.807Z,937.13
2017-02-16T04:38:43.179Z,937.12
2017-02-16T04:39:56.331Z,937.09
2017-02-16T04:41:23.523Z,937.11
2017-02-16T04:42:36.702Z,937.11
2017-02-16T04:43:50.063Z,937.08
2017-02-16T04:45:03.232Z,937.06
2017-02-16T04:46:15.842Z,937.03
2017-02-16T04:47:28.998Z,936.98
2017-02-16T04:48:41.592Z,936.95
2017-02-16T04:49:54.748Z,936.91
2017-02-16T04:51:07.338Z,936.95
2017-02-16T04:52:20.517Z,936.92
2017-02-16T04:53:33.984Z,936.93
2017-02-16T04:54:47.145Z,936.92
2017-02-16T04:56:00.306Z,936.9
2017-02-16T04:57:27.457Z,936.87
2017-02-16T04:58:41.057Z,936.86
2017-02-16T04:59:54.229Z,936.82
2017-02-16T05:01:06.273Z,936.8
2017-02-16T05:02:19.431Z,936.8
2017-02-16T05:03:32.589Z,936.82
2017-02-16T05:04:45.953Z,936.75
2017-02-16T05:05:59.127Z,936.76
2017-02-16T05:07:11.721Z,936.76
2017-02-16T05:08:38.874Z,936.76
2017-02-16T05:09:52.042Z,936.78
2017-02-16T05:11:04.641Z,936.78
2017-02-16T05:12:17.246Z,936.76
2017-02-16T05:13:29.890Z,936.74
2017-02-16T05:14:43.344Z,936.74
2017-02-16T05:15:56.492Z,936.76
2017-02-16T05:17:09.661Z,936.76
2017-02-16T05:18:22.814Z,936.74
2017-02-16T05:19:35.993Z,936.78
2017-02-16T05:20:49.152Z,936.73
2017-02-16T05:22:02.307Z,936.73
2017-02-16T05:23:14.348Z,936.71
2017-02-16T05:24:27.520Z,936.72
2017-02-16T05:25:40.117Z,936.72
2017-02-16T05:26:53.299Z,936.72
2017-02-16T05:28:06.470Z,936.71
2017-02-16T05:29:19.658Z,936.72
2017-02-16T05:30:47.166Z,936.71
2017-02-16T05:32:00.338Z,936.7
2017-02-16T05:33:13.517Z,936.66
2017-02-16T05:34:26.685Z,936.63
2017-02-16T05:35:39.849Z,936.6
2017-02-16T05:36:53.031Z,936.61
2017-02-16T05:38:06.190Z,936.62
2017-02-16T05:39:19.347Z,936.6
2017-02-16T05:40:32.523Z,936.66
2017-02-16T05:41:46.010Z,936.68
2017-02-16T05:42:58.629Z,936.66
2017-02-16T05:44:11.796Z,936.63
2017-02-16T05:45:24.940Z,936.59
2017-02-16T05:46:37.537Z,936.64
2017-02-16T05:47:50.891Z,936.59
2017-02-16T05:49:04.040Z,936.57
2017-02-16T05:50:16.649Z,936.54
2017-02-16T05:51:29.805Z,936.52
2017-02-16T05:52:43.169Z,936.52
2017-02-16T05:53:55.763Z,936.52
2017-02-16T05:55:08.940Z,936.49
2017-02-16T05:56:20.996Z,936.53
2017-02-16T05:57:48.174Z,936.55
2017-02-16T05:59:01.343Z,936.53
2017-02-16T06:00:14.510Z,936.52
2017-02-16T06:01:27.685Z,936.51
2017-02-16T06:02:40.411Z,936.52
2017-02-16T06:03:54.035Z,936.5
2017-02-16T06:05:07.317Z,936.52
2017-02-16T06:06:20.044Z,936.48
2017-02-16T06:07:33.331Z,936.51
2017-02-16T06:08:46.620Z,936.54
2017-02-16T06:11:27.184Z,936.49
2017-02-16T06:12:40.468Z,936.5
2017-02-16T06:13:53.487Z,936.45
2017-02-16T06:15:06.217Z,936.48
2017-02-16T06:16:19.541Z,936.45
2017-02-16T06:17:32.288Z,936.45
2017-02-16T06:18:45.000Z,936.44
2017-02-16T06:19:58.489Z,936.49
2017-02-16T06:21:11.783Z,936.46
2017-02-16T06:22:24.532Z,936.44
2017-02-16T06:23:37.824Z,936.45
2017-02-16T06:24:51.411Z,936.42
2017-02-16T06:26:04.730Z,936.44
2017-02-16T06:27:18.022Z,936.41
2017-02-16T06:28:31.343Z,936.39
2017-02-16T06:29:44.628Z,936.39
2017-02-16T06:30:57.915Z,936.43
2017-02-16T06:32:11.208Z,936.43
2017-02-16T06:33:24.490Z,936.42
2017-02-16T06:34:37.213Z,936.44
2017-02-16T06:35:50.806Z,936.42
2017-02-16T06:37:04.099Z,936.43
2017-02-16T06:38:17.389Z,936.47
2017-02-16T06:39:30.675Z,936.47
2017-02-16T06:40:57.965Z,936.43
2017-02-16T06:42:11.265Z,936.45
2017-02-16T06:43:24.575Z,936.45
2017-02-16T06:44:37.317Z,936.43
2017-02-16T06:45:50.597Z,936.44
2017-02-16T06:47:04.071Z,936.42
2017-02-16T06:48:31.229Z,936.43
2017-02-16T06:49:44.399Z,936.45
2017-02-16T06:51:11.557Z,936.47
2017-02-16T06:52:24.721Z,936.47
2017-02-16T06:53:37.321Z,936.47
2017-02-16T06:54:50.486Z,936.49
2017-02-16T06:56:03.648Z,936.5
2017-02-16T06:57:16.824Z,936.5
2017-02-16T06:58:29.421Z,936.49
2017-02-16T06:59:42.587Z,936.5
2017-02-16T07:00:55.188Z,936.48
2017-02-16T07:02:22.572Z,936.48
2017-02-16T07:03:35.725Z,936.48
2017-02-16T07:04:48.345Z,936.47
2017-02-16T07:06:01.517Z,936.5
2017-02-16T07:07:14.693Z,936.5
2017-02-16T07:08:28.184Z,936.5
2017-02-16T07:09:41.345Z,936.5
2017-02-16T07:10:54.528Z,936.54
2017-02-16T07:12:07.689Z,936.52
2017-02-16T07:13:20.486Z,936.5
2017-02-16T07:14:33.644Z,936.53
2017-02-16T07:15:46.229Z,936.49
2017-02-16T07:16:59.403Z,936.49
2017-02-16T07:18:12.003Z,936.5
2017-02-16T07:19:39.354Z,936.47
2017-02-16T07:20:52.537Z,936.5
2017-02-16T07:22:05.698Z,936.51
2017-02-16T07:23:18.845Z,936.53
2017-02-16T07:24:31.636Z,936.56
2017-02-16T07:25:44.812Z,936.6
2017-02-16T07:26:57.981Z,936.58
2017-02-16T07:28:11.143Z,936.59
2017-02-16T07:29:24.305Z,936.61
2017-02-16T07:30:37.767Z,936.58
2017-02-16T07:31:50.905Z,936.6
2017-02-16T07:33:04.057Z,936.6
2017-02-16T07:34:17.212Z,936.6
2017-02-16T07:35:30.365Z,936.65
2017-02-16T07:36:43.513Z,936.61
2017-02-16T07:37:56.671Z,936.61
2017-02-16T07:39:09.823Z,936.58
2017-02-16T07:40:22.420Z,936.61
2017-02-16T07:41:35.869Z,936.61
2017-02-16T07:42:47.915Z,936.6
2017-02-16T07:44:01.069Z,936.62
2017-02-16T07:45:13.675Z,936.63
2017-02-16T07:46:26.576Z,936.63
2017-02-16T07:47:39.752Z,936.61
2017-02-16T07:48:52.920Z,936.61
2017-02-16T07:50:06.099Z,936.62
2017-02-16T07:51:18.703Z,936.67
2017-02-16T07:52:31.599Z,936.63
2017-02-16T07:53:44.776Z,936.66
2017-02-16T07:54:57.943Z,936.7
2017-02-16T07:56:11.099Z,936.66
2017-02-16T07:58:51.422Z,936.68
2017-02-16T08:00:04.017Z,936.7
2017-02-16T08:01:16.066Z,936.75
2017-02-16T08:02:29.215Z,936.77
2017-02-16T08:03:41.809Z,936.76
2017-02-16T08:04:54.972Z,936.75
2017-02-16T08:06:07.603Z,936.78
2017-02-16T08:07:20.761Z,936.74
2017-02-16T08:08:34.222Z,936.76
2017-02-16T08:09:47.388Z,936.76
2017-02-16T08:12:27.136Z,936.8
2017-02-16T08:13:40.599Z,936.8
2017-02-16T08:14:53.768Z,936.8
2017-02-16T08:16:06.953Z,936.81
2017-02-16T08:17:19.095Z,936.8
2017-02-16T08:18:32.599Z,936.79
2017-02-16T08:19:45.893Z,936.78
2017-02-16T08:20:59.188Z,936.77
2017-02-16T08:22:11.913Z,936.77
2017-02-16T08:23:25.221Z,936.8
2017-02-16T08:26:06.009Z,936.83
2017-02-16T08:27:18.168Z,936.84
2017-02-16T08:28:31.476Z,936.82
2017-02-16T08:29:45.063Z,936.82
2017-02-16T08:30:58.362Z,936.86
2017-02-16T08:32:11.091Z,936.86
2017-02-16T08:33:24.412Z,936.86
2017-02-16T08:34:37.694Z,936.81
2017-02-16T08:35:50.977Z,936.84
2017-02-16T08:37:04.315Z,936.85
2017-02-16T08:38:17.050Z,936.82
2017-02-16T08:39:30.383Z,936.86
2017-02-16T08:40:43.995Z,936.85
2017-02-16T08:41:57.292Z,936.85
2017-02-16T08:43:09.450Z,936.82
2017-02-16T08:44:22.743Z,936.83
2017-02-16T08:45:36.345Z,936.8
2017-02-16T08:46:49.626Z,936.85
2017-02-16T08:48:02.917Z,936.83
2017-02-16T08:49:16.218Z,936.82
2017-02-16T08:50:29.516Z,936.88
2017-02-16T08:51:42.552Z,936.89
2017-02-16T08:54:23.139Z,936.94
2017-02-16T08:55:36.425Z,936.89
2017-02-16T08:57:03.997Z,936.94
2017-02-16T08:58:16.715Z,936.99
2017-02-16T08:59:30.033Z,937.02
2017-02-16T09:00:43.335Z,937.02
2017-02-16T09:01:56.618Z,937.01
2017-02-16T09:03:09.337Z,937.04
2017-02-16T09:04:22.650Z,937.05
2017-02-16T09:05:35.948Z,937.05
2017-02-16T09:06:49.463Z,937.03
2017-02-16T09:08:02.765Z,937.05
2017-02-16T09:09:30.043Z,937.08
2017-02-16T09:10:43.326Z,937.06
2017-02-16T09:11:56.050Z,937.1
2017-02-16T09:13:09.354Z,937.12
2017-02-16T09:14:22.690Z,937.09
2017-02-16T09:15:35.982Z,937.11
2017-02-16T09:18:16.766Z,937.23
2017-02-16T09:19:30.085Z,937.21
2017-02-16T09:20:57.671Z,937.24
2017-02-16T09:22:10.989Z,937.29
2017-02-16T09:23:24.273Z,937.29
2017-02-16T09:24:37.559Z,937.28
2017-02-16T09:25:50.843Z,937.32
2017-02-16T09:27:04.355Z,937.34
2017-02-16T09:28:17.085Z,937.36
2017-02-16T09:29:29.842Z,937.35
2017-02-16T09:30:43.145Z,937.33
2017-02-16T09:31:56.652Z,937.38
2017-02-16T09:33:09.379Z,937.39
2017-02-16T09:34:22.711Z,937.43
2017-02-16T09:35:36.006Z,937.43
2017-02-16T09:36:49.291Z,937.44
2017-02-16T09:38:02.591Z,937.46
2017-02-16T09:39:14.168Z,937.44
2017-02-16T09:40:27.454Z,937.48
2017-02-16T09:41:40.746Z,937.5
2017-02-16T09:43:08.038Z,937.45
2017-02-16T09:44:21.336Z,937.44
2017-02-16T09:45:34.618Z,937.46
2017-02-16T09:46:47.228Z,937.47
2017-02-16T09:47:59.834Z,937.49
2017-02-16T09:49:27.005Z,937.47
2017-02-16T09:50:40.196Z,937.5
2017-02-16T09:51:53.368Z,937.49
2017-02-16T09:53:06.154Z,937.54
2017-02-16T09:54:18.743Z,937.57
2017-02-16T09:55:31.899Z,937.52
2017-02-16T09:56:45.049Z,937.54
2017-02-16T09:58:12.502Z,937.56
2017-02-16T09:59:24.556Z,937.59
2017-02-16T10:00:37.751Z,937.6
2017-02-16T10:01:50.914Z,937.63
2017-02-16T10:03:04.067Z,937.63
2017-02-16T10:04:16.954Z,937.66
2017-02-16T10:05:30.112Z,937.67
2017-02-16T10:06:43.271Z,937.67
2017-02-16T10:07:56.528Z,937.72
2017-02-16T10:09:09.324Z,937.69
2017-02-16T10:10:21.926Z,937.71
2017-02-16T10:11:35.098Z,937.71
2017-02-16T10:12:48.276Z,937.71
2017-02-16T10:14:01.434Z,937.72
2017-02-16T10:15:13.694Z,937.75
2017-02-16T10:16:26.867Z,937.79
2017-02-16T10:17:39.475Z,937.79
2017-02-16T10:18:52.655Z,937.78
2017-02-16T10:20:04.714Z,937.78
2017-02-16T10:21:17.868Z,937.78
2017-02-16T10:22:31.036Z,937.83
2017-02-16T10:24:13.920Z,937.85
2017-02-16T10:25:26.522Z,937.86
2017-02-16T10:26:39.697Z,937.87
2017-02-16T10:27:52.874Z,937.86
2017-02-16T10:29:06.040Z,937.9
2017-02-16T10:30:19.224Z,937.89
2017-02-16T10:31:32.018Z,937.9
2017-02-16T10:32:45.216Z,937.88
2017-02-16T10:33:58.369Z,937.89
2017-02-16T10:35:11.532Z,937.93
2017-02-16T10:36:24.436Z,937.9
2017-02-16T10:37:37.598Z,937.92
2017-02-16T10:38:50.218Z,937.97
2017-02-16T10:40:02.839Z,937.95
2017-02-16T10:41:16.003Z,937.93
2017-02-16T10:42:43.157Z,937.94
2017-02-16T10:43:56.351Z,937.9
2017-02-16T10:45:08.948Z,937.97
2017-02-16T10:46:21.546Z,937.97
2017-02-16T10:47:35.005Z,937.95
2017-02-16T10:48:47.612Z,937.96
2017-02-16T10:50:00.798Z,937.98
2017-02-16T10:51:13.962Z,937.98
2017-02-16T10:52:27.127Z,938
2017-02-16T10:53:40.301Z,937.93
2017-02-16T10:54:53.472Z,937.92
2017-02-16T10:56:06.086Z,937.92
2017-02-16T10:57:18.730Z,937.96
2017-02-16T10:58:31.998Z,937.93
2017-02-16T10:59:45.191Z,937.97
2017-02-16T11:01:11.846Z,937.99
2017-02-16T11:02:24.062Z,937.99
2017-02-16T11:03:37.356Z,938
2017-02-16T11:04:50.664Z,938.01
2017-02-16T11:06:04.008Z,937.97
2017-02-16T11:07:17.413Z,937.99
2017-02-16T11:08:30.568Z,938.03
2017-02-16T11:09:43.941Z,938.01
2017-02-16T11:10:57.093Z,938.08
2017-02-16T11:12:09.713Z,938.03
2017-02-16T11:13:22.863Z,938.05
2017-02-16T11:14:36.020Z,938.06
2017-02-16T11:15:49.185Z,938.04
2017-02-16T11:17:02.329Z,938.02
2017-02-16T11:18:14.386Z,938
2017-02-16T11:19:27.547Z,938
2017-02-16T11:20:41.032Z,938.03
2017-02-16T11:21:54.208Z,938.06
2017-02-16T11:23:07.380Z,938.05
2017-02-16T11:24:33.980Z,938.09
2017-02-16T11:25:47.334Z,938.03
2017-02-16T11:26:59.967Z,938.05
2017-02-16T11:28:13.145Z,938.03
2017-02-16T11:29:26.307Z,938.01
2017-02-16T11:30:39.671Z,938.03
2017-02-16T11:31:52.931Z,937.97
2017-02-16T11:33:06.207Z,938
2017-02-16T11:34:18.874Z,937.96
2017-02-16T11:35:32.092Z,938
2017-02-16T11:36:45.598Z,937.97
2017-02-16T11:37:58.902Z,937.98
2017-02-16T11:39:12.206Z,938
2017-02-16T11:40:25.029Z,938
2017-02-16T11:41:38.434Z,937.98
2017-02-16T11:42:51.039Z,937.98
2017-02-16T11:44:04.199Z,937.98
2017-02-16T11:45:31.365Z,938.02
2017-02-16T11:46:44.832Z,937.94
2017-02-16T11:47:57.419Z,937.99
2017-02-16T11:49:10.027Z,938.04
2017-02-16T11:50:23.174Z,938.03
2017-02-16T11:51:36.331Z,938.08
2017-02-16T11:52:49.477Z,938.05
2017-02-16T11:54:02.646Z,938.1
2017-02-16T11:55:29.242Z,938.09
2017-02-16T11:56:42.393Z,938.13
2017-02-16T11:57:55.762Z,938.1
2017-02-16T11:59:07.822Z,938.1
2017-02-16T12:00:20.449Z,938.12
2017-02-16T12:01:47.057Z,938.09
2017-02-16T12:03:00.245Z,938.12
2017-02-16T12:04:12.845Z,938.14
2017-02-16T12:05:26.001Z,938.08
2017-02-16T12:06:39.163Z,938.05
2017-02-16T12:07:52.063Z,938.05
2017-02-16T12:09:05.210Z,938.06
2017-02-16T12:10:17.267Z,938.05
2017-02-16T12:11:30.444Z,938.03
2017-02-16T12:12:43.615Z,938.05
2017-02-16T12:13:56.219Z,938.05
2017-02-16T12:15:08.849Z,938.08
2017-02-16T12:16:22.000Z,938.07
2017-02-16T12:17:35.149Z,938.02
2017-02-16T12:18:48.296Z,938.02
2017-02-16T12:20:01.447Z,938.02
2017-02-16T12:21:14.634Z,938.01
2017-02-16T12:22:27.842Z,938.03
2017-02-16T12:23:41.019Z,938.06
2017-02-16T12:24:54.185Z,938.01
2017-02-16T12:26:07.362Z,938.02
2017-02-16T12:27:20.004Z,938.03
2017-02-16T12:28:33.188Z,938.07
2017-02-16T12:29:46.602Z,938.06
2017-02-16T12:30:59.794Z,938.06
2017-02-16T12:32:11.859Z,938.05
2017-02-16T12:33:38.471Z,938.05
2017-02-16T12:34:51.674Z,938.03
2017-02-16T12:36:04.936Z,938
2017-02-16T12:37:18.125Z,937.95
2017-02-16T12:38:31.427Z,937.94
2017-02-16T12:39:44.852Z,937.91
2017-02-16T12:40:57.648Z,937.9
2017-02-16T12:42:10.449Z,937.89
2017-02-16T12:43:22.469Z,937.92
2017-02-16T12:44:35.623Z,937.93
2017-02-16T12:46:16.251Z,937.93
2017-02-16T12:47:29.004Z,937.94
2017-02-16T12:48:42.504Z,937.87
2017-02-16T12:49:55.808Z,937.9
2017-02-16T12:51:09.104Z,937.79
2017-02-16T12:52:22.398Z,937.85
2017-02-16T12:53:35.691Z,937.81
2017-02-16T12:54:48.984Z,937.81
2017-02-16T12:56:02.463Z,937.84
2017-02-16T12:58:42.443Z,937.8
2017-02-16T13:00:09.701Z,937.85
2017-02-16T13:01:22.436Z,937.82
2017-02-16T13:02:35.756Z,937.84
2017-02-16T13:03:49.055Z,937.85
2017-02-16T13:05:01.764Z,937.84
2017-02-16T13:06:15.054Z,937.84
2017-02-16T13:07:28.330Z,937.83
2017-02-16T13:08:41.041Z,937.84
2017-02-16T13:09:54.339Z,937.8
2017-02-16T13:12:34.928Z,937.75
2017-02-16T13:13:48.228Z,937.74
2017-02-16T13:15:01.541Z,937.7
2017-02-16T13:16:14.268Z,937.74
2017-02-16T13:17:27.190Z,937.72
2017-02-16T13:18:54.456Z,937.66
2017-02-16T13:20:07.745Z,937.61
2017-02-16T13:22:47.951Z,937.48
2017-02-16T13:24:01.262Z,937.54
2017-02-16T13:25:13.403Z,937.54
2017-02-16T13:26:26.695Z,937.51
2017-02-16T13:27:54.510Z,937.49
2017-02-16T13:29:07.804Z,937.48
2017-02-16T13:30:21.297Z,937.51
2017-02-16T13:31:34.465Z,937.47
2017-02-16T13:32:47.616Z,937.48
2017-02-16T13:34:00.778Z,937.45
2017-02-16T13:35:13.385Z,937.43
2017-02-16T13:36:26.544Z,937.41
2017-02-16T13:37:39.138Z,937.42
2017-02-16T13:38:52.294Z,937.39
2017-02-16T13:40:05.457Z,937.4
2017-02-16T13:41:18.596Z,937.37
2017-02-16T13:42:31.750Z,937.36
2017-02-16T13:43:44.889Z,937.38
2017-02-16T13:44:58.057Z,937.32
2017-02-16T13:46:11.208Z,937.34
2017-02-16T13:47:24.343Z,937.33
2017-02-16T13:48:37.490Z,937.29
2017-02-16T13:49:50.641Z,937.32
2017-02-16T13:51:17.810Z,937.26
2017-02-16T13:52:30.973Z,937.3
2017-02-16T13:53:44.120Z,937.32
2017-02-16T13:54:56.713Z,937.32
2017-02-16T13:56:23.871Z,937.3
2017-02-16T13:57:37.031Z,937.29
2017-02-16T13:58:50.180Z,937.31
2017-02-16T14:00:17.325Z,937.32
2017-02-16T14:01:30.478Z,937.23
2017-02-16T14:02:43.654Z,937.2
2017-02-16T14:03:56.793Z,937.24
2017-02-16T14:05:09.602Z,937.26
2017-02-16T14:06:22.784Z,937.21
2017-02-16T14:07:35.928Z,937.22
2017-02-16T14:08:49.075Z,937.25
2017-02-16T14:10:02.438Z,937.26
2017-02-16T14:11:15.607Z,937.25
2017-02-16T14:12:28.194Z,937.3
2017-02-16T14:13:41.369Z,937.25
2017-02-16T14:14:54.526Z,937.29
2017-02-16T14:16:07.688Z,937.27
2017-02-16T14:17:20.904Z,937.31
2017-02-16T14:18:34.055Z,937.31
2017-02-16T14:19:47.216Z,937.29
2017-02-16T14:21:00.369Z,937.29
2017-02-16T14:22:13.518Z,937.27
2017-02-16T14:23:26.684Z,937.25
2017-02-16T14:24:39.326Z,937.21
2017-02-16T14:25:52.129Z,937.22
2017-02-16T14:27:05.281Z,937.22
2017-02-16T14:28:18.418Z,937.17
2017-02-16T14:29:31.582Z,937.16
2017-02-16T14:30:44.722Z,937.16
2017-02-16T14:32:11.330Z,937.13
2017-02-16T14:33:22.805Z,937.12
2017-02-16T14:34:35.413Z,937.1
2017-02-16T14:35:48.042Z,937.13
2017-02-16T14:37:01.407Z,937.12
2017-02-16T14:38:28.576Z,937.05
2017-02-16T14:39:41.723Z,937.03
2017-02-16T14:40:54.904Z,937.06
2017-02-16T14:42:08.051Z,937.06
2017-02-16T14:43:20.641Z,937.07
2017-02-16T14:44:47.794Z,937.11
2017-02-16T14:46:00.942Z,937.06
2017-02-16T14:47:14.089Z,937.04
2017-02-16T14:48:26.697Z,937.03
2017-02-16T14:49:39.349Z,936.99
2017-02-16T14:50:51.926Z,936.95
2017-02-16T14:52:05.090Z,936.93
2017-02-16T14:53:18.440Z,936.96
2017-02-16T14:54:31.988Z,936.93
2017-02-16T14:55:45.176Z,936.94
2017-02-16T14:56:57.767Z,936.93
2017-02-16T14:58:10.572Z,936.94
2017-02-16T14:59:23.715Z,936.92
2017-02-16T15:00:36.862Z,936.95
2017-02-16T15:01:50.007Z,936.9
2017-02-16T15:03:03.174Z,936.93
2017-02-16T15:04:16.525Z,936.88
2017-02-16T15:05:29.692Z,936.87
2017-02-16T15:06:42.833Z,936.89
2017-02-16T15:07:55.980Z,936.85
2017-02-16T15:09:09.340Z,936.84
2017-02-16T15:10:22.490Z,936.81
2017-02-16T15:11:35.072Z,936.86
2017-02-16T15:12:48.237Z,936.82
2017-02-16T15:14:00.820Z,936.85
2017-02-16T15:15:12.872Z,936.82
2017-02-16T15:16:26.027Z,936.79
2017-02-16T15:17:39.165Z,936.82
2017-02-16T15:19:06.338Z,936.81
2017-02-16T15:20:19.501Z,936.74
2017-02-16T15:21:32.690Z,936.8
2017-02-16T15:22:45.841Z,936.72
2017-02-16T15:23:59.008Z,936.7
2017-02-16T15:25:11.050Z,936.68
2017-02-16T15:26:23.633Z,936.67
2017-02-16T15:27:36.239Z,936.64
2017-02-16T15:28:49.393Z,936.65
2017-02-16T15:30:02.540Z,936.67
2017-02-16T15:31:14.070Z,936.69
2017-02-16T15:32:26.659Z,936.66
2017-02-16T15:33:39.809Z,936.62
2017-02-16T15:34:52.964Z,936.6
2017-02-16T15:36:06.133Z,936.57
2017-02-16T15:37:19.311Z,936.52
2017-02-16T15:38:32.485Z,936.54
2017-02-16T15:39:45.683Z,936.48
2017-02-16T15:40:58.851Z,936.48
2017-02-16T15:42:11.493Z,936.47
2017-02-16T15:43:24.665Z,936.46
2017-02-16T15:44:51.838Z,936.4