createdAt,value
2022-08-20T00:00:42.692Z,17.03
2022-08-20T00:03:15.196Z,16.92
2022-08-20T00:05:45.497Z,16.86
2022-08-20T00:08:12.879Z,16.81
2022-08-20T00:10:42.023Z,16.79
2022-08-20T00:13:11.516Z,16.75
2022-08-20T00:15:42.585Z,16.77
2022-08-20T00:18:10.074Z,16.82
2022-08-20T00:20:43.002Z,16.75
2022-08-20T00:23:10.610Z,16.68
2022-08-20T00:25:38.102Z,16.61
2022-08-20T00:28:07.052Z,16.66
2022-08-20T00:30:35.568Z,16.67
2022-08-20T00:33:06.546Z,16.66
2022-08-20T00:35:36.709Z,16.66
2022-08-20T00:38:04.384Z,16.74
2022-08-20T00:40:46.924Z,16.74
2022-08-20T00:43:45.334Z,16.70
2022-08-20T00:46:18.478Z,16.66
2022-08-20T00:48:49.365Z,16.64
2022-08-20T00:51:36.269Z,16.64
2022-08-20T00:54:15.130Z,16.50
2022-08-20T00:56:45.588Z,16.46
2022-08-20T00:59:16.935Z,16.43
2022-08-20T01:01:55.637Z,16.32
2022-08-20T01:04:28.808Z,16.38
2022-08-20T01:06:56.082Z,16.32
2022-08-20T01:09:33.314Z,16.29
2022-08-20T01:12:11.673Z,16.29
2022-08-20T01:14:45.954Z,16.27
2022-08-20T01:17:17.806Z,16.33
2022-08-20T01:19:50.543Z,16.35
2022-08-20T01:22:44.137Z,16.35
2022-08-20T01:25:22.649Z,16.28
2022-08-20T01:27:53.217Z,16.25
2022-08-20T01:30:24.314Z,16.28
2022-08-20T01:32:51.105Z,16.19
2022-08-20T01:35:22.971Z,16.14
2022-08-20T01:37:49.693Z,16.11
2022-08-20T01:40:29.509Z,16.12
2022-08-20T01:42:58.889Z,16.15
2022-08-20T01:45:28.296Z,16.19
2022-08-20T01:47:58.247Z,16.19
2022-08-20T01:50:29.019Z,16.03
2022-08-20T01:53:18.510Z,15.99
2022-08-20T01:55:47.125Z,15.98
2022-08-20T01:58:13.938Z,15.91
2022-08-20T02:00:40.700Z,15.89
2022-08-20T02:03:08.765Z,15.96
2022-08-20T02:05:36.223Z,15.97
2022-08-20T02:08:04.999Z,16.02
2022-08-20T02:10:34.243Z,16.06
2022-08-20T02:13:01.235Z,15.99
2022-08-20T02:15:35.238Z,15.88
2022-08-20T02:18:08.410Z,15.87
2022-08-20T02:20:36.977Z,15.80
2022-08-20T02:23:05.243Z,15.89
2022-08-20T02:25:35.566Z,15.90
2022-08-20T02:28:06.498Z,15.90
2022-08-20T02:30:42.735Z,15.92
2022-08-20T02:33:12.421Z,15.84
2022-08-20T02:35:42.787Z,15.90
2022-08-20T02:38:10.774Z,15.80
2022-08-20T02:40:37.990Z,15.78
2022-08-20T02:43:05.369Z,15.69
2022-08-20T02:45:39.291Z,15.71
2022-08-20T02:48:06.031Z,15.56
2022-08-20T02:50:32.703Z,15.63
2022-08-20T02:52:59.508Z,15.69
2022-08-20T02:55:27.784Z,15.75
2022-08-20T02:58:00.378Z,15.75
2022-08-20T03:00:31.100Z,15.79
2022-08-20T03:03:06.371Z,15.80
2022-08-20T03:05:33.023Z,15.82
2022-08-20T03:07:59.925Z,15.77
2022-08-20T03:10:36.248Z,15.75
2022-08-20T03:13:04.450Z,15.74
2022-08-20T03:15:32.715Z,15.76
2022-08-20T03:18:02.041Z,15.73
2022-08-20T03:20:29.113Z,15.79
2022-08-20T03:22:56.238Z,15.73
2022-08-20T03:25:23.246Z,15.54
2022-08-20T03:27:54.283Z,15.42
2022-08-20T03:30:25.216Z,15.44
2022-08-20T03:32:52.298Z,15.51
2022-08-20T03:35:20.996Z,15.54
2022-08-20T03:37:50.869Z,15.55
2022-08-20T03:40:25.697Z,15.50
2022-08-20T03:42:57.160Z,15.60
2022-08-20T03:45:25.762Z,15.62
2022-08-20T03:47:53.449Z,15.68
2022-08-20T03:50:29.492Z,15.68
2022-08-20T03:52:57.121Z,15.69
2022-08-20T03:55:24.697Z,15.71
2022-08-20T03:58:00.738Z,15.72
2022-08-20T04:00:37.526Z,15.73
2022-08-20T04:03:05.808Z,15.81
2022-08-20T04:05:33.620Z,15.87
2022-08-20T04:08:03.060Z,15.89
2022-08-20T04:10:35.464Z,15.89
2022-08-20T04:13:02.244Z,15.87
2022-08-20T04:15:28.919Z,15.96
2022-08-20T04:17:55.817Z,15.99
2022-08-20T04:20:26.052Z,16.05
2022-08-20T04:22:58.720Z,16.08
2022-08-20T04:25:29.519Z,16.12
2022-08-20T04:27:58.789Z,16.13
2022-08-20T04:30:29.774Z,16.06
2022-08-20T04:32:56.797Z,16.28
2022-08-20T04:35:24.742Z,16.38
2022-08-20T04:37:59.315Z,16.48
2022-08-20T04:40:44.939Z,16.52
2022-08-20T04:43:12.430Z,16.72
2022-08-20T04:45:40.239Z,16.75
2022-08-20T04:48:11.715Z,16.96
2022-08-20T04:50:44.232Z,17.05
2022-08-20T04:53:12.967Z,17.17
2022-08-20T04:55:53.333Z,17.29
2022-08-20T04:58:33.865Z,17.45
2022-08-20T05:01:04.242Z,17.63
2022-08-20T05:03:31.966Z,17.86
2022-08-20T05:05:59.358Z,18.82
2022-08-20T05:08:26.554Z,20.02
2022-08-20T05:10:59.915Z,20.99
2022-08-20T05:13:42.918Z,22.04
2022-08-20T05:16:10.001Z,22.80
2022-08-20T05:18:37.321Z,23.39
2022-08-20T05:21:07.780Z,23.99
2022-08-20T05:23:36.428Z,24.47
2022-08-20T05:26:09.162Z,24.93
2022-08-20T05:28:52.816Z,25.65
2022-08-20T05:31:32.559Z,26.21
2022-08-20T05:34:10.743Z,26.59
2022-08-20T05:36:44.156Z,26.95
2022-08-20T05:39:11.297Z,26.85
2022-08-20T05:41:39.963Z,27.50
2022-08-20T05:44:13.511Z,28.29
2022-08-20T05:46:43.785Z,28.77
2022-08-20T05:49:14.319Z,28.96
2022-08-20T05:51:41.156Z,29.39
2022-08-20T05:54:08.186Z,30.26
2022-08-20T05:56:36.975Z,30.28
2022-08-20T05:59:07.450Z,30.66
2022-08-20T06:01:37.641Z,30.80
2022-08-20T06:04:23.596Z,31.27
2022-08-20T06:06:52.924Z,31.62
2022-08-20T06:09:31.017Z,31.83
2022-08-20T06:12:01.700Z,32.17
2022-08-20T06:14:30.277Z,32.14
2022-08-20T06:17:03.209Z,32.69
2022-08-20T06:19:34.333Z,33.23
2022-08-20T06:22:08.647Z,33.52
2022-08-20T06:24:46.086Z,33.36
2022-08-20T06:27:15.555Z,33.70
2022-08-20T06:29:42.221Z,33.94
2022-08-20T06:32:08.901Z,34.05
2022-08-20T06:34:35.707Z,34.55
2022-08-20T06:37:02.346Z,35.01
2022-08-20T06:39:31.217Z,35.41
2022-08-20T06:41:58.845Z,35.77
2022-08-20T06:44:29.141Z,35.90
2022-08-20T06:47:03.636Z,35.67
2022-08-20T06:49:35.292Z,36.41
2022-08-20T06:52:06.074Z,35.82
2022-08-20T06:54:34.388Z,36.30
2022-08-20T06:57:02.561Z,36.02
2022-08-20T06:59:29.367Z,34.02
2022-08-20T07:01:56.598Z,34.74
2022-08-20T07:04:28.305Z,35.11
2022-08-20T07:06:57.549Z,34.73
2022-08-20T07:09:26.101Z,33.59
2022-08-20T07:11:53.276Z,32.94
2022-08-20T07:14:20.739Z,33.30
2022-08-20T07:16:48.248Z,32.15
2022-08-20T07:19:17.930Z,33.22
2022-08-20T07:21:49.312Z,33.58
2022-08-20T07:24:15.994Z,33.39
2022-08-20T07:26:43.780Z,33.91
2022-08-20T07:29:11.583Z,34.15
2022-08-20T07:31:56.847Z,35.50
2022-08-20T07:34:27.863Z,33.51
2022-08-20T07:36:54.997Z,33.23
2022-08-20T07:39:21.682Z,33.50
2022-08-20T07:42:06.049Z,34.06
2022-08-20T07:44:32.724Z,35.01
2022-08-20T07:46:59.510Z,34.94
2022-08-20T07:49:26.255Z,34.41
2022-08-20T07:51:52.922Z,35.45
2022-08-20T07:54:19.530Z,35.72
2022-08-20T07:56:46.297Z,35.14
2022-08-20T07:59:16.202Z,35.38
2022-08-20T08:01:42.928Z,34.12
2022-08-20T08:04:09.612Z,35.22
2022-08-20T08:06:36.266Z,35.65
2022-08-20T08:09:09.231Z,36.66
2022-08-20T08:11:39.963Z,35.72
2022-08-20T08:14:09.841Z,35.83
2022-08-20T08:16:37.374Z,33.82
2022-08-20T08:19:07.000Z,34.25
2022-08-20T08:21:33.687Z,32.17
2022-08-20T08:24:00.605Z,33.98
2022-08-20T08:26:31.506Z,33.41
2022-08-20T08:29:02.559Z,33.62
2022-08-20T08:31:29.718Z,33.14
2022-08-20T08:33:59.827Z,32.74
2022-08-20T08:36:27.442Z,31.99
2022-08-20T08:38:55.162Z,32.37
2022-08-20T08:41:29.852Z,31.96
2022-08-20T08:43:59.766Z,32.36
2022-08-20T08:46:27.940Z,34.25
2022-08-20T08:48:59.235Z,33.85
2022-08-20T08:51:50.132Z,32.60
2022-08-20T08:54:20.495Z,32.77
2022-08-20T08:56:49.761Z,31.57
2022-08-20T08:59:18.959Z,32.32
2022-08-20T09:01:54.085Z,31.99
2022-08-20T09:04:31.858Z,31.96
2022-08-20T09:07:02.920Z,32.53
2022-08-20T09:09:34.088Z,31.31
2022-08-20T09:12:19.181Z,30.07
2022-08-20T09:14:48.001Z,30.86
2022-08-20T09:17:21.036Z,30.46
2022-08-20T09:19:47.782Z,30.26
2022-08-20T09:22:18.503Z,30.16
2022-08-20T09:27:36.540Z,30.41
2022-08-20T09:30:07.460Z,30.09
2022-08-20T09:32:39.525Z,30.16
2022-08-20T09:35:09.320Z,29.87
2022-08-20T09:37:38.113Z,29.72
2022-08-20T09:40:08.176Z,30.46
2022-08-20T09:42:41.065Z,30.80
2022-08-20T09:45:12.499Z,30.90
2022-08-20T09:47:43.827Z,30.49
2022-08-20T09:50:25.339Z,30.68
2022-08-20T09:52:53.995Z,30.50
2022-08-20T09:55:41.666Z,30.07
2022-08-20T09:58:13.265Z,30.30
2022-08-20T10:00:40.639Z,29.94
2022-08-20T10:03:07.839Z,30.67
2022-08-20T10:05:34.517Z,30.36
2022-08-20T10:08:01.133Z,30.42
2022-08-20T10:10:27.835Z,30.78
2022-08-20T10:12:55.176Z,31.12
2022-08-20T10:15:22.066Z,30.59
2022-08-20T10:17:50.295Z,30.62
2022-08-20T10:20:19.689Z,30.79
2022-08-20T10:22:46.991Z,31.22
2022-08-20T10:25:13.734Z,30.95
2022-08-20T10:27:41.675Z,30.91
2022-08-20T10:30:09.020Z,30.46
2022-08-20T10:32:37.463Z,30.31
2022-08-20T10:35:05.118Z,30.50
2022-08-20T10:37:31.838Z,30.34
2022-08-20T10:39:58.668Z,30.10
2022-08-20T10:42:25.441Z,30.20
2022-08-20T10:44:52.176Z,30.55
2022-08-20T10:47:25.640Z,30.81
2022-08-20T10:49:54.958Z,30.62
2022-08-20T10:52:22.283Z,30.18
2022-08-20T10:54:49.571Z,30.26
2022-08-20T10:57:21.518Z,29.69
2022-08-20T10:59:55.129Z,29.64
2022-08-20T11:02:22.941Z,29.49
2022-08-20T11:04:50.365Z,29.39
2022-08-20T11:07:49.843Z,30.09
2022-08-20T11:10:19.383Z,30.39
2022-08-20T11:12:46.858Z,30.64
2022-08-20T11:15:14.766Z,30.54
2022-08-20T11:17:43.358Z,30.60
2022-08-20T11:20:13.481Z,30.41
2022-08-20T11:22:42.331Z,30.29
2022-08-20T11:25:09.662Z,30.78
2022-08-20T11:27:43.102Z,30.87
2022-08-20T11:30:14.003Z,29.92
2022-08-20T11:32:40.673Z,29.94
2022-08-20T11:35:24.893Z,29.63
2022-08-20T11:37:56.939Z,29.61
2022-08-20T11:40:25.022Z,29.45
2022-08-20T11:43:13.727Z,29.66
2022-08-20T11:45:42.948Z,29.71
2022-08-20T11:48:09.744Z,30.00
2022-08-20T11:50:36.403Z,30.60
2022-08-20T11:53:03.104Z,30.71
2022-08-20T11:55:30.337Z,30.72
2022-08-20T11:58:00.314Z,30.13
2022-08-20T12:00:33.516Z,30.11
2022-08-20T12:03:06.628Z,29.82
2022-08-20T12:08:30.875Z,29.21
2022-08-20T12:11:03.428Z,29.28
2022-08-20T12:13:48.136Z,29.28
2022-08-20T12:16:20.237Z,29.83
2022-08-20T12:18:48.153Z,29.96
2022-08-20T12:21:15.253Z,30.11
2022-08-20T12:23:42.093Z,29.89
2022-08-20T12:26:09.692Z,30.08
2022-08-20T12:28:36.485Z,29.82
2022-08-20T12:31:07.701Z,29.55
2022-08-20T12:33:34.829Z,29.79
2022-08-20T12:36:01.564Z,30.04
2022-08-20T12:38:28.365Z,29.88
2022-08-20T12:40:55.019Z,30.24
2022-08-20T12:43:24.885Z,29.88
2022-08-20T12:45:52.395Z,30.12
2022-08-20T12:48:20.907Z,30.32
2022-08-20T12:50:53.724Z,30.62
2022-08-20T12:53:20.386Z,30.45
2022-08-20T12:55:47.937Z,30.46
2022-08-20T12:58:14.629Z,30.39
2022-08-20T13:00:46.490Z,30.11
2022-08-20T13:03:17.652Z,30.12
2022-08-20T13:05:44.526Z,29.84
2022-08-20T13:08:12.390Z,29.92
2022-08-20T13:10:45.973Z,29.93
2022-08-20T13:13:14.264Z,29.62
2022-08-20T13:15:41.799Z,29.80
2022-08-20T13:18:09.033Z,29.72
2022-08-20T13:20:36.495Z,30.12
2022-08-20T13:23:04.953Z,30.16
2022-08-20T13:25:31.920Z,29.77
2022-08-20T13:28:04.504Z,29.46
2022-08-20T13:30:38.439Z,29.45
2022-08-20T13:33:05.143Z,29.55
2022-08-20T13:35:32.169Z,29.35
2022-08-20T13:37:58.896Z,29.12
2022-08-20T13:40:26.036Z,29.27
2022-08-20T13:42:52.736Z,28.83
2022-08-20T13:45:19.628Z,29.01
2022-08-20T13:47:46.751Z,28.42
2022-08-20T13:50:19.152Z,28.74
2022-08-20T13:52:46.499Z,28.80
2022-08-20T13:55:18.855Z,28.81
2022-08-20T13:57:48.991Z,28.69
2022-08-20T14:00:20.965Z,28.70
2022-08-20T14:02:58.827Z,29.03
2022-08-20T14:05:25.601Z,29.22
2022-08-20T14:07:52.282Z,29.17
2022-08-20T14:10:24.342Z,29.07
2022-08-20T14:12:51.530Z,28.91
2022-08-20T14:15:19.221Z,29.03
2022-08-20T14:17:51.835Z,28.75
2022-08-20T14:20:21.940Z,28.56
2022-08-20T14:22:49.666Z,28.44
2022-08-20T14:25:18.307Z,28.46
2022-08-20T14:27:45.118Z,28.48
2022-08-20T14:30:19.689Z,28.62
2022-08-20T14:32:46.590Z,28.46
2022-08-20T14:35:16.445Z,28.24
2022-08-20T14:37:47.213Z,28.33
2022-08-20T14:40:17.563Z,28.32
2022-08-20T14:42:47.781Z,28.35
2022-08-20T14:45:18.990Z,28.22
2022-08-20T14:47:53.540Z,28.19
2022-08-20T14:50:33.673Z,28.27
2022-08-20T14:53:01.523Z,28.14
2022-08-20T14:55:31.401Z,28.07
2022-08-20T14:57:59.218Z,28.05
2022-08-20T15:00:30.167Z,28.14
2022-08-20T15:02:57.374Z,28.18
2022-08-20T15:05:26.787Z,28.14
2022-08-20T15:07:54.301Z,28.09
2022-08-20T15:10:30.001Z,28.01
2022-08-20T15:12:57.404Z,28.02
2022-08-20T15:15:25.075Z,28.13
2022-08-20T15:18:00.540Z,27.98
2022-08-20T15:20:31.126Z,27.90
2022-08-20T15:22:58.266Z,28.16
2022-08-20T15:25:36.600Z,28.09
2022-08-20T15:28:06.601Z,27.97
2022-08-20T15:30:33.653Z,27.93
2022-08-20T15:33:00.837Z,27.82
2022-08-20T15:35:28.718Z,27.70
2022-08-20T15:38:00.836Z,27.74
2022-08-20T15:40:31.024Z,27.48
2022-08-20T15:42:59.565Z,27.56
2022-08-20T15:45:27.142Z,27.43
2022-08-20T15:48:13.147Z,27.40
2022-08-20T15:51:01.988Z,27.15
2022-08-20T15:53:43.257Z,27.22
2022-08-20T15:56:22.365Z,27.14
2022-08-20T15:58:55.100Z,27.11
2022-08-20T16:01:39.651Z,26.97
2022-08-20T16:04:16.527Z,26.84
2022-08-20T16:06:47.555Z,26.73
2022-08-20T16:09:46.307Z,26.46
2022-08-20T16:12:23.041Z,26.29
2022-08-20T16:14:53.602Z,26.08
2022-08-20T16:17:32.017Z,26.15
2022-08-20T16:20:10.388Z,25.84
2022-08-20T16:22:46.105Z,25.83
2022-08-20T16:25:14.968Z,25.90
2022-08-20T16:27:44.568Z,25.80
2022-08-20T16:30:20.730Z,25.83
2022-08-20T16:33:01.055Z,25.78
2022-08-20T16:35:35.328Z,25.72
2022-08-20T16:38:21.112Z,25.68
2022-08-20T16:41:08.028Z,25.69
2022-08-20T16:43:46.364Z,25.80
2022-08-20T16:46:17.864Z,25.79
2022-08-20T16:48:54.905Z,26.00
2022-08-20T16:51:51.777Z,26.03
2022-08-20T16:54:28.453Z,26.10
2022-08-20T16:57:01.548Z,26.12
2022-08-20T16:59:28.963Z,26.07
2022-08-20T17:02:06.959Z,26.06
2022-08-20T17:04:50.470Z,25.92
2022-08-20T17:07:52.941Z,25.78
2022-08-20T17:10:30.078Z,25.55
2022-08-20T17:13:15.042Z,25.11
2022-08-20T17:15:43.950Z,24.68
2022-08-20T17:18:24.070Z,24.59
2022-08-20T17:20:50.843Z,24.58
2022-08-20T17:23:21.087Z,24.76
2022-08-20T17:26:02.510Z,24.66
2022-08-20T17:28:34.568Z,24.63
2022-08-20T17:31:02.645Z,24.58
2022-08-20T17:33:39.404Z,24.48
2022-08-20T17:36:22.291Z,24.31
2022-08-20T17:38:54.678Z,24.41
2022-08-20T17:41:34.371Z,24.37
2022-08-20T17:44:05.535Z,24.28
2022-08-20T17:46:42.457Z,24.15
2022-08-20T17:49:17.129Z,24.12
2022-08-20T17:51:55.158Z,23.68
2022-08-20T17:54:27.224Z,23.75
2022-08-20T17:56:59.767Z,23.82
2022-08-20T18:00:01.057Z,23.82
2022-08-20T18:02:27.761Z,23.92
2022-08-20T18:04:55.860Z,23.90
2022-08-20T18:07:39.502Z,23.87
2022-08-20T18:10:16.568Z,23.65
2022-08-20T18:12:56.520Z,23.40
2022-08-20T18:18:22.698Z,23.29
2022-08-20T18:21:12.823Z,23.38
2022-08-20T18:23:55.408Z,23.38
2022-08-20T18:26:28.124Z,23.00
2022-08-20T18:29:08.698Z,22.94
2022-08-20T18:31:55.286Z,23.02
2022-08-20T18:34:35.618Z,23.04
2022-08-20T18:40:22.459Z,22.55
2022-08-20T18:42:49.284Z,22.43
2022-08-20T18:45:29.243Z,22.36
2022-08-20T18:48:01.200Z,22.37
2022-08-20T18:50:40.164Z,22.42
2022-08-20T18:53:20.669Z,22.47
2022-08-20T18:56:02.427Z,22.48
2022-08-20T18:58:50.065Z,22.50
2022-08-20T19:01:20.568Z,22.32
2022-08-20T19:03:56.432Z,22.12
2022-08-20T19:06:29.354Z,22.04
2022-08-20T19:09:14.868Z,21.75
2022-08-20T19:11:59.966Z,21.74
2022-08-20T19:15:01.502Z,21.70
2022-08-20T19:18:00.565Z,21.42
2022-08-20T19:20:32.552Z,21.64
2022-08-20T19:23:14.831Z,21.66
2022-08-20T19:26:00.113Z,21.77
2022-08-20T19:28:26.656Z,21.71
2022-08-20T19:30:53.412Z,21.76
2022-08-20T19:33:31.262Z,21.78
2022-08-20T19:36:16.126Z,21.61
2022-08-20T19:38:55.070Z,21.35
2022-08-20T19:41:30.955Z,21.34
2022-08-20T19:44:00.113Z,21.37
2022-08-20T19:46:31.145Z,21.20
2022-08-20T19:49:08.671Z,21.24
2022-08-20T19:51:48.007Z,21.32
2022-08-20T19:54:23.327Z,21.38
2022-08-20T19:56:51.084Z,21.48
2022-08-20T19:59:21.776Z,21.53
2022-08-20T20:02:00.172Z,21.60
2022-08-20T20:04:29.852Z,21.66
2022-08-20T20:06:58.408Z,21.59
2022-08-20T20:09:30.645Z,21.52
2022-08-20T20:12:02.841Z,21.55
2022-08-20T20:14:33.565Z,21.37
2022-08-20T20:17:03.850Z,21.34
2022-08-20T20:19:30.572Z,21.38
2022-08-20T20:22:19.004Z,21.09
2022-08-20T20:24:50.830Z,21.23
2022-08-20T20:27:24.411Z,20.99
2022-08-20T20:30:01.437Z,21.07
2022-08-20T20:32:30.461Z,21.23
2022-08-20T20:34:59.722Z,21.14
2022-08-20T20:37:48.834Z,21.17
2022-08-20T20:40:23.020Z,21.25
2022-08-20T20:43:05.856Z,21.00
2022-08-20T20:45:37.198Z,21.04
2022-08-20T20:48:14.602Z,20.94
2022-08-20T20:50:42.458Z,20.87
2022-08-20T20:53:09.365Z,20.88
2022-08-20T20:55:40.261Z,21.14
2022-08-20T20:58:07.043Z,21.03
2022-08-20T21:00:34.439Z,20.86
2022-08-20T21:03:02.641Z,20.75
2022-08-20T21:05:30.807Z,20.66
2022-08-20T21:08:03.381Z,20.76
2022-08-20T21:10:34.506Z,20.86
2022-08-20T21:13:03.852Z,20.65
2022-08-20T21:15:32.040Z,20.60
2022-08-20T21:18:01.313Z,20.66
2022-08-20T21:20:28.098Z,20.80
2022-08-20T21:22:57.381Z,20.92
2022-08-20T21:25:25.955Z,20.91
2022-08-20T21:27:54.897Z,20.81
2022-08-20T21:30:23.346Z,20.73
2022-08-20T21:32:50.769Z,20.81
2022-08-20T21:35:18.386Z,20.91
2022-08-20T21:37:45.136Z,20.97
2022-08-20T21:40:13.027Z,20.97
2022-08-20T21:42:41.002Z,20.76
2022-08-20T21:45:18.735Z,20.72
2022-08-20T21:47:49.577Z,20.70
2022-08-20T21:50:18.637Z,20.33
2022-08-20T21:52:55.304Z,20.33
2022-08-20T21:55:28.491Z,20.12
2022-08-20T21:57:55.558Z,19.83
2022-08-20T22:00:44.450Z,19.97
2022-08-20T22:03:13.318Z,19.98
2022-08-20T22:05:42.173Z,20.14
2022-08-20T22:08:09.670Z,20.23
2022-08-20T22:10:36.412Z,20.23
2022-08-20T22:13:03.622Z,20.12
2022-08-20T22:15:30.359Z,19.95
2022-08-20T22:17:57.026Z,19.77
2022-08-20T22:20:25.197Z,19.74
2022-08-20T22:22:51.945Z,19.65
2022-08-20T22:25:18.741Z,19.52
2022-08-20T22:27:47.901Z,19.57
2022-08-20T22:30:15.370Z,19.27
2022-08-20T22:32:52.164Z,19.21
2022-08-20T22:35:28.777Z,19.07
2022-08-20T22:37:55.490Z,19.25
2022-08-20T22:40:24.635Z,19.08
2022-08-20T22:42:51.821Z,19.31
2022-08-20T22:45:19.452Z,19.35
2022-08-20T22:47:49.028Z,19.40
2022-08-20T22:50:17.799Z,19.44
2022-08-20T22:52:47.903Z,19.44
2022-08-20T22:55:14.647Z,19.57
2022-08-20T22:57:41.653Z,19.46
2022-08-20T23:00:12.531Z,19.39
2022-08-20T23:02:42.079Z,19.01
2022-08-20T23:05:13.811Z,19.06
2022-08-20T23:07:42.504Z,19.13
2022-08-20T23:10:09.738Z,19.20
2022-08-20T23:12:36.506Z,19.24
2022-08-20T23:15:05.209Z,19.26
2022-08-20T23:17:32.158Z,19.21
2022-08-20T23:19:58.895Z,18.99
2022-08-20T23:22:27.827Z,19.15
2022-08-20T23:25:00.583Z,19.17
2022-08-20T23:27:28.258Z,19.30
2022-08-20T23:29:55.001Z,19.21
2022-08-20T23:32:21.642Z,19.19
2022-08-20T23:34:49.418Z,19.21
2022-08-20T23:37:19.272Z,19.29
2022-08-20T23:39:46.782Z,19.16
2022-08-20T23:42:14.389Z,18.95
2022-08-20T23:44:41.499Z,19.13
2022-08-20T23:47:09.613Z,19.00
2022-08-20T23:49:36.389Z,18.98
2022-08-20T23:52:03.662Z,18.81
2022-08-20T23:54:31.821Z,18.93
2022-08-20T23:56:59.008Z,18.75
2022-08-20T23:59:26.003Z,18.73
