createdAt,value
2022-10-12T00:00:45.972Z,10.77
2022-10-12T00:03:34.960Z,10.75
2022-10-12T00:06:24.795Z,10.77
2022-10-12T00:09:13.250Z,10.77
2022-10-12T00:12:01.679Z,10.62
2022-10-12T00:14:50.128Z,10.72
2022-10-12T00:17:40.376Z,10.71
2022-10-12T00:20:28.972Z,10.77
2022-10-12T00:23:17.422Z,10.69
2022-10-12T00:26:07.814Z,10.77
2022-10-12T00:28:57.638Z,10.71
2022-10-12T00:31:46.123Z,10.67
2022-10-12T00:34:36.098Z,10.63
2022-10-12T00:37:24.491Z,10.62
2022-10-12T00:40:13.534Z,10.56
2022-10-12T00:43:02.340Z,10.54
2022-10-12T00:45:50.823Z,10.51
2022-10-12T00:48:39.696Z,10.54
2022-10-12T00:51:29.564Z,10.54
2022-10-12T00:54:23.512Z,10.49
2022-10-12T00:57:14.122Z,10.40
2022-10-12T01:00:06.816Z,10.40
2022-10-12T01:02:55.540Z,10.34
2022-10-12T01:05:44.050Z,10.28
2022-10-12T01:08:34.306Z,10.22
2022-10-12T01:11:22.775Z,10.20
2022-10-12T01:14:11.540Z,10.16
2022-10-12T01:17:03.347Z,10.15
2022-10-12T01:20:30.393Z,10.10
2022-10-12T01:23:47.210Z,10.05
2022-10-12T01:26:48.453Z,10.02
2022-10-12T01:29:59.904Z,10.10
2022-10-12T01:33:10.138Z,10.11
2022-10-12T01:36:03.471Z,10.01
2022-10-12T01:38:55.008Z,10.12
2022-10-12T01:41:46.009Z,10.13
2022-10-12T01:44:37.969Z,10.08
2022-10-12T01:47:28.879Z,10.09
2022-10-12T01:50:18.818Z,10.07
2022-10-12T01:53:15.780Z,10.12
2022-10-12T01:56:09.403Z,10.12
2022-10-12T01:59:02.223Z,10.15
2022-10-12T02:01:55.909Z,10.19
2022-10-12T02:04:48.047Z,10.19
2022-10-12T02:07:41.422Z,9.86
2022-10-12T02:10:34.732Z,10.18
2022-10-12T02:13:25.745Z,10.18
2022-10-12T02:16:16.397Z,10.20
2022-10-12T02:19:06.628Z,10.09
2022-10-12T02:21:55.618Z,10.19
2022-10-12T02:24:47.347Z,10.21
2022-10-12T02:27:36.795Z,10.28
2022-10-12T02:30:25.454Z,10.22
2022-10-12T02:33:16.180Z,10.08
2022-10-12T02:36:09.315Z,10.32
2022-10-12T02:39:02.273Z,10.34
2022-10-12T02:41:55.082Z,10.35
2022-10-12T02:44:44.286Z,10.36
2022-10-12T02:47:33.740Z,10.46
2022-10-12T02:50:23.728Z,10.47
2022-10-12T02:53:12.584Z,10.47
2022-10-12T02:56:02.968Z,10.47
2022-10-12T02:58:52.756Z,10.51
2022-10-12T03:01:41.350Z,10.16
2022-10-12T03:04:29.843Z,10.47
2022-10-12T03:07:19.064Z,10.52
2022-10-12T03:10:08.212Z,10.54
2022-10-12T03:12:56.636Z,10.61
2022-10-12T03:15:46.435Z,10.63
2022-10-12T03:18:35.310Z,10.61
2022-10-12T03:21:23.732Z,10.49
2022-10-12T03:24:12.217Z,10.62
2022-10-12T03:27:01.170Z,10.63
2022-10-12T03:29:49.554Z,10.70
2022-10-12T03:32:39.840Z,10.64
2022-10-12T03:35:28.868Z,10.85
2022-10-12T03:38:18.555Z,10.94
2022-10-12T03:41:07.100Z,10.96
2022-10-12T03:43:55.518Z,10.99
2022-10-12T03:46:43.938Z,11.09
2022-10-12T03:49:33.743Z,11.13
2022-10-12T03:52:22.180Z,11.05
2022-10-12T03:55:10.841Z,11.05
2022-10-12T03:57:59.471Z,11.01
2022-10-12T04:00:47.947Z,10.14
2022-10-12T04:03:36.531Z,10.94
2022-10-12T04:06:26.376Z,10.90
2022-10-12T04:09:14.808Z,10.90
2022-10-12T04:12:03.285Z,10.85
2022-10-12T04:14:51.680Z,10.82
2022-10-12T04:17:41.117Z,10.77
2022-10-12T04:20:29.796Z,10.67
2022-10-12T04:23:19.578Z,10.61
2022-10-12T04:26:08.058Z,10.54
2022-10-12T04:28:56.519Z,10.52
2022-10-12T04:31:44.983Z,10.59
2022-10-12T04:34:33.423Z,10.55
2022-10-12T04:37:21.852Z,10.48
2022-10-12T04:40:12.288Z,10.56
2022-10-12T04:43:00.709Z,10.57
2022-10-12T04:45:55.423Z,10.56
2022-10-12T04:48:43.836Z,10.57
2022-10-12T04:51:32.242Z,10.48
2022-10-12T04:54:20.667Z,10.48
2022-10-12T04:57:10.512Z,10.45
2022-10-12T04:59:58.935Z,10.38
2022-10-12T05:02:47.714Z,10.38
2022-10-12T05:05:36.325Z,10.37
2022-10-12T05:08:24.834Z,10.36
2022-10-12T05:11:13.304Z,10.34
2022-10-12T05:14:03.541Z,10.30
2022-10-12T05:16:51.945Z,10.16
2022-10-12T05:19:40.642Z,10.24
2022-10-12T05:22:29.135Z,10.22
2022-10-12T05:25:19.387Z,10.20
2022-10-12T05:28:08.094Z,10.12
2022-10-12T05:30:58.379Z,10.14
2022-10-12T05:33:46.792Z,10.10
2022-10-12T05:36:35.240Z,10.01
2022-10-12T05:39:23.638Z,9.99
2022-10-12T05:42:12.032Z,9.99
2022-10-12T05:45:00.446Z,9.92
2022-10-12T05:47:50.229Z,9.74
2022-10-12T05:50:38.711Z,9.89
2022-10-12T05:53:27.217Z,9.90
2022-10-12T05:56:15.668Z,9.90
2022-10-12T05:59:04.284Z,9.72
2022-10-12T06:01:52.864Z,9.89
2022-10-12T06:04:42.748Z,9.87
2022-10-12T06:07:31.248Z,9.98
2022-10-12T06:10:19.736Z,9.99
2022-10-12T06:13:08.191Z,10.00
2022-10-12T06:15:56.755Z,10.06
2022-10-12T06:18:45.239Z,10.08
2022-10-12T06:21:35.100Z,10.00
2022-10-12T06:24:23.540Z,10.23
2022-10-12T06:27:11.991Z,10.39
2022-10-12T06:30:00.424Z,10.52
2022-10-12T06:32:48.914Z,10.57
2022-10-12T06:35:37.356Z,10.53
2022-10-12T06:38:27.195Z,10.59
2022-10-12T06:41:15.659Z,10.58
2022-10-12T06:44:04.123Z,10.59
2022-10-12T06:46:52.592Z,10.57
2022-10-12T06:49:41.019Z,10.62
2022-10-12T06:52:29.471Z,10.64
2022-10-12T06:55:19.703Z,10.57
2022-10-12T06:58:08.430Z,10.79
2022-10-12T07:00:56.869Z,10.88
2022-10-12T07:03:45.325Z,10.89
2022-10-12T07:06:34.349Z,10.85
2022-10-12T07:09:22.755Z,10.53
2022-10-12T07:12:12.592Z,10.91
2022-10-12T07:15:01.040Z,10.88
2022-10-12T07:17:49.471Z,10.85
2022-10-12T07:20:40.408Z,10.94
2022-10-12T07:23:28.988Z,11.00
2022-10-12T07:26:17.480Z,11.02
2022-10-12T07:29:07.441Z,11.06
2022-10-12T07:31:55.886Z,11.11
2022-10-12T07:34:44.729Z,11.17
2022-10-12T07:37:33.225Z,11.17
2022-10-12T07:40:21.889Z,11.19
2022-10-12T07:43:16.100Z,11.21
2022-10-12T07:46:06.514Z,11.22
2022-10-12T07:48:55.028Z,11.22
2022-10-12T07:51:43.929Z,11.26
2022-10-12T07:54:32.782Z,11.21
2022-10-12T07:57:21.305Z,11.26
2022-10-12T08:00:10.724Z,11.31
2022-10-12T08:03:00.525Z,10.60
2022-10-12T08:05:48.986Z,11.47
2022-10-12T08:08:37.470Z,11.49
2022-10-12T08:11:26.047Z,11.55
2022-10-12T08:14:15.748Z,11.62
2022-10-12T08:17:05.331Z,11.62
2022-10-12T08:19:55.190Z,11.36
2022-10-12T08:22:43.645Z,11.72
2022-10-12T08:25:32.056Z,11.85
2022-10-12T08:28:28.842Z,11.89
2022-10-12T08:31:19.347Z,12.01
2022-10-12T08:34:08.231Z,12.07
2022-10-12T08:36:59.331Z,12.12
2022-10-12T08:39:47.790Z,12.17
2022-10-12T08:42:44.405Z,12.10
2022-10-12T08:45:38.105Z,12.30
2022-10-12T08:48:29.840Z,12.48
2022-10-12T08:51:22.048Z,12.57
2022-10-12T08:54:14.739Z,12.74
2022-10-12T08:57:03.180Z,12.74
2022-10-12T08:59:51.671Z,12.76
2022-10-12T09:02:54.772Z,12.87
2022-10-12T09:05:46.376Z,13.02
2022-10-12T09:08:46.115Z,13.05
2022-10-12T09:11:50.102Z,12.98
2022-10-12T09:14:40.282Z,12.96
2022-10-12T09:17:32.189Z,13.35
2022-10-12T09:20:22.583Z,13.50
2022-10-12T09:23:22.212Z,13.63
2022-10-12T09:26:16.503Z,13.68
2022-10-12T09:29:22.858Z,13.77
2022-10-12T09:32:21.252Z,13.87
2022-10-12T09:35:12.970Z,13.88
2022-10-12T09:38:01.966Z,13.95
2022-10-12T09:40:50.408Z,14.07
2022-10-12T09:43:38.889Z,14.14
2022-10-12T09:46:35.574Z,14.26
2022-10-12T09:49:24.012Z,14.23
2022-10-12T09:52:12.808Z,14.28
2022-10-12T09:55:05.206Z,14.46
2022-10-12T09:57:57.431Z,14.77
2022-10-12T10:00:45.911Z,15.10
2022-10-12T10:03:35.689Z,15.39
2022-10-12T10:06:25.670Z,15.59
2022-10-12T10:09:31.560Z,15.75
2022-10-12T10:12:24.200Z,16.05
2022-10-12T10:15:20.799Z,16.21
2022-10-12T10:18:21.913Z,16.43
2022-10-12T10:21:12.957Z,16.63
2022-10-12T10:24:03.195Z,16.69
2022-10-12T10:26:54.423Z,16.78
2022-10-12T10:29:45.342Z,16.80
2022-10-12T10:32:33.857Z,16.88
2022-10-12T10:35:23.611Z,17.01
2022-10-12T10:38:15.589Z,17.16
2022-10-12T10:41:06.340Z,17.22
2022-10-12T10:43:56.427Z,17.28
2022-10-12T10:46:46.622Z,17.35
2022-10-12T10:49:38.468Z,17.51
2022-10-12T10:52:29.271Z,17.34
2022-10-12T10:55:22.299Z,17.34
2022-10-12T10:58:21.059Z,17.62
2022-10-12T11:01:16.843Z,17.55
2022-10-12T11:04:08.382Z,17.70
2022-10-12T11:06:59.575Z,17.97
2022-10-12T11:09:51.741Z,18.17
2022-10-12T11:12:47.693Z,18.34
2022-10-12T11:15:40.342Z,18.47
2022-10-12T11:18:34.333Z,18.45
2022-10-12T11:21:25.188Z,18.52
2022-10-12T11:24:17.179Z,18.65
2022-10-12T11:27:10.413Z,18.60
2022-10-12T11:30:09.377Z,18.78
2022-10-12T11:33:02.830Z,18.90
2022-10-12T11:35:51.847Z,18.71
2022-10-12T11:38:44.146Z,18.92
2022-10-12T11:41:44.996Z,19.05
2022-10-12T11:44:47.522Z,18.87
2022-10-12T11:47:40.866Z,18.91
2022-10-12T11:50:32.027Z,18.98
2022-10-12T11:53:23.699Z,19.12
2022-10-12T11:56:16.635Z,19.18
2022-10-12T11:59:10.339Z,19.17
2022-10-12T12:02:06.823Z,19.05
2022-10-12T12:04:57.125Z,19.20
2022-10-12T12:07:47.850Z,19.44
2022-10-12T12:11:07.045Z,19.51
2022-10-12T12:14:29.096Z,19.27
2022-10-12T12:17:29.342Z,19.38
2022-10-12T12:21:05.780Z,19.42
2022-10-12T12:24:17.759Z,19.35
2022-10-12T12:27:06.375Z,19.45
2022-10-12T12:29:55.242Z,19.60
2022-10-12T12:32:47.487Z,19.54
2022-10-12T12:35:38.828Z,19.51
2022-10-12T12:38:52.376Z,19.49
2022-10-12T12:41:55.112Z,19.72
2022-10-12T12:44:46.250Z,19.69
2022-10-12T12:47:45.647Z,19.62
2022-10-12T12:50:36.959Z,19.43
2022-10-12T12:53:25.392Z,19.76
2022-10-12T12:56:20.293Z,19.14
2022-10-12T12:59:35.371Z,20.01
2022-10-12T13:02:47.958Z,20.05
2022-10-12T13:06:25.982Z,20.03
2022-10-12T13:09:27.007Z,19.99
2022-10-12T13:12:40.330Z,19.97
2022-10-12T13:15:57.336Z,20.15
2022-10-12T13:18:53.318Z,20.20
2022-10-12T13:21:45.342Z,20.06
2022-10-12T13:24:40.299Z,19.58
2022-10-12T13:27:33.927Z,19.48
2022-10-12T13:30:29.851Z,19.39
2022-10-12T13:33:22.689Z,19.30
2022-10-12T13:36:17.858Z,19.09
2022-10-12T13:39:16.354Z,19.17
2022-10-12T13:42:05.365Z,19.24
2022-10-12T13:44:55.288Z,19.27
2022-10-12T13:47:44.088Z,19.28
2022-10-12T13:50:32.746Z,19.31
2022-10-12T13:53:21.409Z,19.15
2022-10-12T13:56:11.902Z,19.41
2022-10-12T13:59:05.325Z,19.35
2022-10-12T14:02:00.994Z,19.32
2022-10-12T14:04:49.732Z,19.27
2022-10-12T14:07:39.795Z,19.35
2022-10-12T14:10:31.412Z,19.33
2022-10-12T14:13:26.402Z,19.31
2022-10-12T14:16:15.444Z,19.26
2022-10-12T14:22:02.411Z,19.06
2022-10-12T14:24:51.722Z,18.98
2022-10-12T14:27:41.002Z,18.90
2022-10-12T14:30:30.626Z,18.81
2022-10-12T14:33:23.541Z,18.73
2022-10-12T14:36:23.264Z,18.53
2022-10-12T14:39:14.494Z,18.82
2022-10-12T14:42:04.606Z,18.88
2022-10-12T14:44:53.461Z,18.94
2022-10-12T14:47:42.987Z,18.90
2022-10-12T14:50:32.589Z,19.02
2022-10-12T14:53:22.379Z,19.02
2022-10-12T14:56:12.685Z,18.90
2022-10-12T14:59:01.137Z,18.81
2022-10-12T15:01:51.358Z,18.80
2022-10-12T15:04:40.086Z,18.63
2022-10-12T15:07:32.202Z,18.38
2022-10-12T15:10:22.613Z,18.73
2022-10-12T15:13:14.347Z,18.64
2022-10-12T15:16:02.839Z,18.56
2022-10-12T15:18:51.399Z,18.49
2022-10-12T15:21:39.852Z,18.49
2022-10-12T15:24:28.271Z,18.59
2022-10-12T15:27:16.978Z,18.47
2022-10-12T15:30:08.163Z,18.37
2022-10-12T15:32:56.596Z,18.39
2022-10-12T15:35:45.037Z,18.44
2022-10-12T15:38:33.552Z,18.41
2022-10-12T15:41:22.636Z,18.34
2022-10-12T15:44:12.605Z,18.29
2022-10-12T15:47:02.424Z,18.25
2022-10-12T15:49:50.869Z,18.21
2022-10-12T15:52:39.341Z,18.17
2022-10-12T15:55:29.440Z,18.16
2022-10-12T15:58:17.937Z,18.15
2022-10-12T16:01:06.693Z,18.10
2022-10-12T16:03:56.527Z,18.02
2022-10-12T16:06:44.947Z,18.00
2022-10-12T16:09:33.420Z,17.97
2022-10-12T16:12:21.877Z,17.93
2022-10-12T16:15:10.784Z,17.84
2022-10-12T16:17:59.923Z,17.59
2022-10-12T16:20:53.841Z,17.64
2022-10-12T16:23:42.989Z,17.37
2022-10-12T16:26:31.495Z,17.46
2022-10-12T16:29:19.943Z,17.38
2022-10-12T16:32:08.379Z,17.24
2022-10-12T16:34:56.839Z,17.09
2022-10-12T16:37:46.651Z,16.97
2022-10-12T16:40:35.139Z,16.80
2022-10-12T16:43:24.791Z,16.77
2022-10-12T16:46:13.242Z,16.68
2022-10-12T16:49:01.670Z,16.61
2022-10-12T16:51:50.131Z,16.52
2022-10-12T16:54:40.000Z,16.34
2022-10-12T16:57:28.497Z,16.32
2022-10-12T17:00:20.310Z,16.22
2022-10-12T17:03:09.320Z,16.11
2022-10-12T17:06:01.185Z,15.96
2022-10-12T17:08:49.671Z,15.80
2022-10-12T17:11:41.066Z,15.67
2022-10-12T17:14:30.126Z,15.61
2022-10-12T17:17:19.634Z,15.53
2022-10-12T17:20:08.857Z,15.35
2022-10-12T17:22:57.319Z,15.32
2022-10-12T17:25:45.769Z,15.31
2022-10-12T17:28:38.879Z,15.08
2022-10-12T17:31:28.616Z,15.13
2022-10-12T17:34:19.928Z,15.11
2022-10-12T17:37:10.992Z,15.09
2022-10-12T17:39:59.434Z,15.07
2022-10-12T17:42:47.943Z,15.04
2022-10-12T17:45:40.133Z,15.01
2022-10-12T17:48:28.516Z,14.99
2022-10-12T17:51:16.994Z,14.96
2022-10-12T17:54:05.557Z,14.73
2022-10-12T17:56:55.142Z,14.77
2022-10-12T17:59:43.670Z,14.93
2022-10-12T18:02:33.498Z,14.93
2022-10-12T18:05:22.347Z,14.88
2022-10-12T18:08:10.879Z,14.85
2022-10-12T18:11:00.053Z,14.83
2022-10-12T18:13:49.233Z,14.80
2022-10-12T18:16:38.381Z,14.77
2022-10-12T18:19:28.293Z,14.72
2022-10-12T18:22:17.081Z,14.66
2022-10-12T18:25:06.482Z,14.62
2022-10-12T18:27:54.932Z,14.54
2022-10-12T18:30:47.727Z,14.50
2022-10-12T18:33:36.211Z,14.43
2022-10-12T18:36:27.014Z,14.36
2022-10-12T18:39:15.627Z,14.32
2022-10-12T18:42:04.333Z,14.26
2022-10-12T18:44:52.918Z,14.19
2022-10-12T18:47:41.573Z,14.09
2022-10-12T18:50:30.199Z,14.11
2022-10-12T18:53:20.039Z,13.82
2022-10-12T18:56:09.886Z,13.97
2022-10-12T18:58:59.606Z,13.49
2022-10-12T19:01:48.335Z,13.88
2022-10-12T19:04:36.987Z,13.78
2022-10-12T19:07:26.041Z,13.69
2022-10-12T19:10:15.947Z,13.63
2022-10-12T19:13:04.385Z,13.60
2022-10-12T19:15:53.148Z,13.54
2022-10-12T19:18:42.573Z,13.49
2022-10-12T19:21:31.731Z,13.44
2022-10-12T19:24:21.306Z,13.40
2022-10-12T19:27:11.435Z,13.36
2022-10-12T19:29:59.923Z,13.32
2022-10-12T19:32:48.738Z,13.28
2022-10-12T19:35:38.219Z,13.21
2022-10-12T19:38:26.759Z,13.19
2022-10-12T19:41:15.431Z,13.14
2022-10-12T19:44:05.510Z,13.04
2022-10-12T19:46:54.069Z,13.00
2022-10-12T19:49:45.418Z,12.97
2022-10-12T19:52:34.668Z,12.88
2022-10-12T19:55:23.200Z,12.85
2022-10-12T19:58:11.928Z,12.83
2022-10-12T20:01:06.380Z,12.69
2022-10-12T20:03:55.339Z,12.73
2022-10-12T20:06:43.923Z,12.71
2022-10-12T20:09:32.450Z,12.61
2022-10-12T20:12:21.144Z,12.57
2022-10-12T20:15:10.950Z,12.59
2022-10-12T20:18:00.856Z,12.56
2022-10-12T20:20:49.707Z,12.48
2022-10-12T20:23:39.678Z,12.32
2022-10-12T20:26:28.749Z,12.56
2022-10-12T20:29:17.185Z,12.53
2022-10-12T20:32:06.384Z,12.53
2022-10-12T20:34:56.978Z,12.53
2022-10-12T20:37:45.448Z,12.48
2022-10-12T20:40:33.862Z,12.33
2022-10-12T20:43:22.288Z,12.36
2022-10-12T20:46:13.452Z,12.32
2022-10-12T20:49:03.073Z,12.39
2022-10-12T20:51:53.227Z,12.36
2022-10-12T20:54:41.633Z,12.27
2022-10-12T20:57:30.084Z,12.34
2022-10-12T21:00:18.809Z,12.34
2022-10-12T21:03:07.298Z,12.27
2022-10-12T21:05:55.750Z,12.19
2022-10-12T21:08:49.965Z,12.10
2022-10-12T21:11:38.440Z,12.01
2022-10-12T21:14:26.834Z,11.98
2022-10-12T21:17:15.405Z,11.98
2022-10-12T21:20:03.836Z,11.93
2022-10-12T21:22:52.239Z,11.85
2022-10-12T21:25:42.003Z,11.78
2022-10-12T21:28:30.475Z,11.74
2022-10-12T21:31:19.476Z,11.71
2022-10-12T21:34:08.518Z,11.64
2022-10-12T21:36:56.957Z,11.57
2022-10-12T21:39:45.388Z,11.52
2022-10-12T21:42:35.171Z,11.44
2022-10-12T21:45:23.629Z,11.39
2022-10-12T21:48:12.048Z,11.37
2022-10-12T21:51:03.064Z,11.37
2022-10-12T21:53:51.938Z,11.35
2022-10-12T21:56:40.416Z,11.30
2022-10-12T21:59:30.196Z,11.29
2022-10-12T22:02:18.802Z,11.16
2022-10-12T22:05:07.978Z,11.18
2022-10-12T22:07:56.419Z,11.18
2022-10-12T22:10:44.907Z,11.18
2022-10-12T22:13:33.382Z,11.14
2022-10-12T22:16:23.187Z,10.93
2022-10-12T22:19:15.025Z,11.09
2022-10-12T22:22:03.498Z,11.06
2022-10-12T22:24:51.945Z,11.00
2022-10-12T22:27:40.377Z,10.98
2022-10-12T22:30:28.819Z,10.99
2022-10-12T22:33:18.606Z,10.91
2022-10-12T22:36:07.733Z,10.92
2022-10-12T22:38:56.185Z,10.86
2022-10-12T22:41:44.623Z,10.44
2022-10-12T22:44:33.076Z,10.88
2022-10-12T22:47:21.542Z,10.63
2022-10-12T22:50:11.504Z,10.56
2022-10-12T22:52:59.913Z,10.74
2022-10-12T22:55:49.203Z,10.76
2022-10-12T22:58:37.628Z,10.74
2022-10-12T23:01:26.568Z,10.80
2022-10-12T23:04:15.011Z,10.82
2022-10-12T23:07:04.795Z,10.85
2022-10-12T23:09:53.258Z,10.86
2022-10-12T23:12:41.872Z,10.79
2022-10-12T23:15:30.279Z,10.81
2022-10-12T23:18:18.671Z,10.75
2022-10-12T23:21:08.429Z,10.66
2022-10-12T23:23:59.495Z,10.61
2022-10-12T23:26:47.919Z,10.54
2022-10-12T23:29:36.307Z,10.49
2022-10-12T23:32:24.708Z,10.43
2022-10-12T23:35:13.148Z,10.48
2022-10-12T23:38:01.595Z,10.27
2022-10-12T23:40:51.347Z,10.43
2022-10-12T23:43:39.774Z,10.41
2022-10-12T23:46:28.204Z,10.41
2022-10-12T23:49:16.659Z,10.42
2022-10-12T23:52:05.362Z,10.45
2022-10-12T23:54:53.757Z,10.41
2022-10-12T23:57:47.257Z,10.28
