createdAt,value
2018-11-22T00:02:35.690Z,17.37
2018-11-22T00:05:17.296Z,16.00
2018-11-22T00:07:59.848Z,14.70
2018-11-22T00:10:40.925Z,17.57
2018-11-22T00:13:21.856Z,15.80
2018-11-22T00:16:03.187Z,17.47
2018-11-22T00:18:44.081Z,18.33
2018-11-22T00:21:25.370Z,18.03
2018-11-22T00:24:06.695Z,18.87
2018-11-22T00:26:47.871Z,17.50
2018-11-22T00:29:29.209Z,17.07
2018-11-22T00:32:10.624Z,18.63
2018-11-22T00:34:51.457Z,19.17
2018-11-22T00:37:32.461Z,19.80
2018-11-22T00:40:14.446Z,20.87
2018-11-22T00:42:55.178Z,18.97
2018-11-22T00:45:36.498Z,19.50
2018-11-22T00:48:17.885Z,19.90
2018-11-22T00:50:59.102Z,20.63
2018-11-22T00:53:40.091Z,19.23
2018-11-22T00:56:21.068Z,19.70
2018-11-22T00:59:01.842Z,21.57
2018-11-22T01:01:43.073Z,20.00
2018-11-22T01:04:24.187Z,18.20
2018-11-22T01:07:05.491Z,20.13
2018-11-22T01:09:46.705Z,21.03
2018-11-22T01:12:27.872Z,17.93
2018-11-22T01:15:09.395Z,20.27
2018-11-22T01:17:50.606Z,20.73
2018-11-22T01:20:31.945Z,19.87
2018-11-22T01:23:12.522Z,22.40
2018-11-22T01:25:53.703Z,20.97
2018-11-22T01:28:35.128Z,20.03
2018-11-22T01:31:16.432Z,20.40
2018-11-22T01:33:57.045Z,23.17
2018-11-22T01:36:38.472Z,22.70
2018-11-22T01:39:19.845Z,22.23
2018-11-22T01:42:01.350Z,23.13
2018-11-22T01:44:42.636Z,21.03
2018-11-22T01:47:23.965Z,22.60
2018-11-22T01:50:05.355Z,20.93
2018-11-22T01:52:46.334Z,22.10
2018-11-22T01:55:27.475Z,21.07
2018-11-22T01:58:08.881Z,21.90
2018-11-22T02:00:50.038Z,22.53
2018-11-22T02:03:30.586Z,24.23
2018-11-22T02:06:11.866Z,22.60
2018-11-22T02:08:53.082Z,21.83
2018-11-22T02:11:34.533Z,21.70
2018-11-22T02:14:15.828Z,23.13
2018-11-22T02:16:57.365Z,23.30
2018-11-22T02:19:37.897Z,21.83
2018-11-22T02:22:19.246Z,21.10
2018-11-22T02:25:00.149Z,23.57
2018-11-22T02:27:41.590Z,22.27
2018-11-22T02:30:23.778Z,25.20
2018-11-22T02:33:04.259Z,22.53
2018-11-22T02:35:45.355Z,23.77
2018-11-22T02:38:26.341Z,22.23
2018-11-22T02:41:07.354Z,22.97
2018-11-22T02:43:48.375Z,23.37
2018-11-22T02:46:29.315Z,22.70
2018-11-22T02:49:10.604Z,22.20
2018-11-22T02:51:51.810Z,23.23
2018-11-22T02:54:33.114Z,22.20
2018-11-22T02:57:14.023Z,23.47
2018-11-22T02:59:54.668Z,21.50
2018-11-22T03:02:36.017Z,19.83
2018-11-22T03:05:17.245Z,22.90
2018-11-22T03:07:58.256Z,21.13
2018-11-22T03:10:39.351Z,21.70
2018-11-22T03:13:20.278Z,20.63
2018-11-22T03:16:01.434Z,21.70
2018-11-22T03:18:42.777Z,20.73
2018-11-22T03:21:23.965Z,20.77
2018-11-22T03:24:05.261Z,19.73
2018-11-22T03:26:46.386Z,20.93
2018-11-22T03:29:27.118Z,19.30
2018-11-22T03:32:08.078Z,22.83
2018-11-22T03:34:48.951Z,22.33
2018-11-22T03:37:30.331Z,21.13
2018-11-22T03:40:16.148Z,24.20
2018-11-22T03:42:57.590Z,23.37
2018-11-22T03:45:38.277Z,23.80
2018-11-22T03:48:18.924Z,23.17
2018-11-22T03:51:00.312Z,23.53
2018-11-22T03:53:41.651Z,26.13
2018-11-22T03:56:22.761Z,23.77
2018-11-22T03:59:03.928Z,22.13
2018-11-22T04:01:45.052Z,24.00
2018-11-22T04:04:26.161Z,24.27
2018-11-22T04:07:07.358Z,22.43
2018-11-22T04:09:48.423Z,22.63
2018-11-22T04:12:29.772Z,24.03
2018-11-22T04:15:10.164Z,21.63
2018-11-22T04:17:58.607Z,24.43
2018-11-22T04:20:47.049Z,23.37
2018-11-22T04:23:35.501Z,21.90
2018-11-22T04:26:24.177Z,23.53
2018-11-22T04:29:12.373Z,21.87
2018-11-22T04:32:00.818Z,22.50
2018-11-22T04:34:49.256Z,21.23
2018-11-22T04:37:37.712Z,23.60
2018-11-22T04:40:27.679Z,20.17
2018-11-22T04:43:16.109Z,19.53
2018-11-22T04:46:04.553Z,20.77
2018-11-22T04:48:52.983Z,21.23
2018-11-22T04:51:41.451Z,22.43
2018-11-22T04:54:29.885Z,21.27
2018-11-22T04:57:18.326Z,19.90
2018-11-22T05:00:26.507Z,22.07
2018-11-22T05:03:14.968Z,20.00
2018-11-22T05:06:03.417Z,22.97
2018-11-22T05:08:51.848Z,22.70
2018-11-22T05:11:40.298Z,23.47
2018-11-22T05:14:28.734Z,25.30
2018-11-22T05:17:17.232Z,26.07
2018-11-22T05:20:05.994Z,23.63
2018-11-22T05:22:54.867Z,23.67
2018-11-22T05:25:43.312Z,25.47
2018-11-22T05:28:31.754Z,24.00
2018-11-22T05:31:20.219Z,25.20
2018-11-22T05:34:08.980Z,24.70
2018-11-22T05:36:57.415Z,23.93
2018-11-22T05:39:46.184Z,25.90
2018-11-22T05:42:34.638Z,25.30
2018-11-22T05:45:41.848Z,26.53
2018-11-22T05:48:30.276Z,25.10
2018-11-22T05:51:18.970Z,27.23
2018-11-22T05:54:07.403Z,28.60
2018-11-22T05:56:55.901Z,26.83
2018-11-22T05:59:44.297Z,25.40
2018-11-22T06:02:32.747Z,25.80
2018-11-22T06:05:22.693Z,26.03
2018-11-22T06:08:11.165Z,27.43
2018-11-22T06:10:59.623Z,25.77
2018-11-22T06:13:48.085Z,27.33
2018-11-22T06:16:38.115Z,28.33
2018-11-22T06:19:25.299Z,28.30
2018-11-22T06:22:13.748Z,28.77
2018-11-22T06:25:03.757Z,32.83
2018-11-22T06:27:51.104Z,31.50
2018-11-22T06:30:39.528Z,27.87
2018-11-22T06:33:27.969Z,30.50
2018-11-22T06:36:16.679Z,31.63
2018-11-22T06:39:07.126Z,29.37
2018-11-22T06:41:55.581Z,32.40
2018-11-22T06:44:44.008Z,31.23
2018-11-22T06:47:32.490Z,32.13
2018-11-22T06:50:13.919Z,30.63
2018-11-22T06:52:55.166Z,32.93
2018-11-22T06:55:36.512Z,31.23
2018-11-22T06:58:17.673Z,30.53
2018-11-22T07:00:58.757Z,33.63
2018-11-22T07:03:39.624Z,31.17
2018-11-22T07:06:20.967Z,32.97
2018-11-22T07:09:02.259Z,28.30
2018-11-22T07:11:43.203Z,27.03
2018-11-22T07:14:24.473Z,27.97
2018-11-22T07:17:06.499Z,27.33
2018-11-22T07:19:45.940Z,28.70
2018-11-22T07:22:34.393Z,27.07
2018-11-22T07:25:23.322Z,27.23
2018-11-22T07:28:11.770Z,27.17
2018-11-22T07:31:00.543Z,27.70
2018-11-22T07:36:43.290Z,26.20
2018-11-22T07:39:31.724Z,25.17
2018-11-22T07:42:20.181Z,26.60
2018-11-22T07:45:09.803Z,25.30
2018-11-22T07:47:59.288Z,23.57
2018-11-22T07:50:47.868Z,26.43
2018-11-22T07:53:36.383Z,27.43
2018-11-22T07:56:24.905Z,27.43
2018-11-22T07:59:13.452Z,26.73
2018-11-22T08:02:01.991Z,27.13
2018-11-22T08:04:50.431Z,26.53
2018-11-22T08:07:38.877Z,26.53
2018-11-22T08:10:27.609Z,25.57
2018-11-22T08:13:16.068Z,23.40
2018-11-22T08:16:04.511Z,24.80
2018-11-22T08:18:52.974Z,24.10
2018-11-22T08:21:41.405Z,27.17
2018-11-22T08:24:29.854Z,25.37
2018-11-22T08:27:20.674Z,25.80
2018-11-22T08:30:10.232Z,26.63
2018-11-22T08:32:58.452Z,26.37
2018-11-22T08:35:46.876Z,24.37
2018-11-22T08:38:35.327Z,24.40
2018-11-22T08:41:23.779Z,25.30
2018-11-22T08:44:12.230Z,24.90
2018-11-22T08:47:00.922Z,25.10
2018-11-22T08:49:49.452Z,27.33
2018-11-22T08:52:37.909Z,26.33
2018-11-22T08:55:26.368Z,25.23
2018-11-22T08:58:14.813Z,25.03
2018-11-22T09:01:03.254Z,23.17
2018-11-22T09:03:51.697Z,24.03
2018-11-22T09:06:40.142Z,24.70
2018-11-22T09:09:28.608Z,24.83
2018-11-22T09:12:17.045Z,24.10
2018-11-22T09:15:06.031Z,24.17
2018-11-22T09:17:54.476Z,24.33
2018-11-22T09:20:42.915Z,22.83
2018-11-22T09:23:31.385Z,24.67
2018-11-22T09:26:19.815Z,25.70
2018-11-22T09:29:08.265Z,26.57
2018-11-22T09:31:56.715Z,25.87
2018-11-22T09:34:45.384Z,27.17
2018-11-22T09:37:34.081Z,24.97
2018-11-22T09:40:23.975Z,24.33
2018-11-22T09:43:12.424Z,23.30
2018-11-22T09:46:00.861Z,22.63
2018-11-22T09:48:49.326Z,25.20
2018-11-22T09:51:37.745Z,24.77
2018-11-22T09:54:26.226Z,22.33
2018-11-22T09:57:14.992Z,23.60
2018-11-22T10:00:03.433Z,23.27
2018-11-22T10:02:51.943Z,22.93
2018-11-22T10:05:40.410Z,22.93
2018-11-22T10:08:28.907Z,21.00
2018-11-22T10:11:17.250Z,22.17
2018-11-22T10:14:05.696Z,23.10
2018-11-22T10:16:54.154Z,21.77
2018-11-22T10:19:42.588Z,19.80
2018-11-22T10:22:31.182Z,20.70
2018-11-22T10:25:19.962Z,20.03
2018-11-22T10:28:08.724Z,18.50
2018-11-22T10:30:57.420Z,17.73
2018-11-22T10:33:45.868Z,18.10
2018-11-22T10:36:34.318Z,18.93
2018-11-22T10:39:22.760Z,19.63
2018-11-22T10:42:11.190Z,20.47
2018-11-22T10:44:59.642Z,21.00
2018-11-22T10:47:49.476Z,23.73
2018-11-22T10:50:38.257Z,22.40
2018-11-22T10:53:26.699Z,22.13
2018-11-22T10:56:15.148Z,23.63
2018-11-22T10:59:03.891Z,23.10
2018-11-22T11:02:11.112Z,21.77
2018-11-22T11:05:18.316Z,20.07
2018-11-22T11:08:25.799Z,21.37
2018-11-22T11:11:14.250Z,20.90
2018-11-22T11:14:02.741Z,21.10
2018-11-22T11:16:51.172Z,21.40
2018-11-22T11:19:39.616Z,21.00
2018-11-22T11:22:28.054Z,22.03
2018-11-22T11:25:16.497Z,21.97
2018-11-22T11:28:04.944Z,23.70
2018-11-22T11:30:53.413Z,23.37
2018-11-22T11:33:41.846Z,22.23
2018-11-22T11:36:30.292Z,19.93
2018-11-22T11:39:18.756Z,20.67
2018-11-22T11:42:07.225Z,20.83
2018-11-22T11:44:55.662Z,21.17
2018-11-22T11:47:44.141Z,22.33
2018-11-22T11:50:32.588Z,20.37
2018-11-22T11:53:25.137Z,20.80
2018-11-22T11:56:09.495Z,19.93
2018-11-22T11:58:57.934Z,19.10
2018-11-22T12:01:46.377Z,21.70
2018-11-22T12:04:34.828Z,21.57
2018-11-22T12:07:23.260Z,21.07
2018-11-22T12:10:22.596Z,22.30
2018-11-22T12:13:11.032Z,19.80
2018-11-22T12:15:59.480Z,21.37
2018-11-22T12:18:47.912Z,21.57
2018-11-22T12:21:36.379Z,21.47
2018-11-22T12:24:24.849Z,21.57
2018-11-22T12:27:13.306Z,19.13
2018-11-22T12:30:01.753Z,20.70
2018-11-22T12:33:08.977Z,21.80
2018-11-22T12:36:16.180Z,20.23
2018-11-22T12:39:05.041Z,20.10
2018-11-22T12:41:53.509Z,21.77
2018-11-22T12:44:41.953Z,21.77
2018-11-22T12:47:30.998Z,21.57
2018-11-22T12:50:19.441Z,20.53
2018-11-22T12:53:07.871Z,20.30
2018-11-22T12:55:56.348Z,21.37
2018-11-22T12:58:44.789Z,20.23
2018-11-22T13:01:33.240Z,21.57
2018-11-22T13:04:21.847Z,19.83
2018-11-22T13:07:10.296Z,20.73
2018-11-22T13:09:58.762Z,21.73
2018-11-22T13:13:06.075Z,21.57
2018-11-22T13:15:54.684Z,21.97
2018-11-22T13:18:43.132Z,21.37
2018-11-22T13:21:31.650Z,20.97
2018-11-22T13:24:20.089Z,20.97
2018-11-22T13:27:08.533Z,20.87
2018-11-22T13:29:57.067Z,22.47
2018-11-22T13:32:46.357Z,21.13
2018-11-22T13:35:35.327Z,21.13
2018-11-22T13:38:23.797Z,21.73
2018-11-22T13:41:12.246Z,22.52
2018-11-22T13:44:00.681Z,20.47
2018-11-22T13:46:49.150Z,22.10
2018-11-22T13:49:37.584Z,24.00
2018-11-22T13:52:26.033Z,21.77
2018-11-22T13:55:14.836Z,22.27
2018-11-22T13:58:03.296Z,19.50
2018-11-22T14:00:51.750Z,22.60
2018-11-22T14:03:40.199Z,22.23
2018-11-22T14:06:28.687Z,21.30
2018-11-22T14:09:17.124Z,21.00
2018-11-22T14:12:05.573Z,23.00
2018-11-22T14:14:54.023Z,22.13
2018-11-22T14:17:42.737Z,22.50
2018-11-22T14:20:32.612Z,23.80
2018-11-22T14:23:21.051Z,21.27
2018-11-22T14:26:09.485Z,20.03
2018-11-22T14:28:57.955Z,23.13
2018-11-22T14:31:46.404Z,20.77
2018-11-22T14:34:35.058Z,21.23
2018-11-22T14:37:23.525Z,19.27
2018-11-22T14:40:31.156Z,20.93
2018-11-22T14:43:19.628Z,20.00
2018-11-22T14:46:08.060Z,22.70
2018-11-22T14:48:56.510Z,21.50
2018-11-22T14:51:48.780Z,20.57
2018-11-22T14:54:37.240Z,22.30
2018-11-22T14:57:25.735Z,21.03
2018-11-22T15:00:15.279Z,22.10
2018-11-22T15:03:03.737Z,21.53
2018-11-22T15:05:52.176Z,22.60
2018-11-22T15:08:40.632Z,21.67
2018-11-22T15:11:29.086Z,20.97
2018-11-22T15:14:17.555Z,22.13
2018-11-22T15:17:06.018Z,20.43
2018-11-22T15:19:54.459Z,21.77
2018-11-22T15:22:43.564Z,23.07
2018-11-22T15:25:32.204Z,21.20
2018-11-22T15:28:21.219Z,22.30
2018-11-22T15:31:09.663Z,23.33
2018-11-22T15:33:58.123Z,21.57
2018-11-22T15:36:46.560Z,21.70
2018-11-22T15:39:35.012Z,22.87
2018-11-22T15:42:23.479Z,22.70
2018-11-22T15:45:13.592Z,23.33
2018-11-22T15:48:02.050Z,23.63
2018-11-22T15:50:50.489Z,23.20
2018-11-22T15:53:38.959Z,22.07
2018-11-22T15:56:27.402Z,21.33
2018-11-22T15:59:15.889Z,23.13
2018-11-22T16:02:04.335Z,23.07
2018-11-22T16:04:52.795Z,23.87
2018-11-22T16:07:41.806Z,23.47
2018-11-22T16:10:31.891Z,21.63
2018-11-22T16:19:34.664Z,22.47
2018-11-22T16:22:23.124Z,24.87
2018-11-22T16:25:12.668Z,26.27
2018-11-22T16:28:01.134Z,24.87
2018-11-22T16:30:49.566Z,25.73
2018-11-22T16:33:38.048Z,26.70
2018-11-22T16:36:26.461Z,24.20
2018-11-22T16:39:15.234Z,24.93
2018-11-22T16:42:03.663Z,24.47
2018-11-22T16:44:52.111Z,23.53
2018-11-22T16:47:40.555Z,26.63
2018-11-22T16:50:30.033Z,25.60
2018-11-22T16:53:18.509Z,25.93
2018-11-22T16:56:07.339Z,24.70
2018-11-22T16:58:55.957Z,25.20
2018-11-22T17:01:44.399Z,24.60
2018-11-22T17:04:32.983Z,25.63
2018-11-22T17:07:21.417Z,25.67
2018-11-22T17:10:11.150Z,23.27
2018-11-22T17:13:00.694Z,25.60
2018-11-22T17:15:49.129Z,26.73
2018-11-22T17:18:37.570Z,22.63
2018-11-22T17:21:26.017Z,24.50
2018-11-22T17:24:14.484Z,23.43
2018-11-22T17:27:02.922Z,25.10
2018-11-22T17:29:51.693Z,24.83
2018-11-22T17:32:40.544Z,25.57
2018-11-22T17:35:23.546Z,23.57
2018-11-22T17:38:06.325Z,26.07
2018-11-22T17:40:48.277Z,25.27
2018-11-22T17:43:29.333Z,25.57
2018-11-22T17:46:10.381Z,25.90
2018-11-22T17:48:51.064Z,24.80
2018-11-22T17:51:32.051Z,25.17
2018-11-22T17:54:13.546Z,23.00
2018-11-22T17:56:54.817Z,22.60
2018-11-22T17:59:36.165Z,23.13
2018-11-22T18:02:16.922Z,22.63
2018-11-22T18:04:57.731Z,22.57
2018-11-22T18:07:38.966Z,21.13
2018-11-22T18:10:21.796Z,24.33
2018-11-22T18:13:02.944Z,21.90
2018-11-22T18:16:03.089Z,24.73
2018-11-22T18:18:44.159Z,26.20
2018-11-22T18:21:25.254Z,22.53
2018-11-22T18:24:06.509Z,25.40
2018-11-22T18:26:47.082Z,24.57
2018-11-22T18:29:28.437Z,24.37
2018-11-22T18:32:09.894Z,24.07
2018-11-22T18:34:50.875Z,23.70
2018-11-22T18:37:32.205Z,23.50
2018-11-22T18:40:14.365Z,25.83
2018-11-22T18:42:56.392Z,27.83
2018-11-22T18:45:39.205Z,25.67
2018-11-22T18:48:20.817Z,25.37
2018-11-22T18:51:01.905Z,22.97
2018-11-22T18:53:42.645Z,24.33
2018-11-22T18:56:23.971Z,24.73
2018-11-22T18:59:05.359Z,26.10
2018-11-22T19:01:46.645Z,27.07
2018-11-22T19:04:27.351Z,23.27
2018-11-22T19:07:08.415Z,26.43
2018-11-22T19:09:49.546Z,26.27
2018-11-22T19:12:30.350Z,23.77
2018-11-22T19:15:15.576Z,25.37
2018-11-22T19:17:56.736Z,23.77
2018-11-22T19:20:39.388Z,24.90
2018-11-22T19:23:19.151Z,24.10
2018-11-22T19:26:07.623Z,25.33
2018-11-22T19:28:56.067Z,26.77
2018-11-22T19:31:44.492Z,26.60
2018-11-22T19:34:32.930Z,27.20
2018-11-22T19:37:21.358Z,28.07
2018-11-22T19:40:15.049Z,27.47
2018-11-22T19:43:04.697Z,26.57
2018-11-22T19:45:53.138Z,26.33
2018-11-22T19:48:41.576Z,26.27
2018-11-22T19:51:30.045Z,29.03
2018-11-22T19:54:18.738Z,25.40
2018-11-22T19:57:07.244Z,28.40
2018-11-22T19:59:55.708Z,28.07
2018-11-22T20:02:44.928Z,28.30
2018-11-22T20:05:34.861Z,25.07
2018-11-22T20:08:23.301Z,27.37
2018-11-22T20:11:11.747Z,27.17
2018-11-22T20:14:00.200Z,28.80
2018-11-22T20:16:48.672Z,28.70
2018-11-22T20:19:37.166Z,31.07
2018-11-22T20:22:25.603Z,27.57
2018-11-22T20:25:14.038Z,30.17
2018-11-22T20:34:04.569Z,26.97
2018-11-22T20:36:53.117Z,29.33
2018-11-22T20:39:41.954Z,27.30
2018-11-22T20:42:30.392Z,27.17
2018-11-22T20:45:20.353Z,26.20
2018-11-22T20:48:09.020Z,26.57
2018-11-22T20:50:57.825Z,27.30
2018-11-22T20:53:46.422Z,26.43
2018-11-22T20:56:34.941Z,28.27
2018-11-22T20:59:23.562Z,26.83
2018-11-22T21:02:12.189Z,26.73
2018-11-22T21:05:00.759Z,28.20
2018-11-22T21:07:49.342Z,25.60
2018-11-22T21:10:38.059Z,27.30
2018-11-22T21:13:26.660Z,28.97
2018-11-22T21:16:15.127Z,26.77
2018-11-22T21:19:03.564Z,26.53
2018-11-22T21:21:51.998Z,27.83
2018-11-22T21:24:40.633Z,26.17
2018-11-22T21:27:29.069Z,28.40
2018-11-22T21:30:37.879Z,27.27
2018-11-22T21:33:26.654Z,28.33
2018-11-22T21:36:15.084Z,27.43
2018-11-22T21:39:03.662Z,28.97
2018-11-22T21:41:52.784Z,29.70
2018-11-22T21:44:41.237Z,29.30
2018-11-22T21:47:29.925Z,28.63
2018-11-22T21:50:19.452Z,27.83
2018-11-22T21:53:08.050Z,28.53
2018-11-22T21:55:57.837Z,27.77
2018-11-22T21:58:46.317Z,27.13
2018-11-22T22:01:35.209Z,28.33
2018-11-22T22:04:23.649Z,26.27
2018-11-22T22:07:12.179Z,27.00
2018-11-22T22:10:08.450Z,30.03
2018-11-22T22:12:56.907Z,28.50
2018-11-22T22:15:45.334Z,26.90
2018-11-22T22:18:33.777Z,27.47
2018-11-22T22:21:22.392Z,29.60
2018-11-22T22:24:10.845Z,30.27
2018-11-22T22:26:59.302Z,28.97
2018-11-22T22:29:47.733Z,27.83
2018-11-22T22:32:36.174Z,27.80
2018-11-22T22:35:24.601Z,25.83
2018-11-22T22:38:13.072Z,25.70
2018-11-22T22:41:01.510Z,26.40
2018-11-22T22:43:50.018Z,23.93
2018-11-22T22:46:38.436Z,23.27
2018-11-22T22:49:26.910Z,24.97
2018-11-22T22:52:15.364Z,25.53
2018-11-22T22:55:03.831Z,26.30
2018-11-22T22:57:52.561Z,28.73
2018-11-22T23:00:59.781Z,25.57
2018-11-22T23:03:48.299Z,25.97
2018-11-22T23:06:36.992Z,24.07
2018-11-22T23:09:25.425Z,23.17
2018-11-22T23:12:13.871Z,25.17
2018-11-22T23:15:02.304Z,24.07
2018-11-22T23:17:50.748Z,21.87
2018-11-22T23:20:39.201Z,23.53
2018-11-22T23:23:27.638Z,22.43
2018-11-22T23:26:16.080Z,22.23
2018-11-22T23:29:04.557Z,23.47
2018-11-22T23:31:52.975Z,23.37
2018-11-22T23:34:41.742Z,21.83
2018-11-22T23:37:30.173Z,23.90
2018-11-22T23:40:19.833Z,22.07
2018-11-22T23:43:08.270Z,20.20
2018-11-22T23:45:56.713Z,21.07
2018-11-22T23:48:45.134Z,21.73
2018-11-22T23:51:33.590Z,23.13
2018-11-22T23:54:22.026Z,20.50
2018-11-22T23:57:10.470Z,21.77
2018-11-22T23:59:58.929Z,21.63
