createdAt,value
2018-07-30T00:00:00.486Z,43.70
2018-07-30T00:01:00.677Z,48.58
2018-07-30T00:02:00.860Z,47.12
2018-07-30T00:03:01.046Z,46.14
2018-07-30T00:04:01.233Z,45.41
2018-07-30T00:05:01.418Z,47.12
2018-07-30T00:06:01.611Z,44.68
2018-07-30T00:07:01.797Z,48.10
2018-07-30T00:08:02.004Z,46.63
2018-07-30T00:09:02.161Z,49.07
2018-07-30T00:10:02.346Z,50.05
2018-07-30T00:11:02.529Z,44.92
2018-07-30T00:12:02.711Z,44.68
2018-07-30T00:13:02.904Z,46.63
2018-07-30T00:14:03.091Z,46.63
2018-07-30T00:15:03.274Z,52.49
2018-07-30T00:16:03.451Z,44.92
2018-07-30T00:17:03.655Z,51.03
2018-07-30T00:18:03.844Z,56.15
2018-07-30T00:19:04.018Z,44.92
2018-07-30T00:20:04.209Z,51.51
2018-07-30T00:21:04.382Z,48.10
2018-07-30T00:22:04.593Z,46.63
2018-07-30T00:23:04.795Z,46.39
2018-07-30T00:24:04.984Z,47.61
2018-07-30T00:25:05.162Z,46.63
2018-07-30T00:26:05.330Z,52.00
2018-07-30T00:27:05.527Z,44.92
2018-07-30T00:28:05.710Z,46.14
2018-07-30T00:29:05.928Z,43.95
2018-07-30T00:30:06.128Z,46.88
2018-07-30T00:31:06.280Z,47.61
2018-07-30T00:32:06.463Z,47.12
2018-07-30T00:33:06.637Z,46.14
2018-07-30T00:34:06.817Z,47.12
2018-07-30T00:35:07.003Z,46.63
2018-07-30T00:36:07.174Z,45.90
2018-07-30T00:37:07.383Z,48.10
2018-07-30T00:38:07.554Z,46.63
2018-07-30T00:39:07.754Z,49.32
2018-07-30T00:40:07.936Z,48.10
2018-07-30T00:41:08.124Z,48.10
2018-07-30T00:42:08.304Z,44.19
2018-07-30T00:43:08.488Z,51.76
2018-07-30T00:44:08.672Z,48.83
2018-07-30T00:47:51.776Z,52.49
2018-07-30T00:48:51.939Z,47.61
2018-07-30T00:49:52.119Z,51.51
2018-07-30T00:50:52.311Z,49.07
2018-07-30T00:51:52.501Z,48.34
2018-07-30T00:52:52.681Z,47.85
2018-07-30T00:53:52.854Z,49.80
2018-07-30T00:54:53.061Z,51.27
2018-07-30T00:55:53.205Z,51.03
2018-07-30T00:56:53.501Z,50.54
2018-07-30T00:57:53.553Z,54.44
2018-07-30T00:58:53.737Z,53.71
2018-07-30T00:59:53.923Z,54.20
2018-07-30T01:00:54.108Z,56.15
2018-07-30T01:01:54.288Z,58.59
2018-07-30T01:02:54.502Z,52.25
2018-07-30T01:03:54.701Z,53.47
2018-07-30T01:04:54.849Z,56.15
2018-07-30T01:05:55.043Z,57.37
2018-07-30T01:06:55.206Z,50.05
2018-07-30T01:07:55.386Z,50.54
2018-07-30T01:08:55.572Z,47.61
2018-07-30T01:09:55.759Z,52.49
2018-07-30T01:10:55.947Z,51.27
2018-07-30T01:11:56.142Z,51.27
2018-07-30T01:12:56.335Z,50.78
2018-07-30T01:13:56.517Z,49.56
2018-07-30T01:14:56.717Z,47.36
2018-07-30T01:15:56.871Z,54.44
2018-07-30T01:16:57.055Z,58.59
2018-07-30T01:17:57.255Z,52.25
2018-07-30T01:18:57.444Z,50.29
2018-07-30T01:19:57.609Z,49.07
2018-07-30T01:20:57.793Z,52.98
2018-07-30T01:21:57.978Z,47.61
2018-07-30T01:22:58.153Z,45.90
2018-07-30T01:23:58.362Z,45.17
2018-07-30T01:24:58.571Z,49.07
2018-07-30T01:25:58.755Z,49.32
2018-07-30T01:26:58.945Z,50.78
2018-07-30T01:27:59.125Z,48.10
2018-07-30T01:28:59.311Z,48.34
2018-07-30T01:29:59.487Z,47.85
2018-07-30T01:30:59.647Z,49.80
2018-07-30T01:31:59.836Z,50.78
2018-07-30T01:33:00.056Z,58.59
2018-07-30T01:34:00.227Z,48.34
2018-07-30T01:35:00.404Z,49.80
2018-07-30T01:36:00.588Z,53.47
2018-07-30T01:37:00.759Z,54.93
2018-07-30T01:38:00.940Z,53.47
2018-07-30T01:39:01.126Z,48.34
2018-07-30T01:40:01.316Z,45.90
2018-07-30T01:41:01.497Z,56.15
2018-07-30T01:42:01.692Z,47.12
2018-07-30T01:43:01.881Z,48.58
2018-07-30T01:44:02.073Z,55.18
2018-07-30T01:45:02.248Z,54.20
2018-07-30T01:46:02.454Z,52.73
2018-07-30T01:47:02.632Z,52.98
2018-07-30T01:48:02.818Z,51.27
2018-07-30T01:49:02.998Z,52.98
2018-07-30T01:50:03.184Z,55.42
2018-07-30T01:51:03.371Z,57.13
2018-07-30T01:52:03.555Z,53.22
2018-07-30T01:53:03.736Z,50.54
2018-07-30T01:54:03.916Z,50.54
2018-07-30T01:55:04.093Z,50.78
2018-07-30T01:56:04.297Z,47.85
2018-07-30T01:57:04.480Z,51.03
2018-07-30T01:58:04.670Z,50.05
2018-07-30T01:59:04.861Z,50.29
2018-07-30T02:00:05.044Z,47.12
2018-07-30T02:01:05.239Z,51.03
2018-07-30T02:02:05.417Z,50.78
2018-07-30T02:03:05.611Z,51.27
2018-07-30T02:04:05.779Z,48.83
2018-07-30T02:05:05.966Z,47.36
2018-07-30T02:06:06.144Z,44.92
2018-07-30T02:07:06.372Z,46.88
2018-07-30T02:08:06.502Z,44.68
2018-07-30T02:11:49.568Z,46.88
2018-07-30T02:12:49.755Z,45.17
2018-07-30T02:13:50.045Z,49.07
2018-07-30T02:14:50.104Z,45.90
2018-07-30T02:15:50.291Z,46.39
2018-07-30T02:16:50.469Z,47.85
2018-07-30T02:17:50.659Z,50.05
2018-07-30T02:18:50.830Z,48.34
2018-07-30T02:19:51.026Z,44.92
2018-07-30T02:20:51.209Z,48.34
2018-07-30T02:21:51.379Z,47.61
2018-07-30T02:22:51.590Z,46.88
2018-07-30T02:23:51.757Z,48.34
2018-07-30T02:24:51.944Z,45.65
2018-07-30T02:25:52.127Z,44.19
2018-07-30T02:26:52.316Z,46.63
2018-07-30T02:27:52.483Z,49.32
2018-07-30T02:28:52.672Z,50.05
2018-07-30T02:29:52.851Z,51.76
2018-07-30T02:30:53.036Z,54.44
2018-07-30T02:31:53.228Z,54.69
2018-07-30T02:32:53.406Z,55.42
2018-07-30T02:33:53.587Z,51.27
2018-07-30T02:34:53.774Z,50.54
2018-07-30T02:35:53.956Z,51.51
2018-07-30T02:36:54.154Z,50.78
2018-07-30T02:37:54.338Z,48.83
2018-07-30T02:38:54.512Z,48.83
2018-07-30T02:39:54.719Z,51.03
2018-07-30T02:40:54.918Z,50.78
2018-07-30T02:41:55.082Z,49.56
2018-07-30T02:42:55.260Z,48.10
2018-07-30T02:43:55.441Z,53.47
2018-07-30T02:44:55.620Z,52.00
2018-07-30T02:45:55.798Z,53.47
2018-07-30T02:46:55.977Z,49.32
2018-07-30T02:47:56.144Z,49.32
2018-07-30T02:48:56.320Z,51.27
2018-07-30T02:49:56.520Z,47.12
2018-07-30T02:50:56.693Z,47.61
2018-07-30T02:51:56.879Z,47.61
2018-07-30T02:52:57.059Z,47.85
2018-07-30T02:53:57.243Z,49.56
2018-07-30T02:54:57.429Z,48.10
2018-07-30T02:55:57.622Z,48.83
2018-07-30T02:56:57.798Z,47.36
2018-07-30T02:57:57.966Z,50.54
2018-07-30T02:58:58.146Z,47.85
2018-07-30T02:59:58.343Z,50.78
2018-07-30T03:00:58.511Z,46.39
2018-07-30T03:01:58.697Z,46.14
2018-07-30T03:02:58.873Z,50.29
2018-07-30T03:03:59.055Z,51.27
2018-07-30T03:04:59.244Z,51.51
2018-07-30T03:05:59.441Z,50.54
2018-07-30T03:06:59.625Z,52.00
2018-07-30T03:07:59.782Z,51.03
2018-07-30T03:08:59.969Z,53.22
2018-07-30T03:10:00.157Z,50.54
2018-07-30T03:11:00.321Z,49.80
2018-07-30T03:12:00.536Z,63.48
2018-07-30T03:13:00.724Z,64.21
2018-07-30T03:14:00.884Z,55.66
2018-07-30T03:15:01.096Z,54.44
2018-07-30T03:16:01.268Z,50.78
2018-07-30T03:17:01.440Z,51.03
2018-07-30T03:18:01.619Z,51.03
2018-07-30T03:19:01.794Z,55.18
2018-07-30T03:20:01.985Z,55.18
2018-07-30T03:21:02.160Z,55.66
2018-07-30T03:22:02.350Z,53.71
2018-07-30T03:23:02.528Z,49.07
2018-07-30T03:24:02.736Z,52.98
2018-07-30T03:25:02.911Z,48.34
2018-07-30T03:26:03.091Z,51.27
2018-07-30T03:27:03.320Z,52.00
2018-07-30T03:28:03.455Z,49.07
2018-07-30T03:29:03.648Z,48.83
2018-07-30T03:30:03.858Z,49.07
2018-07-30T03:31:04.040Z,50.05
2018-07-30T03:32:04.212Z,52.00
2018-07-30T03:33:04.410Z,50.29
2018-07-30T03:34:04.591Z,61.28
2018-07-30T03:35:04.770Z,52.98
2018-07-30T03:36:04.959Z,59.33
2018-07-30T03:37:05.187Z,55.18
2018-07-30T03:38:05.311Z,70.80
2018-07-30T03:39:05.503Z,53.71
2018-07-30T03:40:05.687Z,63.23
2018-07-30T03:41:05.892Z,74.46
2018-07-30T03:42:06.074Z,58.59
2018-07-30T03:43:06.265Z,54.20
2018-07-30T03:44:06.453Z,52.00
2018-07-30T03:45:06.629Z,52.73
2018-07-30T03:46:06.814Z,51.27
2018-07-30T03:47:07.000Z,51.51
2018-07-30T03:48:07.243Z,50.05
2018-07-30T03:49:07.370Z,68.12
2018-07-30T03:50:07.587Z,53.47
2018-07-30T03:51:07.787Z,55.18
2018-07-30T03:52:07.988Z,59.81
2018-07-30T03:53:08.199Z,58.84
2018-07-30T03:54:08.378Z,71.04
2018-07-30T03:55:08.577Z,72.02
2018-07-30T03:56:08.759Z,72.51
2018-07-30T03:57:08.929Z,66.65
2018-07-30T03:58:09.154Z,57.37
2018-07-30T03:59:09.298Z,55.66
2018-07-30T04:00:09.582Z,57.62
2018-07-30T04:01:09.668Z,58.35
2018-07-30T04:02:09.846Z,48.83
2018-07-30T04:03:10.031Z,50.29
2018-07-30T04:04:10.205Z,50.78
2018-07-30T04:05:10.394Z,48.34
2018-07-30T04:06:10.588Z,49.32
2018-07-30T04:07:10.744Z,47.85
2018-07-30T04:08:10.945Z,50.54
2018-07-30T04:09:11.133Z,49.80
2018-07-30T04:10:11.317Z,47.36
2018-07-30T04:11:11.506Z,48.10
2018-07-30T04:12:11.697Z,50.29
2018-07-30T04:13:11.872Z,51.03
2018-07-30T04:14:12.051Z,54.44
2018-07-30T04:15:12.245Z,51.03
2018-07-30T04:16:12.438Z,55.42
2018-07-30T04:17:12.649Z,60.30
2018-07-30T04:18:12.828Z,50.54
2018-07-30T04:19:13.007Z,50.54
2018-07-30T04:20:13.196Z,52.00
2018-07-30T04:21:13.372Z,52.73
2018-07-30T04:24:56.441Z,50.54
2018-07-30T04:25:57.174Z,60.30
2018-07-30T04:26:56.798Z,49.56
2018-07-30T04:27:56.981Z,52.25
2018-07-30T04:28:57.171Z,66.65
2018-07-30T04:29:57.354Z,65.19
2018-07-30T04:30:58.181Z,50.05
2018-07-30T04:31:57.762Z,48.10
2018-07-30T04:32:57.922Z,59.33
2018-07-30T04:33:58.101Z,67.38
2018-07-30T04:34:58.291Z,50.78
2018-07-30T04:35:58.468Z,51.51
2018-07-30T04:36:58.654Z,51.03
2018-07-30T04:37:58.828Z,64.45
2018-07-30T04:41:41.899Z,59.57
2018-07-30T04:42:42.081Z,62.74
2018-07-30T04:43:42.313Z,57.37
2018-07-30T04:44:42.450Z,58.59
2018-07-30T04:45:42.630Z,61.04
2018-07-30T04:46:42.814Z,53.96
2018-07-30T04:47:43.004Z,54.93
2018-07-30T04:48:43.177Z,52.25
2018-07-30T04:49:43.348Z,54.69
2018-07-30T04:50:43.548Z,47.36
2018-07-30T04:51:43.735Z,52.49
2018-07-30T04:52:43.947Z,50.05
2018-07-30T04:53:44.142Z,47.36
2018-07-30T04:54:44.322Z,50.29
2018-07-30T04:55:44.526Z,49.80
2018-07-30T04:56:44.725Z,51.76
2018-07-30T04:57:44.897Z,56.64
2018-07-30T04:58:45.079Z,49.80
2018-07-30T04:59:45.291Z,50.54
2018-07-30T05:00:45.463Z,53.47
2018-07-30T05:01:45.649Z,53.47
2018-07-30T05:02:45.836Z,50.05
2018-07-30T05:03:46.031Z,55.66
2018-07-30T05:04:46.207Z,50.78
2018-07-30T05:05:46.399Z,55.42
2018-07-30T05:06:46.592Z,69.82
2018-07-30T05:07:46.770Z,65.19
2018-07-30T05:08:46.955Z,48.83
2018-07-30T05:09:47.130Z,49.07
2018-07-30T05:10:47.309Z,59.81
2018-07-30T05:11:47.511Z,56.88
2018-07-30T05:12:47.691Z,55.18
2018-07-30T05:13:47.878Z,59.08
2018-07-30T05:14:48.061Z,51.03
2018-07-30T05:15:48.247Z,50.05
2018-07-30T05:16:48.435Z,50.29
2018-07-30T05:17:48.622Z,58.59
2018-07-30T05:18:48.830Z,47.36
2018-07-30T05:19:49.001Z,47.36
2018-07-30T05:20:49.193Z,47.85
2018-07-30T05:21:49.384Z,45.90
2018-07-30T05:22:49.562Z,46.14
2018-07-30T05:26:32.616Z,64.70
2018-07-30T05:27:32.805Z,44.68
2018-07-30T05:28:32.994Z,46.63
2018-07-30T05:29:33.203Z,44.43
2018-07-30T05:30:33.398Z,49.32
2018-07-30T05:31:33.588Z,51.03
2018-07-30T05:32:33.779Z,46.14
2018-07-30T05:33:33.930Z,50.05
2018-07-30T05:34:34.163Z,45.17
2018-07-30T05:35:34.301Z,44.92
2018-07-30T05:36:34.491Z,45.90
2018-07-30T05:37:34.692Z,46.14
2018-07-30T05:38:34.851Z,46.63
2018-07-30T05:39:35.035Z,48.83
2018-07-30T05:40:35.222Z,56.40
2018-07-30T05:41:35.397Z,75.44
2018-07-30T05:42:35.600Z,51.03
2018-07-30T05:43:35.799Z,44.43
2018-07-30T05:44:35.989Z,43.21
2018-07-30T05:45:36.200Z,51.51
2018-07-30T05:46:36.383Z,51.51
2018-07-30T05:47:36.574Z,45.41
2018-07-30T05:48:36.769Z,43.46
2018-07-30T05:49:36.964Z,50.05
2018-07-30T05:50:37.137Z,51.03
2018-07-30T05:51:37.337Z,48.10
2018-07-30T05:52:37.532Z,50.54
2018-07-30T05:53:37.723Z,51.76
2018-07-30T05:54:37.904Z,49.80
2018-07-30T05:55:38.095Z,63.23
2018-07-30T05:56:38.281Z,62.50
2018-07-30T05:57:38.457Z,49.07
2018-07-30T05:58:38.655Z,57.37
2018-07-30T05:59:38.916Z,44.19
2018-07-30T06:00:39.090Z,42.72
2018-07-30T06:01:39.276Z,42.97
2018-07-30T06:05:22.367Z,46.14
2018-07-30T06:06:22.557Z,58.84
2018-07-30T06:07:22.743Z,45.41
2018-07-30T06:08:22.949Z,45.65
2018-07-30T06:09:23.165Z,45.90
2018-07-30T06:10:23.372Z,43.95
2018-07-30T06:11:23.540Z,47.61
2018-07-30T06:12:23.749Z,44.19
2018-07-30T06:13:23.927Z,45.41
2018-07-30T06:14:24.115Z,44.92
2018-07-30T06:15:24.300Z,58.84
2018-07-30T06:16:24.518Z,51.03
2018-07-30T06:17:24.722Z,43.95
2018-07-30T06:18:24.961Z,42.24
2018-07-30T06:19:25.159Z,43.95
2018-07-30T06:20:25.344Z,46.14
2018-07-30T06:21:25.538Z,49.32
2018-07-30T06:22:25.745Z,43.95
2018-07-30T06:23:25.943Z,49.32
2018-07-30T06:24:26.140Z,43.70
2018-07-30T06:25:26.333Z,56.15
2018-07-30T06:26:26.587Z,48.34
2018-07-30T06:27:26.833Z,44.19
2018-07-30T06:28:26.969Z,45.41
2018-07-30T06:29:27.176Z,47.36
2018-07-30T06:30:27.368Z,67.63
2018-07-30T06:31:27.575Z,63.96
2018-07-30T06:32:27.771Z,61.52
2018-07-30T06:33:27.959Z,59.81
2018-07-30T06:34:28.161Z,59.81
2018-07-30T06:35:28.367Z,43.70
2018-07-30T06:36:28.566Z,44.68
2018-07-30T06:37:28.769Z,51.03
2018-07-30T06:38:29.013Z,70.07
2018-07-30T06:39:29.156Z,59.33
2018-07-30T06:40:29.356Z,43.95
2018-07-30T06:41:29.569Z,54.69
2018-07-30T06:42:29.748Z,41.75
2018-07-30T06:43:29.963Z,42.48
2018-07-30T06:44:30.164Z,52.49
2018-07-30T06:45:30.369Z,41.50
2018-07-30T06:46:30.577Z,41.75
2018-07-30T06:47:30.761Z,41.26
2018-07-30T06:48:30.953Z,43.70
2018-07-30T06:49:31.154Z,46.39
2018-07-30T06:50:31.360Z,46.39
2018-07-30T06:51:31.561Z,43.95
2018-07-30T06:52:31.759Z,41.02
2018-07-30T06:53:31.957Z,49.80
2018-07-30T06:54:32.148Z,48.10
2018-07-30T06:55:32.350Z,67.63
2018-07-30T06:56:32.541Z,65.43
2018-07-30T06:57:32.760Z,49.07
2018-07-30T06:58:32.958Z,66.16
2018-07-30T06:59:33.161Z,57.37
2018-07-30T07:00:33.362Z,52.98
2018-07-30T07:01:33.565Z,40.77
2018-07-30T07:02:33.767Z,48.83
2018-07-30T07:03:33.961Z,52.73
2018-07-30T07:04:34.188Z,43.21
2018-07-30T07:05:34.373Z,39.31
2018-07-30T07:06:34.579Z,41.02
2018-07-30T07:07:34.792Z,40.28
2018-07-30T07:08:34.998Z,40.04
2018-07-30T07:09:35.203Z,40.53
2018-07-30T07:10:35.428Z,45.41
2018-07-30T07:11:35.623Z,42.72
2018-07-30T07:12:35.831Z,42.24
2018-07-30T07:13:36.032Z,60.55
2018-07-30T07:14:36.256Z,39.55
2018-07-30T07:15:36.457Z,39.79
2018-07-30T07:16:36.717Z,41.99
2018-07-30T07:17:36.880Z,57.62
2018-07-30T07:18:37.073Z,66.16
2018-07-30T07:19:37.272Z,48.83
2018-07-30T07:20:37.506Z,40.53
2018-07-30T07:21:37.721Z,57.37
2018-07-30T07:22:37.864Z,40.28
2018-07-30T07:23:38.080Z,47.85
2018-07-30T07:24:38.270Z,50.54
2018-07-30T07:25:38.474Z,43.95
2018-07-30T07:26:38.674Z,43.21
2018-07-30T07:27:38.861Z,52.98
2018-07-30T07:28:39.072Z,46.39
2018-07-30T07:29:39.271Z,43.46
2018-07-30T07:30:39.469Z,46.39
2018-07-30T07:31:39.678Z,44.19
2018-07-30T07:32:39.883Z,40.04
2018-07-30T07:33:40.101Z,47.12
2018-07-30T07:34:40.298Z,45.90
2018-07-30T07:35:40.495Z,47.61
2018-07-30T07:36:40.687Z,47.12
2018-07-30T07:37:40.929Z,45.17
2018-07-30T07:38:41.118Z,48.83
2018-07-30T07:39:41.319Z,44.43
2018-07-30T07:40:41.524Z,41.50
2018-07-30T07:41:41.719Z,39.79
2018-07-30T07:42:41.902Z,37.60
2018-07-30T07:43:42.130Z,39.55
2018-07-30T07:44:42.358Z,42.48
2018-07-30T07:45:42.548Z,44.92
2018-07-30T07:46:42.743Z,41.99
2018-07-30T07:47:42.943Z,43.21
2018-07-30T07:48:43.143Z,49.07
2018-07-30T07:49:43.331Z,51.03
2018-07-30T07:50:43.669Z,47.12
2018-07-30T07:51:43.752Z,46.39
2018-07-30T07:52:43.959Z,43.70
2018-07-30T07:53:44.174Z,46.63
2018-07-30T07:54:44.344Z,49.56
2018-07-30T07:55:44.545Z,47.85
2018-07-30T07:56:44.741Z,44.43
2018-07-30T07:57:44.964Z,43.95
2018-07-30T07:58:45.157Z,41.99
2018-07-30T07:59:45.350Z,45.17
2018-07-30T08:00:45.547Z,39.31
2018-07-30T08:01:45.749Z,36.62
2018-07-30T08:02:45.945Z,41.26
2018-07-30T08:03:46.138Z,39.79
2018-07-30T08:04:46.352Z,53.22
2018-07-30T08:05:46.562Z,59.57
2018-07-30T08:06:46.763Z,56.40
2018-07-30T08:07:46.944Z,54.69
2018-07-30T08:08:47.150Z,56.88
2018-07-30T08:09:47.420Z,76.66
2018-07-30T08:10:47.589Z,84.23
2018-07-30T08:11:47.757Z,78.13
2018-07-30T08:12:47.960Z,81.79
2018-07-30T08:13:48.146Z,60.79
2018-07-30T08:14:48.356Z,73.24
2018-07-30T08:15:48.550Z,63.96
2018-07-30T08:16:48.742Z,78.37
2018-07-30T08:17:48.936Z,76.66
2018-07-30T08:18:49.140Z,64.45
2018-07-30T08:19:49.339Z,77.15
2018-07-30T08:20:49.544Z,72.27
2018-07-30T08:21:49.745Z,80.57
2018-07-30T08:22:49.934Z,74.46
2018-07-30T08:23:50.132Z,67.38
2018-07-30T08:24:50.317Z,77.39
2018-07-30T08:25:50.519Z,82.28
2018-07-30T08:26:50.697Z,85.69
2018-07-30T08:27:50.892Z,73.73
2018-07-30T08:28:51.090Z,89.11
2018-07-30T08:29:51.277Z,73.73
2018-07-30T08:30:51.492Z,75.68
2018-07-30T08:31:51.687Z,75.68
2018-07-30T08:32:51.892Z,73.49
2018-07-30T08:33:52.063Z,78.13
2018-07-30T08:34:52.260Z,84.72
2018-07-30T08:35:52.460Z,82.28
2018-07-30T08:36:52.652Z,74.71
2018-07-30T08:37:52.847Z,73.00
2018-07-30T08:38:53.042Z,71.78
2018-07-30T08:39:53.239Z,72.02
2018-07-30T08:40:53.429Z,75.20
2018-07-30T08:41:53.611Z,76.90
2018-07-30T08:42:53.826Z,77.88
2018-07-30T08:43:54.022Z,71.29
2018-07-30T08:44:54.224Z,74.95
2018-07-30T08:45:54.409Z,82.28
2018-07-30T08:46:54.598Z,77.39
2018-07-30T08:47:54.808Z,69.09
2018-07-30T08:48:55.068Z,83.01
2018-07-30T08:49:55.188Z,73.73
2018-07-30T08:50:55.394Z,85.45
2018-07-30T08:51:55.591Z,73.00
2018-07-30T08:52:55.799Z,78.86
2018-07-30T08:53:55.970Z,82.03
2018-07-30T08:54:56.176Z,73.97
2018-07-30T08:55:56.369Z,75.93
2018-07-30T08:56:56.554Z,73.00
2018-07-30T08:57:56.732Z,81.79
2018-07-30T08:58:56.915Z,76.42
2018-07-30T08:59:57.131Z,86.43
2018-07-30T09:00:57.327Z,69.34
2018-07-30T09:01:57.528Z,69.58
2018-07-30T09:02:57.724Z,52.25
2018-07-30T09:03:57.907Z,46.14
2018-07-30T09:04:58.102Z,46.88
2018-07-30T09:05:58.297Z,40.04
2018-07-30T09:06:58.494Z,41.50
2018-07-30T09:07:58.686Z,49.32
2018-07-30T09:08:58.868Z,46.88
2018-07-30T09:09:59.059Z,43.21
2018-07-30T09:10:59.245Z,47.36
2018-07-30T09:11:59.454Z,58.35
2018-07-30T09:12:59.625Z,56.64
2018-07-30T09:13:59.822Z,49.07
2018-07-30T09:15:00.024Z,55.91
2018-07-30T09:16:00.221Z,59.33
2018-07-30T09:17:00.408Z,48.83
2018-07-30T09:18:00.583Z,55.91
2018-07-30T09:19:00.777Z,48.10
2018-07-30T09:20:00.961Z,47.85
2018-07-30T09:21:01.148Z,56.15
2018-07-30T09:22:01.342Z,48.34
2018-07-30T09:23:01.535Z,45.65
2018-07-30T09:24:01.742Z,56.64
2018-07-30T09:25:01.923Z,47.61
2018-07-30T09:26:02.122Z,47.12
2018-07-30T09:27:02.308Z,50.05
2018-07-30T09:28:02.495Z,46.63
2018-07-30T09:29:02.679Z,48.34
2018-07-30T09:30:02.872Z,59.33
2018-07-30T09:31:03.053Z,51.27
2018-07-30T09:32:03.258Z,53.47
2018-07-30T09:33:03.553Z,63.48
2018-07-30T09:34:03.651Z,49.80
2018-07-30T09:35:03.830Z,52.98
2018-07-30T09:38:46.970Z,47.61
2018-07-30T09:39:47.149Z,54.44
2018-07-30T09:40:47.346Z,49.32
2018-07-30T09:41:47.549Z,48.58
2018-07-30T09:42:47.742Z,43.70
2018-07-30T09:43:47.929Z,39.55
2018-07-30T09:44:48.149Z,44.19
2018-07-30T09:45:48.355Z,50.05
2018-07-30T09:46:48.514Z,43.95
2018-07-30T09:47:48.711Z,47.12
2018-07-30T09:48:48.939Z,41.99
2018-07-30T09:49:49.112Z,40.53
2018-07-30T09:50:49.301Z,41.26
2018-07-30T09:51:49.495Z,44.19
2018-07-30T09:52:49.678Z,47.12
2018-07-30T09:53:49.877Z,49.07
2018-07-30T09:54:50.074Z,44.19
2018-07-30T09:55:50.272Z,49.32
2018-07-30T09:56:50.460Z,53.47
2018-07-30T09:57:50.664Z,46.88
2018-07-30T09:58:50.863Z,51.76
2018-07-30T09:59:51.062Z,43.70
2018-07-30T10:00:51.248Z,51.76
2018-07-30T10:01:51.448Z,53.47
2018-07-30T10:02:51.650Z,38.82
2018-07-30T10:03:51.847Z,48.10
2018-07-30T10:04:52.049Z,51.76
2018-07-30T10:05:52.249Z,43.95
2018-07-30T10:06:52.431Z,43.95
2018-07-30T10:07:52.629Z,45.17
2018-07-30T10:08:52.813Z,42.48
2018-07-30T10:09:53.014Z,42.24
2018-07-30T10:10:53.235Z,43.21
2018-07-30T10:11:53.450Z,50.54
2018-07-30T10:12:53.627Z,50.78
2018-07-30T10:13:53.822Z,46.63
2018-07-30T10:14:54.016Z,47.36
2018-07-30T10:15:54.216Z,54.69
2018-07-30T10:16:54.416Z,53.22
2018-07-30T10:17:54.660Z,48.10
2018-07-30T10:18:54.799Z,51.51
2018-07-30T10:19:54.996Z,66.41
2018-07-30T10:20:55.186Z,61.52
2018-07-30T10:21:55.378Z,63.23
2018-07-30T10:22:55.564Z,57.86
2018-07-30T10:23:55.762Z,60.55
2018-07-30T10:24:55.986Z,55.18
2018-07-30T10:25:56.173Z,46.39
2018-07-30T10:26:56.378Z,42.48
2018-07-30T10:27:56.578Z,41.50
2018-07-30T10:28:56.766Z,46.39
2018-07-30T10:29:56.956Z,47.12
2018-07-30T10:30:57.143Z,43.70
2018-07-30T10:31:57.330Z,41.75
2018-07-30T10:32:57.571Z,48.83
2018-07-30T10:33:57.718Z,44.19
2018-07-30T10:34:57.902Z,48.58
2018-07-30T10:35:58.123Z,49.07
2018-07-30T10:36:58.302Z,56.15
2018-07-30T10:37:58.581Z,46.39
2018-07-30T10:38:58.720Z,42.48
2018-07-30T10:39:58.994Z,54.44
2018-07-30T10:40:59.086Z,49.80
2018-07-30T10:41:59.277Z,47.61
2018-07-30T10:42:59.456Z,60.79
2018-07-30T10:43:59.677Z,46.14
2018-07-30T10:44:59.885Z,46.14
2018-07-30T10:46:00.089Z,44.43
2018-07-30T10:47:00.279Z,48.10
2018-07-30T10:48:00.478Z,60.06
2018-07-30T10:49:00.668Z,44.19
2018-07-30T10:50:00.863Z,45.90
2018-07-30T10:51:01.061Z,51.76
2018-07-30T10:52:01.268Z,41.50
2018-07-30T10:53:01.446Z,41.75
2018-07-30T10:54:01.658Z,48.83
2018-07-30T10:55:01.853Z,50.78
2018-07-30T10:56:02.046Z,60.30
2018-07-30T10:57:02.236Z,44.92
2018-07-30T10:58:02.415Z,51.51
2018-07-30T10:59:02.606Z,53.22
2018-07-30T11:00:02.807Z,50.78
2018-07-30T11:01:03.017Z,50.05
2018-07-30T11:02:03.207Z,44.19
2018-07-30T11:05:46.353Z,46.63
2018-07-30T11:06:46.536Z,49.07
2018-07-30T11:07:46.725Z,46.14
2018-07-30T11:08:46.921Z,44.19
2018-07-30T11:09:47.183Z,47.12
2018-07-30T11:10:47.300Z,40.28
2018-07-30T11:11:47.474Z,52.73
2018-07-30T11:12:47.674Z,43.21
2018-07-30T11:13:47.868Z,41.99
2018-07-30T11:14:48.076Z,42.48
2018-07-30T11:15:48.240Z,46.63
2018-07-30T11:16:48.441Z,58.35
2018-07-30T11:17:48.634Z,53.96
2018-07-30T11:18:48.828Z,49.80
2018-07-30T11:19:49.016Z,50.05
2018-07-30T11:20:49.246Z,42.72
2018-07-30T11:21:49.424Z,41.99
2018-07-30T11:22:49.640Z,52.25
2018-07-30T11:23:49.816Z,48.34
2018-07-30T11:24:49.996Z,61.52
2018-07-30T11:25:50.185Z,48.83
2018-07-30T11:26:50.387Z,55.42
2018-07-30T11:27:50.626Z,47.61
2018-07-30T11:28:50.754Z,51.76
2018-07-30T11:29:50.949Z,42.97
2018-07-30T11:30:51.138Z,42.48
2018-07-30T11:31:51.352Z,53.96
2018-07-30T11:32:51.535Z,57.13
2018-07-30T11:33:51.740Z,48.34
2018-07-30T11:34:51.935Z,48.58
2018-07-30T11:35:52.120Z,55.18
2018-07-30T11:36:52.316Z,42.24
2018-07-30T11:37:52.512Z,44.68
2018-07-30T11:38:52.698Z,45.41
2018-07-30T11:39:52.923Z,44.68
2018-07-30T11:40:53.151Z,42.24
2018-07-30T11:41:53.351Z,46.14
2018-07-30T11:42:53.567Z,40.04
2018-07-30T11:43:53.747Z,40.53
2018-07-30T11:44:53.952Z,49.56
2018-07-30T11:45:54.140Z,43.95
2018-07-30T11:46:54.324Z,52.00
2018-07-30T11:47:54.516Z,54.44
2018-07-30T11:48:54.730Z,45.90
2018-07-30T11:49:54.923Z,43.21
2018-07-30T11:50:55.119Z,45.65
2018-07-30T11:51:55.326Z,51.27
2018-07-30T11:52:55.537Z,55.18
2018-07-30T11:53:55.811Z,50.29
2018-07-30T11:54:55.902Z,52.25
2018-07-30T11:55:56.092Z,48.34
2018-07-30T11:56:56.287Z,56.64
2018-07-30T11:57:56.477Z,42.72
2018-07-30T11:58:56.675Z,42.24
2018-07-30T11:59:56.868Z,40.53
2018-07-30T12:00:57.088Z,47.85
2018-07-30T12:01:57.268Z,49.56
2018-07-30T12:02:57.455Z,49.07
2018-07-30T12:03:57.641Z,59.08
2018-07-30T12:04:57.825Z,46.14
2018-07-30T12:05:58.015Z,43.70
2018-07-30T12:06:58.205Z,48.10
2018-07-30T12:07:58.393Z,45.17
2018-07-30T12:08:58.583Z,39.31
2018-07-30T12:09:58.788Z,39.06
2018-07-30T12:10:58.995Z,42.48
2018-07-30T12:11:59.186Z,46.88
2018-07-30T12:12:59.378Z,39.31
2018-07-30T12:13:59.575Z,41.26
2018-07-30T12:14:59.771Z,41.26
2018-07-30T12:15:59.963Z,42.24
2018-07-30T12:17:00.161Z,52.73
2018-07-30T12:18:00.352Z,43.95
2018-07-30T12:19:00.537Z,43.95
2018-07-30T12:20:00.726Z,41.75
2018-07-30T12:21:00.936Z,46.14
2018-07-30T12:22:01.129Z,48.10
2018-07-30T12:23:01.371Z,52.00
2018-07-30T12:24:01.564Z,59.08
2018-07-30T12:25:01.776Z,46.39
2018-07-30T12:26:01.961Z,57.62
2018-07-30T12:27:02.152Z,49.07
2018-07-30T12:28:02.362Z,62.50
2018-07-30T12:29:02.564Z,52.00
2018-07-30T12:30:02.805Z,50.05
2018-07-30T12:31:02.961Z,46.63
2018-07-30T12:32:03.157Z,45.17
2018-07-30T12:33:03.448Z,54.20
2018-07-30T12:34:03.586Z,55.18
2018-07-30T12:37:46.741Z,41.02
2018-07-30T12:38:46.934Z,53.47
2018-07-30T12:39:47.129Z,43.21
2018-07-30T12:40:47.326Z,47.61
2018-07-30T12:41:47.530Z,51.51
2018-07-30T12:42:47.705Z,45.41
2018-07-30T12:43:47.892Z,47.12
2018-07-30T12:44:48.153Z,41.99
2018-07-30T12:45:48.271Z,46.63
2018-07-30T12:46:48.452Z,39.31
2018-07-30T12:47:48.635Z,42.24
2018-07-30T12:48:48.835Z,62.26
2018-07-30T12:49:49.032Z,38.82
2018-07-30T12:50:49.219Z,38.82
2018-07-30T12:51:49.408Z,40.04
2018-07-30T12:52:49.601Z,44.68
2018-07-30T12:53:49.819Z,44.43
2018-07-30T12:54:50.015Z,42.97
2018-07-30T12:55:50.210Z,37.35
2018-07-30T12:56:50.432Z,39.79
2018-07-30T12:57:50.594Z,38.33
2018-07-30T12:58:50.792Z,52.00
2018-07-30T12:59:51.001Z,53.96
2018-07-30T13:00:51.209Z,44.19
2018-07-30T13:01:51.383Z,50.54
2018-07-30T13:02:51.598Z,42.72
2018-07-30T13:03:51.763Z,47.85
2018-07-30T13:04:51.963Z,52.73
2018-07-30T13:05:52.194Z,53.22
2018-07-30T13:06:52.363Z,46.14
2018-07-30T13:07:52.580Z,39.55
2018-07-30T13:08:52.773Z,48.10
2018-07-30T13:09:52.967Z,54.93
2018-07-30T13:10:53.148Z,57.62
2018-07-30T13:11:53.336Z,43.95
2018-07-30T13:12:53.566Z,50.05
2018-07-30T13:13:53.753Z,48.58
2018-07-30T13:14:53.942Z,54.93
2018-07-30T13:15:54.158Z,51.03
2018-07-30T13:16:54.343Z,42.48
2018-07-30T13:17:54.530Z,52.73
2018-07-30T13:21:37.653Z,46.14