createdAt,value
2023-04-12T00:00:54.034Z,27.60
2023-04-12T00:01:54.168Z,27.57
2023-04-12T00:02:54.426Z,27.57
2023-04-12T00:03:54.451Z,27.57
2023-04-12T00:04:54.367Z,27.56
2023-04-12T00:05:54.370Z,27.57
2023-04-12T00:06:54.438Z,27.56
2023-04-12T00:07:54.487Z,27.57
2023-04-12T00:08:54.535Z,27.56
2023-04-12T00:09:54.590Z,27.57
2023-04-12T00:10:54.645Z,27.57
2023-04-12T00:11:54.684Z,27.57
2023-04-12T00:12:54.801Z,27.57
2023-04-12T00:13:55.055Z,27.56
2023-04-12T00:14:54.892Z,27.56
2023-04-12T00:15:55.035Z,27.57
2023-04-12T00:16:55.034Z,27.56
2023-04-12T00:17:55.175Z,27.56
2023-04-12T00:18:55.570Z,27.56
2023-04-12T00:19:55.227Z,27.56
2023-04-12T00:20:55.283Z,27.56
2023-04-12T00:21:55.349Z,27.56
2023-04-12T00:22:55.426Z,27.54
2023-04-12T00:23:55.723Z,27.54
2023-04-12T00:24:55.507Z,27.56
2023-04-12T00:25:55.577Z,27.54
2023-04-12T00:26:55.645Z,27.54
2023-04-12T00:27:55.701Z,27.54
2023-04-12T00:28:55.779Z,27.54
2023-04-12T00:29:55.847Z,27.54
2023-04-12T00:30:55.909Z,27.54
2023-04-12T00:31:55.960Z,27.56
2023-04-12T00:32:56.065Z,27.53
2023-04-12T00:33:56.502Z,27.54
2023-04-12T00:34:56.157Z,27.53
2023-04-12T00:35:56.207Z,27.54
2023-04-12T00:36:56.270Z,27.53
2023-04-12T00:37:56.340Z,27.54
2023-04-12T00:38:56.381Z,27.56
2023-04-12T00:39:56.435Z,27.54
2023-04-12T00:40:56.531Z,27.53
2023-04-12T00:41:56.537Z,27.53
2023-04-12T00:42:56.640Z,27.50
2023-04-12T00:43:57.226Z,27.52
2023-04-12T00:44:56.734Z,27.52
2023-04-12T00:45:56.815Z,27.52
2023-04-12T00:46:56.916Z,27.52
2023-04-12T00:47:56.924Z,27.50
2023-04-12T00:48:56.987Z,27.53
2023-04-12T00:49:57.086Z,27.53
2023-04-12T00:50:57.103Z,27.50
2023-04-12T00:51:57.160Z,27.52
2023-04-12T00:52:57.226Z,27.52
2023-04-12T00:53:57.544Z,27.53
2023-04-12T00:54:57.339Z,27.52
2023-04-12T00:55:57.395Z,27.50
2023-04-12T00:56:57.471Z,27.50
2023-04-12T00:57:57.543Z,27.50
2023-04-12T00:58:57.565Z,27.50
2023-04-12T00:59:57.629Z,27.49
2023-04-12T01:00:57.735Z,27.49
2023-04-12T01:01:57.817Z,27.52
2023-04-12T01:02:57.906Z,27.52
2023-04-12T01:03:58.178Z,27.49
2023-04-12T01:04:57.910Z,27.49
2023-04-12T01:05:57.975Z,27.49
2023-04-12T01:06:58.028Z,27.48
2023-04-12T01:07:58.084Z,27.49
2023-04-12T01:08:58.121Z,27.49
2023-04-12T01:09:58.215Z,27.50
2023-04-12T01:10:58.262Z,27.49
2023-04-12T01:11:58.346Z,27.48
2023-04-12T01:12:58.377Z,27.46
2023-04-12T01:13:58.555Z,27.49
2023-04-12T01:14:58.508Z,27.53
2023-04-12T01:15:58.576Z,27.46
2023-04-12T01:16:58.658Z,27.49
2023-04-12T01:17:58.848Z,27.50
2023-04-12T01:18:58.768Z,27.48
2023-04-12T01:19:58.825Z,27.48
2023-04-12T01:20:58.895Z,27.48
2023-04-12T01:21:58.951Z,27.48
2023-04-12T01:22:59.008Z,27.48
2023-04-12T01:23:59.311Z,27.46
2023-04-12T01:24:59.115Z,27.48
2023-04-12T01:25:59.266Z,27.46
2023-04-12T01:26:59.245Z,27.48
2023-04-12T01:27:59.286Z,27.46
2023-04-12T01:28:59.340Z,27.48
2023-04-12T01:29:59.421Z,27.48
2023-04-12T01:30:59.572Z,27.49
2023-04-12T01:31:59.611Z,27.45
2023-04-12T01:32:59.608Z,27.46
2023-04-12T01:33:59.813Z,27.46
2023-04-12T01:34:59.716Z,27.45
2023-04-12T01:35:59.854Z,27.43
2023-04-12T01:36:59.810Z,27.46
2023-04-12T01:37:59.868Z,27.46
2023-04-12T01:38:59.910Z,27.45
2023-04-12T01:39:59.991Z,27.46
2023-04-12T01:41:00.062Z,27.45
2023-04-12T01:42:00.118Z,27.48
2023-04-12T01:43:00.213Z,27.46
2023-04-12T01:44:00.222Z,27.48
2023-04-12T01:45:00.295Z,27.43
2023-04-12T01:46:00.412Z,27.45
2023-04-12T01:47:00.550Z,27.46
2023-04-12T01:48:00.518Z,27.46
2023-04-12T01:49:00.569Z,27.45
2023-04-12T01:50:00.617Z,27.45
2023-04-12T01:51:00.686Z,27.46
2023-04-12T01:52:00.752Z,27.43
2023-04-12T01:53:00.841Z,27.46
2023-04-12T01:54:00.846Z,27.45
2023-04-12T01:55:00.921Z,27.45
2023-04-12T01:56:00.982Z,27.42
2023-04-12T01:57:01.087Z,27.42
2023-04-12T01:58:01.099Z,27.42
2023-04-12T01:59:01.204Z,27.42
2023-04-12T02:00:01.294Z,27.45
2023-04-12T02:01:01.351Z,27.46
2023-04-12T02:02:01.433Z,27.43
2023-04-12T02:03:01.573Z,27.43
2023-04-12T02:04:01.910Z,27.43
2023-04-12T02:05:01.624Z,27.43
2023-04-12T02:06:01.611Z,27.42
2023-04-12T02:07:01.634Z,27.42
2023-04-12T02:08:01.724Z,27.43
2023-04-12T02:09:01.792Z,27.43
2023-04-12T02:10:01.889Z,27.42
2023-04-12T02:11:01.927Z,27.42
2023-04-12T02:12:02.010Z,27.42
2023-04-12T02:13:02.076Z,27.42
2023-04-12T02:14:02.100Z,27.42
2023-04-12T02:15:02.177Z,27.42
2023-04-12T02:16:02.297Z,27.41
2023-04-12T02:17:02.518Z,27.42
2023-04-12T02:18:02.430Z,27.42
2023-04-12T02:19:02.980Z,27.42
2023-04-12T02:20:02.514Z,27.41
2023-04-12T02:21:02.557Z,27.39
2023-04-12T02:22:02.577Z,27.41
2023-04-12T02:23:02.659Z,27.42
2023-04-12T02:24:02.756Z,27.39
2023-04-12T02:25:02.821Z,27.42
2023-04-12T02:26:02.817Z,27.39
2023-04-12T02:27:02.882Z,27.41
2023-04-12T02:28:02.948Z,27.39
2023-04-12T02:29:03.051Z,27.39
2023-04-12T02:30:03.103Z,27.39
2023-04-12T02:31:03.198Z,27.39
2023-04-12T02:32:03.162Z,27.38
2023-04-12T02:33:03.341Z,27.39
2023-04-12T02:34:03.279Z,27.39
2023-04-12T02:35:03.340Z,27.36
2023-04-12T02:36:03.437Z,27.41
2023-04-12T02:37:03.453Z,27.39
2023-04-12T02:38:03.529Z,27.39
2023-04-12T02:39:03.568Z,27.39
2023-04-12T02:40:03.600Z,27.39
2023-04-12T02:41:03.730Z,27.39
2023-04-12T02:42:03.690Z,27.39
2023-04-12T02:43:03.729Z,27.36
2023-04-12T02:44:03.776Z,27.38
2023-04-12T02:45:03.835Z,27.36
2023-04-12T02:46:03.972Z,27.36
2023-04-12T02:47:03.937Z,27.38
2023-04-12T02:48:04.060Z,27.39
2023-04-12T02:49:04.047Z,27.36
2023-04-12T02:50:04.090Z,27.38
2023-04-12T02:51:04.158Z,27.35
2023-04-12T02:52:04.205Z,27.36
2023-04-12T02:53:04.284Z,27.38
2023-04-12T02:54:04.332Z,27.36
2023-04-12T02:55:04.405Z,27.38
2023-04-12T02:56:06.200Z,27.35
2023-04-12T02:57:04.466Z,27.35
2023-04-12T02:58:04.561Z,27.35
2023-04-12T02:59:04.626Z,27.36
2023-04-12T03:00:04.681Z,27.36
2023-04-12T03:01:04.851Z,27.35
2023-04-12T03:02:04.921Z,27.35
2023-04-12T03:03:04.949Z,27.35
2023-04-12T03:04:04.923Z,27.36
2023-04-12T03:05:04.910Z,27.36
2023-04-12T03:06:05.001Z,27.33
2023-04-12T03:07:04.983Z,27.38
2023-04-12T03:08:05.046Z,27.33
2023-04-12T03:09:05.050Z,27.32
2023-04-12T03:10:05.053Z,27.35
2023-04-12T03:11:05.058Z,27.36
2023-04-12T03:12:05.051Z,27.35
2023-04-12T03:13:05.152Z,27.35
2023-04-12T03:14:05.136Z,27.33
2023-04-12T03:15:05.152Z,27.33
2023-04-12T03:16:05.270Z,27.35
2023-04-12T03:17:05.229Z,27.33
2023-04-12T03:18:05.285Z,27.32
2023-04-12T03:19:05.338Z,27.31
2023-04-12T03:20:05.350Z,27.33
2023-04-12T03:21:05.439Z,27.32
2023-04-12T03:22:05.503Z,27.32
2023-04-12T03:23:05.561Z,27.32
2023-04-12T03:24:05.546Z,27.35
2023-04-12T03:25:05.669Z,27.33
2023-04-12T03:26:05.682Z,27.32
2023-04-12T03:27:05.682Z,27.32
2023-04-12T03:28:05.682Z,27.32
2023-04-12T03:29:05.745Z,27.35
2023-04-12T03:30:05.810Z,27.32
2023-04-12T03:31:05.850Z,27.35
2023-04-12T03:32:05.876Z,27.32
2023-04-12T03:33:05.859Z,27.35
2023-04-12T03:34:05.873Z,27.32
2023-04-12T03:35:05.876Z,27.33
2023-04-12T03:36:05.901Z,27.31
2023-04-12T03:37:05.955Z,27.29
2023-04-12T03:38:05.960Z,27.29
2023-04-12T03:39:05.974Z,27.31
2023-04-12T03:40:05.966Z,27.33
2023-04-12T03:41:05.977Z,27.31
2023-04-12T03:42:05.997Z,27.32
2023-04-12T03:43:05.989Z,27.32
2023-04-12T03:44:05.997Z,27.31
2023-04-12T03:45:06.005Z,27.31
2023-04-12T03:46:06.029Z,27.32
2023-04-12T03:47:06.108Z,27.31
2023-04-12T03:48:06.062Z,27.28
2023-04-12T03:49:06.082Z,27.31
2023-04-12T03:50:11.395Z,27.31
2023-04-12T03:51:07.072Z,27.29
2023-04-12T03:52:06.095Z,27.31
2023-04-12T03:53:06.062Z,27.28
2023-04-12T03:54:06.077Z,27.29
2023-04-12T03:55:06.052Z,27.29
2023-04-12T03:56:06.008Z,27.29
2023-04-12T03:57:06.093Z,27.29
2023-04-12T03:58:06.028Z,27.29
2023-04-12T03:59:06.039Z,27.28
2023-04-12T04:00:06.033Z,27.31
2023-04-12T04:01:06.112Z,27.29
2023-04-12T04:02:06.119Z,27.29
2023-04-12T04:03:06.118Z,27.31
2023-04-12T04:04:06.182Z,27.29
2023-04-12T04:05:06.104Z,27.29
2023-04-12T04:06:06.102Z,27.29
2023-04-12T04:07:06.099Z,27.28
2023-04-12T04:08:06.069Z,27.28
2023-04-12T04:09:06.066Z,27.28
2023-04-12T04:10:06.074Z,27.26
2023-04-12T04:11:07.787Z,27.26
2023-04-12T04:12:06.049Z,27.25
2023-04-12T04:13:06.058Z,27.24
2023-04-12T04:14:06.036Z,27.25
2023-04-12T04:15:06.055Z,27.22
2023-04-12T04:16:06.051Z,27.24
2023-04-12T04:17:06.022Z,27.24
2023-04-12T04:18:05.985Z,27.24
2023-04-12T04:19:06.000Z,27.25
2023-04-12T04:20:06.029Z,27.25
2023-04-12T04:21:05.984Z,27.19
2023-04-12T04:22:05.990Z,27.22
2023-04-12T04:23:05.974Z,27.19
2023-04-12T04:24:06.506Z,27.21
2023-04-12T04:25:05.984Z,27.21
2023-04-12T04:26:05.945Z,27.19
2023-04-12T04:27:05.980Z,27.19
2023-04-12T04:28:05.964Z,27.21
2023-04-12T04:29:05.938Z,27.18
2023-04-12T04:30:05.917Z,27.19
2023-04-12T04:31:05.912Z,27.19
2023-04-12T04:32:05.919Z,27.19
2023-04-12T04:33:05.958Z,27.19
2023-04-12T04:34:05.872Z,27.21
2023-04-12T04:35:05.920Z,27.21
2023-04-12T04:36:05.892Z,27.19
2023-04-12T04:37:05.856Z,27.19
2023-04-12T04:38:05.897Z,27.19
2023-04-12T04:39:05.834Z,27.18
2023-04-12T04:40:05.884Z,27.21
2023-04-12T04:41:05.856Z,27.22
2023-04-12T04:42:05.839Z,27.16
2023-04-12T04:43:08.152Z,27.19
2023-04-12T04:44:05.906Z,27.15
2023-04-12T04:45:05.947Z,27.18
2023-04-12T04:46:06.037Z,27.19
2023-04-12T04:47:06.093Z,27.18
2023-04-12T04:48:06.183Z,27.19
2023-04-12T04:49:06.148Z,27.19
2023-04-12T04:50:06.138Z,27.16
2023-04-12T04:51:06.108Z,27.18
2023-04-12T04:52:06.121Z,27.18
2023-04-12T04:53:06.106Z,27.16
2023-04-12T04:54:06.115Z,27.18
2023-04-12T04:55:07.946Z,27.18
2023-04-12T04:56:06.100Z,27.18
2023-04-12T04:57:06.082Z,27.18
2023-04-12T04:58:06.140Z,27.19
2023-04-12T04:59:06.089Z,27.16
2023-04-12T05:00:06.090Z,27.21
2023-04-12T05:01:06.072Z,27.19
2023-04-12T05:02:06.186Z,27.16
2023-04-12T05:03:06.160Z,27.18
2023-04-12T05:04:06.204Z,27.18
2023-04-12T05:05:06.042Z,27.18
2023-04-12T05:06:06.077Z,27.19
2023-04-12T05:07:06.049Z,27.22
2023-04-12T05:08:06.034Z,27.19
2023-04-12T05:09:06.041Z,27.19
2023-04-12T05:10:05.996Z,27.18
2023-04-12T05:11:06.007Z,27.21
2023-04-12T05:12:05.984Z,27.19
2023-04-12T05:13:06.004Z,27.21
2023-04-12T05:14:05.996Z,27.21
2023-04-12T05:15:11.752Z,27.19
2023-04-12T05:16:06.962Z,27.21
2023-04-12T05:17:06.137Z,27.19
2023-04-12T05:18:06.020Z,27.21
2023-04-12T05:19:05.929Z,27.18
2023-04-12T05:20:05.965Z,27.19
2023-04-12T05:21:05.925Z,27.19
2023-04-12T05:22:05.978Z,27.19
2023-04-12T05:23:05.939Z,27.21
2023-04-12T05:24:05.891Z,27.21
2023-04-12T05:25:05.894Z,27.21
2023-04-12T05:26:05.905Z,27.21
2023-04-12T05:27:05.890Z,27.19
2023-04-12T05:28:05.910Z,27.19
2023-04-12T05:29:05.920Z,27.19
2023-04-12T05:30:05.874Z,27.19
2023-04-12T05:31:05.953Z,27.19
2023-04-12T05:32:05.871Z,27.13
2023-04-12T05:33:06.018Z,26.99
2023-04-12T05:34:05.858Z,26.98
2023-04-12T05:35:05.865Z,26.95
2023-04-12T05:36:05.898Z,26.87
2023-04-12T05:37:05.837Z,26.65
2023-04-12T05:38:05.855Z,26.48
2023-04-12T05:39:05.954Z,26.30
2023-04-12T05:40:05.863Z,26.08
2023-04-12T05:41:05.894Z,25.92
2023-04-12T05:42:05.950Z,25.72
2023-04-12T05:43:06.015Z,25.55
2023-04-12T05:44:06.089Z,25.31
2023-04-12T05:45:06.051Z,25.21
2023-04-12T05:46:06.114Z,25.12
2023-04-12T05:47:06.100Z,24.98
2023-04-12T05:48:06.174Z,24.95
2023-04-12T05:49:06.566Z,25.02
2023-04-12T05:50:07.060Z,25.10
2023-04-12T05:51:06.275Z,25.18
2023-04-12T05:52:06.370Z,25.26
2023-04-12T05:53:06.346Z,25.35
2023-04-12T05:54:06.575Z,25.49
2023-04-12T05:55:06.460Z,25.59
2023-04-12T05:56:06.339Z,25.70
2023-04-12T05:57:06.438Z,25.82
2023-04-12T05:58:06.542Z,25.90
2023-04-12T05:59:06.544Z,25.99
2023-04-12T06:00:06.568Z,26.10
2023-04-12T06:01:06.671Z,26.20
2023-04-12T06:02:06.787Z,26.24
2023-04-12T06:03:06.835Z,26.33
2023-04-12T06:04:06.963Z,26.40
2023-04-12T06:05:06.992Z,26.46
2023-04-12T06:06:06.910Z,26.52
2023-04-12T06:07:07.077Z,26.58
2023-04-12T06:08:06.995Z,26.62
2023-04-12T06:09:07.032Z,26.67
2023-04-12T06:10:07.048Z,26.73
2023-04-12T06:11:07.062Z,26.77
2023-04-12T06:12:07.077Z,26.79
2023-04-12T06:13:07.078Z,26.82
2023-04-12T06:14:07.155Z,26.88
2023-04-12T06:15:07.170Z,26.91
2023-04-12T06:16:07.234Z,26.94
2023-04-12T06:17:07.186Z,26.98
2023-04-12T06:18:07.195Z,26.97
2023-04-12T06:19:07.244Z,27.02
2023-04-12T06:20:07.209Z,27.06
2023-04-12T06:21:07.197Z,27.06
2023-04-12T06:22:07.223Z,27.06
2023-04-12T06:23:07.257Z,27.11
2023-04-12T06:24:07.335Z,27.13
2023-04-12T06:25:07.276Z,27.15
2023-04-12T06:26:07.301Z,27.13
2023-04-12T06:27:07.255Z,27.16
2023-04-12T06:28:07.245Z,27.19
2023-04-12T06:29:07.264Z,27.22
2023-04-12T06:30:07.262Z,27.24
2023-04-12T06:31:07.338Z,27.25
2023-04-12T06:32:07.239Z,27.26
2023-04-12T06:33:07.313Z,27.26
2023-04-12T06:34:07.298Z,27.26
2023-04-12T06:35:07.227Z,27.29
2023-04-12T06:36:07.279Z,27.29
2023-04-12T06:37:07.236Z,27.29
2023-04-12T06:38:07.241Z,27.32
2023-04-12T06:39:07.420Z,27.28
2023-04-12T06:40:07.300Z,27.09
2023-04-12T06:41:07.336Z,26.87
2023-04-12T06:42:08.082Z,26.46
2023-04-12T06:43:07.373Z,26.21
2023-04-12T06:44:07.377Z,26.08
2023-04-12T06:45:07.438Z,25.95
2023-04-12T06:46:07.430Z,25.89
2023-04-12T06:47:07.520Z,25.87
2023-04-12T06:48:07.524Z,25.86
2023-04-12T06:49:07.492Z,25.87
2023-04-12T06:50:07.497Z,25.95
2023-04-12T06:51:07.581Z,25.99
2023-04-12T06:52:07.671Z,26.06
2023-04-12T06:53:07.664Z,26.13
2023-04-12T06:54:07.753Z,26.20
2023-04-12T06:55:07.768Z,26.30
2023-04-12T06:56:07.829Z,26.34
2023-04-12T06:57:07.992Z,26.43
2023-04-12T06:58:07.926Z,26.48
2023-04-12T06:59:07.969Z,26.54
2023-04-12T07:00:08.068Z,26.60
2023-04-12T07:01:08.118Z,26.67
2023-04-12T07:02:08.108Z,26.73
2023-04-12T07:03:08.156Z,26.77
2023-04-12T07:04:08.138Z,26.81
2023-04-12T07:05:08.118Z,26.85
2023-04-12T07:06:23.707Z,26.89
2023-04-12T07:07:09.153Z,26.92
2023-04-12T07:08:08.121Z,26.97
2023-04-12T07:09:08.131Z,27.02
2023-04-12T07:10:08.114Z,27.05
2023-04-12T07:11:20.038Z,27.06
2023-04-12T07:12:09.096Z,27.08
2023-04-12T07:13:08.119Z,27.12
2023-04-12T07:14:08.104Z,27.13
2023-04-12T07:15:08.127Z,27.21
2023-04-12T07:16:08.257Z,27.21
2023-04-12T07:17:08.089Z,27.22
2023-04-12T07:18:08.094Z,27.28
2023-04-12T07:19:08.118Z,27.28
2023-04-12T07:20:08.123Z,27.33
2023-04-12T07:21:08.053Z,27.33
2023-04-12T07:22:08.059Z,27.35
2023-04-12T07:23:08.153Z,27.38
2023-04-12T07:24:08.031Z,27.39
2023-04-12T07:25:08.034Z,27.39
2023-04-12T07:26:08.073Z,27.41
2023-04-12T07:27:07.982Z,27.41
2023-04-12T07:28:09.154Z,27.43
2023-04-12T07:29:08.001Z,27.45
2023-04-12T07:30:07.965Z,27.46
2023-04-12T07:31:08.034Z,27.48
2023-04-12T07:32:07.980Z,27.49
2023-04-12T07:33:18.369Z,27.50
2023-04-12T07:34:09.055Z,27.46
2023-04-12T07:35:07.951Z,27.48
2023-04-12T07:36:07.966Z,27.52
2023-04-12T07:37:07.971Z,27.52
2023-04-12T07:38:07.978Z,27.46
2023-04-12T07:39:07.922Z,27.45
2023-04-12T07:40:07.938Z,27.43
2023-04-12T07:41:07.902Z,27.46
2023-04-12T07:42:07.973Z,27.45
2023-04-12T07:43:07.903Z,27.45
2023-04-12T07:44:07.904Z,27.42
2023-04-12T07:45:07.866Z,27.43
2023-04-12T07:46:07.917Z,27.46
2023-04-12T07:47:07.904Z,27.48
2023-04-12T07:48:07.910Z,27.50
2023-04-12T07:49:07.897Z,27.53
2023-04-12T07:50:07.837Z,27.57
2023-04-12T07:51:07.848Z,27.60
2023-04-12T07:52:07.866Z,27.62
2023-04-12T07:53:07.925Z,27.67
2023-04-12T07:54:07.937Z,27.70
2023-04-12T07:55:07.950Z,27.73
2023-04-12T07:56:08.099Z,27.79
2023-04-12T07:57:08.081Z,27.82
2023-04-12T07:58:08.158Z,27.82
2023-04-12T07:59:08.199Z,27.84
2023-04-12T08:00:08.276Z,27.86
2023-04-12T08:01:08.290Z,27.89
2023-04-12T08:02:08.580Z,27.90
2023-04-12T08:03:08.500Z,27.93
2023-04-12T08:04:08.529Z,27.96
2023-04-12T08:05:08.403Z,27.99
2023-04-12T08:06:08.535Z,28.03
2023-04-12T08:07:08.460Z,28.00
2023-04-12T08:08:08.471Z,28.07
2023-04-12T08:09:08.541Z,28.08
2023-04-12T08:10:09.031Z,28.05
2023-04-12T08:11:08.601Z,28.10
2023-04-12T08:12:08.558Z,28.15
2023-04-12T08:13:08.607Z,28.11
2023-04-12T08:14:08.606Z,28.15
2023-04-12T08:15:08.606Z,28.20
2023-04-12T08:16:08.653Z,28.21
2023-04-12T08:17:08.664Z,28.24
2023-04-12T08:18:08.670Z,28.28
2023-04-12T08:19:08.649Z,28.30
2023-04-12T08:20:08.663Z,28.30
2023-04-12T08:21:08.669Z,28.33
2023-04-12T08:22:08.647Z,28.34
2023-04-12T08:23:08.678Z,28.33
2023-04-12T08:24:08.689Z,28.35
2023-04-12T08:25:08.687Z,28.33
2023-04-12T08:26:08.695Z,28.31
2023-04-12T08:27:08.696Z,28.34
2023-04-12T08:28:08.707Z,28.31
2023-04-12T08:29:08.732Z,28.27
2023-04-12T08:30:08.739Z,28.27
2023-04-12T08:31:08.818Z,28.20
2023-04-12T08:32:08.785Z,28.13
2023-04-12T08:33:08.838Z,28.08
2023-04-12T08:34:08.910Z,28.00
2023-04-12T08:35:08.951Z,27.96
2023-04-12T08:36:09.114Z,27.89
2023-04-12T08:37:09.058Z,27.84
2023-04-12T08:38:09.087Z,27.76
2023-04-12T08:39:09.110Z,27.72
2023-04-12T08:40:09.127Z,27.66
2023-04-12T08:41:09.093Z,27.57
2023-04-12T08:42:09.123Z,27.52
2023-04-12T08:43:09.164Z,27.46
2023-04-12T08:44:09.116Z,27.38
2023-04-12T08:45:09.077Z,27.41
2023-04-12T08:46:09.204Z,27.39
2023-04-12T08:47:09.095Z,27.45
2023-04-12T08:48:09.141Z,27.46
2023-04-12T08:49:09.181Z,27.48
2023-04-12T08:50:09.278Z,27.49
2023-04-12T08:51:09.288Z,27.52
2023-04-12T08:52:09.340Z,27.57
2023-04-12T08:53:09.446Z,27.64
2023-04-12T08:54:09.469Z,27.63
2023-04-12T08:55:09.523Z,27.67
2023-04-12T08:56:09.627Z,27.72
2023-04-12T08:57:09.712Z,27.77
2023-04-12T08:58:09.747Z,27.84
2023-04-12T08:59:09.816Z,27.86
2023-04-12T09:00:09.849Z,27.90
2023-04-12T09:01:09.854Z,27.93
2023-04-12T09:02:09.966Z,28.00
2023-04-12T09:03:10.091Z,28.03
2023-04-12T09:04:10.383Z,28.04
2023-04-12T09:05:09.987Z,28.08
2023-04-12T09:06:09.987Z,28.17
2023-04-12T09:07:09.976Z,28.18
2023-04-12T09:08:10.003Z,28.18
2023-04-12T09:09:10.632Z,28.21
2023-04-12T09:10:10.013Z,28.23
2023-04-12T09:11:10.181Z,28.25
2023-04-12T09:12:10.019Z,28.28
2023-04-12T09:13:10.056Z,28.28
2023-04-12T09:14:10.067Z,28.28
2023-04-12T09:15:10.044Z,28.30
2023-04-12T09:16:10.124Z,28.33
2023-04-12T09:17:10.149Z,28.33
2023-04-12T09:18:10.240Z,28.38
2023-04-12T09:19:10.106Z,28.40
2023-04-12T09:20:10.040Z,28.40
2023-04-12T09:21:10.044Z,28.44
2023-04-12T09:22:10.071Z,28.47
2023-04-12T09:23:10.065Z,28.50
2023-04-12T09:24:12.622Z,28.54
2023-04-12T09:25:11.103Z,28.55
2023-04-12T09:26:10.083Z,28.55
2023-04-12T09:27:10.041Z,28.57
2023-04-12T09:28:10.040Z,28.58
2023-04-12T09:29:10.036Z,28.58
2023-04-12T09:30:10.043Z,28.59
2023-04-12T09:31:10.073Z,28.55
2023-04-12T09:32:10.008Z,28.52
2023-04-12T09:33:10.044Z,28.54
2023-04-12T09:34:10.038Z,28.52
2023-04-12T09:35:10.078Z,28.52
2023-04-12T09:36:10.208Z,28.51
2023-04-12T09:37:10.162Z,28.52
2023-04-12T09:38:10.255Z,28.57
2023-04-12T09:39:10.776Z,28.61
2023-04-12T09:40:10.319Z,28.57
2023-04-12T09:41:10.399Z,28.64
2023-04-12T09:42:21.516Z,28.67
2023-04-12T09:43:11.416Z,28.69
2023-04-12T09:44:10.734Z,28.72
2023-04-12T09:45:10.374Z,28.76
2023-04-12T09:46:10.488Z,28.82
2023-04-12T09:47:10.390Z,28.86
2023-04-12T09:48:10.470Z,28.89
2023-04-12T09:49:10.680Z,28.89
2023-04-12T09:50:10.410Z,28.91
2023-04-12T09:51:10.372Z,28.94
2023-04-12T09:52:10.374Z,28.88
2023-04-12T09:53:10.473Z,28.85
2023-04-12T09:54:10.515Z,28.76
2023-04-12T09:55:10.728Z,28.72
2023-04-12T09:56:10.614Z,28.72
2023-04-12T09:57:10.690Z,28.71
2023-04-12T09:58:10.768Z,28.67
2023-04-12T09:59:11.663Z,28.65
2023-04-12T10:00:10.926Z,28.61
2023-04-12T10:01:10.946Z,28.58
2023-04-12T10:02:11.093Z,28.61
2023-04-12T10:03:11.489Z,28.59
2023-04-12T10:04:11.256Z,28.55
2023-04-12T10:05:11.302Z,28.57
2023-04-12T10:06:11.263Z,28.55
2023-04-12T10:07:13.212Z,28.54
2023-04-12T10:08:11.309Z,28.55
2023-04-12T10:09:11.286Z,28.55
2023-04-12T10:10:11.304Z,28.54
2023-04-12T10:11:11.251Z,28.55
2023-04-12T10:12:11.240Z,28.57
2023-04-12T10:13:11.336Z,28.54
2023-04-12T10:14:11.262Z,28.54
2023-04-12T10:15:11.283Z,28.55
2023-04-12T10:16:11.355Z,28.54
2023-04-12T10:17:11.241Z,28.55
2023-04-12T10:18:11.371Z,28.54
2023-04-12T10:19:11.272Z,28.55
2023-04-12T10:20:11.228Z,28.57
2023-04-12T10:21:11.262Z,28.57
2023-04-12T10:22:11.214Z,28.54
2023-04-12T10:23:11.214Z,28.55
2023-04-12T10:24:11.710Z,28.55
2023-04-12T10:25:11.202Z,28.54
2023-04-12T10:26:11.202Z,28.57
2023-04-12T10:27:11.178Z,28.61
2023-04-12T10:28:11.216Z,28.65
2023-04-12T10:29:11.149Z,28.67
2023-04-12T10:30:11.168Z,28.67
2023-04-12T10:31:11.287Z,28.65
2023-04-12T10:32:11.243Z,28.64
2023-04-12T10:33:11.223Z,28.65
2023-04-12T10:34:11.164Z,28.67
2023-04-12T10:35:11.119Z,28.69
2023-04-12T10:36:11.399Z,28.72
2023-04-12T10:37:11.120Z,28.71
2023-04-12T10:38:11.107Z,28.75
2023-04-12T10:39:11.126Z,28.74
2023-04-12T10:40:11.112Z,28.76
2023-04-12T10:41:11.131Z,28.78
2023-04-12T10:42:11.101Z,28.81
2023-04-12T10:43:11.083Z,28.81
2023-04-12T10:44:11.051Z,28.82
2023-04-12T10:45:11.071Z,28.88
2023-04-12T10:46:11.089Z,28.86
2023-04-12T10:47:11.099Z,28.91
2023-04-12T10:48:11.108Z,28.92
2023-04-12T10:49:11.031Z,28.91
2023-04-12T10:50:11.132Z,28.94
2023-04-12T10:51:11.116Z,28.89
2023-04-12T10:52:11.167Z,28.92
2023-04-12T10:53:11.270Z,28.92
2023-04-12T10:54:11.256Z,28.92
2023-04-12T10:55:11.344Z,28.94
2023-04-12T10:56:11.404Z,28.94
2023-04-12T10:57:11.370Z,28.95
2023-04-12T10:58:11.432Z,28.95
2023-04-12T10:59:11.484Z,28.95
2023-04-12T11:00:11.546Z,28.94
2023-04-12T11:01:11.843Z,28.95
2023-04-12T11:02:11.869Z,28.96
2023-04-12T11:03:11.921Z,28.94
2023-04-12T11:04:11.892Z,28.98
2023-04-12T11:05:11.983Z,28.96
2023-04-12T11:06:26.622Z,29.02
2023-04-12T11:07:12.776Z,29.08
2023-04-12T11:08:11.860Z,29.12
2023-04-12T11:09:11.733Z,29.13
2023-04-12T11:10:11.728Z,29.16
2023-04-12T11:11:11.765Z,29.18
2023-04-12T11:12:11.720Z,29.19
2023-04-12T11:13:11.725Z,29.19
2023-04-12T11:14:11.701Z,29.20
2023-04-12T11:15:11.725Z,29.19
2023-04-12T11:16:11.759Z,29.19
2023-04-12T11:17:11.753Z,29.15
2023-04-12T11:18:11.796Z,29.18
2023-04-12T11:19:11.737Z,29.15
2023-04-12T11:20:11.826Z,29.15
2023-04-12T11:21:11.875Z,29.12
2023-04-12T11:22:11.957Z,29.12
2023-04-12T11:23:11.979Z,29.12
2023-04-12T11:24:12.031Z,29.13
2023-04-12T11:25:12.065Z,29.09
2023-04-12T11:26:12.216Z,29.09
2023-04-12T11:27:12.159Z,29.08
2023-04-12T11:28:27.429Z,29.08
2023-04-12T11:29:13.233Z,29.09
2023-04-12T11:30:12.289Z,29.08
2023-04-12T11:31:12.227Z,29.06
2023-04-12T11:32:12.282Z,29.05
2023-04-12T11:33:12.363Z,29.05
2023-04-12T11:34:15.369Z,29.05
2023-04-12T11:35:12.172Z,29.05
2023-04-12T11:36:12.193Z,29.03
2023-04-12T11:37:12.151Z,29.03
2023-04-12T11:38:12.164Z,29.02
2023-04-12T11:39:12.161Z,29.01
2023-04-12T11:40:12.267Z,29.02
2023-04-12T11:41:12.137Z,29.01
2023-04-12T11:42:12.137Z,29.02
2023-04-12T11:43:12.137Z,29.02
2023-04-12T11:44:12.099Z,29.03
2023-04-12T11:45:17.166Z,29.02
2023-04-12T11:46:13.156Z,29.01
2023-04-12T11:47:12.117Z,28.99
2023-04-12T11:48:12.155Z,28.99
2023-04-12T11:49:12.141Z,28.98
2023-04-12T11:50:12.093Z,28.95
2023-04-12T11:51:12.122Z,28.96
2023-04-12T11:52:12.049Z,28.95
2023-04-12T11:53:12.081Z,28.94
2023-04-12T11:54:12.040Z,28.92
2023-04-12T11:55:12.074Z,28.94
2023-04-12T11:56:12.108Z,28.92
2023-04-12T11:57:12.217Z,28.94
2023-04-12T11:58:12.256Z,28.92
2023-04-12T11:59:12.264Z,28.91
2023-04-12T12:00:12.346Z,28.89
2023-04-12T12:01:12.391Z,28.88
2023-04-12T12:02:22.830Z,28.91
2023-04-12T12:03:13.683Z,28.88
2023-04-12T12:04:12.539Z,28.88
2023-04-12T12:05:12.878Z,28.88
2023-04-12T12:06:12.820Z,28.85
2023-04-12T12:07:12.620Z,28.82
2023-04-12T12:08:12.441Z,28.82
2023-04-12T12:09:12.413Z,28.82
2023-04-12T12:10:14.754Z,28.83
2023-04-12T12:11:13.381Z,28.86
2023-04-12T12:12:12.388Z,28.81
2023-04-12T12:13:12.517Z,28.82
2023-04-12T12:14:12.370Z,28.83
2023-04-12T12:15:12.350Z,28.83
2023-04-12T12:16:12.422Z,28.81
2023-04-12T12:17:12.360Z,28.88
2023-04-12T12:18:12.357Z,28.85
2023-04-12T12:19:12.345Z,28.85
2023-04-12T12:20:12.359Z,28.86
2023-04-12T12:21:12.428Z,28.85
2023-04-12T12:22:12.477Z,28.88
2023-04-12T12:23:12.534Z,28.88
2023-04-12T12:24:12.596Z,28.86
2023-04-12T12:25:12.681Z,28.82
2023-04-12T12:26:19.148Z,28.82
2023-04-12T12:27:13.733Z,28.85
2023-04-12T12:28:12.852Z,28.81
2023-04-12T12:29:12.698Z,28.81
2023-04-12T12:30:12.648Z,28.79
2023-04-12T12:31:12.671Z,28.81
2023-04-12T12:32:12.616Z,28.76
2023-04-12T12:33:12.611Z,28.78
2023-04-12T12:34:12.665Z,28.76
2023-04-12T12:35:12.624Z,28.79
2023-04-12T12:36:12.733Z,28.79
2023-04-12T12:37:12.680Z,28.79
2023-04-12T12:38:12.729Z,28.78
2023-04-12T12:39:13.002Z,28.78
2023-04-12T12:40:12.850Z,28.76
2023-04-12T12:41:12.928Z,28.76
2023-04-12T12:42:12.921Z,28.79
2023-04-12T12:43:12.989Z,28.75
2023-04-12T12:44:13.038Z,28.76
2023-04-12T12:45:13.083Z,28.74
2023-04-12T12:46:13.195Z,28.74
2023-04-12T12:47:14.661Z,28.75
2023-04-12T12:48:13.503Z,28.75
2023-04-12T12:49:13.336Z,28.76
2023-04-12T12:50:13.352Z,28.76
2023-04-12T12:51:13.397Z,28.76
2023-04-12T12:52:15.209Z,28.76
2023-04-12T12:53:13.482Z,28.78