createdAt,value
2024-01-04T00:00:52.226Z,93311.00
2024-01-04T00:01:52.269Z,93307.00
2024-01-04T00:02:52.375Z,93309.00
2024-01-04T00:03:52.404Z,93303.00
2024-01-04T00:04:52.498Z,93301.00
2024-01-04T00:05:52.557Z,93301.00
2024-01-04T00:06:52.552Z,93302.00
2024-01-04T00:07:52.640Z,93300.00
2024-01-04T00:08:52.702Z,93300.00
2024-01-04T00:09:52.704Z,93298.00
2024-01-04T00:10:52.766Z,93296.00
2024-01-04T00:11:52.856Z,93294.00
2024-01-04T00:12:52.972Z,93295.00
2024-01-04T00:13:52.927Z,93297.00
2024-01-04T00:14:53.038Z,93299.00
2024-01-04T00:15:53.049Z,93302.00
2024-01-04T00:16:53.080Z,93301.00
2024-01-04T00:17:53.302Z,93302.00
2024-01-04T00:18:53.306Z,93301.00
2024-01-04T00:19:53.330Z,93297.00
2024-01-04T00:20:53.369Z,93298.00
2024-01-04T00:21:53.342Z,93306.00
2024-01-04T00:22:53.445Z,93306.00
2024-01-04T00:23:53.529Z,93306.00
2024-01-04T00:24:53.511Z,93305.00
2024-01-04T00:25:53.552Z,93303.00
2024-01-04T00:26:53.661Z,93305.00
2024-01-04T00:27:53.673Z,93309.00
2024-01-04T00:28:53.716Z,93311.00
2024-01-04T00:29:53.811Z,93309.00
2024-01-04T00:30:53.897Z,93307.00
2024-01-04T00:31:53.870Z,93304.00
2024-01-04T00:32:54.253Z,93301.00
2024-01-04T00:33:54.190Z,93303.00
2024-01-04T00:34:54.042Z,93303.00
2024-01-04T00:35:54.132Z,93300.00
2024-01-04T00:36:54.141Z,93294.00
2024-01-04T00:37:54.234Z,93292.00
2024-01-04T00:38:54.252Z,93293.00
2024-01-04T00:39:54.279Z,93294.00
2024-01-04T00:40:54.357Z,93289.00
2024-01-04T00:42:16.476Z,93288.00
2024-01-04T00:42:54.457Z,93284.00
2024-01-04T00:43:54.417Z,93285.00
2024-01-04T00:44:54.416Z,93285.00
2024-01-04T00:46:17.388Z,93285.00
2024-01-04T00:46:54.426Z,93291.00
2024-01-04T00:47:54.462Z,93293.00
2024-01-04T00:48:54.989Z,93286.00
2024-01-04T00:49:54.446Z,93286.00
2024-01-04T00:50:54.450Z,93295.00
2024-01-04T00:51:54.416Z,93293.00
2024-01-04T00:53:03.141Z,93294.00
2024-01-04T00:53:56.375Z,93298.00
2024-01-04T00:54:54.418Z,93300.00
2024-01-04T00:55:54.455Z,93299.00
2024-01-04T00:56:54.482Z,93296.00
2024-01-04T00:57:54.455Z,93294.00
2024-01-04T00:58:54.444Z,93295.00
2024-01-04T00:59:54.437Z,93298.00
2024-01-04T01:00:54.431Z,93299.00
2024-01-04T01:01:54.449Z,93305.00
2024-01-04T01:02:55.004Z,93305.00
2024-01-04T01:03:54.466Z,93310.00
2024-01-04T01:04:54.467Z,93306.00
2024-01-04T01:05:54.566Z,93302.00
2024-01-04T01:06:54.468Z,93297.00
2024-01-04T01:07:54.536Z,93299.00
2024-01-04T01:08:54.537Z,93299.00
2024-01-04T01:09:54.456Z,93302.00
2024-01-04T01:10:54.452Z,93301.00
2024-01-04T01:11:54.516Z,93297.00
2024-01-04T01:12:54.867Z,93297.00
2024-01-04T01:13:54.492Z,93298.00
2024-01-04T01:14:54.559Z,93297.00
2024-01-04T01:15:54.496Z,93295.00
2024-01-04T01:16:54.465Z,93297.00
2024-01-04T01:17:54.549Z,93299.00
2024-01-04T01:18:54.643Z,93303.00
2024-01-04T01:19:54.474Z,93306.00
2024-01-04T01:20:54.502Z,93307.00
2024-01-04T01:21:54.495Z,93308.00
2024-01-04T01:22:54.510Z,93308.00
2024-01-04T01:23:55.393Z,93303.00
2024-01-04T01:25:18.379Z,93303.00
2024-01-04T01:25:54.476Z,93305.00
2024-01-04T01:26:54.502Z,93311.00
2024-01-04T01:27:54.551Z,93314.00
2024-01-04T01:28:54.484Z,93314.00
2024-01-04T01:29:54.510Z,93312.00
2024-01-04T01:30:54.525Z,93317.00
2024-01-04T01:31:54.481Z,93319.00
2024-01-04T01:32:54.738Z,93322.00
2024-01-04T01:33:54.621Z,93318.00
2024-01-04T01:34:54.485Z,93317.00
2024-01-04T01:35:54.520Z,93319.00
2024-01-04T01:36:54.477Z,93320.00
2024-01-04T01:37:54.489Z,93315.00
2024-01-04T01:38:54.543Z,93310.00
2024-01-04T01:39:54.488Z,93311.00
2024-01-04T01:40:54.491Z,93309.00
2024-01-04T01:41:54.545Z,93310.00
2024-01-04T01:42:54.542Z,93311.00
2024-01-04T01:43:54.631Z,93314.00
2024-01-04T01:44:54.523Z,93313.00
2024-01-04T01:55:23.150Z,93333.00
2024-01-04T01:56:01.068Z,93328.00
2024-01-04T01:57:01.096Z,93336.00
2024-01-04T01:58:01.072Z,93341.00
2024-01-04T01:59:01.077Z,93340.00
2024-01-04T02:00:01.117Z,93332.00
2024-01-04T02:01:01.198Z,93323.00
2024-01-04T02:02:01.095Z,93322.00
2024-01-04T02:03:02.852Z,93326.00
2024-01-04T02:04:01.095Z,93332.00
2024-01-04T02:05:01.143Z,93331.00
2024-01-04T02:06:01.217Z,93333.00
2024-01-04T02:07:01.200Z,93343.00
2024-01-04T02:08:02.757Z,93336.00
2024-01-04T02:09:01.130Z,93327.00
2024-01-04T02:10:01.078Z,93321.00
2024-01-04T02:11:01.136Z,93311.00
2024-01-04T02:12:01.134Z,93303.00
2024-01-04T02:13:01.090Z,93300.00
2024-01-04T02:14:01.079Z,93290.00
2024-01-04T02:15:01.175Z,93287.00
2024-01-04T02:16:01.281Z,93289.00
2024-01-04T02:17:01.222Z,93289.00
2024-01-04T02:18:01.505Z,93289.00
2024-01-04T02:19:01.460Z,93284.00
2024-01-04T02:20:01.408Z,93278.00
2024-01-04T02:21:01.549Z,93283.00
2024-01-04T02:22:01.451Z,93279.00
2024-01-04T02:23:03.114Z,93281.00
2024-01-04T02:24:01.548Z,93281.00
2024-01-04T02:25:01.528Z,93285.00
2024-01-04T02:26:01.519Z,93283.00
2024-01-04T02:27:01.618Z,93286.00
2024-01-04T02:28:01.615Z,93289.00
2024-01-04T02:29:01.520Z,93295.00
2024-01-04T02:30:01.563Z,93300.00
2024-01-04T02:31:01.560Z,93310.00
2024-01-04T02:32:01.523Z,93315.00
2024-01-04T02:33:01.864Z,93320.00
2024-01-04T02:34:01.667Z,93324.00
2024-01-04T02:35:01.538Z,93323.00
2024-01-04T02:36:01.570Z,93323.00
2024-01-04T02:37:01.518Z,93328.00
2024-01-04T02:38:01.602Z,93333.00
2024-01-04T02:39:01.589Z,93343.00
2024-01-04T02:40:01.532Z,93343.00
2024-01-04T02:41:01.541Z,93345.00
2024-01-04T02:42:01.555Z,93348.00
2024-01-04T02:43:01.626Z,93350.00
2024-01-04T02:44:01.519Z,93354.00
2024-01-04T02:45:01.601Z,93357.00
2024-01-04T02:46:01.538Z,93361.00
2024-01-04T02:47:01.529Z,93363.00
2024-01-04T02:48:01.693Z,93361.00
2024-01-04T02:49:01.665Z,93360.00
2024-01-04T02:50:01.593Z,93357.00
2024-01-04T02:51:01.583Z,93362.00
2024-01-04T02:52:01.559Z,93369.00
2024-01-04T02:53:01.621Z,93373.00
2024-01-04T02:54:01.594Z,93375.00
2024-01-04T02:55:01.541Z,93378.00
2024-01-04T02:56:01.549Z,93377.00
2024-01-04T02:57:01.581Z,93374.00
2024-01-04T02:58:02.632Z,93375.00
2024-01-04T02:59:01.568Z,93379.00
2024-01-04T03:00:01.671Z,93383.00
2024-01-04T03:01:01.609Z,93382.00
2024-01-04T03:02:01.569Z,93385.00
2024-01-04T03:03:01.675Z,93388.00
2024-01-04T03:04:01.642Z,93386.00
2024-01-04T03:05:01.662Z,93386.00
2024-01-04T03:06:01.621Z,93384.00
2024-01-04T03:07:26.106Z,93380.00
2024-01-04T03:08:01.657Z,93376.00
2024-01-04T03:09:01.615Z,93378.00
2024-01-04T03:10:01.565Z,93381.00
2024-01-04T03:11:01.569Z,93383.00
2024-01-04T03:12:01.626Z,93383.00
2024-01-04T03:13:01.704Z,93383.00
2024-01-04T03:14:01.603Z,93379.00
2024-01-04T03:15:01.658Z,93371.00
2024-01-04T03:16:24.211Z,93371.00
2024-01-04T03:17:01.584Z,93375.00
2024-01-04T03:18:01.830Z,93373.00
2024-01-04T03:19:01.750Z,93372.00
2024-01-04T03:20:01.590Z,93373.00
2024-01-04T03:21:01.596Z,93373.00
2024-01-04T03:22:01.596Z,93376.00
2024-01-04T03:23:01.595Z,93376.00
2024-01-04T03:24:01.634Z,93370.00
2024-01-04T03:25:01.595Z,93361.00
2024-01-04T03:26:01.611Z,93363.00
2024-01-04T03:27:01.617Z,93363.00
2024-01-04T03:28:01.637Z,93358.00
2024-01-04T03:29:01.602Z,93362.00
2024-01-04T03:30:01.667Z,93365.00
2024-01-04T03:31:01.741Z,93365.00
2024-01-04T03:32:01.752Z,93365.00
2024-01-04T03:33:01.925Z,93366.00
2024-01-04T03:34:02.016Z,93361.00
2024-01-04T03:35:01.909Z,93361.00
2024-01-04T03:36:02.002Z,93361.00
2024-01-04T03:37:02.015Z,93360.00
2024-01-04T03:38:02.117Z,93352.00
2024-01-04T03:39:02.195Z,93350.00
2024-01-04T03:40:02.224Z,93352.00
2024-01-04T03:41:02.260Z,93354.00
2024-01-04T03:42:02.366Z,93354.00
2024-01-04T03:43:02.363Z,93353.00
2024-01-04T03:44:02.402Z,93348.00
2024-01-04T03:45:02.559Z,93348.00
2024-01-04T03:46:02.510Z,93350.00
2024-01-04T03:47:02.548Z,93349.00
2024-01-04T03:48:02.799Z,93351.00
2024-01-04T03:49:02.796Z,93349.00
2024-01-04T03:50:02.796Z,93351.00
2024-01-04T03:51:02.826Z,93347.00
2024-01-04T03:52:02.856Z,93335.00
2024-01-04T03:53:02.906Z,93330.00
2024-01-04T03:54:02.986Z,93330.00
2024-01-04T03:55:02.987Z,93325.00
2024-01-04T03:56:03.070Z,93323.00
2024-01-04T03:57:03.138Z,93319.00
2024-01-04T03:58:03.200Z,93312.00
2024-01-04T03:59:03.246Z,93313.00
2024-01-04T04:00:03.327Z,93316.00
2024-01-04T04:01:03.348Z,93313.00
2024-01-04T04:02:03.363Z,93313.00
2024-01-04T04:03:03.524Z,93311.00
2024-01-04T04:04:30.121Z,93308.00
2024-01-04T04:05:03.511Z,93301.00
2024-01-04T04:06:03.536Z,93306.00
2024-01-04T04:07:03.525Z,93314.00
2024-01-04T04:08:03.441Z,93321.00
2024-01-04T04:09:28.761Z,93322.00
2024-01-04T04:10:03.550Z,93317.00
2024-01-04T04:11:03.466Z,93325.00
2024-01-04T04:12:03.479Z,93330.00
2024-01-04T04:13:03.452Z,93330.00
2024-01-04T04:14:03.456Z,93328.00
2024-01-04T04:15:06.784Z,93331.00
2024-01-04T04:16:03.452Z,93335.00
2024-01-04T04:17:03.465Z,93345.00
2024-01-04T04:18:03.666Z,93347.00
2024-01-04T04:19:03.714Z,93348.00
2024-01-04T04:20:03.433Z,93349.00
2024-01-04T04:21:03.545Z,93351.00
2024-01-04T04:22:03.436Z,93352.00
2024-01-04T04:23:03.444Z,93352.00
2024-01-04T04:24:03.505Z,93355.00
2024-01-04T04:25:03.435Z,93359.00
2024-01-04T04:26:03.459Z,93363.00
2024-01-04T04:27:03.569Z,93358.00
2024-01-04T04:28:03.465Z,93357.00
2024-01-04T04:29:03.536Z,93355.00
2024-01-04T04:30:03.610Z,93364.00
2024-01-04T04:31:03.659Z,93367.00
2024-01-04T04:32:03.653Z,93357.00
2024-01-04T04:33:03.794Z,93356.00
2024-01-04T04:34:04.048Z,93356.00
2024-01-04T04:35:03.840Z,93358.00
2024-01-04T04:36:03.957Z,93358.00
2024-01-04T04:37:03.977Z,93357.00
2024-01-04T04:38:04.084Z,93357.00
2024-01-04T04:39:11.517Z,93360.00
2024-01-04T04:40:13.147Z,93364.00
2024-01-04T04:41:11.347Z,93370.00
2024-01-04T04:42:11.391Z,93370.00
2024-01-04T04:43:11.469Z,93368.00
2024-01-04T04:44:11.377Z,93362.00
2024-01-04T04:45:11.385Z,93360.00
2024-01-04T04:46:11.691Z,93364.00
2024-01-04T04:47:11.372Z,93369.00
2024-01-04T04:48:11.544Z,93374.00
2024-01-04T04:49:11.491Z,93380.00
2024-01-04T04:50:11.375Z,93382.00
2024-01-04T04:51:11.476Z,93381.00
2024-01-04T04:52:11.353Z,93380.00
2024-01-04T04:53:11.358Z,93385.00
2024-01-04T04:54:11.472Z,93383.00
2024-01-04T04:55:11.344Z,93382.00
2024-01-04T04:56:11.333Z,93379.00
2024-01-04T04:57:11.364Z,93381.00
2024-01-04T04:58:11.350Z,93382.00
2024-01-04T04:59:11.446Z,93376.00
2024-01-04T05:00:11.399Z,93377.00
2024-01-04T05:01:11.385Z,93375.00
2024-01-04T05:02:11.351Z,93379.00
2024-01-04T05:03:11.499Z,93380.00
2024-01-04T05:04:11.428Z,93379.00
2024-01-04T05:05:11.356Z,93379.00
2024-01-04T05:06:11.435Z,93381.00
2024-01-04T05:07:11.375Z,93379.00
2024-01-04T05:08:11.357Z,93379.00
2024-01-04T05:09:11.502Z,93376.00
2024-01-04T05:10:11.373Z,93382.00
2024-01-04T05:11:11.383Z,93382.00
2024-01-04T05:12:11.453Z,93385.00
2024-01-04T05:13:11.362Z,93390.00
2024-01-04T05:14:11.478Z,93394.00
2024-01-04T05:15:11.415Z,93395.00
2024-01-04T05:16:11.430Z,93399.00
2024-01-04T05:17:11.479Z,93402.00
2024-01-04T05:18:12.119Z,93403.00
2024-01-04T05:19:11.938Z,93402.00
2024-01-04T05:20:11.635Z,93395.00
2024-01-04T05:21:11.713Z,93395.00
2024-01-04T05:22:11.731Z,93405.00
2024-01-04T05:23:11.805Z,93412.00
2024-01-04T05:24:12.027Z,93413.00
2024-01-04T05:25:34.501Z,93416.00
2024-01-04T05:26:11.915Z,93415.00
2024-01-04T05:27:12.010Z,93417.00
2024-01-04T05:28:11.926Z,93419.00
2024-01-04T05:29:11.914Z,93423.00
2024-01-04T05:30:12.253Z,93428.00
2024-01-04T05:31:11.946Z,93430.00
2024-01-04T05:32:11.947Z,93430.00
2024-01-04T05:33:12.067Z,93435.00
2024-01-04T05:34:12.149Z,93446.00
2024-01-04T05:35:11.925Z,93453.00
2024-01-04T05:36:11.965Z,93461.00
2024-01-04T05:37:11.924Z,93464.00
2024-01-04T05:38:11.933Z,93469.00
2024-01-04T05:39:12.046Z,93464.00
2024-01-04T05:40:11.947Z,93464.00
2024-01-04T05:41:11.975Z,93468.00
2024-01-04T05:42:12.088Z,93471.00
2024-01-04T05:43:12.100Z,93471.00
2024-01-04T05:44:12.140Z,93474.00
2024-01-04T05:45:12.213Z,93472.00
2024-01-04T05:46:12.218Z,93473.00
2024-01-04T05:47:12.292Z,93473.00
2024-01-04T05:48:12.594Z,93471.00
2024-01-04T05:49:12.454Z,93466.00
2024-01-04T05:50:12.447Z,93469.00
2024-01-04T05:51:12.562Z,93474.00
2024-01-04T05:52:12.550Z,93477.00
2024-01-04T05:53:12.620Z,93480.00
2024-01-04T05:54:12.749Z,93481.00
2024-01-04T05:55:12.703Z,93480.00
2024-01-04T05:56:12.761Z,93485.00
2024-01-04T05:57:12.909Z,93490.00
2024-01-04T05:58:12.850Z,93489.00
2024-01-04T05:59:12.959Z,93488.00
2024-01-04T06:00:15.323Z,93491.00
2024-01-04T06:01:12.988Z,93490.00
2024-01-04T06:02:13.000Z,93489.00
2024-01-04T06:03:13.100Z,93493.00
2024-01-04T06:04:13.021Z,93500.00
2024-01-04T06:05:13.032Z,93503.00
2024-01-04T06:06:13.115Z,93508.00
2024-01-04T06:07:12.985Z,93515.00
2024-01-04T06:08:12.970Z,93517.00
2024-01-04T06:09:13.030Z,93512.00
2024-01-04T06:10:12.988Z,93505.00
2024-01-04T06:11:12.965Z,93507.00
2024-01-04T06:12:13.032Z,93514.00
2024-01-04T06:13:13.053Z,93514.00
2024-01-04T06:14:12.977Z,93513.00
2024-01-04T06:15:13.048Z,93511.00
2024-01-04T06:16:12.987Z,93505.00
2024-01-04T06:17:12.978Z,93503.00
2024-01-04T06:18:13.186Z,93502.00
2024-01-04T06:19:13.232Z,93503.00
2024-01-04T06:20:12.976Z,93506.00
2024-01-04T06:21:12.999Z,93505.00
2024-01-04T06:22:12.980Z,93504.00
2024-01-04T06:23:12.978Z,93510.00
2024-01-04T06:24:13.052Z,93519.00
2024-01-04T06:25:13.042Z,93520.00
2024-01-04T06:26:13.096Z,93520.00
2024-01-04T06:27:13.199Z,93517.00
2024-01-04T06:28:13.304Z,93524.00
2024-01-04T06:29:13.296Z,93521.00
2024-01-04T06:30:13.439Z,93522.00
2024-01-04T06:31:13.445Z,93522.00
2024-01-04T06:32:13.453Z,93522.00
2024-01-04T06:33:13.570Z,93518.00
2024-01-04T06:34:13.680Z,93519.00
2024-01-04T06:35:13.626Z,93520.00
2024-01-04T06:36:13.688Z,93521.00
2024-01-04T06:37:13.724Z,93517.00
2024-01-04T06:38:13.759Z,93518.00
2024-01-04T06:39:13.891Z,93524.00
2024-01-04T06:40:13.845Z,93527.00
2024-01-04T06:41:13.933Z,93529.00
2024-01-04T06:42:14.037Z,93530.00
2024-01-04T06:43:14.020Z,93530.00
2024-01-04T06:44:14.076Z,93536.00
2024-01-04T06:45:14.208Z,93541.00
2024-01-04T06:46:14.567Z,93547.00
2024-01-04T06:47:14.231Z,93548.00
2024-01-04T06:48:14.431Z,93552.00
2024-01-04T06:49:14.518Z,93554.00
2024-01-04T06:50:18.493Z,93557.00
2024-01-04T06:51:14.456Z,93558.00
2024-01-04T06:52:14.370Z,93560.00
2024-01-04T06:53:14.385Z,93564.00
2024-01-04T06:54:14.438Z,93568.00
2024-01-04T06:55:14.390Z,93568.00
2024-01-04T06:56:14.390Z,93573.00
2024-01-04T06:57:14.427Z,93572.00
2024-01-04T06:58:14.380Z,93577.00
2024-01-04T06:59:14.447Z,93583.00
2024-01-04T07:00:14.572Z,93591.00
2024-01-04T07:01:14.466Z,93594.00
2024-01-04T07:02:14.564Z,93596.00
2024-01-04T07:03:14.752Z,93600.00
2024-01-04T07:04:14.633Z,93598.00
2024-01-04T07:05:14.682Z,93598.00
2024-01-04T07:06:14.753Z,93601.00
2024-01-04T07:07:14.820Z,93601.00
2024-01-04T07:08:14.784Z,93598.00
2024-01-04T07:09:14.959Z,93595.00
2024-01-04T07:10:14.869Z,93597.00
2024-01-04T07:11:14.910Z,93596.00
2024-01-04T07:12:15.034Z,93599.00
2024-01-04T07:13:15.036Z,93595.00
2024-01-04T07:14:15.123Z,93591.00
2024-01-04T07:15:15.159Z,93591.00
2024-01-04T07:16:15.177Z,93590.00
2024-01-04T07:17:15.216Z,93589.00
2024-01-04T07:18:15.381Z,93590.00
2024-01-04T07:19:15.916Z,93592.00
2024-01-04T07:20:15.388Z,93590.00
2024-01-04T07:21:15.399Z,93595.00
2024-01-04T07:22:15.434Z,93591.00
2024-01-04T07:23:15.481Z,93591.00
2024-01-04T07:24:15.611Z,93589.00
2024-01-04T07:25:15.607Z,93590.00
2024-01-04T07:26:39.032Z,93580.00
2024-01-04T07:27:39.587Z,93580.00
2024-01-04T07:28:15.630Z,93582.00
2024-01-04T07:33:05.739Z,93593.00
2024-01-04T07:33:40.312Z,93595.00
2024-01-04T07:34:40.592Z,93595.00
2024-01-04T07:36:04.235Z,93592.00
2024-01-04T07:36:40.261Z,93594.00
2024-01-04T07:37:40.143Z,93596.00
2024-01-04T07:40:06.506Z,93592.00
2024-01-04T07:40:44.451Z,93590.00
2024-01-04T07:44:20.292Z,93582.00
2024-01-04T07:45:02.339Z,93583.00
2024-01-04T07:45:55.266Z,93582.00
2024-01-04T07:46:54.356Z,93578.00
2024-01-04T07:47:54.407Z,93576.00
2024-01-04T07:48:56.322Z,93579.00
2024-01-04T07:49:54.275Z,93580.00
2024-01-04T07:50:54.256Z,93585.00
2024-01-04T07:51:54.409Z,93586.00
2024-01-04T07:52:54.235Z,93584.00
2024-01-04T07:53:54.304Z,93585.00
2024-01-04T07:54:54.303Z,93585.00
2024-01-04T07:55:54.225Z,93581.00
2024-01-04T07:56:54.376Z,93582.00
2024-01-04T07:57:54.229Z,93585.00
2024-01-04T07:58:54.239Z,93588.00
2024-01-04T07:59:54.416Z,93588.00
2024-01-04T08:00:54.273Z,93587.00
2024-01-04T08:01:54.249Z,93589.00
2024-01-04T08:02:54.261Z,93592.00
2024-01-04T08:03:54.249Z,93595.00
2024-01-04T08:04:54.308Z,93595.00
2024-01-04T08:05:54.331Z,93600.00
2024-01-04T08:06:54.464Z,93599.00
2024-01-04T08:07:54.264Z,93604.00
2024-01-04T08:08:54.386Z,93608.00
2024-01-04T08:09:54.337Z,93604.00
2024-01-04T08:10:54.250Z,93600.00
2024-01-04T08:11:54.315Z,93599.00
2024-01-04T08:12:54.264Z,93602.00
2024-01-04T08:13:54.267Z,93605.00
2024-01-04T08:14:54.416Z,93608.00
2024-01-04T08:15:54.269Z,93612.00
2024-01-04T08:16:54.271Z,93618.00
2024-01-04T08:17:54.505Z,93623.00
2024-01-04T08:18:54.391Z,93627.00
2024-01-04T08:19:54.474Z,93632.00
2024-01-04T08:20:54.371Z,93630.00
2024-01-04T08:21:54.282Z,93632.00
2024-01-04T08:22:54.272Z,93631.00
2024-01-04T08:23:54.317Z,93636.00
2024-01-04T08:24:54.362Z,93640.00
2024-01-04T08:25:54.290Z,93644.00
2024-01-04T08:26:54.300Z,93645.00
2024-01-04T08:27:54.282Z,93643.00
2024-01-04T08:28:54.296Z,93638.00
2024-01-04T08:29:54.389Z,93638.00
2024-01-04T08:30:54.503Z,93643.00
2024-01-04T08:31:54.329Z,93651.00
2024-01-04T08:32:54.440Z,93652.00
2024-01-04T08:33:54.477Z,93652.00
2024-01-04T08:34:54.447Z,93645.00
2024-01-04T08:35:54.535Z,93648.00
2024-01-04T08:36:54.570Z,93651.00
2024-01-04T08:37:54.620Z,93650.00
2024-01-04T08:38:54.741Z,93647.00
2024-01-04T08:39:55.753Z,93648.00
2024-01-04T08:40:54.926Z,93652.00
2024-01-04T08:41:54.961Z,93646.00
2024-01-04T08:42:54.957Z,93647.00
2024-01-04T08:43:55.014Z,93648.00
2024-01-04T08:44:55.255Z,93653.00
2024-01-04T08:45:55.122Z,93656.00
2024-01-04T08:46:55.207Z,93654.00
2024-01-04T08:47:55.314Z,93646.00
2024-01-04T08:48:55.501Z,93649.00
2024-01-04T08:49:56.167Z,93652.00
2024-01-04T08:50:55.542Z,93647.00
2024-01-04T08:51:55.597Z,93644.00
2024-01-04T08:52:55.627Z,93647.00
2024-01-04T08:53:55.717Z,93646.00
2024-01-04T08:54:55.900Z,93646.00
2024-01-04T08:55:55.793Z,93646.00
2024-01-04T08:56:55.926Z,93644.00
2024-01-04T08:57:55.923Z,93647.00
2024-01-04T08:58:56.025Z,93646.00
2024-01-04T08:59:56.156Z,93648.00
2024-01-04T09:00:56.166Z,93650.00
2024-01-04T09:01:56.236Z,93653.00
2024-01-04T09:02:56.359Z,93656.00
2024-01-04T09:03:56.637Z,93655.00
2024-01-04T09:04:56.506Z,93659.00
2024-01-04T09:05:56.552Z,93669.00
2024-01-04T09:06:56.562Z,93667.00
2024-01-04T09:07:56.727Z,93666.00
2024-01-04T09:08:56.869Z,93664.00
2024-01-04T09:09:57.010Z,93663.00
2024-01-04T09:10:57.060Z,93663.00
2024-01-04T09:11:56.969Z,93666.00
2024-01-04T09:12:57.064Z,93666.00
2024-01-04T09:13:57.061Z,93668.00
2024-01-04T09:14:57.193Z,93667.00
2024-01-04T09:15:57.144Z,93669.00
2024-01-04T09:16:57.188Z,93670.00
2024-01-04T09:17:57.364Z,93674.00
2024-01-04T09:18:57.424Z,93670.00
2024-01-04T09:19:57.680Z,93672.00
2024-01-04T09:20:57.569Z,93672.00
2024-01-04T09:21:57.564Z,93669.00
2024-01-04T09:22:57.737Z,93673.00
2024-01-04T09:23:57.755Z,93672.00
2024-01-04T09:24:57.804Z,93666.00
2024-01-04T09:25:57.763Z,93667.00
2024-01-04T09:26:57.836Z,93664.00
2024-01-04T09:27:57.972Z,93666.00
2024-01-04T09:28:57.968Z,93672.00
2024-01-04T09:29:58.144Z,93672.00
2024-01-04T09:30:58.175Z,93677.00
2024-01-04T09:31:58.203Z,93677.00
2024-01-04T09:32:58.379Z,93679.00
2024-01-04T09:33:58.413Z,93680.00
2024-01-04T09:34:58.435Z,93681.00
2024-01-04T09:35:58.495Z,93679.00
2024-01-04T09:36:58.519Z,93681.00
2024-01-04T09:37:58.605Z,93677.00
2024-01-04T09:38:58.669Z,93678.00
2024-01-04T09:39:58.797Z,93679.00
2024-01-04T09:40:58.770Z,93686.00
2024-01-04T09:41:58.849Z,93688.00
2024-01-04T09:43:01.046Z,93690.00
2024-01-04T09:43:58.880Z,93692.00
2024-01-04T09:44:58.945Z,93691.00
2024-01-04T09:45:58.879Z,93688.00
2024-01-04T09:46:58.879Z,93685.00
2024-01-04T09:47:58.957Z,93684.00
2024-01-04T09:48:59.106Z,93684.00
2024-01-04T09:49:59.054Z,93686.00
2024-01-04T09:50:58.949Z,93688.00
2024-01-04T09:51:58.876Z,93690.00
2024-01-04T09:52:58.876Z,93695.00
2024-01-04T09:53:58.926Z,93699.00
2024-01-04T09:54:58.923Z,93698.00
2024-01-04T09:55:58.877Z,93699.00
2024-01-04T09:56:58.920Z,93701.00
2024-01-04T09:57:58.935Z,93704.00
2024-01-04T09:58:58.900Z,93703.00
2024-01-04T09:59:58.911Z,93701.00
2024-01-04T10:00:58.993Z,93702.00
2024-01-04T10:01:58.888Z,93699.00
2024-01-04T10:02:59.050Z,93699.00
2024-01-04T10:03:58.919Z,93699.00
2024-01-04T10:04:58.884Z,93699.00
2024-01-04T10:05:58.974Z,93700.00
2024-01-04T10:06:58.899Z,93702.00
2024-01-04T10:07:58.876Z,93704.00
2024-01-04T10:08:58.917Z,93710.00
2024-01-04T10:10:00.731Z,93708.00
2024-01-04T10:10:58.886Z,93713.00
2024-01-04T10:11:59.056Z,93710.00
2024-01-04T10:12:58.903Z,93709.00
2024-01-04T10:13:58.895Z,93708.00
2024-01-04T10:14:59.006Z,93707.00
2024-01-04T10:15:58.911Z,93707.00
2024-01-04T10:16:58.888Z,93707.00
2024-01-04T10:17:59.062Z,93701.00
2024-01-04T10:18:59.016Z,93701.00
2024-01-04T10:19:58.914Z,93699.00
2024-01-04T10:20:58.922Z,93700.00
2024-01-04T10:21:58.919Z,93699.00
2024-01-04T10:22:58.910Z,93699.00
2024-01-04T10:23:58.944Z,93695.00
2024-01-04T10:24:59.038Z,93692.00
2024-01-04T10:25:58.904Z,93694.00
2024-01-04T10:26:59.082Z,93695.00
2024-01-04T10:27:58.909Z,93692.00
2024-01-04T10:28:58.897Z,93697.00
2024-01-04T10:29:59.034Z,93697.00
2024-01-04T10:30:58.906Z,93700.00
2024-01-04T10:31:58.900Z,93697.00
2024-01-04T10:32:58.929Z,93700.00
2024-01-04T10:33:58.991Z,93702.00
2024-01-04T10:34:58.960Z,93701.00
2024-01-04T10:35:58.902Z,93697.00
2024-01-04T10:36:58.911Z,93692.00
2024-01-04T10:37:58.893Z,93691.00
2024-01-04T10:38:58.915Z,93687.00
2024-01-04T10:39:59.074Z,93685.00
2024-01-04T10:40:58.902Z,93686.00
2024-01-04T10:41:58.906Z,93689.00
2024-01-04T10:42:58.893Z,93690.00
2024-01-04T10:43:58.907Z,93685.00
2024-01-04T10:44:58.983Z,93680.00
2024-01-04T10:45:58.924Z,93677.00
2024-01-04T10:46:58.961Z,93673.00
2024-01-04T10:47:59.204Z,93672.00
2024-01-04T10:48:59.192Z,93670.00
2024-01-04T10:49:59.226Z,93674.00
2024-01-04T10:50:59.201Z,93673.00
2024-01-04T10:51:59.234Z,93671.00
2024-01-04T10:52:59.289Z,93669.00
2024-01-04T10:53:59.362Z,93667.00
2024-01-04T10:54:59.438Z,93667.00
2024-01-04T10:55:59.479Z,93673.00
2024-01-04T10:56:59.545Z,93674.00
2024-01-04T10:57:59.620Z,93675.00
2024-01-04T10:58:59.654Z,93681.00
2024-01-04T10:59:59.841Z,93684.00
2024-01-04T11:00:59.796Z,93686.00
2024-01-04T11:01:59.794Z,93691.00
2024-01-04T11:02:59.913Z,93693.00
2024-01-04T11:03:59.931Z,93699.00
2024-01-04T11:05:00.074Z,93700.00
2024-01-04T11:06:00.070Z,93699.00
2024-01-04T11:07:00.078Z,93697.00
2024-01-04T11:08:00.125Z,93696.00
2024-01-04T11:09:00.246Z,93694.00
2024-01-04T11:10:00.321Z,93693.00
2024-01-04T11:11:00.319Z,93696.00
2024-01-04T11:12:00.522Z,93695.00
2024-01-04T11:13:00.421Z,93696.00
2024-01-04T11:14:00.474Z,93700.00
2024-01-04T11:15:00.546Z,93699.00
2024-01-04T11:16:00.586Z,93704.00
2024-01-04T11:17:00.577Z,93707.00
2024-01-04T11:18:00.678Z,93711.00
2024-01-04T11:19:00.783Z,93714.00
2024-01-04T11:20:22.721Z,93716.00
2024-01-04T11:21:00.767Z,93718.00
2024-01-04T11:22:00.714Z,93726.00
2024-01-04T11:23:00.705Z,93733.00
2024-01-04T11:24:00.765Z,93728.00
2024-01-04T11:25:00.718Z,93733.00
2024-01-04T11:26:00.709Z,93733.00
2024-01-04T11:27:00.772Z,93736.00
2024-01-04T11:28:00.726Z,93740.00
2024-01-04T11:29:00.711Z,93740.00
2024-01-04T11:30:00.811Z,93744.00
2024-01-04T11:31:00.734Z,93743.00
2024-01-04T11:32:00.786Z,93739.00
2024-01-04T11:33:00.873Z,93738.00
2024-01-04T11:34:00.790Z,93734.00
2024-01-04T11:35:00.731Z,93738.00
2024-01-04T11:36:00.780Z,93741.00
2024-01-04T11:37:00.726Z,93742.00
2024-01-04T11:38:00.726Z,93743.00
2024-01-04T11:39:00.742Z,93746.00
2024-01-04T11:40:00.760Z,93748.00
2024-01-04T11:41:00.761Z,93750.00
2024-01-04T11:42:00.764Z,93757.00
2024-01-04T11:43:00.749Z,93755.00
2024-01-04T11:44:00.748Z,93751.00
2024-01-04T11:45:00.785Z,93758.00
2024-01-04T11:46:00.799Z,93755.00
2024-01-04T11:47:00.753Z,93754.00
2024-01-04T11:48:00.982Z,93751.00
2024-01-04T11:49:01.066Z,93744.00
2024-01-04T11:50:08.764Z,93744.00
2024-01-04T11:51:01.785Z,93743.00
2024-01-04T11:52:00.752Z,93743.00
2024-01-04T11:53:00.756Z,93744.00
2024-01-04T11:54:00.838Z,93742.00
2024-01-04T11:55:00.776Z,93737.00
2024-01-04T11:56:00.796Z,93735.00
2024-01-04T11:57:00.801Z,93733.00
2024-01-04T11:58:00.791Z,93721.00
2024-01-04T11:59:00.788Z,93718.00
2024-01-04T12:00:00.843Z,93714.00
2024-01-04T12:01:00.800Z,93716.00