createdAt,value
2023-05-25T00:00:20.913Z,24.9
2023-05-25T00:01:22.905Z,24.9
2023-05-25T00:02:25.273Z,24.9
2023-05-25T00:03:27.644Z,24.9
2023-05-25T00:04:30.286Z,24.9
2023-05-25T00:05:32.575Z,24.9
2023-05-25T00:06:34.240Z,24.9
2023-05-25T00:07:36.006Z,24.9
2023-05-25T00:08:37.962Z,24.9
2023-05-25T00:09:39.911Z,24.8
2023-05-25T00:10:41.757Z,24.9
2023-05-25T00:11:43.485Z,24.9
2023-05-25T00:12:45.194Z,24.8
2023-05-25T00:13:47.098Z,24.8
2023-05-25T00:14:49.137Z,24.8
2023-05-25T00:15:51.227Z,24.8
2023-05-25T00:16:53.335Z,24.8
2023-05-25T00:17:55.672Z,24.8
2023-05-25T00:18:57.787Z,24.8
2023-05-25T00:19:59.627Z,24.8
2023-05-25T00:21:01.566Z,24.8
2023-05-25T00:22:03.589Z,24.8
2023-05-25T00:23:05.538Z,24.8
2023-05-25T00:24:07.448Z,24.8
2023-05-25T00:25:09.422Z,24.8
2023-05-25T00:26:11.385Z,24.8
2023-05-25T00:27:13.335Z,24.8
2023-05-25T00:28:15.271Z,24.8
2023-05-25T00:29:17.258Z,24.8
2023-05-25T00:30:18.955Z,24.7
2023-05-25T00:31:20.881Z,24.7
2023-05-25T00:32:23.439Z,24.7
2023-05-25T00:33:25.521Z,24.7
2023-05-25T00:34:27.331Z,24.7
2023-05-25T00:35:28.998Z,24.7
2023-05-25T00:36:31.372Z,24.7
2023-05-25T00:37:33.244Z,24.7
2023-05-25T00:38:35.701Z,24.7
2023-05-25T00:39:37.568Z,24.7
2023-05-25T00:40:39.526Z,24.7
2023-05-25T00:41:41.361Z,24.7
2023-05-25T00:42:43.593Z,24.7
2023-05-25T00:43:45.503Z,24.7
2023-05-25T00:44:47.450Z,24.7
2023-05-25T00:45:49.444Z,24.7
2023-05-25T00:46:51.335Z,24.6
2023-05-25T00:47:54.688Z,24.6
2023-05-25T00:48:56.972Z,24.6
2023-05-25T00:49:58.627Z,24.6
2023-05-25T00:51:00.467Z,24.6
2023-05-25T00:52:02.157Z,24.6
2023-05-25T00:53:04.056Z,24.6
2023-05-25T00:54:06.141Z,24.6
2023-05-25T00:55:08.065Z,24.6
2023-05-25T00:56:10.015Z,24.6
2023-05-25T00:57:12.113Z,24.6
2023-05-25T00:58:13.847Z,24.6
2023-05-25T00:59:15.780Z,24.6
2023-05-25T01:00:17.955Z,24.6
2023-05-25T01:01:20.135Z,24.6
2023-05-25T01:02:22.179Z,24.6
2023-05-25T01:03:24.250Z,24.6
2023-05-25T01:04:26.637Z,24.6
2023-05-25T01:05:28.292Z,24.6
2023-05-25T01:06:30.258Z,24.6
2023-05-25T01:07:31.971Z,24.6
2023-05-25T01:08:33.761Z,24.5
2023-05-25T01:09:35.507Z,24.5
2023-05-25T01:10:37.358Z,24.5
2023-05-25T01:11:39.334Z,24.5
2023-05-25T01:12:41.192Z,24.5
2023-05-25T01:13:42.938Z,24.5
2023-05-25T01:14:44.863Z,24.5
2023-05-25T01:15:46.563Z,24.5
2023-05-25T01:16:48.381Z,24.5
2023-05-25T01:17:50.543Z,24.5
2023-05-25T01:18:53.154Z,24.5
2023-05-25T01:21:13.684Z,24.5
2023-05-25T01:22:15.444Z,24.5
2023-05-25T01:23:17.258Z,24.5
2023-05-25T01:24:19.193Z,24.4
2023-05-25T01:25:20.971Z,24.4
2023-05-25T01:26:22.681Z,24.4
2023-05-25T01:27:24.384Z,24.4
2023-05-25T01:28:26.102Z,24.4
2023-05-25T01:29:27.840Z,24.4
2023-05-25T01:30:29.534Z,24.4
2023-05-25T01:31:31.269Z,24.4
2023-05-25T01:32:33.370Z,24.4
2023-05-25T01:33:35.363Z,24.4
2023-05-25T01:34:37.173Z,24.4
2023-05-25T01:35:39.138Z,24.4
2023-05-25T01:36:40.972Z,24.4
2023-05-25T01:37:42.929Z,24.4
2023-05-25T01:38:44.826Z,24.4
2023-05-25T01:39:46.516Z,24.3
2023-05-25T01:40:48.438Z,24.3
2023-05-25T01:41:50.289Z,24.3
2023-05-25T01:42:52.044Z,24.3
2023-05-25T01:43:53.789Z,24.4
2023-05-25T01:44:55.754Z,24.4
2023-05-25T01:45:57.716Z,24.3
2023-05-25T01:46:59.568Z,24.3
2023-05-25T01:48:01.289Z,24.3
2023-05-25T01:49:03.312Z,24.3
2023-05-25T01:50:05.172Z,24.3
2023-05-25T01:51:07.089Z,24.3
2023-05-25T01:52:08.997Z,24.3
2023-05-25T01:53:11.000Z,24.3
2023-05-25T01:54:12.678Z,24.3
2023-05-25T01:55:14.324Z,24.3
2023-05-25T01:56:16.067Z,24.3
2023-05-25T01:57:17.782Z,24.3
2023-05-25T01:58:19.510Z,24.3
2023-05-25T01:59:21.308Z,24.3
2023-05-25T02:00:23.153Z,24.3
2023-05-25T02:01:25.045Z,24.3
2023-05-25T02:02:27.222Z,24.3
2023-05-25T02:03:29.429Z,24.3
2023-05-25T02:04:31.268Z,24.3
2023-05-25T02:05:33.314Z,24.2
2023-05-25T02:06:35.187Z,24.2
2023-05-25T02:07:37.098Z,24.2
2023-05-25T02:08:39.069Z,24.2
2023-05-25T02:09:40.942Z,24.2
2023-05-25T02:10:42.745Z,24.2
2023-05-25T02:11:44.815Z,24.2
2023-05-25T02:12:46.641Z,24.2
2023-05-25T02:13:48.772Z,24.2
2023-05-25T02:14:50.702Z,24.2
2023-05-25T02:15:52.608Z,24.2
2023-05-25T02:16:54.435Z,24.2
2023-05-25T02:17:56.157Z,24.2
2023-05-25T02:18:58.396Z,24.2
2023-05-25T02:20:00.907Z,24.2
2023-05-25T02:21:03.026Z,24.2
2023-05-25T02:22:04.709Z,24.2
2023-05-25T02:23:06.634Z,24.2
2023-05-25T02:24:08.539Z,24.2
2023-05-25T02:25:10.918Z,24.2
2023-05-25T02:26:13.210Z,24.2
2023-05-25T02:27:15.147Z,24.2
2023-05-25T02:28:16.868Z,24.2
2023-05-25T02:29:18.580Z,24.2
2023-05-25T02:30:20.498Z,24.2
2023-05-25T02:31:22.274Z,24.2
2023-05-25T02:32:24.117Z,24.2
2023-05-25T02:33:26.134Z,24.1
2023-05-25T02:34:28.078Z,24.1
2023-05-25T02:35:29.711Z,24.1
2023-05-25T02:36:31.409Z,24.1
2023-05-25T02:37:33.035Z,24.1
2023-05-25T02:38:34.716Z,24.1
2023-05-25T02:39:36.682Z,24.1
2023-05-25T02:40:38.584Z,24.1
2023-05-25T02:41:40.480Z,24.1
2023-05-25T02:42:42.914Z,24.1
2023-05-25T02:43:44.652Z,24.1
2023-05-25T02:44:46.562Z,24.1
2023-05-25T02:45:48.606Z,24.1
2023-05-25T02:46:50.591Z,24.1
2023-05-25T02:47:55.577Z,24.1
2023-05-25T02:48:57.478Z,24.1
2023-05-25T02:49:59.548Z,24.1
2023-05-25T02:51:01.473Z,24.1
2023-05-25T02:52:03.088Z,24.1
2023-05-25T02:53:04.860Z,24.1
2023-05-25T02:54:06.769Z,24.1
2023-05-25T02:55:08.677Z,24.1
2023-05-25T02:56:10.519Z,24.1
2023-05-25T02:57:12.470Z,24.1
2023-05-25T02:58:14.407Z,24.1
2023-05-25T02:59:16.275Z,24.1
2023-05-25T03:00:18.157Z,24.1
2023-05-25T03:01:20.406Z,24.1
2023-05-25T03:02:22.766Z,24.1
2023-05-25T03:03:24.596Z,24.1
2023-05-25T03:04:26.383Z,24.1
2023-05-25T03:05:28.267Z,24.1
2023-05-25T03:06:30.175Z,24.1
2023-05-25T03:07:32.114Z,24.1
2023-05-25T03:08:34.171Z,24.1
2023-05-25T03:09:36.229Z,24.1
2023-05-25T03:10:38.146Z,24.1
2023-05-25T03:11:40.041Z,24.1
2023-05-25T03:12:41.715Z,24.1
2023-05-25T03:13:43.376Z,24.1
2023-05-25T03:14:45.064Z,24.1
2023-05-25T03:15:46.720Z,24.1
2023-05-25T03:16:48.629Z,24.1
2023-05-25T03:17:55.742Z,24.1
2023-05-25T03:18:57.635Z,24.1
2023-05-25T03:19:59.610Z,24.1
2023-05-25T03:21:02.010Z,24.2
2023-05-25T03:22:03.926Z,24.1
2023-05-25T03:23:05.797Z,24.1
2023-05-25T03:24:07.454Z,24.1
2023-05-25T03:25:09.221Z,24.1
2023-05-25T03:26:10.877Z,24.1
2023-05-25T03:27:12.666Z,24.1
2023-05-25T03:28:14.315Z,24.1
2023-05-25T03:29:16.182Z,24.1
2023-05-25T03:30:18.022Z,24.1
2023-05-25T03:31:19.717Z,24.1
2023-05-25T03:32:21.804Z,24
2023-05-25T03:33:24.041Z,24
2023-05-25T03:34:25.683Z,24
2023-05-25T03:35:27.307Z,24
2023-05-25T03:36:29.129Z,24
2023-05-25T03:37:30.965Z,24
2023-05-25T03:38:32.778Z,24
2023-05-25T03:39:34.475Z,24.1
2023-05-25T03:40:36.333Z,24.1
2023-05-25T03:41:38.012Z,24.1
2023-05-25T03:42:39.628Z,24.1
2023-05-25T03:43:42.064Z,24
2023-05-25T03:44:44.035Z,24
2023-05-25T03:45:46.452Z,24
2023-05-25T03:46:49.195Z,24.1
2023-05-25T03:47:50.887Z,24.1
2023-05-25T03:48:53.009Z,24.1
2023-05-25T03:49:54.932Z,24.1
2023-05-25T03:50:56.543Z,24.1
2023-05-25T03:51:58.268Z,24.1
2023-05-25T03:52:59.906Z,24.1
2023-05-25T03:54:01.584Z,24.1
2023-05-25T03:55:03.198Z,24.1
2023-05-25T03:56:04.799Z,24.1
2023-05-25T03:57:06.795Z,24.1
2023-05-25T03:58:08.684Z,24.1
2023-05-25T03:59:10.518Z,24.1
2023-05-25T04:00:12.503Z,24.1
2023-05-25T04:01:14.124Z,24.1
2023-05-25T04:02:15.757Z,24.2
2023-05-25T04:03:17.973Z,24.2
2023-05-25T04:04:20.597Z,24.2
2023-05-25T04:05:22.584Z,24.3
2023-05-25T04:06:24.312Z,24.3
2023-05-25T04:07:26.321Z,24.3
2023-05-25T04:08:28.004Z,24.3
2023-05-25T04:09:29.864Z,24.3
2023-05-25T04:10:31.717Z,24.3
2023-05-25T04:11:33.551Z,24.3
2023-05-25T04:12:35.237Z,24.4
2023-05-25T04:13:37.087Z,24.4
2023-05-25T04:14:41.305Z,24.4
2023-05-25T04:15:43.477Z,24.4
2023-05-25T04:16:46.405Z,24.5
2023-05-25T04:17:48.510Z,24.6
2023-05-25T04:18:50.382Z,24.6
2023-05-25T04:19:52.367Z,24.6
2023-05-25T04:20:54.585Z,24.6
2023-05-25T04:21:56.460Z,24.5
2023-05-25T04:22:58.306Z,24.5
2023-05-25T04:24:00.192Z,24.5
2023-05-25T04:25:02.064Z,24.4
2023-05-25T04:26:03.746Z,24.4
2023-05-25T04:27:05.634Z,24.4
2023-05-25T04:28:07.477Z,24.5
2023-05-25T04:29:09.207Z,24.5
2023-05-25T04:30:11.193Z,24.5
2023-05-25T04:31:13.160Z,24.5
2023-05-25T04:32:15.331Z,24.5
2023-05-25T04:33:17.266Z,24.5
2023-05-25T04:34:19.236Z,24.5
2023-05-25T04:35:21.154Z,24.5
2023-05-25T04:36:22.999Z,24.5
2023-05-25T04:37:24.852Z,24.5
2023-05-25T04:38:26.613Z,24.6
2023-05-25T04:39:28.603Z,24.6
2023-05-25T04:40:30.234Z,24.6
2023-05-25T04:41:32.307Z,24.6
2023-05-25T04:42:34.180Z,24.6
2023-05-25T04:43:36.065Z,24.7
2023-05-25T04:44:37.754Z,24.6
2023-05-25T04:45:39.501Z,24.7
2023-05-25T04:46:41.760Z,24.7
2023-05-25T04:47:43.774Z,24.7
2023-05-25T04:48:45.718Z,24.7
2023-05-25T04:49:47.559Z,24.7
2023-05-25T04:50:49.494Z,24.8
2023-05-25T04:51:51.436Z,24.8
2023-05-25T04:52:53.300Z,24.9
2023-05-25T04:53:55.151Z,24.9
2023-05-25T04:54:57.022Z,25
2023-05-25T04:55:58.874Z,25
2023-05-25T04:57:00.821Z,25
2023-05-25T04:58:02.594Z,25.1
2023-05-25T04:59:04.253Z,25.1
2023-05-25T05:00:05.936Z,25.1
2023-05-25T05:01:07.748Z,25.2
2023-05-25T05:02:10.046Z,25.2
2023-05-25T05:03:12.246Z,25.2
2023-05-25T05:04:14.490Z,25.2
2023-05-25T05:05:16.419Z,25.3
2023-05-25T05:06:18.267Z,25.3
2023-05-25T05:07:20.177Z,25.4
2023-05-25T05:08:22.075Z,25.4
2023-05-25T05:09:24.066Z,25.4
2023-05-25T05:10:25.998Z,25.4
2023-05-25T05:11:27.837Z,25.4
2023-05-25T05:12:29.596Z,25.4
2023-05-25T05:13:31.521Z,25.5
2023-05-25T05:14:33.466Z,25.6
2023-05-25T05:15:35.327Z,25.6
2023-05-25T05:16:37.296Z,25.6
2023-05-25T05:17:39.577Z,25.6
2023-05-25T05:18:41.599Z,25.6
2023-05-25T05:19:43.604Z,25.6
2023-05-25T05:20:45.555Z,25.6
2023-05-25T05:21:47.725Z,25.6
2023-05-25T05:22:50.070Z,25.7
2023-05-25T05:23:51.978Z,25.7
2023-05-25T05:24:54.255Z,25.8
2023-05-25T05:25:56.199Z,25.8
2023-05-25T05:26:59.059Z,25.9
2023-05-25T05:28:05.871Z,25.9
2023-05-25T05:29:07.799Z,26
2023-05-25T05:30:09.610Z,26
2023-05-25T05:31:11.512Z,26
2023-05-25T05:32:14.305Z,26
2023-05-25T05:33:16.198Z,26
2023-05-25T05:34:18.692Z,26
2023-05-25T05:35:20.584Z,26.1
2023-05-25T05:36:22.472Z,26.1
2023-05-25T05:37:24.328Z,26.1
2023-05-25T05:38:26.219Z,26.1
2023-05-25T05:39:28.276Z,26.2
2023-05-25T05:40:30.337Z,26.3
2023-05-25T05:41:32.230Z,26.3
2023-05-25T05:42:34.161Z,26.3
2023-05-25T05:43:36.236Z,26.4
2023-05-25T05:44:37.958Z,26.4
2023-05-25T05:45:39.610Z,26.4
2023-05-25T05:46:41.537Z,26.5
2023-05-25T05:47:43.540Z,26.5
2023-05-25T05:48:45.483Z,26.5
2023-05-25T05:49:47.343Z,26.5
2023-05-25T05:50:49.335Z,26.5
2023-05-25T05:51:51.294Z,26.6
2023-05-25T05:52:53.281Z,26.6
2023-05-25T05:53:55.086Z,26.6
2023-05-25T05:54:57.095Z,26.6
2023-05-25T05:55:59.247Z,26.6
2023-05-25T05:57:01.119Z,26.6
2023-05-25T05:58:02.897Z,26.7
2023-05-25T05:59:05.437Z,26.7
2023-05-25T06:00:07.996Z,26.8
2023-05-25T06:01:09.890Z,26.8
2023-05-25T06:02:12.052Z,26.8
2023-05-25T06:03:14.765Z,26.8
2023-05-25T06:04:16.939Z,26.8
2023-05-25T06:05:18.694Z,26.8
2023-05-25T06:06:20.917Z,26.8
2023-05-25T06:07:23.042Z,26.8
2023-05-25T06:08:25.030Z,26.8
2023-05-25T06:09:27.102Z,26.9
2023-05-25T06:10:29.249Z,26.9
2023-05-25T06:11:31.398Z,27
2023-05-25T06:12:33.273Z,27
2023-05-25T06:13:34.941Z,27
2023-05-25T06:14:36.921Z,27
2023-05-25T06:15:38.744Z,27
2023-05-25T06:16:40.603Z,27
2023-05-25T06:17:42.818Z,27.1
2023-05-25T06:18:44.856Z,27.1
2023-05-25T06:19:46.703Z,27.1
2023-05-25T06:20:48.635Z,27.1
2023-05-25T06:21:51.005Z,27.1
2023-05-25T06:22:52.880Z,27.1
2023-05-25T06:23:54.717Z,27.1
2023-05-25T06:24:56.651Z,27.1
2023-05-25T06:25:59.391Z,27.1
2023-05-25T06:27:01.274Z,27.2
2023-05-25T06:28:03.491Z,27.2
2023-05-25T06:29:05.340Z,27.3
2023-05-25T06:30:07.463Z,27.3
2023-05-25T06:31:09.357Z,27.3
2023-05-25T06:32:11.727Z,27.3
2023-05-25T06:33:13.861Z,27.3
2023-05-25T06:34:15.775Z,27.3
2023-05-25T06:35:17.648Z,27.3
2023-05-25T06:36:19.586Z,27.4
2023-05-25T06:37:21.434Z,27.4
2023-05-25T06:38:23.193Z,27.4
2023-05-25T06:39:24.992Z,27.4
2023-05-25T06:40:27.115Z,27.4
2023-05-25T06:41:28.962Z,27.4
2023-05-25T06:42:30.788Z,27.4
2023-05-25T06:43:32.939Z,27.5
2023-05-25T06:44:34.643Z,27.5
2023-05-25T06:45:36.532Z,27.5
2023-05-25T06:46:38.234Z,27.5
2023-05-25T06:47:40.739Z,27.5
2023-05-25T06:48:42.603Z,27.6
2023-05-25T06:49:44.204Z,27.6
2023-05-25T06:50:46.525Z,27.6
2023-05-25T06:51:48.203Z,27.7
2023-05-25T06:52:49.902Z,27.7
2023-05-25T06:53:51.640Z,27.7
2023-05-25T06:54:53.619Z,27.7
2023-05-25T06:55:55.926Z,27.8
2023-05-25T06:56:57.701Z,27.8
2023-05-25T06:57:59.589Z,27.8
2023-05-25T06:59:01.478Z,27.8
2023-05-25T07:00:03.121Z,27.8
2023-05-25T07:01:05.356Z,27.8
2023-05-25T07:02:07.373Z,27.8
2023-05-25T07:03:09.147Z,27.8
2023-05-25T07:04:11.501Z,27.8
2023-05-25T07:05:13.238Z,27.8
2023-05-25T07:06:15.393Z,27.9
2023-05-25T07:07:17.365Z,27.9
2023-05-25T07:08:19.527Z,27.9
2023-05-25T07:09:21.353Z,27.9
2023-05-25T07:10:23.430Z,27.9
2023-05-25T07:11:25.423Z,27.9
2023-05-25T07:12:27.323Z,27.9
2023-05-25T07:13:29.194Z,27.9
2023-05-25T07:14:30.943Z,27.9
2023-05-25T07:15:32.758Z,27.9
2023-05-25T07:16:34.825Z,27.9
2023-05-25T07:17:37.263Z,28
2023-05-25T07:18:39.335Z,28
2023-05-25T07:19:41.196Z,28
2023-05-25T07:20:42.964Z,28
2023-05-25T07:21:45.719Z,28
2023-05-25T07:22:47.434Z,28
2023-05-25T07:23:49.324Z,28
2023-05-25T07:24:50.983Z,28
2023-05-25T07:25:52.665Z,28
2023-05-25T07:26:54.391Z,27.9
2023-05-25T07:27:56.191Z,28
2023-05-25T07:28:58.158Z,27.9
2023-05-25T07:30:00.019Z,27.9
2023-05-25T07:31:01.846Z,27.9
2023-05-25T07:32:03.878Z,27.9
2023-05-25T07:33:05.799Z,27.9
2023-05-25T07:34:07.981Z,27.8
2023-05-25T07:35:09.993Z,27.8
2023-05-25T07:36:11.828Z,27.8
2023-05-25T07:37:13.768Z,27.8
2023-05-25T07:38:15.530Z,27.8
2023-05-25T07:39:17.330Z,27.8
2023-05-25T07:40:19.383Z,27.8
2023-05-25T07:41:21.609Z,27.8
2023-05-25T07:42:23.287Z,27.8
2023-05-25T07:43:24.875Z,27.8
2023-05-25T07:44:26.571Z,27.8
2023-05-25T07:45:28.374Z,27.8
2023-05-25T07:46:30.403Z,27.8
2023-05-25T07:47:32.578Z,27.8
2023-05-25T07:48:34.624Z,27.7
2023-05-25T07:49:36.482Z,27.7
2023-05-25T07:50:38.345Z,27.7
2023-05-25T07:51:40.238Z,27.6
2023-05-25T07:52:41.957Z,27.7
2023-05-25T07:53:43.893Z,27.6
2023-05-25T07:54:45.943Z,27.6
2023-05-25T07:55:48.002Z,27.6
2023-05-25T07:56:49.786Z,27.6
2023-05-25T07:57:51.688Z,27.5
2023-05-25T07:58:53.346Z,27.5
2023-05-25T07:59:55.360Z,27.5
2023-05-25T08:00:57.203Z,27.5
2023-05-25T08:01:58.835Z,27.5
2023-05-25T08:03:00.639Z,27.5
2023-05-25T08:04:03.728Z,27.5
2023-05-25T08:05:06.341Z,27.5
2023-05-25T08:06:08.784Z,27.5
2023-05-25T08:07:10.422Z,27.5
2023-05-25T08:08:12.653Z,27.4
2023-05-25T08:09:14.325Z,27.4
2023-05-25T08:10:16.067Z,27.4
2023-05-25T08:11:17.842Z,27.4
2023-05-25T08:12:30.473Z,27.4
2023-05-25T08:13:53.948Z,27.4
2023-05-25T08:14:55.819Z,27.4
2023-05-25T08:15:57.630Z,27.4
2023-05-25T08:16:59.719Z,27.3
2023-05-25T08:18:02.005Z,27.3
2023-05-25T08:19:04.018Z,27.3
2023-05-25T08:20:05.946Z,27.2
2023-05-25T08:21:07.993Z,27.2
2023-05-25T08:22:09.717Z,27.2
2023-05-25T08:23:11.737Z,27.2
2023-05-25T08:24:13.616Z,27.2
2023-05-25T08:25:15.515Z,27.2
2023-05-25T08:27:56.593Z,27.2
2023-05-25T08:28:58.451Z,27.2
2023-05-25T08:30:00.345Z,27.2
2023-05-25T08:31:02.179Z,27.2
2023-05-25T08:32:04.214Z,27.2
2023-05-25T08:33:06.206Z,27.1
2023-05-25T08:34:08.305Z,27.1
2023-05-25T08:35:10.324Z,27.1
2023-05-25T08:36:12.367Z,27.1
2023-05-25T08:37:14.312Z,27.1
2023-05-25T08:38:16.033Z,27.1
2023-05-25T08:39:18.261Z,27
2023-05-25T08:40:20.350Z,27
2023-05-25T08:41:22.196Z,27
2023-05-25T08:42:24.069Z,27
2023-05-25T08:43:26.061Z,27
2023-05-25T08:44:27.938Z,27
2023-05-25T08:45:35.466Z,27
2023-05-25T08:46:48.872Z,27
2023-05-25T08:47:51.238Z,27
2023-05-25T08:48:53.670Z,27
2023-05-25T08:49:55.834Z,27
2023-05-25T08:50:57.587Z,27
2023-05-25T08:51:59.514Z,26.9
2023-05-25T08:53:01.375Z,26.9
2023-05-25T08:54:03.340Z,26.9
2023-05-25T08:55:05.086Z,26.9
2023-05-25T08:56:06.904Z,26.9
2023-05-25T08:57:08.797Z,26.8
2023-05-25T08:58:10.635Z,26.8
2023-05-25T08:59:12.443Z,26.8
2023-05-25T09:00:14.430Z,26.8
2023-05-25T09:01:16.296Z,26.8
2023-05-25T09:02:18.175Z,26.8
2023-05-25T09:03:20.438Z,26.8
2023-05-25T09:04:22.854Z,26.8
2023-05-25T09:05:25.008Z,26.8
2023-05-25T09:06:27.032Z,26.8
2023-05-25T09:07:28.911Z,26.8
2023-05-25T09:08:30.806Z,26.8
2023-05-25T09:09:32.737Z,26.8
2023-05-25T09:10:34.637Z,26.8
2023-05-25T09:11:39.897Z,26.7
2023-05-25T09:12:47.211Z,26.7
2023-05-25T09:13:49.061Z,26.7
2023-05-25T09:14:50.881Z,26.6
2023-05-25T09:15:52.756Z,26.6
2023-05-25T09:16:55.085Z,26.6
2023-05-25T09:17:57.381Z,26.6
2023-05-25T09:18:59.597Z,26.6
2023-05-25T09:20:01.670Z,26.6
2023-05-25T09:21:03.753Z,26.6
2023-05-25T09:22:15.390Z,26.6
2023-05-25T09:23:19.018Z,26.5
2023-05-25T09:24:20.940Z,26.5
2023-05-25T09:25:22.808Z,26.6
2023-05-25T09:26:24.664Z,26.6
2023-05-25T09:27:26.541Z,26.6
2023-05-25T09:28:28.295Z,26.6
2023-05-25T09:29:30.131Z,26.6
2023-05-25T09:30:31.904Z,26.6
2023-05-25T09:31:33.741Z,26.6
2023-05-25T09:32:35.779Z,26.6
2023-05-25T09:33:37.722Z,26.6
2023-05-25T09:34:39.425Z,26.6
2023-05-25T09:35:41.071Z,26.6
2023-05-25T09:36:42.876Z,26.5
2023-05-25T09:37:45.263Z,26.5
2023-05-25T09:38:48.580Z,26.6
2023-05-25T09:39:51.506Z,26.6
2023-05-25T09:40:53.261Z,26.5
2023-05-25T09:41:55.215Z,26.5
2023-05-25T09:42:57.115Z,26.5
2023-05-25T09:44:10.148Z,26.5
2023-05-25T09:45:13.878Z,26.5
2023-05-25T09:46:15.907Z,26.6
2023-05-25T09:47:18.133Z,26.6
2023-05-25T09:48:19.738Z,26.6
2023-05-25T09:49:21.441Z,26.6
2023-05-25T09:50:23.267Z,26.5
2023-05-25T09:51:24.982Z,26.5
2023-05-25T09:52:26.628Z,26.6
2023-05-25T09:53:28.332Z,26.6
2023-05-25T09:54:30.024Z,26.6
2023-05-25T09:55:40.270Z,26.6
2023-05-25T09:56:56.098Z,26.7
2023-05-25T09:57:57.793Z,26.7
2023-05-25T09:58:59.714Z,26.6
2023-05-25T10:00:01.571Z,26.7
2023-05-25T10:01:03.574Z,26.6
2023-05-25T10:02:05.992Z,26.6
2023-05-25T10:03:08.285Z,26.6
2023-05-25T10:04:10.442Z,26.6
2023-05-25T10:05:12.798Z,26.6
2023-05-25T10:06:15.291Z,26.6
2023-05-25T10:07:17.145Z,26.7
2023-05-25T10:08:19.006Z,26.7
2023-05-25T10:09:20.837Z,26.7
2023-05-25T10:10:22.704Z,26.6
2023-05-25T10:11:24.714Z,26.6
2023-05-25T10:12:26.619Z,26.6
2023-05-25T10:13:28.662Z,26.6
2023-05-25T10:14:30.562Z,26.7
2023-05-25T10:15:33.000Z,26.7
2023-05-25T10:16:35.336Z,26.7
2023-05-25T10:17:37.935Z,26.7
2023-05-25T10:18:40.054Z,26.8
2023-05-25T10:19:41.976Z,26.8
2023-05-25T10:20:44.345Z,26.8
2023-05-25T10:21:46.884Z,26.8
2023-05-25T10:22:49.681Z,26.8
2023-05-25T10:23:52.171Z,26.8
2023-05-25T10:24:54.220Z,26.8
2023-05-25T10:25:56.067Z,26.9
2023-05-25T10:26:58.061Z,26.9
2023-05-25T10:28:00.602Z,26.9
2023-05-25T10:29:02.516Z,26.9
2023-05-25T10:30:04.407Z,26.8
2023-05-25T10:31:06.329Z,26.8
2023-05-25T10:32:08.853Z,26.8
2023-05-25T10:33:11.170Z,26.8
2023-05-25T10:34:13.450Z,26.8
2023-05-25T10:35:15.397Z,26.9
2023-05-25T10:36:17.465Z,26.8
2023-05-25T10:37:19.278Z,26.9
2023-05-25T10:38:21.214Z,26.9
2023-05-25T10:39:23.298Z,26.8
2023-05-25T10:40:25.160Z,26.8
2023-05-25T10:41:27.479Z,26.8
2023-05-25T10:42:29.374Z,26.8
2023-05-25T10:43:31.882Z,26.8
2023-05-25T10:44:34.050Z,26.8
2023-05-25T10:45:35.843Z,26.8
2023-05-25T10:46:37.713Z,26.8
2023-05-25T10:47:39.666Z,26.9
2023-05-25T10:48:42.322Z,26.8
2023-05-25T10:49:44.102Z,26.8
2023-05-25T10:50:46.017Z,26.9
2023-05-25T10:51:47.862Z,26.8
2023-05-25T10:52:49.613Z,26.9
2023-05-25T10:53:51.320Z,26.9
2023-05-25T10:54:52.997Z,26.9
2023-05-25T10:55:54.664Z,26.9
2023-05-25T10:56:56.549Z,26.9
2023-05-25T10:57:58.199Z,26.9
2023-05-25T10:59:00.189Z,26.9
2023-05-25T11:00:01.938Z,26.9
2023-05-25T11:01:03.850Z,26.9
2023-05-25T11:02:06.920Z,26.9
2023-05-25T11:03:11.586Z,27
2023-05-25T11:04:13.628Z,27
2023-05-25T11:05:15.545Z,27
2023-05-25T11:06:17.208Z,27
2023-05-25T11:07:19.006Z,27
2023-05-25T11:08:20.686Z,27
2023-05-25T11:09:22.755Z,27
2023-05-25T11:10:25.090Z,27
2023-05-25T11:11:27.202Z,27
2023-05-25T11:12:29.069Z,27
2023-05-25T11:13:30.917Z,27
2023-05-25T11:14:33.488Z,27
2023-05-25T11:15:35.371Z,27
2023-05-25T11:16:37.313Z,27
2023-05-25T11:17:39.789Z,27
2023-05-25T11:18:41.792Z,27
2023-05-25T11:19:43.531Z,27
2023-05-25T11:20:45.567Z,26.9
2023-05-25T11:21:47.737Z,26.9
2023-05-25T11:22:51.714Z,26.9
2023-05-25T11:23:54.221Z,26.9
2023-05-25T11:24:56.065Z,27
2023-05-25T11:25:57.910Z,27
2023-05-25T11:26:59.602Z,27
2023-05-25T11:28:01.185Z,27
2023-05-25T11:29:03.475Z,27
2023-05-25T11:30:05.365Z,27
2023-05-25T11:31:07.285Z,27
2023-05-25T11:32:09.399Z,27
2023-05-25T11:33:11.152Z,27
2023-05-25T11:34:13.139Z,27.1
2023-05-25T11:35:14.876Z,27.1
2023-05-25T11:36:16.474Z,27.1
2023-05-25T11:37:18.427Z,27
2023-05-25T11:38:20.617Z,27
2023-05-25T11:39:23.010Z,27.1
2023-05-25T11:40:25.126Z,27.1
2023-05-25T11:41:26.788Z,27.1
2023-05-25T11:42:28.703Z,27.1
2023-05-25T11:43:30.374Z,27.1
2023-05-25T11:44:32.003Z,27.1
2023-05-25T11:45:33.781Z,27.1
2023-05-25T11:46:35.613Z,27.1
2023-05-25T11:47:38.219Z,27.1
2023-05-25T11:48:40.188Z,27.2
2023-05-25T11:49:42.034Z,27.2
2023-05-25T11:50:44.022Z,27.2
2023-05-25T11:51:46.879Z,27.2
2023-05-25T11:52:48.577Z,27.2
2023-05-25T11:53:50.343Z,27.2
2023-05-25T11:54:52.024Z,27.2
2023-05-25T11:56:00.482Z,27.2
2023-05-25T11:57:10.230Z,27.1
2023-05-25T11:58:11.936Z,27.1
2023-05-25T11:59:13.745Z,27.2
2023-05-25T12:00:16.530Z,27.2
2023-05-25T12:01:19.012Z,27.2
2023-05-25T12:02:20.904Z,27.2
2023-05-25T12:03:22.733Z,27.2
2023-05-25T12:04:25.209Z,27.3
2023-05-25T12:05:27.793Z,27.3
2023-05-25T12:06:30.469Z,27.3
2023-05-25T12:07:32.264Z,27.3
2023-05-25T12:08:34.001Z,27.3
2023-05-25T12:09:35.885Z,27.3
2023-05-25T12:10:37.729Z,27.3
2023-05-25T12:11:39.357Z,27.3
2023-05-25T12:12:41.245Z,27.3
2023-05-25T12:13:43.092Z,27.2
2023-05-25T12:14:45.217Z,27.2
2023-05-25T12:15:47.219Z,27.2
2023-05-25T12:16:49.636Z,27.2
2023-05-25T12:17:51.753Z,27.2
2023-05-25T12:18:54.091Z,27.2
2023-05-25T12:19:55.859Z,27.3
2023-05-25T12:20:58.184Z,27.3
2023-05-25T12:22:00.367Z,27.3
2023-05-25T12:23:02.052Z,27.3
2023-05-25T12:24:03.744Z,27.3
2023-05-25T12:25:05.553Z,27.3
2023-05-25T12:26:07.212Z,27.3
2023-05-25T12:27:08.992Z,27.3
2023-05-25T12:28:11.360Z,27.3
2023-05-25T12:29:12.959Z,27.3
2023-05-25T12:30:17.487Z,27.3
2023-05-25T12:31:19.114Z,27.3
2023-05-25T12:32:21.065Z,27.3
2023-05-25T12:33:22.912Z,27.3
2023-05-25T12:34:24.616Z,27.3
2023-05-25T12:35:26.297Z,27.3
2023-05-25T12:36:30.288Z,27.3
2023-05-25T12:37:32.584Z,27.3
2023-05-25T12:38:34.258Z,27.3
2023-05-25T12:39:35.934Z,27.3
2023-05-25T12:40:42.975Z,27.3
2023-05-25T12:41:47.624Z,27.3
2023-05-25T12:42:49.411Z,27.3
2023-05-25T12:43:51.061Z,27.3
2023-05-25T12:44:52.779Z,27.3
2023-05-25T12:45:54.483Z,27.3
2023-05-25T12:46:56.539Z,27.3
2023-05-25T12:48:02.482Z,27.3
2023-05-25T12:49:04.508Z,27.3
2023-05-25T12:50:18.527Z,27.3
2023-05-25T12:51:23.277Z,27.4
2023-05-25T12:52:24.931Z,27.3
2023-05-25T12:53:26.778Z,27.3
2023-05-25T12:54:28.682Z,27.3
2023-05-25T12:55:30.359Z,27.3
2023-05-25T12:56:32.576Z,27.3
2023-05-25T12:57:35.175Z,27.3
2023-05-25T12:58:36.795Z,27.3
2023-05-25T12:59:38.463Z,27.3
2023-05-25T13:00:40.072Z,27.4
2023-05-25T13:01:42.002Z,27.4
2023-05-25T13:02:43.878Z,27.4
2023-05-25T13:03:45.721Z,27.4
2023-05-25T13:04:47.440Z,27.4
2023-05-25T13:05:49.061Z,27.4
2023-05-25T13:06:51.352Z,27.4
2023-05-25T13:07:53.049Z,27.4
2023-05-25T13:08:54.799Z,27.4
2023-05-25T13:09:56.432Z,27.4
2023-05-25T13:10:58.209Z,27.4
2023-05-25T13:11:59.959Z,27.3
2023-05-25T13:13:01.659Z,27.3
2023-05-25T13:14:06.391Z,27.3
2023-05-25T13:15:08.002Z,27.3
2023-05-25T13:16:09.699Z,27.3
2023-05-25T13:17:11.482Z,27.2
2023-05-25T13:18:13.205Z,27.3
2023-05-25T13:19:14.871Z,27.3
2023-05-25T13:20:16.542Z,27.3
2023-05-25T13:21:18.327Z,27.3
2023-05-25T13:22:19.954Z,27.3
2023-05-25T13:23:24.583Z,27.3
2023-05-25T13:24:26.214Z,27.3
2023-05-25T13:25:28.199Z,27.4
2023-05-25T13:26:30.030Z,27.3
2023-05-25T13:27:31.937Z,27.3
2023-05-25T13:28:33.838Z,27.3
2023-05-25T13:29:35.435Z,27.3
2023-05-25T13:30:37.042Z,27.3
2023-05-25T13:31:38.741Z,27.3
2023-05-25T13:32:40.566Z,27.3
2023-05-25T13:33:42.687Z,27.3
2023-05-25T13:34:44.361Z,27.4
2023-05-25T13:35:46.090Z,27.4
2023-05-25T13:36:48.018Z,27.4
2023-05-25T13:37:49.729Z,27.4
2023-05-25T13:38:51.537Z,27.4
2023-05-25T13:39:53.159Z,27.4
2023-05-25T13:40:54.786Z,27.4
2023-05-25T13:41:56.414Z,27.5
2023-05-25T13:43:01.377Z,27.5
2023-05-25T13:44:03.145Z,27.4
2023-05-25T13:45:04.896Z,27.5
2023-05-25T13:46:06.575Z,27.5
2023-05-25T13:47:34.227Z,27.5
2023-05-25T13:48:36.743Z,27.5
2023-05-25T13:49:39.017Z,27.5
2023-05-25T13:50:40.725Z,27.5
2023-05-25T13:51:42.561Z,27.5
2023-05-25T13:52:44.193Z,27.5
2023-05-25T13:53:45.835Z,27.5
2023-05-25T13:54:47.580Z,27.5
2023-05-25T13:55:49.239Z,27.5