createdAt,value
2018-09-04T00:00:53.925Z,0.00
2018-09-04T00:01:59.437Z,0.00
2018-09-04T00:03:04.961Z,0.00
2018-09-04T00:04:10.471Z,0.00
2018-09-04T00:05:15.987Z,0.00
2018-09-04T00:06:21.506Z,0.00
2018-09-04T00:07:27.021Z,0.00
2018-09-04T00:08:32.536Z,0.00
2018-09-04T00:09:38.054Z,0.00
2018-09-04T00:10:43.572Z,0.00
2018-09-04T00:11:49.085Z,0.00
2018-09-04T00:12:54.604Z,0.00
2018-09-04T00:14:00.116Z,0.00
2018-09-04T00:15:05.628Z,0.00
2018-09-04T00:16:11.146Z,0.00
2018-09-04T00:17:16.666Z,0.00
2018-09-04T00:18:22.178Z,0.00
2018-09-04T00:19:27.698Z,0.00
2018-09-04T00:20:33.212Z,0.00
2018-09-04T00:21:38.723Z,0.00
2018-09-04T00:22:44.245Z,0.00
2018-09-04T00:23:49.756Z,0.00
2018-09-04T00:24:55.278Z,0.00
2018-09-04T00:26:00.791Z,0.00
2018-09-04T00:27:06.307Z,0.00
2018-09-04T00:28:11.823Z,0.00
2018-09-04T00:29:17.334Z,0.00
2018-09-04T00:30:22.857Z,0.00
2018-09-04T00:31:28.376Z,0.00
2018-09-04T00:32:33.885Z,0.00
2018-09-04T00:33:39.402Z,0.00
2018-09-04T00:34:44.916Z,0.00
2018-09-04T00:35:50.431Z,0.00
2018-09-04T00:36:55.945Z,0.00
2018-09-04T00:38:01.462Z,0.00
2018-09-04T00:39:06.977Z,0.00
2018-09-04T00:40:12.493Z,0.00
2018-09-04T00:41:18.013Z,0.00
2018-09-04T00:42:23.526Z,0.00
2018-09-04T00:43:29.043Z,0.00
2018-09-04T00:44:34.565Z,0.00
2018-09-04T00:45:40.075Z,0.00
2018-09-04T00:46:45.587Z,0.00
2018-09-04T00:47:51.108Z,0.00
2018-09-04T00:48:56.624Z,0.00
2018-09-04T00:50:02.145Z,0.00
2018-09-04T00:51:07.653Z,0.00
2018-09-04T00:52:13.168Z,0.00
2018-09-04T00:53:18.690Z,0.00
2018-09-04T00:54:24.200Z,0.00
2018-09-04T00:55:29.715Z,0.00
2018-09-04T00:56:35.227Z,0.00
2018-09-04T00:57:40.758Z,0.00
2018-09-04T00:58:46.263Z,0.00
2018-09-04T00:59:51.775Z,0.00
2018-09-04T01:00:57.292Z,0.00
2018-09-04T01:02:02.825Z,0.00
2018-09-04T01:03:08.322Z,0.00
2018-09-04T01:04:13.849Z,0.00
2018-09-04T01:05:19.359Z,0.00
2018-09-04T01:06:24.871Z,0.00
2018-09-04T01:07:30.390Z,0.00
2018-09-04T01:08:35.904Z,0.00
2018-09-04T01:09:41.417Z,0.00
2018-09-04T01:10:46.935Z,0.00
2018-09-04T01:11:52.449Z,0.00
2018-09-04T01:12:57.967Z,0.00
2018-09-04T01:14:03.479Z,0.00
2018-09-04T01:15:09.001Z,0.00
2018-09-04T01:16:14.513Z,0.00
2018-09-04T01:17:20.029Z,0.00
2018-09-04T01:18:25.545Z,0.00
2018-09-04T01:19:31.056Z,0.00
2018-09-04T01:20:36.577Z,0.00
2018-09-04T01:21:42.091Z,0.00
2018-09-04T01:22:47.611Z,0.00
2018-09-04T01:23:53.130Z,0.00
2018-09-04T01:24:58.637Z,0.00
2018-09-04T01:26:04.151Z,0.00
2018-09-04T01:27:09.671Z,0.00
2018-09-04T01:28:15.184Z,0.00
2018-09-04T01:29:20.699Z,0.00
2018-09-04T01:30:26.214Z,0.00
2018-09-04T01:31:31.735Z,0.00
2018-09-04T01:32:37.255Z,0.00
2018-09-04T01:33:42.767Z,0.00
2018-09-04T01:34:48.277Z,0.00
2018-09-04T01:35:53.793Z,0.00
2018-09-04T01:36:59.308Z,0.00
2018-09-04T01:38:04.823Z,0.00
2018-09-04T01:39:10.343Z,0.00
2018-09-04T01:40:15.853Z,0.00
2018-09-04T01:41:21.377Z,0.00
2018-09-04T01:42:26.896Z,0.00
2018-09-04T01:43:32.408Z,0.00
2018-09-04T01:44:37.928Z,0.00
2018-09-04T01:45:43.442Z,0.00
2018-09-04T01:46:48.951Z,0.00
2018-09-04T01:47:54.465Z,0.00
2018-09-04T01:48:59.979Z,0.00
2018-09-04T01:50:05.496Z,0.00
2018-09-04T01:51:11.012Z,0.00
2018-09-04T01:52:16.541Z,0.00
2018-09-04T01:53:22.042Z,0.00
2018-09-04T01:54:27.561Z,0.00
2018-09-04T01:55:33.077Z,0.00
2018-09-04T01:56:38.596Z,0.00
2018-09-04T01:57:44.106Z,0.00
2018-09-04T01:58:49.630Z,0.00
2018-09-04T01:59:55.148Z,0.00
2018-09-04T02:01:00.655Z,0.00
2018-09-04T02:02:06.170Z,0.00
2018-09-04T02:03:11.687Z,0.00
2018-09-04T02:04:17.200Z,0.00
2018-09-04T02:05:22.718Z,0.00
2018-09-04T02:06:28.238Z,0.00
2018-09-04T02:07:33.747Z,0.00
2018-09-04T02:08:39.260Z,0.00
2018-09-04T02:09:44.780Z,0.00
2018-09-04T02:10:50.292Z,0.00
2018-09-04T02:11:55.808Z,0.00
2018-09-04T02:13:01.324Z,0.00
2018-09-04T02:14:06.842Z,0.00
2018-09-04T02:15:12.355Z,0.00
2018-09-04T02:16:17.870Z,0.00
2018-09-04T02:17:23.391Z,0.00
2018-09-04T02:18:28.905Z,0.00
2018-09-04T02:19:34.420Z,0.00
2018-09-04T02:20:39.940Z,0.00
2018-09-04T02:21:45.445Z,0.00
2018-09-04T02:22:50.972Z,0.00
2018-09-04T02:23:56.479Z,0.00
2018-09-04T02:25:01.997Z,0.00
2018-09-04T02:26:07.513Z,0.00
2018-09-04T02:27:13.030Z,0.00
2018-09-04T02:28:18.544Z,0.00
2018-09-04T02:29:24.061Z,0.00
2018-09-04T02:30:29.580Z,0.00
2018-09-04T02:31:35.094Z,0.00
2018-09-04T02:32:40.603Z,0.00
2018-09-04T02:33:46.119Z,0.00
2018-09-04T02:34:51.638Z,0.00
2018-09-04T02:35:57.154Z,0.00
2018-09-04T02:37:02.668Z,0.00
2018-09-04T02:38:08.186Z,0.00
2018-09-04T02:39:13.698Z,0.00
2018-09-04T02:40:19.215Z,0.00
2018-09-04T02:41:24.730Z,0.00
2018-09-04T02:42:30.244Z,0.00
2018-09-04T02:43:35.764Z,0.00
2018-09-04T02:44:41.277Z,0.00
2018-09-04T02:45:46.790Z,0.00
2018-09-04T02:46:52.317Z,0.00
2018-09-04T02:47:57.828Z,0.00
2018-09-04T02:49:03.341Z,0.00
2018-09-04T02:50:08.857Z,0.00
2018-09-04T02:51:14.375Z,0.00
2018-09-04T02:52:19.888Z,0.00
2018-09-04T02:53:25.403Z,0.00
2018-09-04T02:54:30.920Z,0.00
2018-09-04T02:55:36.436Z,0.00
2018-09-04T02:56:41.952Z,0.00
2018-09-04T02:57:47.467Z,0.00
2018-09-04T02:58:52.981Z,0.00
2018-09-04T02:59:58.496Z,0.00
2018-09-04T03:01:04.010Z,0.00
2018-09-04T03:02:09.526Z,0.00
2018-09-04T03:03:15.045Z,0.00
2018-09-04T03:04:20.561Z,0.00
2018-09-04T03:05:26.080Z,0.00
2018-09-04T03:06:31.594Z,0.00
2018-09-04T03:07:37.108Z,0.00
2018-09-04T03:08:42.627Z,0.00
2018-09-04T03:09:48.145Z,0.00
2018-09-04T03:10:53.653Z,0.00
2018-09-04T03:11:59.171Z,0.00
2018-09-04T03:13:04.692Z,0.00
2018-09-04T03:14:10.202Z,0.00
2018-09-04T03:15:15.731Z,0.00
2018-09-04T03:16:21.234Z,0.00
2018-09-04T03:17:26.748Z,0.00
2018-09-04T03:18:32.265Z,0.00
2018-09-04T03:19:37.784Z,0.00
2018-09-04T03:20:43.294Z,0.00
2018-09-04T03:21:48.811Z,0.00
2018-09-04T03:22:54.329Z,0.00
2018-09-04T03:23:59.849Z,0.00
2018-09-04T03:25:05.355Z,0.00
2018-09-04T03:26:10.878Z,0.00
2018-09-04T03:27:16.391Z,0.00
2018-09-04T03:28:21.904Z,0.00
2018-09-04T03:29:27.423Z,0.00
2018-09-04T03:30:32.937Z,0.00
2018-09-04T03:31:38.455Z,0.00
2018-09-04T03:32:43.968Z,0.00
2018-09-04T03:33:49.484Z,0.00
2018-09-04T03:34:54.998Z,0.00
2018-09-04T03:36:00.516Z,0.00
2018-09-04T03:37:06.028Z,0.00
2018-09-04T03:38:11.546Z,0.00
2018-09-04T03:39:17.063Z,0.00
2018-09-04T03:40:22.576Z,0.00
2018-09-04T03:41:28.091Z,0.00
2018-09-04T03:42:33.646Z,0.00
2018-09-04T03:43:39.128Z,0.00
2018-09-04T03:44:44.644Z,0.00
2018-09-04T03:45:50.159Z,0.00
2018-09-04T03:46:55.672Z,0.00
2018-09-04T03:48:01.188Z,0.00
2018-09-04T03:49:06.702Z,0.00
2018-09-04T03:50:12.220Z,0.00
2018-09-04T03:51:17.738Z,0.00
2018-09-04T03:52:23.253Z,0.00
2018-09-04T03:53:28.762Z,0.00
2018-09-04T03:54:34.276Z,0.00
2018-09-04T03:55:39.804Z,0.00
2018-09-04T03:56:45.316Z,0.00
2018-09-04T03:57:50.826Z,0.00
2018-09-04T03:58:56.344Z,0.00
2018-09-04T04:00:01.864Z,0.00
2018-09-04T04:01:07.371Z,0.00
2018-09-04T04:02:12.886Z,0.00
2018-09-04T04:03:18.403Z,0.00
2018-09-04T04:04:23.917Z,0.00
2018-09-04T04:05:29.443Z,0.00
2018-09-04T04:06:34.955Z,0.00
2018-09-04T04:07:40.467Z,0.00
2018-09-04T04:08:45.983Z,0.00
2018-09-04T04:09:51.498Z,0.00
2018-09-04T04:10:57.015Z,0.00
2018-09-04T04:12:02.624Z,0.00
2018-09-04T04:13:08.041Z,0.00
2018-09-04T04:14:13.560Z,0.00
2018-09-04T04:15:19.080Z,0.00
2018-09-04T04:16:24.594Z,0.00
2018-09-04T04:17:30.106Z,0.00
2018-09-04T04:18:35.622Z,0.00
2018-09-04T04:19:41.141Z,0.00
2018-09-04T04:20:46.654Z,0.00
2018-09-04T04:21:52.164Z,0.00
2018-09-04T04:22:57.687Z,0.00
2018-09-04T04:24:03.281Z,0.00
2018-09-04T04:25:08.719Z,0.00
2018-09-04T04:26:14.229Z,0.00
2018-09-04T04:27:19.741Z,0.00
2018-09-04T04:28:25.259Z,0.00
2018-09-04T04:29:30.774Z,0.00
2018-09-04T04:30:36.295Z,0.00
2018-09-04T04:31:41.803Z,0.00
2018-09-04T04:32:47.316Z,0.00
2018-09-04T04:33:52.835Z,0.00
2018-09-04T04:34:58.349Z,0.00
2018-09-04T04:36:03.864Z,0.00
2018-09-04T04:37:09.377Z,0.00
2018-09-04T04:38:14.897Z,0.00
2018-09-04T04:39:20.409Z,0.00
2018-09-04T04:40:25.926Z,0.00
2018-09-04T04:41:31.438Z,0.00
2018-09-04T04:42:36.955Z,0.00
2018-09-04T04:43:42.472Z,0.00
2018-09-04T04:44:47.988Z,0.00
2018-09-04T04:45:53.500Z,0.00
2018-09-04T04:46:59.017Z,0.00
2018-09-04T04:48:04.547Z,0.00
2018-09-04T04:49:10.055Z,0.00
2018-09-04T04:50:15.566Z,0.00
2018-09-04T04:51:21.078Z,0.00
2018-09-04T04:52:26.593Z,0.00
2018-09-04T04:53:32.111Z,0.00
2018-09-04T04:54:37.620Z,0.00
2018-09-04T04:55:43.134Z,0.00
2018-09-04T04:56:48.652Z,0.00
2018-09-04T04:57:54.177Z,0.00
2018-09-04T04:58:59.686Z,0.00
2018-09-04T05:00:05.194Z,0.00
2018-09-04T05:01:10.714Z,0.00
2018-09-04T05:02:16.237Z,0.00
2018-09-04T05:03:21.744Z,0.00
2018-09-04T05:04:27.257Z,0.00
2018-09-04T05:05:32.778Z,0.00
2018-09-04T05:06:38.294Z,0.00
2018-09-04T05:07:43.804Z,0.00
2018-09-04T05:08:49.315Z,0.00
2018-09-04T05:09:54.831Z,0.00
2018-09-04T05:11:00.395Z,0.00
2018-09-04T05:12:05.863Z,0.00
2018-09-04T05:13:11.377Z,0.00
2018-09-04T05:14:16.894Z,0.00
2018-09-04T05:15:22.410Z,0.00
2018-09-04T05:16:27.922Z,0.00
2018-09-04T05:17:33.441Z,0.00
2018-09-04T05:18:38.955Z,0.00
2018-09-04T05:19:44.467Z,0.00
2018-09-04T05:20:49.979Z,0.00
2018-09-04T05:21:55.533Z,0.00
2018-09-04T05:23:01.013Z,0.00
2018-09-04T05:24:06.527Z,0.00
2018-09-04T05:25:12.045Z,0.00
2018-09-04T05:26:17.555Z,0.00
2018-09-04T05:27:23.075Z,0.00
2018-09-04T05:28:28.587Z,0.00
2018-09-04T05:29:34.170Z,0.00
2018-09-04T05:30:39.627Z,0.00
2018-09-04T05:31:45.132Z,0.00
2018-09-04T05:32:50.647Z,0.00
2018-09-04T05:33:56.166Z,0.00
2018-09-04T05:35:01.685Z,0.00
2018-09-04T05:36:07.194Z,0.00
2018-09-04T05:37:12.711Z,0.00
2018-09-04T05:38:18.223Z,0.00
2018-09-04T05:39:23.740Z,0.00
2018-09-04T05:40:29.255Z,0.00
2018-09-04T05:41:34.767Z,0.00
2018-09-04T05:42:40.281Z,0.00
2018-09-04T05:43:45.797Z,0.00
2018-09-04T05:44:51.323Z,0.00
2018-09-04T05:45:56.829Z,0.00
2018-09-04T05:47:02.344Z,0.00
2018-09-04T05:48:07.855Z,0.00
2018-09-04T05:49:13.379Z,0.00
2018-09-04T05:50:18.885Z,5.63
2018-09-04T05:51:24.403Z,5.63
2018-09-04T05:52:29.918Z,5.63
2018-09-04T05:53:35.433Z,5.63
2018-09-04T05:54:40.947Z,5.63
2018-09-04T05:55:46.465Z,5.63
2018-09-04T05:56:51.978Z,5.63
2018-09-04T05:57:57.493Z,5.63
2018-09-04T05:59:03.013Z,5.63
2018-09-04T06:00:08.522Z,5.63
2018-09-04T06:01:14.035Z,5.63
2018-09-04T06:02:19.549Z,5.63
2018-09-04T06:03:25.069Z,5.63
2018-09-04T06:04:30.583Z,5.63
2018-09-04T06:05:36.099Z,5.63
2018-09-04T06:06:41.611Z,5.63
2018-09-04T06:07:47.138Z,5.63
2018-09-04T06:08:52.640Z,5.63
2018-09-04T06:09:58.155Z,5.63
2018-09-04T06:11:03.676Z,5.63
2018-09-04T06:12:09.186Z,11.25
2018-09-04T06:13:14.703Z,11.25
2018-09-04T06:14:20.214Z,11.25
2018-09-04T06:15:25.734Z,11.25
2018-09-04T06:16:31.249Z,11.25
2018-09-04T06:17:36.762Z,11.25
2018-09-04T06:18:42.278Z,11.25
2018-09-04T06:19:47.793Z,11.25
2018-09-04T06:20:53.310Z,11.25
2018-09-04T06:21:58.825Z,11.25
2018-09-04T06:23:04.339Z,11.25
2018-09-04T06:24:09.856Z,11.25
2018-09-04T06:25:15.385Z,11.25
2018-09-04T06:26:20.881Z,11.25
2018-09-04T06:27:26.396Z,11.25
2018-09-04T06:28:31.915Z,11.25
2018-09-04T06:29:37.520Z,11.25
2018-09-04T06:30:42.950Z,11.25
2018-09-04T06:31:48.461Z,11.25
2018-09-04T06:32:53.980Z,11.25
2018-09-04T06:33:59.510Z,11.25
2018-09-04T06:35:05.008Z,11.25
2018-09-04T06:36:10.519Z,11.25
2018-09-04T06:37:16.052Z,11.25
2018-09-04T06:38:21.556Z,11.25
2018-09-04T06:39:27.068Z,11.25
2018-09-04T06:40:32.581Z,11.25
2018-09-04T06:41:38.101Z,11.25
2018-09-04T06:42:43.616Z,5.63
2018-09-04T06:43:49.131Z,5.63
2018-09-04T06:44:54.652Z,11.25
2018-09-04T06:46:00.163Z,11.25
2018-09-04T06:47:05.678Z,11.25
2018-09-04T06:48:11.197Z,11.25
2018-09-04T06:49:16.711Z,11.25
2018-09-04T06:50:22.225Z,11.25
2018-09-04T06:51:27.736Z,11.25
2018-09-04T06:52:33.251Z,11.25
2018-09-04T06:53:38.770Z,11.25
2018-09-04T06:54:44.368Z,11.25
2018-09-04T06:55:49.804Z,11.25
2018-09-04T06:56:55.316Z,11.25
2018-09-04T06:58:01.023Z,11.25
2018-09-04T06:59:06.352Z,11.25
2018-09-04T07:00:11.863Z,11.25
2018-09-04T07:01:17.380Z,11.25
2018-09-04T07:02:22.896Z,11.25
2018-09-04T07:03:28.417Z,11.25
2018-09-04T07:04:33.928Z,11.25
2018-09-04T07:05:39.454Z,11.25
2018-09-04T07:06:44.958Z,11.25
2018-09-04T07:07:50.476Z,11.25
2018-09-04T07:08:55.992Z,11.25
2018-09-04T07:10:01.506Z,11.25
2018-09-04T07:11:07.024Z,11.25
2018-09-04T07:12:12.541Z,16.88
2018-09-04T07:13:18.053Z,16.88
2018-09-04T07:14:23.572Z,16.88
2018-09-04T07:15:29.085Z,16.88
2018-09-04T07:16:34.601Z,16.88
2018-09-04T07:17:40.118Z,16.88
2018-09-04T07:18:45.636Z,16.88
2018-09-04T07:19:51.151Z,16.88
2018-09-04T07:20:56.664Z,16.88
2018-09-04T07:22:02.186Z,16.88
2018-09-04T07:23:07.697Z,16.88
2018-09-04T07:24:13.215Z,16.88
2018-09-04T07:25:18.729Z,16.88
2018-09-04T07:26:24.244Z,16.88
2018-09-04T07:27:29.768Z,16.88
2018-09-04T07:28:35.280Z,16.88
2018-09-04T07:29:40.796Z,16.88
2018-09-04T07:30:46.311Z,16.88
2018-09-04T07:31:51.839Z,16.88
2018-09-04T07:32:57.342Z,16.88
2018-09-04T07:34:02.864Z,16.88
2018-09-04T07:35:08.377Z,16.88
2018-09-04T07:36:13.902Z,16.88
2018-09-04T07:37:19.405Z,16.88
2018-09-04T07:38:24.923Z,16.88
2018-09-04T07:39:30.443Z,16.88
2018-09-04T07:40:35.957Z,16.88
2018-09-04T07:41:41.477Z,16.88
2018-09-04T07:42:47.002Z,16.88
2018-09-04T07:43:52.512Z,16.88
2018-09-04T07:44:58.023Z,16.88
2018-09-04T07:46:03.541Z,16.88
2018-09-04T07:47:09.058Z,16.88
2018-09-04T07:48:14.580Z,16.88
2018-09-04T07:49:20.091Z,16.88
2018-09-04T07:50:25.604Z,22.50
2018-09-04T07:51:31.124Z,22.50
2018-09-04T07:52:36.648Z,11.25
2018-09-04T07:53:42.212Z,22.50
2018-09-04T07:54:47.675Z,22.50
2018-09-04T07:55:53.191Z,22.50
2018-09-04T07:56:58.718Z,22.50
2018-09-04T07:58:04.224Z,22.50
2018-09-04T07:59:09.749Z,22.50
2018-09-04T08:00:15.267Z,22.50
2018-09-04T08:01:20.780Z,22.50
2018-09-04T08:02:26.291Z,22.50
2018-09-04T08:03:31.807Z,22.50
2018-09-04T08:04:37.327Z,22.50
2018-09-04T08:05:42.848Z,28.13
2018-09-04T08:06:48.362Z,28.13
2018-09-04T08:07:53.877Z,28.13
2018-09-04T08:08:59.408Z,28.13
2018-09-04T08:10:04.956Z,33.75
2018-09-04T08:11:10.430Z,33.75
2018-09-04T08:12:15.947Z,33.75
2018-09-04T08:13:21.470Z,33.75
2018-09-04T08:14:26.978Z,33.75
2018-09-04T08:15:32.499Z,28.13
2018-09-04T08:16:38.015Z,33.75
2018-09-04T08:17:43.597Z,33.75
2018-09-04T08:18:49.049Z,28.13
2018-09-04T08:19:54.567Z,33.75
2018-09-04T08:21:00.143Z,33.75
2018-09-04T08:22:05.605Z,28.13
2018-09-04T08:23:11.119Z,28.13
2018-09-04T08:24:16.639Z,28.13
2018-09-04T08:25:22.153Z,28.13
2018-09-04T08:26:27.671Z,28.13
2018-09-04T08:27:33.190Z,28.13
2018-09-04T08:28:38.708Z,28.13
2018-09-04T08:29:44.220Z,22.50
2018-09-04T08:30:49.744Z,11.25
2018-09-04T08:31:55.260Z,11.25
2018-09-04T08:33:00.798Z,11.25
2018-09-04T08:34:06.298Z,11.25
2018-09-04T08:35:11.819Z,11.25
2018-09-04T08:36:17.327Z,11.25
2018-09-04T08:37:22.848Z,11.25
2018-09-04T08:38:28.365Z,11.25
2018-09-04T08:39:33.883Z,11.25
2018-09-04T08:40:39.404Z,11.25
2018-09-04T08:41:44.918Z,11.25
2018-09-04T08:42:50.434Z,11.25
2018-09-04T08:43:55.955Z,22.50
2018-09-04T08:45:01.473Z,28.13
2018-09-04T08:46:07.000Z,28.13
2018-09-04T08:47:12.526Z,28.13
2018-09-04T08:48:18.027Z,28.13
2018-09-04T08:49:23.548Z,33.75
2018-09-04T08:50:29.121Z,33.75
2018-09-04T08:51:34.581Z,33.75
2018-09-04T08:52:40.099Z,33.75
2018-09-04T08:53:45.634Z,33.75
2018-09-04T08:54:51.139Z,33.75
2018-09-04T08:55:56.653Z,39.38
2018-09-04T08:57:02.172Z,39.38
2018-09-04T08:58:07.689Z,39.38
2018-09-04T08:59:13.223Z,39.38
2018-09-04T09:00:18.728Z,39.38
2018-09-04T09:01:24.243Z,39.38
2018-09-04T09:02:29.763Z,39.38
2018-09-04T09:03:35.286Z,39.38
2018-09-04T09:04:40.819Z,39.38
2018-09-04T09:05:46.320Z,33.75
2018-09-04T09:06:51.841Z,39.38
2018-09-04T09:07:57.350Z,33.75
2018-09-04T09:09:02.880Z,33.75
2018-09-04T09:10:08.480Z,33.75
2018-09-04T09:11:13.909Z,33.75
2018-09-04T09:12:19.425Z,33.75
2018-09-04T09:13:24.947Z,33.75
2018-09-04T09:14:30.472Z,33.75
2018-09-04T09:15:35.982Z,39.38
2018-09-04T09:16:41.562Z,39.38
2018-09-04T09:17:47.017Z,39.38
2018-09-04T09:18:52.537Z,45.00
2018-09-04T09:19:58.054Z,45.00
2018-09-04T09:21:03.579Z,45.00
2018-09-04T09:22:09.089Z,45.00
2018-09-04T09:23:14.617Z,45.00
2018-09-04T09:24:20.131Z,45.00
2018-09-04T09:25:25.646Z,45.00
2018-09-04T09:26:31.178Z,45.00
2018-09-04T09:27:36.687Z,39.38
2018-09-04T09:28:42.206Z,39.38
2018-09-04T09:29:47.722Z,39.38
2018-09-04T09:30:53.235Z,45.00
2018-09-04T09:31:58.757Z,45.00
2018-09-04T09:33:04.273Z,45.00
2018-09-04T09:34:09.794Z,39.38
2018-09-04T09:35:15.378Z,39.38
2018-09-04T09:36:20.837Z,22.50
2018-09-04T09:37:26.358Z,22.50
2018-09-04T09:38:31.869Z,28.13
2018-09-04T09:39:37.387Z,22.50
2018-09-04T09:40:42.905Z,22.50
2018-09-04T09:41:48.428Z,28.13
2018-09-04T09:42:53.943Z,28.13
2018-09-04T09:43:59.467Z,28.13
2018-09-04T09:45:04.988Z,28.13
2018-09-04T09:46:10.495Z,28.13
2018-09-04T09:47:16.022Z,22.50
2018-09-04T09:48:21.535Z,22.50
2018-09-04T09:49:27.055Z,22.50
2018-09-04T09:50:32.580Z,22.50
2018-09-04T09:51:38.091Z,28.13
2018-09-04T09:52:43.767Z,28.13
2018-09-04T09:53:49.128Z,28.13
2018-09-04T09:54:54.645Z,28.13
2018-09-04T09:56:00.169Z,28.13
2018-09-04T09:57:05.691Z,28.13
2018-09-04T09:58:11.208Z,28.13
2018-09-04T09:59:16.726Z,28.13
2018-09-04T10:00:22.238Z,33.75
2018-09-04T10:01:27.757Z,33.75
2018-09-04T10:02:33.274Z,33.75
2018-09-04T10:03:38.797Z,28.13
2018-09-04T10:04:44.311Z,33.75
2018-09-04T10:05:49.852Z,33.75
2018-09-04T10:06:55.361Z,33.75
2018-09-04T10:08:00.923Z,28.13
2018-09-04T10:09:06.389Z,28.13
2018-09-04T10:10:11.977Z,28.13
2018-09-04T10:11:17.426Z,28.13
2018-09-04T10:12:22.946Z,28.13
2018-09-04T10:13:28.463Z,28.13
2018-09-04T10:16:18.379Z,28.13
2018-09-04T10:17:31.157Z,28.13
2018-09-04T10:18:22.255Z,28.13
2018-09-04T10:20:37.324Z,22.50
2018-09-04T10:22:49.533Z,28.13
2018-09-04T10:24:06.744Z,28.13
2018-09-04T10:24:53.644Z,28.13
2018-09-04T10:26:11.163Z,28.13
2018-09-04T10:28:30.943Z,33.75
2018-09-04T10:29:43.345Z,33.75
2018-09-04T10:30:47.453Z,33.75
2018-09-04T10:32:12.037Z,39.38
2018-09-04T10:32:56.996Z,33.75
2018-09-04T10:34:05.297Z,33.75
2018-09-04T10:34:45.951Z,33.75
2018-09-04T10:35:58.761Z,33.75
2018-09-04T10:37:07.473Z,39.38
2018-09-04T10:38:38.520Z,39.38
2018-09-04T10:39:31.565Z,33.75
2018-09-04T10:40:16.513Z,39.38
2018-09-04T10:44:38.873Z,39.38
2018-09-04T10:45:51.891Z,33.75
2018-09-04T10:46:55.991Z,33.75
2018-09-04T10:47:59.887Z,33.75
2018-09-04T10:49:10.147Z,33.75
2018-09-04T10:51:10.367Z,33.75
2018-09-04T10:52:15.902Z,39.38
2018-09-04T10:53:33.320Z,39.38
2018-09-04T10:56:35.749Z,39.38
2018-09-04T10:57:46.456Z,33.75
2018-09-04T10:58:56.724Z,33.75
2018-09-04T10:59:55.605Z,33.75
2018-09-04T11:02:19.080Z,39.38
2018-09-04T11:03:07.104Z,39.38
2018-09-04T11:04:10.068Z,39.38
2018-09-04T11:06:27.089Z,39.38
2018-09-04T11:07:33.345Z,50.63
2018-09-04T11:08:32.546Z,56.25
2018-09-04T11:10:46.682Z,95.63
2018-09-04T11:12:07.688Z,101.25
2018-09-04T11:13:09.844Z,101.25
2018-09-04T11:14:13.027Z,101.25
2018-09-04T11:16:28.917Z,95.63
2018-09-04T11:19:35.804Z,101.25
2018-09-04T11:20:47.489Z,101.25
2018-09-04T11:21:44.425Z,101.25
2018-09-04T11:22:55.596Z,101.25
2018-09-04T11:23:49.374Z,95.63
2018-09-04T11:24:54.798Z,101.25
2018-09-04T11:26:20.406Z,95.63
2018-09-04T11:27:41.208Z,101.25
2018-09-04T11:28:15.815Z,101.25
2018-09-04T11:31:45.228Z,101.25
2018-09-04T11:32:39.706Z,101.25
2018-09-04T11:33:51.606Z,95.63
2018-09-04T11:34:54.882Z,101.25
2018-09-04T11:36:07.420Z,95.63
2018-09-04T11:37:04.426Z,95.63
2018-09-04T11:38:01.776Z,95.63
2018-09-04T11:39:09.259Z,95.63
2018-09-04T11:40:19.814Z,56.25
2018-09-04T11:41:20.129Z,101.25
2018-09-04T11:43:27.834Z,101.25
2018-09-04T11:44:35.721Z,101.25
2018-09-04T11:45:48.428Z,101.25
2018-09-04T11:46:44.547Z,95.63
2018-09-04T11:48:02.782Z,95.63
2018-09-04T11:50:07.716Z,95.63
2018-09-04T11:51:16.430Z,95.63
2018-09-04T11:52:11.726Z,95.63
2018-09-04T11:53:26.889Z,95.63
2018-09-04T11:54:26.076Z,95.63
2018-09-04T11:55:29.261Z,95.63
2018-09-04T11:56:49.788Z,95.63
2018-09-04T11:57:40.442Z,95.63
2018-09-04T11:58:52.538Z,95.63
2018-09-04T12:00:07.287Z,101.25
2018-09-04T12:00:56.450Z,101.25
2018-09-04T12:02:08.974Z,101.25
2018-09-04T12:03:09.567Z,101.25
2018-09-04T12:06:28.394Z,101.25
2018-09-04T12:07:32.545Z,101.25
2018-09-04T12:08:32.346Z,101.25
2018-09-04T12:09:35.433Z,106.88
2018-09-04T12:12:02.381Z,90.00
2018-09-04T12:12:56.595Z,90.00
2018-09-04T12:15:30.569Z,106.88
2018-09-04T12:16:31.291Z,112.50
2018-09-04T12:17:40.214Z,112.50
2018-09-04T12:18:20.865Z,112.50
2018-09-04T12:20:09.826Z,112.50
2018-09-04T12:20:41.705Z,78.75
2018-09-04T12:21:55.814Z,112.50
2018-09-04T12:24:11.306Z,112.50
2018-09-04T12:24:55.960Z,112.50
2018-09-04T12:26:02.099Z,112.50
2018-09-04T12:27:26.383Z,112.50
2018-09-04T12:29:17.996Z,112.50
2018-09-04T12:30:40.635Z,112.50
2018-09-04T12:33:41.992Z,106.88
2018-09-04T12:35:08.016Z,101.25
2018-09-04T12:36:08.120Z,90.00
2018-09-04T12:37:43.767Z,101.25
2018-09-04T12:39:22.997Z,112.50
2018-09-04T12:40:32.632Z,112.50
2018-09-04T12:42:41.563Z,106.88
2018-09-04T12:43:29.792Z,106.88
2018-09-04T12:44:33.705Z,106.88
2018-09-04T12:45:48.139Z,106.88
2018-09-04T12:47:10.268Z,101.25
2018-09-04T12:47:58.044Z,101.25
2018-09-04T12:49:17.046Z,101.25
2018-09-04T12:51:20.149Z,101.25
2018-09-04T12:52:43.590Z,101.25
2018-09-04T12:54:28.990Z,95.63
2018-09-04T12:55:30.102Z,101.25
2018-09-04T12:56:57.666Z,95.63
2018-09-04T12:58:04.321Z,95.63
2018-09-04T13:00:10.177Z,95.63
2018-09-04T13:01:02.507Z,95.63
2018-09-04T13:02:03.538Z,95.63
2018-09-04T13:03:23.413Z,95.63
2018-09-04T13:04:48.008Z,95.63
2018-09-04T13:05:22.614Z,95.63
2018-09-04T13:07:44.139Z,95.63
2018-09-04T13:09:41.083Z,95.63
2018-09-04T13:10:54.511Z,95.63
2018-09-04T13:11:53.185Z,95.63
2018-09-04T13:13:14.904Z,95.63
2018-09-04T13:14:10.406Z,95.63
2018-09-04T13:15:16.764Z,95.63
2018-09-04T13:16:23.131Z,95.63
2018-09-04T13:17:37.771Z,101.25
2018-09-04T13:18:39.113Z,101.25
2018-09-04T13:19:38.813Z,95.63
2018-09-04T13:20:52.543Z,95.63
2018-09-04T13:21:47.235Z,95.63
2018-09-04T13:22:57.582Z,95.63
2018-09-04T13:24:08.443Z,95.63
2018-09-04T13:25:21.662Z,95.63
2018-09-04T13:27:15.843Z,95.63
2018-09-04T13:31:36.255Z,90.00
2018-09-04T13:32:53.366Z,95.63
2018-09-04T13:34:02.798Z,95.63
2018-09-04T13:35:10.277Z,101.25
2018-09-04T13:36:05.073Z,95.63
2018-09-04T13:38:09.486Z,95.63
2018-09-04T13:39:15.949Z,95.63
2018-09-04T13:40:38.381Z,95.63
2018-09-04T13:41:25.691Z,95.63
2018-09-04T13:42:39.625Z,84.38
2018-09-04T13:43:43.123Z,84.38
2018-09-04T13:44:42.511Z,118.13
2018-09-04T13:45:51.123Z,123.75
2018-09-04T13:48:02.312Z,112.50
2018-09-04T13:49:08.690Z,101.25
2018-09-04T13:50:13.481Z,90.00
2018-09-04T13:52:32.444Z,90.00
2018-09-04T13:54:35.943Z,95.63
2018-09-04T13:57:56.560Z,84.38
2018-09-04T13:59:07.207Z,84.38
2018-09-04T14:00:04.259Z,84.38
2018-09-04T14:01:20.030Z,90.00
2018-09-04T14:02:23.313Z,90.00
2018-09-04T14:03:30.388Z,61.88
2018-09-04T14:04:31.791Z,90.00
2018-09-04T14:05:47.096Z,90.00
2018-09-04T14:06:32.869Z,84.38
2018-09-04T14:08:55.927Z,90.00
2018-09-04T14:10:05.562Z,84.38
2018-09-04T14:11:01.942Z,28.13
2018-09-04T14:12:04.863Z,90.00
2018-09-04T14:13:06.203Z,90.00
2018-09-04T14:15:24.347Z,90.00
2018-09-04T14:16:43.038Z,90.00
2018-09-04T14:17:30.607Z,84.38
2018-09-04T14:18:40.860Z,84.38
2018-09-04T14:19:51.411Z,84.38
2018-09-04T14:20:53.182Z,84.38
2018-09-04T14:21:59.109Z,84.38
2018-09-04T14:23:00.048Z,78.75
2018-09-04T14:24:04.860Z,73.13
2018-09-04T14:25:19.135Z,67.50
2018-09-04T14:27:25.879Z,39.38
2018-09-04T14:28:40.838Z,33.75
2018-09-04T14:29:53.155Z,33.75
2018-09-04T14:30:39.737Z,33.75
2018-09-04T14:31:49.590Z,39.38
2018-09-04T14:32:55.209Z,45.00
2018-09-04T14:33:46.717Z,50.63
2018-09-04T14:34:58.198Z,50.63
2018-09-04T14:36:09.447Z,50.63
2018-09-04T14:37:35.596Z,50.63
2018-09-04T14:38:17.899Z,50.63
2018-09-04T14:39:29.069Z,56.25
2018-09-04T14:40:33.888Z,56.25
2018-09-04T14:41:57.440Z,61.88
2018-09-04T14:42:49.384Z,56.25
2018-09-04T14:44:48.067Z,45.00
2018-09-04T14:45:58.701Z,39.38
2018-09-04T14:46:56.257Z,45.00
2018-09-04T14:48:12.131Z,28.13
2018-09-04T14:49:14.704Z,28.13
2018-09-04T14:50:29.468Z,28.13
2018-09-04T14:51:34.592Z,28.13
2018-09-04T14:53:45.056Z,28.13
2018-09-04T14:54:33.386Z,28.13
2018-09-04T14:55:50.090Z,28.13
2018-09-04T14:56:46.011Z,28.13
2018-09-04T14:57:56.560Z,28.13
2018-09-04T14:58:55.541Z,28.13
2018-09-04T15:01:36.212Z,28.13
2018-09-04T15:03:30.597Z,28.13
2018-09-04T15:04:22.830Z,28.13
2018-09-04T15:05:25.290Z,28.13
2018-09-04T15:06:52.948Z,33.75
2018-09-04T15:07:48.962Z,39.38
2018-09-04T15:09:11.602Z,39.38
2018-09-04T15:10:19.302Z,39.38
2018-09-04T15:14:20.660Z,39.38