createdAt,value
2022-11-03T00:08:06.016Z,19.00
2022-11-03T00:09:17.755Z,20.60
2022-11-03T00:10:01.606Z,22.40
2022-11-03T00:11:34.346Z,17.80
2022-11-03T00:11:57.514Z,20.70
2022-11-03T00:14:14.531Z,20.30
2022-11-03T00:15:24.106Z,16.70
2022-11-03T00:15:55.977Z,18.00
2022-11-03T00:16:52.438Z,18.10
2022-11-03T00:18:07.058Z,18.20
2022-11-03T00:19:04.833Z,15.90
2022-11-03T00:20:08.045Z,16.20
2022-11-03T00:20:56.050Z,15.00
2022-11-03T00:21:57.365Z,20.50
2022-11-03T00:30:57.721Z,15.40
2022-11-03T00:31:38.007Z,14.90
2022-11-03T00:38:54.672Z,14.90
2022-11-03T00:39:49.208Z,14.80
2022-11-03T00:41:29.118Z,11.70
2022-11-03T00:41:53.318Z,19.10
2022-11-03T00:43:19.463Z,13.70
2022-11-03T00:44:04.157Z,12.40
2022-11-03T00:44:41.391Z,15.50
2022-11-03T00:45:47.295Z,17.20
2022-11-03T00:47:23.209Z,20.10
2022-11-03T00:48:12.398Z,11.90
2022-11-03T00:48:44.120Z,16.20
2022-11-03T00:51:49.099Z,16.20
2022-11-03T00:52:09.566Z,17.40
2022-11-03T00:53:19.995Z,12.20
2022-11-03T00:54:12.205Z,13.80
2022-11-03T00:55:42.149Z,14.40
2022-11-03T00:56:42.156Z,15.30
2022-11-03T00:57:15.784Z,15.90
2022-11-03T00:58:10.388Z,13.70
2022-11-03T00:59:27.601Z,16.60
2022-11-03T01:00:11.361Z,14.80
2022-11-03T01:01:59.777Z,16.10
2022-11-03T01:02:14.303Z,14.80
2022-11-03T01:03:10.058Z,15.00
2022-11-03T01:04:29.348Z,15.10
2022-11-03T01:05:24.763Z,15.70
2022-11-03T01:07:42.772Z,14.50
2022-11-03T01:08:32.703Z,13.80
2022-11-03T01:09:51.803Z,14.40
2022-11-03T01:10:46.011Z,16.30
2022-11-03T01:11:27.149Z,14.00
2022-11-03T01:12:27.519Z,14.80
2022-11-03T01:13:29.213Z,16.10
2022-11-03T01:14:31.735Z,11.90
2022-11-03T01:15:43.450Z,14.20
2022-11-03T01:16:26.872Z,16.40
2022-11-03T01:17:29.159Z,17.20
2022-11-03T01:18:32.722Z,14.80
2022-11-03T01:19:35.406Z,15.10
2022-11-03T01:20:58.519Z,17.20
2022-11-03T01:21:35.248Z,13.70
2022-11-03T01:22:30.098Z,15.00
2022-11-03T01:23:33.142Z,20.70
2022-11-03T01:24:28.576Z,17.80
2022-11-03T01:25:30.060Z,14.10
2022-11-03T01:26:45.047Z,13.50
2022-11-03T01:27:33.341Z,13.20
2022-11-03T01:28:31.835Z,13.30
2022-11-03T01:29:36.801Z,12.60
2022-11-03T01:33:58.440Z,13.70
2022-11-03T01:34:31.589Z,15.50
2022-11-03T01:35:37.638Z,16.30
2022-11-03T01:36:33.257Z,15.50
2022-11-03T01:37:53.979Z,15.90
2022-11-03T01:38:43.720Z,11.60
2022-11-03T01:39:43.372Z,13.40
2022-11-03T01:40:47.516Z,12.30
2022-11-03T01:41:34.832Z,13.70
2022-11-03T01:42:39.610Z,14.60
2022-11-03T01:43:34.748Z,15.80
2022-11-03T01:44:51.695Z,13.40
2022-11-03T01:45:32.819Z,16.60
2022-11-03T01:46:47.545Z,16.50
2022-11-03T01:47:42.492Z,15.50
2022-11-03T02:23:04.433Z,12.50
2022-11-03T02:24:16.126Z,13.40
2022-11-03T02:25:24.520Z,11.00
2022-11-03T02:27:26.478Z,11.80
2022-11-03T02:49:06.515Z,11.60
2022-11-03T02:49:49.083Z,11.90
2022-11-03T02:50:52.206Z,11.50
2022-11-03T02:52:03.189Z,12.80
2022-11-03T02:52:57.505Z,9.90
2022-11-03T02:53:56.574Z,13.40
2022-11-03T03:08:05.763Z,13.70
2022-11-03T03:08:37.473Z,13.10
2022-11-03T03:09:46.955Z,13.30
2022-11-03T03:10:52.652Z,14.30
2022-11-03T03:11:38.403Z,12.50
2022-11-03T03:12:45.522Z,10.70
2022-11-03T03:13:49.866Z,11.30
2022-11-03T03:14:41.586Z,11.40
2022-11-03T03:17:39.362Z,9.90
2022-11-03T03:18:40.437Z,10.40
2022-11-03T03:19:45.630Z,11.80
2022-11-03T03:20:47.673Z,9.90
2022-11-03T03:21:50.446Z,11.40
2022-11-03T03:22:47.588Z,8.90
2022-11-03T03:23:44.582Z,10.00
2022-11-03T03:24:57.796Z,8.20
2022-11-03T03:25:47.579Z,8.70
2022-11-03T03:26:43.451Z,10.60
2022-11-03T03:27:52.696Z,10.90
2022-11-03T03:28:49.367Z,9.40
2022-11-03T03:29:50.010Z,9.30
2022-11-03T03:30:51.232Z,9.40
2022-11-03T03:31:48.221Z,10.40
2022-11-03T03:33:08.596Z,9.30
2022-11-03T03:34:10.474Z,12.10
2022-11-03T03:35:07.945Z,10.40
2022-11-03T03:35:54.822Z,11.30
2022-11-03T03:36:50.868Z,12.00
2022-11-03T03:37:43.287Z,10.60
2022-11-03T03:47:37.729Z,13.60
2022-11-03T03:48:22.833Z,13.30
2022-11-03T03:49:10.528Z,9.60
2022-11-03T03:50:22.091Z,10.40
2022-11-03T03:51:39.311Z,13.50
2022-11-03T03:52:16.285Z,12.40
2022-11-03T03:53:12.506Z,12.30
2022-11-03T03:54:27.296Z,12.20
2022-11-03T03:55:45.703Z,10.10
2022-11-03T03:56:15.188Z,12.90
2022-11-03T03:57:40.613Z,11.90
2022-11-03T03:58:15.642Z,9.60
2022-11-03T03:59:18.106Z,14.10
2022-11-03T04:00:42.035Z,10.70
2022-11-03T04:01:33.692Z,13.00
2022-11-03T04:02:06.473Z,13.00
2022-11-03T04:03:27.275Z,11.10
2022-11-03T04:04:21.742Z,10.50
2022-11-03T04:07:23.981Z,11.10
2022-11-03T04:08:25.640Z,11.00
2022-11-03T04:09:28.421Z,10.90
2022-11-03T04:10:16.087Z,9.50
2022-11-03T04:11:14.096Z,12.20
2022-11-03T04:12:10.285Z,9.80
2022-11-03T04:13:27.130Z,11.00
2022-11-03T04:14:23.206Z,12.80
2022-11-03T04:15:20.328Z,10.90
2022-11-03T04:25:17.571Z,13.80
2022-11-03T04:25:59.933Z,12.30
2022-11-03T04:26:58.138Z,12.30
2022-11-03T04:27:58.126Z,10.90
2022-11-03T04:29:06.821Z,12.00
2022-11-03T04:29:59.572Z,9.80
2022-11-03T04:31:15.864Z,11.20
2022-11-03T04:32:06.046Z,11.30
2022-11-03T04:32:58.387Z,11.80
2022-11-03T04:33:57.792Z,13.60
2022-11-03T04:34:58.481Z,9.70
2022-11-03T04:36:03.292Z,13.60
2022-11-03T04:36:55.494Z,11.90
2022-11-03T04:38:10.170Z,13.00
2022-11-03T04:39:10.141Z,11.90
2022-11-03T04:40:19.719Z,13.80
2022-11-03T04:42:06.352Z,11.50
2022-11-03T04:42:58.857Z,10.50
2022-11-03T04:44:04.474Z,11.20
2022-11-03T04:44:59.008Z,9.20
2022-11-03T04:46:00.731Z,13.20
2022-11-03T04:46:57.090Z,11.90
2022-11-03T04:47:55.872Z,12.30
2022-11-03T04:48:57.675Z,10.80
2022-11-03T04:49:58.430Z,11.60
2022-11-03T04:50:57.209Z,11.90
2022-11-03T04:51:56.710Z,13.60
2022-11-03T04:52:56.677Z,12.60
2022-11-03T04:53:59.891Z,10.90
2022-11-03T04:55:00.619Z,16.10
2022-11-03T04:56:04.458Z,12.50
2022-11-03T04:57:01.980Z,10.20
2022-11-03T04:57:58.873Z,13.30
2022-11-03T04:58:56.340Z,14.20
2022-11-03T04:59:56.955Z,14.10
2022-11-03T05:00:57.818Z,11.30
2022-11-03T05:01:58.320Z,11.30
2022-11-03T05:02:58.927Z,13.80
2022-11-03T05:03:59.948Z,13.60
2022-11-03T05:04:57.571Z,10.10
2022-11-03T05:05:55.878Z,12.50
2022-11-03T05:06:56.201Z,14.30
2022-11-03T05:07:56.427Z,11.20
2022-11-03T05:08:55.389Z,11.50
2022-11-03T05:09:55.780Z,13.00
2022-11-03T05:10:55.834Z,14.10
2022-11-03T05:11:56.030Z,13.60
2022-11-03T05:12:56.555Z,13.60
2022-11-03T05:13:58.130Z,13.10
2022-11-03T05:14:59.101Z,14.60
2022-11-03T05:15:55.841Z,11.60
2022-11-03T05:16:56.559Z,13.70
2022-11-03T05:17:56.584Z,12.90
2022-11-03T05:18:55.959Z,14.50
2022-11-03T05:19:55.684Z,17.30
2022-11-03T05:20:55.474Z,12.80
2022-11-03T05:21:55.071Z,15.50
2022-11-03T05:22:55.881Z,13.60
2022-11-03T05:23:55.472Z,13.40
2022-11-03T05:24:55.304Z,14.20
2022-11-03T05:25:55.600Z,14.20
2022-11-03T05:26:55.316Z,15.90
2022-11-03T05:27:55.097Z,14.90
2022-11-03T05:28:55.224Z,14.50
2022-11-03T05:29:57.927Z,12.70
2022-11-03T05:30:56.143Z,18.40
2022-11-03T05:31:55.533Z,13.90
2022-11-03T05:32:55.055Z,13.00
2022-11-03T05:33:55.428Z,12.70
2022-11-03T05:34:55.279Z,12.40
2022-11-03T05:35:55.805Z,11.40
2022-11-03T05:36:55.976Z,14.90
2022-11-03T05:37:56.724Z,13.40
2022-11-03T05:38:55.811Z,18.70
2022-11-03T05:39:55.321Z,13.50
2022-11-03T05:40:55.712Z,15.00
2022-11-03T05:41:54.777Z,15.00
2022-11-03T05:42:54.809Z,14.00
2022-11-03T05:43:55.026Z,12.60
2022-11-03T05:44:55.652Z,12.10
2022-11-03T05:45:55.491Z,12.90
2022-11-03T05:46:55.236Z,16.40
2022-11-03T05:47:54.846Z,12.70
2022-11-03T05:48:55.671Z,12.00
2022-11-03T05:49:54.948Z,14.40
2022-11-03T05:50:55.069Z,12.90
2022-11-03T05:51:55.272Z,12.80
2022-11-03T05:52:55.583Z,10.60
2022-11-03T05:53:56.100Z,12.70
2022-11-03T05:54:55.382Z,11.60
2022-11-03T05:55:55.119Z,10.60
2022-11-03T05:56:56.044Z,10.40
2022-11-03T05:57:54.719Z,16.30
2022-11-03T05:58:55.854Z,13.10
2022-11-03T05:59:55.568Z,11.20
2022-11-03T06:00:54.957Z,11.90
2022-11-03T06:01:55.115Z,12.50
2022-11-03T06:02:54.650Z,11.90
2022-11-03T06:03:56.085Z,13.80
2022-11-03T06:04:56.268Z,14.80
2022-11-03T06:05:55.283Z,9.50
2022-11-03T06:06:54.474Z,12.10
2022-11-03T06:07:54.463Z,15.00
2022-11-03T06:08:56.851Z,12.20
2022-11-03T06:09:54.692Z,13.90
2022-11-03T06:10:55.128Z,12.00
2022-11-03T06:11:55.011Z,13.30
2022-11-03T06:12:54.604Z,9.80
2022-11-03T06:13:54.422Z,13.00
2022-11-03T06:14:54.705Z,10.50
2022-11-03T06:15:54.295Z,11.80
2022-11-03T06:16:58.903Z,12.20
2022-11-03T06:17:58.103Z,13.50
2022-11-03T06:18:57.973Z,11.70
2022-11-03T06:20:02.820Z,11.70
2022-11-03T06:20:56.111Z,10.50
2022-11-03T06:21:57.394Z,13.50
2022-11-03T06:22:57.105Z,11.70
2022-11-03T06:23:54.581Z,9.30
2022-11-03T06:24:54.494Z,12.40
2022-11-03T06:25:54.480Z,13.00
2022-11-03T06:26:56.051Z,13.20
2022-11-03T06:27:54.626Z,11.10
2022-11-03T06:28:56.481Z,10.90
2022-11-03T06:29:55.012Z,12.20
2022-11-03T06:30:54.450Z,9.80
2022-11-03T06:31:55.356Z,11.50
2022-11-03T06:32:54.349Z,11.40
2022-11-03T06:33:54.135Z,11.50
2022-11-03T06:34:54.073Z,11.50
2022-11-03T06:35:57.213Z,12.40
2022-11-03T06:36:54.575Z,11.00
2022-11-03T06:37:53.972Z,12.40
2022-11-03T06:38:54.694Z,10.50
2022-11-03T06:39:53.881Z,10.70
2022-11-03T06:40:56.438Z,9.10
2022-11-03T06:41:54.304Z,12.00
2022-11-03T06:42:54.822Z,9.40
2022-11-03T06:43:53.920Z,12.00
2022-11-03T06:44:53.820Z,8.40
2022-11-03T06:45:57.511Z,12.00
2022-11-03T06:46:56.875Z,13.40
2022-11-03T06:48:06.568Z,10.60
2022-11-03T06:49:04.398Z,11.10
2022-11-03T06:49:57.028Z,11.20
2022-11-03T06:51:08.224Z,11.10
2022-11-03T06:52:28.015Z,13.10
2022-11-03T06:53:17.633Z,12.40
2022-11-03T06:54:00.342Z,12.30
2022-11-03T06:55:24.949Z,10.40
2022-11-03T06:55:56.186Z,14.50
2022-11-03T06:56:59.154Z,10.90
2022-11-03T06:57:55.047Z,8.20
2022-11-03T06:58:57.586Z,12.00
2022-11-03T07:00:32.866Z,11.80
2022-11-03T07:01:03.657Z,10.60
2022-11-03T07:02:24.537Z,10.60
2022-11-03T07:03:04.639Z,9.20
2022-11-03T07:04:07.257Z,10.90
2022-11-03T07:05:27.670Z,8.70
2022-11-03T07:06:09.760Z,12.30
2022-11-03T07:07:00.059Z,9.00
2022-11-03T07:08:01.701Z,9.40
2022-11-03T07:09:27.347Z,6.80
2022-11-03T07:10:33.946Z,11.00
2022-11-03T07:11:02.425Z,10.50
2022-11-03T07:11:57.332Z,12.00
2022-11-03T07:12:57.210Z,9.80
2022-11-03T07:14:07.998Z,8.80
2022-11-03T07:16:43.672Z,11.20
2022-11-03T07:25:50.774Z,9.30
2022-11-03T07:26:57.701Z,9.50
2022-11-03T07:27:29.781Z,7.20
2022-11-03T07:28:43.823Z,9.30
2022-11-03T07:30:09.255Z,8.90
2022-11-03T07:30:46.900Z,8.40
2022-11-03T07:31:32.029Z,9.20
2022-11-03T07:32:53.923Z,9.80
2022-11-03T07:33:59.853Z,7.90
2022-11-03T07:34:53.925Z,9.10
2022-11-03T07:35:53.361Z,8.10
2022-11-03T07:38:21.298Z,7.80
2022-11-03T07:39:22.192Z,6.90
2022-11-03T07:39:36.764Z,9.50
2022-11-03T07:40:38.122Z,8.10
2022-11-03T07:41:34.226Z,12.10
2022-11-03T07:42:33.575Z,7.50
2022-11-03T07:43:30.217Z,10.20
2022-11-03T07:44:31.020Z,9.30
2022-11-03T07:45:32.251Z,10.70
2022-11-03T07:46:44.040Z,9.70
2022-11-03T07:47:31.205Z,8.80
2022-11-03T07:49:04.584Z,8.80
2022-11-03T07:49:38.221Z,8.40
2022-11-03T07:56:32.947Z,8.00
2022-11-03T07:57:25.634Z,8.50
2022-11-03T07:58:28.159Z,6.10
2022-11-03T07:59:29.543Z,11.70
2022-11-03T08:00:24.049Z,8.90
2022-11-03T08:01:54.628Z,8.70
2022-11-03T08:02:33.110Z,9.50
2022-11-03T08:03:35.213Z,7.20
2022-11-03T08:05:01.601Z,8.30
2022-11-03T08:05:36.239Z,7.70
2022-11-03T08:06:27.559Z,8.00
2022-11-03T08:07:26.463Z,7.10
2022-11-03T08:10:58.708Z,7.40
2022-11-03T08:11:37.189Z,6.80
2022-11-03T08:12:33.272Z,8.10
2022-11-03T08:13:22.280Z,7.30
2022-11-03T08:14:46.270Z,7.00
2022-11-03T08:15:24.844Z,7.70
2022-11-03T08:16:27.502Z,10.00
2022-11-03T08:17:20.393Z,7.60
2022-11-03T08:18:23.673Z,9.20
2022-11-03T08:19:23.649Z,8.80
2022-11-03T08:20:27.694Z,7.50
2022-11-03T08:21:28.864Z,5.90
2022-11-03T08:22:28.840Z,9.60
2022-11-03T08:47:32.450Z,9.60
2022-11-03T08:48:20.798Z,9.20
2022-11-03T08:49:00.669Z,6.80
2022-11-03T08:50:20.255Z,6.90
2022-11-03T08:51:00.985Z,8.20
2022-11-03T08:52:06.311Z,6.30
2022-11-03T08:52:49.606Z,7.20
2022-11-03T08:53:48.588Z,7.80
2022-11-03T08:55:11.313Z,7.60
2022-11-03T08:56:41.216Z,7.20
2022-11-03T08:57:12.850Z,10.30
2022-11-03T08:58:27.703Z,8.00
2022-11-03T08:59:00.814Z,5.20
2022-11-03T09:00:21.643Z,5.00
2022-11-03T09:00:57.600Z,9.80
2022-11-03T09:01:53.920Z,6.90
2022-11-03T09:10:49.310Z,7.80
2022-11-03T09:11:41.661Z,7.80
2022-11-03T09:12:41.574Z,8.50
2022-11-03T09:13:41.564Z,5.90
2022-11-03T09:14:41.793Z,6.60
2022-11-03T09:15:41.698Z,6.50
2022-11-03T09:16:41.664Z,6.50
2022-11-03T09:17:44.678Z,9.70
2022-11-03T09:18:41.499Z,5.90
2022-11-03T09:19:41.497Z,6.50
2022-11-03T09:20:41.721Z,7.10
2022-11-03T09:21:41.415Z,6.50
2022-11-03T09:22:41.408Z,7.00
2022-11-03T09:23:41.505Z,7.40
2022-11-03T09:24:41.520Z,5.90
2022-11-03T09:25:41.926Z,7.00
2022-11-03T09:26:41.755Z,8.40
2022-11-03T09:27:41.439Z,8.50
2022-11-03T09:28:42.081Z,9.40
2022-11-03T09:30:11.116Z,8.00
2022-11-03T09:30:42.500Z,7.10
2022-11-03T09:31:43.218Z,8.10
2022-11-03T09:32:41.573Z,6.00
2022-11-03T09:33:42.000Z,9.70
2022-11-03T09:34:42.130Z,5.70
2022-11-03T09:36:02.727Z,4.80
2022-11-03T09:36:41.618Z,7.90
2022-11-03T09:37:42.530Z,8.10
2022-11-03T09:38:41.937Z,5.60
2022-11-03T09:39:41.632Z,6.70
2022-11-03T09:40:41.531Z,8.40
2022-11-03T09:41:57.123Z,7.60
2022-11-03T09:42:42.382Z,8.60
2022-11-03T09:43:41.464Z,6.50
2022-11-03T09:44:41.275Z,6.60
2022-11-03T09:45:41.359Z,7.60
2022-11-03T09:46:41.395Z,10.40
2022-11-03T09:47:41.279Z,7.00
2022-11-03T09:48:41.504Z,7.80
2022-11-03T09:49:41.284Z,7.80
2022-11-03T09:51:02.315Z,7.10
2022-11-03T09:51:41.330Z,7.40
2022-11-03T09:52:41.298Z,10.60
2022-11-03T09:53:41.130Z,8.70
2022-11-03T09:54:41.318Z,5.90
2022-11-03T09:55:41.147Z,8.00
2022-11-03T09:56:41.247Z,5.30
2022-11-03T09:57:41.160Z,5.90
2022-11-03T09:58:41.241Z,10.20
2022-11-03T09:59:41.288Z,7.20
2022-11-03T10:00:41.233Z,6.60
2022-11-03T10:01:41.204Z,7.00
2022-11-03T10:02:41.092Z,7.50
2022-11-03T10:03:41.085Z,5.10
2022-11-03T10:04:41.284Z,6.70
2022-11-03T10:05:41.104Z,5.60
2022-11-03T10:06:41.126Z,6.20
2022-11-03T10:07:41.173Z,7.00
2022-11-03T10:08:41.132Z,7.70
2022-11-03T10:09:41.036Z,6.40
2022-11-03T10:10:40.947Z,5.20
2022-11-03T10:11:41.161Z,9.60
2022-11-03T10:12:40.981Z,7.80
2022-11-03T10:13:41.052Z,6.20
2022-11-03T10:14:40.971Z,8.20
2022-11-03T10:15:40.870Z,8.90
2022-11-03T10:16:40.881Z,7.20
2022-11-03T10:17:47.752Z,6.40
2022-11-03T10:18:40.889Z,6.20
2022-11-03T10:19:40.895Z,7.00
2022-11-03T10:20:40.890Z,7.60
2022-11-03T10:21:40.815Z,5.30
2022-11-03T10:22:41.374Z,6.60
2022-11-03T10:23:40.739Z,7.00
2022-11-03T10:24:40.752Z,8.70
2022-11-03T10:25:40.815Z,8.70
2022-11-03T10:26:40.842Z,8.80
2022-11-03T10:27:40.770Z,7.00
2022-11-03T10:28:40.906Z,9.00
2022-11-03T10:29:42.418Z,6.10
2022-11-03T10:30:57.944Z,11.40
2022-11-03T10:31:41.607Z,7.10
2022-11-03T10:32:40.586Z,8.10
2022-11-03T10:33:40.773Z,6.20
2022-11-03T10:34:40.694Z,7.70
2022-11-03T10:35:40.794Z,7.10
2022-11-03T10:36:40.623Z,8.30
2022-11-03T10:37:40.533Z,6.50
2022-11-03T10:38:40.731Z,6.10
2022-11-03T10:39:40.618Z,9.60
2022-11-03T10:40:48.665Z,6.60
2022-11-03T10:42:02.027Z,8.80
2022-11-03T10:42:58.260Z,6.40
2022-11-03T10:43:57.663Z,8.50
2022-11-03T10:45:04.934Z,9.70
2022-11-03T10:46:23.206Z,10.20
2022-11-03T10:47:07.143Z,7.20
2022-11-03T10:48:03.393Z,11.30
2022-11-03T22:49:29.180Z,8.20
2022-11-03T22:50:27.913Z,8.10
2022-11-03T22:51:27.860Z,7.30
2022-11-03T22:52:28.215Z,7.90
2022-11-03T22:53:27.762Z,8.30
2022-11-03T22:54:28.645Z,9.50
2022-11-03T22:55:27.901Z,12.00
2022-11-03T22:56:27.691Z,10.80
2022-11-03T22:57:27.710Z,9.80
2022-11-03T22:58:30.607Z,9.20
2022-11-03T22:59:28.773Z,8.80
2022-11-03T23:00:28.457Z,10.90
2022-11-03T23:01:28.062Z,7.50
2022-11-03T23:02:27.646Z,11.20
2022-11-03T23:03:29.699Z,9.40
2022-11-03T23:04:27.845Z,8.20
2022-11-03T23:05:27.593Z,8.30
2022-11-03T23:06:27.864Z,9.00
2022-11-03T23:07:31.549Z,8.70
2022-11-03T23:09:28.535Z,11.50
2022-11-03T23:10:27.735Z,9.40
2022-11-03T23:11:27.898Z,7.50
2022-11-03T23:12:27.572Z,8.00
2022-11-03T23:13:27.943Z,7.90
2022-11-03T23:14:28.025Z,8.20
2022-11-03T23:15:27.900Z,9.20
2022-11-03T23:16:27.603Z,12.60
2022-11-03T23:17:27.789Z,9.20
2022-11-03T23:18:27.513Z,9.60
2022-11-03T23:19:28.672Z,7.50
2022-11-03T23:20:28.661Z,10.40
2022-11-03T23:21:27.614Z,10.90
2022-11-03T23:22:27.467Z,7.80
2022-11-03T23:23:28.801Z,8.00
2022-11-03T23:24:28.483Z,9.20
2022-11-03T23:25:28.534Z,8.00
2022-11-03T23:26:27.747Z,9.20
2022-11-03T23:27:27.362Z,10.10
2022-11-03T23:28:27.248Z,6.80
2022-11-03T23:29:27.720Z,8.10
2022-11-03T23:30:27.392Z,8.30
2022-11-03T23:31:27.375Z,8.00
2022-11-03T23:32:27.215Z,11.60
2022-11-03T23:33:27.591Z,8.60
2022-11-03T23:34:27.268Z,10.10
2022-11-03T23:35:27.233Z,10.90
2022-11-03T23:36:27.201Z,9.40
2022-11-03T23:37:27.179Z,11.50
2022-11-03T23:38:27.233Z,11.00
2022-11-03T23:39:27.412Z,10.90
2022-11-03T23:40:27.672Z,9.20
2022-11-03T23:41:27.596Z,9.30
2022-11-03T23:42:28.153Z,9.70
2022-11-03T23:43:27.403Z,8.80
2022-11-03T23:44:27.617Z,9.40
2022-11-03T23:45:28.556Z,9.90
2022-11-03T23:46:27.077Z,8.80
2022-11-03T23:47:27.275Z,10.60
2022-11-03T23:48:27.236Z,8.90
2022-11-03T23:49:27.415Z,7.20
2022-11-03T23:50:27.016Z,12.70
2022-11-03T23:51:27.014Z,8.10
2022-11-03T23:52:26.908Z,10.60
2022-11-03T23:53:26.961Z,12.60
2022-11-03T23:54:26.917Z,9.50
2022-11-03T23:55:38.903Z,12.60
2022-11-03T23:56:32.240Z,8.70
2022-11-03T23:58:16.884Z,8.90
2022-11-03T23:58:32.099Z,8.60
