createdAt,value
2022-10-05T00:00:58.447Z,82
2022-10-05T00:15:58.424Z,82
2022-10-05T00:30:58.412Z,83
2022-10-05T00:45:58.530Z,83
2022-10-05T01:00:58.398Z,84
2022-10-05T01:15:58.350Z,86
2022-10-05T01:30:58.360Z,86
2022-10-05T01:45:58.387Z,86
2022-10-05T02:00:58.328Z,87
2022-10-05T02:15:58.374Z,87
2022-10-05T02:30:58.280Z,88
2022-10-05T02:45:58.258Z,88
2022-10-05T03:00:58.262Z,88
2022-10-05T03:15:58.281Z,89
2022-10-05T03:30:58.228Z,89
2022-10-05T03:45:58.204Z,89
2022-10-05T04:00:58.161Z,89
2022-10-05T04:15:58.153Z,89
2022-10-05T04:30:58.139Z,90
2022-10-05T04:45:58.065Z,90
2022-10-05T05:00:58.122Z,90
2022-10-05T05:15:58.086Z,90
2022-10-05T05:30:58.061Z,91
2022-10-05T05:45:57.989Z,91
2022-10-05T06:00:57.996Z,91
2022-10-05T06:15:57.993Z,92
2022-10-05T06:30:57.963Z,93
2022-10-05T06:45:58.006Z,93
2022-10-05T07:00:58.012Z,88
2022-10-05T07:15:57.916Z,83
2022-10-05T07:30:57.941Z,80
2022-10-05T07:45:57.901Z,76
2022-10-05T08:00:57.827Z,73
2022-10-05T08:15:57.827Z,71
2022-10-05T08:30:57.816Z,68
2022-10-05T08:45:57.798Z,67
2022-10-05T09:00:57.725Z,64
2022-10-05T09:15:57.704Z,63
2022-10-05T09:30:57.756Z,65
2022-10-05T09:45:57.686Z,65
2022-10-05T10:01:09.158Z,66
2022-10-05T10:15:57.651Z,68
2022-10-05T10:30:57.660Z,67
2022-10-05T11:00:57.508Z,66
2022-10-05T11:15:57.617Z,67
2022-10-05T11:30:57.508Z,68
2022-10-05T11:45:57.406Z,69
2022-10-05T12:00:57.410Z,69
2022-10-05T12:15:57.385Z,70
2022-10-05T12:30:57.363Z,70
2022-10-05T12:45:57.469Z,70
2022-10-05T13:15:57.288Z,69
2022-10-05T13:30:57.236Z,69
2022-10-05T13:45:57.439Z,69
2022-10-05T14:00:57.188Z,68
2022-10-05T14:15:57.153Z,68
2022-10-05T14:30:59.134Z,69
2022-10-05T14:45:57.230Z,69
2022-10-05T15:00:57.244Z,69
2022-10-05T15:15:57.093Z,68
2022-10-05T15:30:57.093Z,69
2022-10-05T15:45:57.049Z,69
2022-10-05T16:00:57.060Z,69
2022-10-05T16:15:56.974Z,69
2022-10-05T16:30:57.033Z,70
2022-10-05T16:45:56.933Z,71
2022-10-05T17:00:56.901Z,71
2022-10-05T17:15:56.960Z,72
2022-10-05T17:30:56.894Z,72
2022-10-05T17:45:56.860Z,73
2022-10-05T18:00:56.809Z,74
2022-10-05T18:15:56.837Z,74
2022-10-05T18:30:56.795Z,75
2022-10-05T18:45:56.693Z,75
2022-10-05T19:00:56.703Z,76
2022-10-05T19:15:56.741Z,77
2022-10-05T19:30:56.734Z,77
2022-10-05T19:45:56.599Z,77
2022-10-05T20:00:56.611Z,78
2022-10-05T20:15:56.590Z,78
2022-10-05T20:30:56.581Z,79
2022-10-05T20:45:56.493Z,79
2022-10-05T21:00:56.577Z,80
2022-10-05T21:15:56.501Z,81
2022-10-05T21:30:56.455Z,81
2022-10-05T21:45:56.436Z,81
2022-10-05T22:00:56.519Z,82
2022-10-05T22:15:56.399Z,82
2022-10-05T22:30:56.385Z,83
2022-10-05T22:45:56.480Z,83
2022-10-05T23:00:58.208Z,83
2022-10-05T23:15:56.298Z,83
2022-10-05T23:30:56.352Z,83
2022-10-05T23:45:56.411Z,84
