createdAt,value
2023-10-06T00:02:20.629Z,9.45
2023-10-06T00:04:47.192Z,13.10
2023-10-06T00:07:15.766Z,10.32
2023-10-06T00:09:44.823Z,10.90
2023-10-06T00:12:14.339Z,11.33
2023-10-06T00:14:41.818Z,14.85
2023-10-06T00:17:12.753Z,9.65
2023-10-06T00:19:40.366Z,11.00
2023-10-06T00:22:19.421Z,10.55
2023-10-06T00:24:56.316Z,10.20
2023-10-06T00:27:26.017Z,11.85
2023-10-06T00:29:55.782Z,13.00
2023-10-06T00:32:23.252Z,11.10
2023-10-06T00:34:50.694Z,13.18
2023-10-06T00:37:18.059Z,11.47
2023-10-06T00:39:45.257Z,13.43
2023-10-06T00:42:15.880Z,11.02
2023-10-06T00:44:46.001Z,12.35
2023-10-06T00:47:14.340Z,12.18
2023-10-06T00:49:41.855Z,13.03
2023-10-06T00:52:09.106Z,11.35
2023-10-06T00:54:35.704Z,14.13
2023-10-06T00:57:09.792Z,12.88
2023-10-06T00:59:37.177Z,14.77
2023-10-06T01:02:10.025Z,14.27
2023-10-06T01:04:47.084Z,12.35
2023-10-06T01:07:14.880Z,13.05
2023-10-06T01:10:00.555Z,12.45
2023-10-06T01:12:30.606Z,16.98
2023-10-06T01:15:16.743Z,12.10
2023-10-06T01:17:43.379Z,12.20
2023-10-06T01:20:11.847Z,12.70
2023-10-06T01:22:45.551Z,12.82
2023-10-06T01:25:22.108Z,11.15
2023-10-06T01:27:51.385Z,14.33
2023-10-06T01:30:19.360Z,12.52
2023-10-06T01:32:50.234Z,15.27
2023-10-06T01:35:16.731Z,16.38
2023-10-06T01:37:44.634Z,13.77
2023-10-06T01:40:30.542Z,14.33
2023-10-06T01:42:57.611Z,16.88
2023-10-06T01:45:24.191Z,16.35
2023-10-06T01:47:57.362Z,13.55
2023-10-06T01:50:28.340Z,19.13
2023-10-06T01:52:57.075Z,14.53
2023-10-06T01:55:25.300Z,15.38
2023-10-06T01:57:59.226Z,15.00
2023-10-06T02:00:32.828Z,14.43
2023-10-06T02:02:59.864Z,14.65
2023-10-06T02:05:26.464Z,16.07
2023-10-06T02:07:53.139Z,15.40
2023-10-06T02:10:19.687Z,12.68
2023-10-06T02:12:46.824Z,15.80
2023-10-06T02:15:13.354Z,14.27
2023-10-06T02:17:41.995Z,19.17
2023-10-06T02:20:31.435Z,16.13
2023-10-06T02:23:01.927Z,15.05
2023-10-06T02:25:29.107Z,14.48
2023-10-06T02:27:57.634Z,15.85
2023-10-06T02:30:42.719Z,16.23
2023-10-06T02:33:09.180Z,14.20
2023-10-06T02:35:35.763Z,17.02
2023-10-06T02:38:06.960Z,17.65
2023-10-06T02:40:46.176Z,18.88
2023-10-06T02:43:14.541Z,17.87
2023-10-06T02:45:42.055Z,18.45
2023-10-06T02:48:24.126Z,17.15
2023-10-06T02:50:55.956Z,15.85
2023-10-06T02:53:24.711Z,18.08
2023-10-06T02:55:56.966Z,16.50
2023-10-06T02:58:31.911Z,15.57
2023-10-06T03:00:59.116Z,14.95
2023-10-06T03:03:29.358Z,16.25
2023-10-06T03:05:57.180Z,15.43
2023-10-06T03:08:29.468Z,15.43
2023-10-06T03:10:56.331Z,15.70
2023-10-06T03:13:34.063Z,16.13
2023-10-06T03:16:12.975Z,16.95
2023-10-06T03:18:40.614Z,15.63
2023-10-06T03:21:13.237Z,15.13
2023-10-06T03:23:40.130Z,19.35
2023-10-06T03:26:20.441Z,16.98
2023-10-06T03:28:50.984Z,17.05
2023-10-06T03:31:24.323Z,19.35
2023-10-06T03:33:55.918Z,19.27
2023-10-06T03:36:31.274Z,17.27
2023-10-06T03:38:58.194Z,16.60
2023-10-06T03:41:37.510Z,17.13
2023-10-06T03:44:05.693Z,17.77
2023-10-06T03:46:39.404Z,19.67
2023-10-06T03:49:06.476Z,20.95
2023-10-06T03:51:37.284Z,17.92
2023-10-06T03:54:05.628Z,19.50
2023-10-06T03:56:33.245Z,17.33
2023-10-06T03:59:01.199Z,17.57
2023-10-06T04:01:28.007Z,17.52
2023-10-06T04:04:00.776Z,17.42
2023-10-06T04:06:28.324Z,17.08
2023-10-06T04:08:57.994Z,15.98
2023-10-06T04:11:24.402Z,17.07
2023-10-06T04:13:51.836Z,16.60
2023-10-06T04:16:18.330Z,17.05
2023-10-06T04:18:49.452Z,16.58
2023-10-06T04:21:19.541Z,15.90
2023-10-06T04:23:46.072Z,16.23
2023-10-06T04:26:17.298Z,21.08
2023-10-06T04:28:48.457Z,19.55
2023-10-06T04:31:16.816Z,22.13
2023-10-06T04:33:44.690Z,17.40
2023-10-06T04:36:12.255Z,20.33
2023-10-06T04:38:40.995Z,18.05
2023-10-06T04:41:09.654Z,15.65
2023-10-06T04:43:37.811Z,19.00
2023-10-06T04:46:07.144Z,15.35
2023-10-06T04:48:36.956Z,14.40
2023-10-06T04:51:04.894Z,16.55
2023-10-06T04:53:36.542Z,17.85
2023-10-06T04:56:07.585Z,15.02
2023-10-06T04:58:37.624Z,16.83
2023-10-06T05:01:04.344Z,17.10
2023-10-06T05:03:47.062Z,17.80
2023-10-06T05:06:16.845Z,16.67
2023-10-06T05:08:48.114Z,17.33
2023-10-06T05:11:24.567Z,17.08
2023-10-06T05:13:53.863Z,16.50
2023-10-06T05:16:21.064Z,16.80
2023-10-06T05:18:48.709Z,17.27
2023-10-06T05:21:16.346Z,14.85
2023-10-06T05:23:44.050Z,16.73
2023-10-06T05:26:12.091Z,15.03
2023-10-06T05:28:38.788Z,16.27
2023-10-06T05:31:08.607Z,20.58
2023-10-06T05:33:35.585Z,16.92
2023-10-06T05:36:12.561Z,16.48
2023-10-06T05:38:39.469Z,15.37
2023-10-06T05:41:16.390Z,15.15
2023-10-06T05:43:44.497Z,17.63
2023-10-06T05:46:12.512Z,14.40
2023-10-06T05:48:39.663Z,20.80
2023-10-06T05:51:06.834Z,18.30
2023-10-06T05:53:39.800Z,15.48
2023-10-06T05:56:08.833Z,16.85
2023-10-06T05:58:38.321Z,16.60
2023-10-06T06:01:07.910Z,22.23
2023-10-06T06:03:34.881Z,16.55
2023-10-06T06:06:09.491Z,19.17
2023-10-06T06:08:36.636Z,17.45
2023-10-06T06:11:03.368Z,15.77
2023-10-06T06:13:31.232Z,15.02
2023-10-06T06:15:57.683Z,14.20
2023-10-06T06:18:28.519Z,17.60
2023-10-06T06:20:55.436Z,16.02
2023-10-06T06:23:21.917Z,16.52
2023-10-06T06:25:48.378Z,14.13
2023-10-06T06:28:15.581Z,16.27
2023-10-06T06:30:42.138Z,17.13
2023-10-06T06:33:09.841Z,14.93
2023-10-06T06:35:37.340Z,15.77
2023-10-06T06:38:06.239Z,18.55
2023-10-06T06:40:34.141Z,16.00
2023-10-06T06:43:01.380Z,18.20
2023-10-06T06:45:29.989Z,17.52
2023-10-06T06:47:56.834Z,15.02
2023-10-06T06:50:23.509Z,17.90
2023-10-06T06:52:52.311Z,14.90
2023-10-06T06:55:21.343Z,16.57
2023-10-06T06:57:56.845Z,20.38
2023-10-06T07:00:24.832Z,14.95
2023-10-06T07:02:52.919Z,19.92
2023-10-06T07:05:23.944Z,17.13
2023-10-06T07:07:54.289Z,17.33
2023-10-06T07:10:23.772Z,19.08
2023-10-06T07:12:51.558Z,21.70
2023-10-06T07:15:22.726Z,18.42
2023-10-06T07:17:55.130Z,16.60
2023-10-06T07:20:28.486Z,16.23
2023-10-06T07:22:57.065Z,15.63
2023-10-06T07:25:25.424Z,16.00
2023-10-06T07:27:56.585Z,15.75
2023-10-06T07:30:25.709Z,15.00
2023-10-06T07:32:53.983Z,15.13
2023-10-06T07:35:31.983Z,16.73
2023-10-06T07:37:59.433Z,14.60
2023-10-06T07:40:28.644Z,19.02
2023-10-06T07:42:58.891Z,16.52
2023-10-06T07:45:28.056Z,15.03
2023-10-06T07:47:55.913Z,15.80
2023-10-06T07:50:22.518Z,15.50
2023-10-06T07:52:49.559Z,14.43
2023-10-06T07:55:17.080Z,16.67
2023-10-06T07:57:49.076Z,18.07
2023-10-06T08:00:30.971Z,14.35
2023-10-06T08:03:01.937Z,15.35
2023-10-06T08:05:31.123Z,17.52
2023-10-06T08:08:01.889Z,14.20
2023-10-06T08:10:31.615Z,17.77
2023-10-06T08:13:01.987Z,16.52
2023-10-06T08:15:29.189Z,21.83
2023-10-06T08:17:56.974Z,15.18
2023-10-06T08:20:26.083Z,16.60
2023-10-06T08:22:53.420Z,16.23
2023-10-06T08:25:20.948Z,17.80
2023-10-06T08:27:50.183Z,16.48
2023-10-06T08:30:18.118Z,15.13
2023-10-06T08:32:46.286Z,18.33
2023-10-06T08:35:16.706Z,16.27
2023-10-06T08:37:44.441Z,17.60
2023-10-06T08:40:18.193Z,15.63
2023-10-06T08:42:49.897Z,17.52
2023-10-06T08:45:28.643Z,17.92
2023-10-06T08:48:02.347Z,16.33
2023-10-06T08:50:34.222Z,17.55
2023-10-06T08:53:03.041Z,17.80
2023-10-06T08:55:30.277Z,16.60
2023-10-06T08:58:04.150Z,14.02
2023-10-06T09:00:34.597Z,13.70
2023-10-06T09:03:10.988Z,17.52
2023-10-06T09:05:42.124Z,14.65
2023-10-06T09:08:13.039Z,13.07
2023-10-06T09:10:42.230Z,15.18
2023-10-06T09:13:13.183Z,16.47
2023-10-06T09:15:41.812Z,14.48
2023-10-06T09:18:21.805Z,11.45
2023-10-06T09:20:50.033Z,14.27
2023-10-06T09:23:32.761Z,12.88
2023-10-06T09:26:01.623Z,10.47
2023-10-06T09:28:29.810Z,12.50
2023-10-06T09:30:58.844Z,14.00
2023-10-06T09:33:28.094Z,13.52
2023-10-06T09:36:12.413Z,13.30
2023-10-06T09:38:40.668Z,11.80
2023-10-06T09:41:09.040Z,14.75
2023-10-06T09:43:39.200Z,12.35
2023-10-06T09:46:15.027Z,13.38
2023-10-06T09:48:44.213Z,14.52
2023-10-06T09:51:12.163Z,14.00
2023-10-06T09:53:40.122Z,13.82
2023-10-06T09:56:12.700Z,12.35
2023-10-06T09:58:46.116Z,16.13
2023-10-06T10:01:15.576Z,16.15
2023-10-06T10:03:43.114Z,13.47
2023-10-06T10:06:11.018Z,13.25
2023-10-06T10:08:42.368Z,11.00
2023-10-06T10:11:15.674Z,12.30
2023-10-06T10:13:50.356Z,14.60
2023-10-06T10:16:26.909Z,13.80
2023-10-06T10:19:04.817Z,13.50
2023-10-06T10:21:35.579Z,13.70
2023-10-06T10:24:49.434Z,11.88
2023-10-06T10:26:55.617Z,10.90
2023-10-06T10:29:25.368Z,11.03
2023-10-06T10:32:01.438Z,11.70
2023-10-06T10:34:35.162Z,12.07
2023-10-06T10:37:07.113Z,9.80
2023-10-06T10:39:54.196Z,11.88
2023-10-06T10:42:38.425Z,11.53
2023-10-06T10:45:31.494Z,9.88
2023-10-06T10:48:00.345Z,13.40
2023-10-06T10:50:28.343Z,12.13
2023-10-06T10:52:54.963Z,13.93
2023-10-06T10:55:27.803Z,12.93
2023-10-06T10:57:54.283Z,11.27
2023-10-06T11:00:21.709Z,12.18
2023-10-06T11:02:51.003Z,12.88
2023-10-06T11:05:22.731Z,10.30
2023-10-06T11:08:05.009Z,13.13
2023-10-06T11:10:32.647Z,13.02
2023-10-06T11:13:21.102Z,11.02
2023-10-06T11:15:50.253Z,13.45
2023-10-06T11:18:19.364Z,9.40
2023-10-06T11:20:47.137Z,11.97
2023-10-06T11:23:13.649Z,12.45
2023-10-06T11:25:49.618Z,11.45
2023-10-06T11:28:16.614Z,10.32
2023-10-06T11:30:43.928Z,14.32
2023-10-06T11:33:12.868Z,10.20
2023-10-06T11:35:41.739Z,12.43
2023-10-06T11:38:14.632Z,12.32
2023-10-06T11:40:42.069Z,11.75
2023-10-06T11:43:10.671Z,11.38
2023-10-06T11:45:38.057Z,10.33
2023-10-06T11:48:04.815Z,10.77
2023-10-06T11:50:34.533Z,10.25
2023-10-06T11:53:01.030Z,10.13
2023-10-06T11:55:37.153Z,8.13
2023-10-06T11:58:06.337Z,10.13
2023-10-06T12:00:38.324Z,11.52
2023-10-06T12:03:07.597Z,12.95
2023-10-06T12:05:34.750Z,9.18
2023-10-06T12:08:05.669Z,10.85
2023-10-06T12:10:33.890Z,11.60
2023-10-06T12:13:01.300Z,11.10
2023-10-06T12:15:30.842Z,11.93
2023-10-06T12:17:57.905Z,10.95
2023-10-06T12:20:25.589Z,11.50
2023-10-06T12:22:53.015Z,13.30
2023-10-06T12:25:24.162Z,12.70
2023-10-06T12:27:51.645Z,13.48
2023-10-06T12:30:19.577Z,12.20
2023-10-06T12:32:48.888Z,11.18
2023-10-06T12:35:22.355Z,12.60
2023-10-06T12:37:50.011Z,10.57
2023-10-06T12:40:17.751Z,10.07
2023-10-06T12:42:45.039Z,11.90
2023-10-06T12:45:14.925Z,10.07
2023-10-06T12:47:41.784Z,9.00
2023-10-06T12:50:09.659Z,11.82
2023-10-06T12:52:38.064Z,12.13
2023-10-06T12:55:14.243Z,11.52
2023-10-06T12:57:41.881Z,11.13
2023-10-06T13:00:10.216Z,12.77
2023-10-06T13:02:38.068Z,10.20
2023-10-06T13:05:10.322Z,12.55
2023-10-06T13:07:37.246Z,10.18
2023-10-06T13:10:07.859Z,10.98
2023-10-06T13:12:39.737Z,12.70
2023-10-06T13:15:19.633Z,10.63
2023-10-06T13:17:47.328Z,12.05
2023-10-06T13:20:14.881Z,12.27
2023-10-06T13:22:42.740Z,10.35
2023-10-06T13:25:11.727Z,9.83
2023-10-06T13:27:40.609Z,10.85
2023-10-06T13:30:14.172Z,11.85
2023-10-06T13:32:48.574Z,11.57
2023-10-06T13:35:20.262Z,11.43
2023-10-06T13:37:49.789Z,11.77
2023-10-06T13:40:18.360Z,11.25
2023-10-06T13:42:48.004Z,11.10
2023-10-06T13:45:19.407Z,12.13
2023-10-06T13:47:48.486Z,13.07
2023-10-06T13:50:19.470Z,10.23
2023-10-06T13:52:48.342Z,11.32
2023-10-06T13:55:15.138Z,9.07
2023-10-06T13:57:42.841Z,12.82
2023-10-06T14:00:15.114Z,11.02
2023-10-06T14:02:42.789Z,10.97
2023-10-06T14:05:10.625Z,11.50
2023-10-06T14:07:38.533Z,12.52
2023-10-06T14:10:13.659Z,12.90
2023-10-06T14:12:43.944Z,10.82
2023-10-06T14:15:31.367Z,13.33
2023-10-06T14:17:59.732Z,11.85
2023-10-06T14:20:30.838Z,13.18
2023-10-06T14:22:57.827Z,10.10
2023-10-06T14:25:27.922Z,12.40
2023-10-06T14:27:55.976Z,9.10
2023-10-06T14:30:26.519Z,8.73
2023-10-06T14:33:09.039Z,12.40
2023-10-06T14:35:58.711Z,11.52
2023-10-06T14:38:44.316Z,12.35
2023-10-06T14:41:30.876Z,10.50
2023-10-06T14:44:20.852Z,12.32
2023-10-06T14:46:51.162Z,9.35
2023-10-06T14:49:29.186Z,12.43
2023-10-06T14:51:57.461Z,11.75
2023-10-06T14:54:32.040Z,10.40
2023-10-06T14:57:00.199Z,12.18
2023-10-06T14:59:32.415Z,10.07
2023-10-06T15:02:04.714Z,11.55
2023-10-06T15:04:31.395Z,12.05
2023-10-06T15:06:57.948Z,13.03
2023-10-06T15:09:24.387Z,11.13
2023-10-06T15:11:53.686Z,13.40
2023-10-06T15:14:26.218Z,9.73
2023-10-06T15:16:54.136Z,13.57
2023-10-06T15:19:21.321Z,13.70
2023-10-06T15:21:47.845Z,12.80
2023-10-06T15:24:15.640Z,9.60
2023-10-06T15:26:49.446Z,12.93
2023-10-06T15:29:20.872Z,12.20
2023-10-06T15:31:51.330Z,11.93
2023-10-06T15:34:18.850Z,10.52
2023-10-06T15:36:45.731Z,11.82
2023-10-06T15:39:18.946Z,10.13
2023-10-06T15:41:47.066Z,10.25
2023-10-06T15:44:14.735Z,11.03
2023-10-06T15:46:42.125Z,11.38
2023-10-06T15:49:13.647Z,11.07
2023-10-06T15:51:43.355Z,9.90
2023-10-06T15:54:10.693Z,11.25
2023-10-06T15:56:39.819Z,13.83
2023-10-06T15:59:15.428Z,12.20
2023-10-06T16:01:44.305Z,10.98
2023-10-06T16:04:13.504Z,10.32
2023-10-06T16:06:42.710Z,10.77
2023-10-06T16:09:10.663Z,13.33
2023-10-06T16:11:40.830Z,10.85
2023-10-06T16:14:07.459Z,10.57
2023-10-06T16:16:36.633Z,14.18
2023-10-06T16:19:07.043Z,14.15
2023-10-06T16:21:34.169Z,11.73
2023-10-06T16:24:02.649Z,12.73
2023-10-06T16:26:31.301Z,14.63
2023-10-06T16:28:59.496Z,13.43
2023-10-06T16:31:27.025Z,12.40
2023-10-06T16:33:54.988Z,8.73
2023-10-06T16:36:22.781Z,10.27
2023-10-06T16:38:52.330Z,11.40
2023-10-06T16:41:22.292Z,11.38
2023-10-06T16:43:56.837Z,9.85
2023-10-06T16:46:23.894Z,9.90
2023-10-06T16:48:50.444Z,10.15
2023-10-06T16:51:19.011Z,12.35
2023-10-06T16:53:48.962Z,8.15
2023-10-06T16:56:15.684Z,10.52
2023-10-06T16:58:42.513Z,10.93
2023-10-06T17:01:09.499Z,11.48
2023-10-06T17:03:36.659Z,11.65
2023-10-06T17:06:05.177Z,13.23
2023-10-06T17:08:32.009Z,12.75
2023-10-06T17:11:15.826Z,11.60
2023-10-06T17:13:43.210Z,10.75
2023-10-06T17:16:14.224Z,11.75
2023-10-06T17:18:42.681Z,12.60
2023-10-06T17:21:12.630Z,14.10
2023-10-06T17:23:39.127Z,13.20
2023-10-06T17:26:06.575Z,13.48
2023-10-06T17:28:34.679Z,12.52
2023-10-06T17:31:02.256Z,13.07
2023-10-06T17:33:30.001Z,10.77
2023-10-06T17:35:57.850Z,15.47
2023-10-06T17:38:24.515Z,11.23
2023-10-06T17:40:51.069Z,12.70
2023-10-06T17:43:18.322Z,10.38
2023-10-06T17:45:45.637Z,10.93
2023-10-06T17:48:15.122Z,10.67
2023-10-06T17:50:47.059Z,16.30
2023-10-06T17:53:13.462Z,14.40
2023-10-06T17:55:39.912Z,13.63
2023-10-06T17:58:06.360Z,15.80
2023-10-06T18:00:32.753Z,10.70
2023-10-06T18:02:59.668Z,10.43
2023-10-06T18:05:26.931Z,14.95
2023-10-06T18:07:55.621Z,16.00
2023-10-06T18:10:24.162Z,12.18
2023-10-06T18:12:50.637Z,12.00
2023-10-06T18:15:17.068Z,15.57
2023-10-06T18:17:43.571Z,16.10
2023-10-06T18:20:10.966Z,13.75
2023-10-06T18:22:38.210Z,12.32
2023-10-06T18:25:07.129Z,12.63
2023-10-06T18:27:34.076Z,15.85
2023-10-06T18:30:00.624Z,14.75
2023-10-06T18:32:27.151Z,16.23
2023-10-06T18:34:54.077Z,11.68
2023-10-06T18:37:20.592Z,14.03
2023-10-06T18:39:47.665Z,13.40
2023-10-06T18:42:14.551Z,11.20
2023-10-06T18:44:41.068Z,13.15
2023-10-06T18:47:07.602Z,14.50
2023-10-06T18:49:34.152Z,11.47
2023-10-06T18:52:00.894Z,16.95
2023-10-06T18:54:27.350Z,14.93
2023-10-06T18:56:53.983Z,12.35
2023-10-06T18:59:20.412Z,16.10
2023-10-06T19:01:47.041Z,12.63
2023-10-06T19:04:14.587Z,13.85
2023-10-06T19:06:42.228Z,13.98
2023-10-06T19:09:11.839Z,18.15
2023-10-06T19:11:38.849Z,11.20
2023-10-06T19:14:06.071Z,15.53
2023-10-06T19:16:33.077Z,15.18
2023-10-06T19:18:59.774Z,14.65
2023-10-06T19:21:26.312Z,19.45
2023-10-06T19:23:52.927Z,13.35
2023-10-06T19:26:23.249Z,14.17
2023-10-06T19:28:49.790Z,11.25
2023-10-06T19:31:17.294Z,16.25
2023-10-06T19:33:48.479Z,21.60
2023-10-06T19:36:15.408Z,14.25
2023-10-06T19:38:42.698Z,16.10
2023-10-06T19:41:15.321Z,12.70
2023-10-06T19:43:45.442Z,17.13
2023-10-06T19:46:12.494Z,13.02
2023-10-06T19:48:51.597Z,13.82
2023-10-06T19:51:18.711Z,12.07
2023-10-06T19:53:46.068Z,17.67
2023-10-06T19:56:13.161Z,14.68
2023-10-06T19:58:42.634Z,14.73
2023-10-06T20:01:12.641Z,13.75
2023-10-06T20:03:39.359Z,12.27
2023-10-06T20:06:06.093Z,19.02
2023-10-06T20:08:33.502Z,12.85
2023-10-06T20:11:01.618Z,20.05
2023-10-06T20:13:30.030Z,19.27
2023-10-06T20:15:57.527Z,16.30
2023-10-06T20:18:24.181Z,16.38
2023-10-06T20:20:53.259Z,14.70
2023-10-06T20:23:20.681Z,15.80
2023-10-06T20:25:47.340Z,16.95
2023-10-06T20:28:15.439Z,14.70
2023-10-06T20:30:42.237Z,16.95
2023-10-06T20:33:08.795Z,16.35
2023-10-06T20:35:35.778Z,18.92
2023-10-06T20:38:02.796Z,18.63
2023-10-06T20:40:30.070Z,13.77
2023-10-06T20:42:58.700Z,15.98
2023-10-06T20:45:29.553Z,16.60
2023-10-06T20:47:56.687Z,14.27
2023-10-06T20:50:24.416Z,18.98
2023-10-06T20:52:52.831Z,17.83
2023-10-06T20:55:20.778Z,14.90
2023-10-06T20:57:49.330Z,18.45
2023-10-06T21:00:17.871Z,16.95
2023-10-06T21:02:44.831Z,19.10
2023-10-06T21:05:12.786Z,14.73
2023-10-06T21:07:40.346Z,16.95
2023-10-06T21:10:08.641Z,14.85
2023-10-06T21:12:35.916Z,16.75
2023-10-06T21:15:03.669Z,19.95
2023-10-06T21:17:31.036Z,14.33
2023-10-06T21:19:57.774Z,17.05
2023-10-06T21:22:24.532Z,15.50
2023-10-06T21:24:51.087Z,17.05
2023-10-06T21:27:17.565Z,19.58
2023-10-06T21:29:44.066Z,14.53
2023-10-06T21:32:10.513Z,20.00
2023-10-06T21:34:36.967Z,14.98
2023-10-06T21:37:03.544Z,15.48
2023-10-06T21:39:30.648Z,16.27
2023-10-06T21:41:57.243Z,13.83
2023-10-06T21:44:23.733Z,18.48
2023-10-06T21:46:50.331Z,18.05
2023-10-06T21:49:17.124Z,15.15
2023-10-06T21:51:44.343Z,17.35
2023-10-06T21:54:11.937Z,16.77
2023-10-06T21:56:38.639Z,16.08
2023-10-06T21:59:05.206Z,18.45
2023-10-06T22:01:31.813Z,15.55
2023-10-06T22:03:58.350Z,14.95
2023-10-06T22:06:24.921Z,16.20
2023-10-06T22:08:52.395Z,21.88
2023-10-06T22:11:19.047Z,16.77
2023-10-06T22:13:46.980Z,17.73
2023-10-06T22:16:13.904Z,16.08
2023-10-06T22:18:41.438Z,18.47
2023-10-06T22:21:15.583Z,16.30
2023-10-06T22:23:43.195Z,16.00
2023-10-06T22:26:09.866Z,16.98
2023-10-06T22:28:36.783Z,15.32
2023-10-06T22:31:05.380Z,18.27
2023-10-06T22:33:32.779Z,17.38
2023-10-06T22:35:59.744Z,17.90
2023-10-06T22:38:26.492Z,17.42
2023-10-06T22:40:53.511Z,19.02
2023-10-06T22:43:20.292Z,17.27
2023-10-06T22:45:46.894Z,16.80
2023-10-06T22:48:13.469Z,12.80
2023-10-06T22:50:41.028Z,14.15
2023-10-06T22:53:08.129Z,15.10
2023-10-06T22:55:36.920Z,16.87
2023-10-06T22:58:03.818Z,16.65
2023-10-06T23:00:30.767Z,13.65
2023-10-06T23:02:57.920Z,16.00
2023-10-06T23:05:25.562Z,15.90
2023-10-06T23:07:52.806Z,19.27
2023-10-06T23:10:23.886Z,12.88
2023-10-06T23:12:51.875Z,17.77
2023-10-06T23:15:21.898Z,14.05
2023-10-06T23:17:50.353Z,18.80
2023-10-06T23:20:23.177Z,17.83
2023-10-06T23:22:54.671Z,16.23
2023-10-06T23:25:23.837Z,14.02
2023-10-06T23:27:54.070Z,20.13
2023-10-06T23:30:21.199Z,14.68
2023-10-06T23:32:50.391Z,16.87
2023-10-06T23:35:20.731Z,15.93
2023-10-06T23:37:47.942Z,18.52
2023-10-06T23:40:23.867Z,14.13
2023-10-06T23:42:56.333Z,17.02
2023-10-06T23:45:30.539Z,16.40
2023-10-06T23:47:58.680Z,18.08
2023-10-06T23:50:29.797Z,17.65
2023-10-06T23:53:00.820Z,12.48
2023-10-06T23:55:28.814Z,20.15
2023-10-06T23:57:55.589Z,17.77
