createdAt,value
2018-12-15T05:31:47.374Z,-2.00
2018-12-15T05:34:16.110Z,-2.00
2018-12-15T05:36:44.715Z,-2.00
2018-12-15T05:39:13.171Z,-2.00
2018-12-15T05:41:42.509Z,-2.00
2018-12-15T05:44:11.065Z,-2.00
2018-12-15T05:46:40.018Z,-2.00
2018-12-15T05:49:08.946Z,-2.00
2018-12-15T05:51:37.470Z,-2.00
2018-12-15T05:54:05.750Z,-2.00
2018-12-15T05:56:34.045Z,-2.00
2018-12-15T05:59:02.613Z,-2.00
2018-12-15T06:01:31.545Z,-2.10
2018-12-15T06:03:59.850Z,-2.10
2018-12-15T06:06:28.418Z,-2.10
2018-12-15T06:08:56.800Z,-2.10
2018-12-15T06:11:25.591Z,-2.10
2018-12-15T06:13:53.865Z,-2.10
2018-12-15T06:16:22.162Z,-2.00
2018-12-15T06:18:51.062Z,-2.10
2018-12-15T06:21:19.522Z,-2.10
2018-12-15T06:23:48.093Z,-2.10
2018-12-15T06:26:16.416Z,-2.10
2018-12-15T06:28:45.116Z,-2.10
2018-12-15T06:31:13.713Z,-2.10
2018-12-15T06:33:42.301Z,-2.10
2018-12-15T06:36:11.386Z,-2.10
2018-12-15T06:38:39.949Z,-2.10
2018-12-15T06:41:08.640Z,-2.10
2018-12-15T06:43:37.887Z,-2.10
2018-12-15T06:46:06.847Z,-2.00
2018-12-15T06:48:38.319Z,-2.00
2018-12-15T06:51:06.119Z,-2.10
2018-12-15T06:53:34.726Z,-2.10
2018-12-15T06:56:03.886Z,-2.10
2018-12-15T06:58:32.175Z,-2.10
2018-12-15T07:01:00.594Z,-2.10
2018-12-15T07:03:29.192Z,-2.10
2018-12-15T07:05:57.489Z,-2.10
2018-12-15T07:08:25.836Z,-2.10
2018-12-15T07:10:54.443Z,-2.10
2018-12-15T07:13:23.221Z,-2.20
2018-12-15T07:15:52.240Z,-2.20
2018-12-15T07:18:20.590Z,-2.20
2018-12-15T07:20:49.474Z,-2.20
2018-12-15T07:23:18.023Z,-2.30
2018-12-15T07:25:47.145Z,-2.30
2018-12-15T07:28:15.693Z,-2.20
2018-12-15T07:30:44.285Z,-2.20
2018-12-15T07:33:13.008Z,-2.20
2018-12-15T07:35:41.582Z,-2.10
2018-12-15T07:38:09.872Z,-2.10
2018-12-15T07:40:38.203Z,-2.10
2018-12-15T07:43:06.605Z,-2.20
2018-12-15T07:45:35.253Z,-2.20
2018-12-15T07:48:03.573Z,-2.20
2018-12-15T07:50:31.965Z,-2.10
2018-12-15T07:53:00.237Z,-2.10
2018-12-15T07:55:28.533Z,-2.20
2018-12-15T07:57:57.088Z,-2.20
2018-12-15T08:00:25.634Z,-2.00
2018-12-15T08:02:54.429Z,-2.00
2018-12-15T08:05:23.237Z,-2.10
2018-12-15T08:07:52.502Z,-2.10
2018-12-15T08:10:24.876Z,-2.00
2018-12-15T08:12:57.309Z,-2.10
2018-12-15T08:15:26.378Z,-2.00
2018-12-15T08:17:54.947Z,-2.10
2018-12-15T08:20:23.954Z,-2.10
2018-12-15T08:22:52.373Z,-2.00
2018-12-15T08:25:20.951Z,-2.00
2018-12-15T08:27:49.317Z,-2.10
2018-12-15T08:30:17.612Z,-2.00
2018-12-15T08:32:46.862Z,-2.00
2018-12-15T08:35:15.918Z,-2.00
2018-12-15T08:37:44.474Z,-2.00
2018-12-15T08:40:13.904Z,-2.00
2018-12-15T08:42:42.459Z,-2.00
2018-12-15T08:45:11.173Z,-2.00
2018-12-15T08:47:39.509Z,-1.90
2018-12-15T08:50:08.563Z,-1.90
2018-12-15T08:52:37.481Z,-1.90
2018-12-15T08:55:06.974Z,-1.90
2018-12-15T08:57:35.562Z,-1.90
2018-12-15T09:00:05.274Z,-1.90
2018-12-15T09:02:33.916Z,-1.90
2018-12-15T09:05:03.678Z,-2.00
2018-12-15T09:07:32.242Z,-2.00
2018-12-15T09:10:00.526Z,-2.00
2018-12-15T09:12:29.310Z,-2.00
2018-12-15T09:14:58.366Z,-2.10
2018-12-15T09:17:26.737Z,-2.00
2018-12-15T09:19:55.685Z,-2.00
2018-12-15T09:22:24.005Z,-2.10
2018-12-15T09:24:52.983Z,-2.10
2018-12-15T09:27:21.268Z,-2.10
2018-12-15T09:29:49.838Z,-2.10
2018-12-15T09:32:18.130Z,-2.10
2018-12-15T09:34:46.615Z,-2.00
2018-12-15T09:37:15.527Z,-2.10
2018-12-15T09:39:43.798Z,-2.00
2018-12-15T09:42:12.354Z,-2.00
2018-12-15T09:44:41.367Z,-2.00
2018-12-15T09:47:10.345Z,-1.90
2018-12-15T09:49:39.966Z,-1.90
2018-12-15T09:52:09.164Z,-1.90
2018-12-15T09:54:38.253Z,-1.90
2018-12-15T09:57:06.541Z,-1.90
2018-12-15T09:59:35.123Z,-1.80
2018-12-15T10:02:03.948Z,-1.70
2018-12-15T10:04:34.010Z,-1.70
2018-12-15T10:07:02.664Z,-1.60
2018-12-15T10:09:31.270Z,-1.70
2018-12-15T10:11:59.827Z,-1.60
2018-12-15T10:14:28.431Z,-1.60
2018-12-15T10:16:56.972Z,-1.60
2018-12-15T10:19:25.402Z,-1.60
2018-12-15T10:21:54.958Z,-1.60
2018-12-15T10:24:23.506Z,-1.60
2018-12-15T10:26:51.872Z,-1.60
2018-12-15T10:29:25.570Z,-1.60
2018-12-15T10:31:59.695Z,-1.70
2018-12-15T10:34:27.975Z,-1.70
2018-12-15T10:36:56.295Z,-1.70
2018-12-15T10:39:24.875Z,-1.70
2018-12-15T10:41:53.178Z,-1.70
2018-12-15T10:44:21.894Z,-1.70
2018-12-15T10:46:50.218Z,-1.40
2018-12-15T10:49:18.905Z,-1.40
2018-12-15T10:51:47.297Z,-1.50
2018-12-15T10:54:16.185Z,-1.40
2018-12-15T10:56:46.171Z,-1.50
2018-12-15T10:59:14.426Z,-1.50
2018-12-15T11:01:43.318Z,-1.40
2018-12-15T11:04:11.624Z,-1.50
2018-12-15T11:06:40.174Z,-1.50
2018-12-15T11:09:09.195Z,-1.50
2018-12-15T11:11:38.496Z,-1.40
2018-12-15T11:14:07.268Z,-1.40
2018-12-15T11:16:35.974Z,-1.30
2018-12-15T11:19:05.333Z,-1.30
2018-12-15T11:21:33.881Z,-1.30
2018-12-15T11:24:02.946Z,-1.20
2018-12-15T11:26:32.195Z,-1.30
2018-12-15T11:29:00.842Z,-1.30
2018-12-15T11:31:29.110Z,-1.40
2018-12-15T11:33:57.675Z,-1.30
2018-12-15T11:36:26.245Z,-1.30
2018-12-15T11:38:54.654Z,-1.30
2018-12-15T11:41:23.502Z,-1.30
2018-12-15T11:43:51.795Z,-1.40
2018-12-15T11:46:20.775Z,-1.50
2018-12-15T11:48:49.550Z,-1.40
2018-12-15T11:51:18.505Z,-1.50
2018-12-15T11:53:47.293Z,-1.60
2018-12-15T11:56:17.574Z,-1.70
2018-12-15T11:58:45.943Z,-1.70
2018-12-15T12:01:14.465Z,-1.70
