createdAt,value
2023-05-13T00:00:10.709Z,100.00
2023-05-13T00:02:13.459Z,100.00
2023-05-13T00:04:16.219Z,100.00
2023-05-13T00:06:18.915Z,100.00
2023-05-13T00:08:21.587Z,100.00
2023-05-13T00:10:25.616Z,100.00
2023-05-13T00:12:28.306Z,100.00
2023-05-13T00:14:32.381Z,100.00
2023-05-13T00:16:35.067Z,100.00
2023-05-13T00:18:37.818Z,100.00
2023-05-13T00:20:40.940Z,100.00
2023-05-13T00:22:43.720Z,100.00
2023-05-13T00:24:46.420Z,100.00
2023-05-13T00:26:49.321Z,100.00
2023-05-13T00:28:51.909Z,100.00
2023-05-13T00:30:55.870Z,100.00
2023-05-13T00:32:58.694Z,100.00
2023-05-13T00:35:01.484Z,100.00
2023-05-13T00:37:04.849Z,100.00
2023-05-13T00:39:07.746Z,100.00
2023-05-13T00:41:10.438Z,100.00
2023-05-13T00:43:13.010Z,100.00
2023-05-13T00:45:15.932Z,100.00
2023-05-13T00:47:20.022Z,100.00
2023-05-13T00:49:22.820Z,100.00
2023-05-13T00:51:25.817Z,100.00
2023-05-13T00:53:28.541Z,100.00
2023-05-13T00:55:31.554Z,100.00
2023-05-13T00:57:34.797Z,100.00
2023-05-13T00:59:37.433Z,100.00
2023-05-13T01:01:46.110Z,100.00
2023-05-13T01:04:01.413Z,100.00
2023-05-13T01:06:11.663Z,100.00
2023-05-13T01:08:23.449Z,100.00
2023-05-13T01:10:35.502Z,100.00
2023-05-13T01:12:41.655Z,100.00
2023-05-13T01:14:53.171Z,100.00
2023-05-13T01:17:02.584Z,100.00
2023-05-13T01:19:15.259Z,100.00
2023-05-13T01:21:18.192Z,100.00
2023-05-13T01:23:22.167Z,100.00
2023-05-13T01:25:25.602Z,100.00
2023-05-13T01:27:28.416Z,100.00
2023-05-13T01:29:31.596Z,100.00
2023-05-13T01:31:34.394Z,100.00
2023-05-13T01:33:37.385Z,100.00
2023-05-13T01:35:40.276Z,100.00
2023-05-13T01:37:43.526Z,100.00
2023-05-13T01:39:48.485Z,100.00
2023-05-13T01:41:51.182Z,100.00
2023-05-13T01:43:54.034Z,100.00
2023-05-13T01:46:00.353Z,100.00
2023-05-13T01:48:03.226Z,100.00
2023-05-13T01:50:06.976Z,100.00
2023-05-13T01:52:09.628Z,100.00
2023-05-13T01:54:12.282Z,100.00
2023-05-13T01:56:16.306Z,100.00
2023-05-13T01:58:18.944Z,100.00
2023-05-13T02:00:22.280Z,100.00
2023-05-13T02:02:25.218Z,100.00
2023-05-13T02:04:28.357Z,100.00
2023-05-13T02:06:32.156Z,100.00
2023-05-13T02:08:34.902Z,100.00
2023-05-13T02:10:37.567Z,100.00
2023-05-13T02:12:41.652Z,100.00
2023-05-13T02:14:44.284Z,100.00
2023-05-13T02:16:46.927Z,100.00
2023-05-13T02:18:49.570Z,100.00
2023-05-13T02:20:52.390Z,100.00
2023-05-13T02:22:54.982Z,100.00
2023-05-13T02:24:57.577Z,100.00
2023-05-13T02:27:00.217Z,100.00
2023-05-13T02:29:04.210Z,100.00
2023-05-13T02:31:06.940Z,100.00
2023-05-13T02:33:09.815Z,100.00
2023-05-13T02:35:12.450Z,100.00
2023-05-13T02:37:15.125Z,100.00
2023-05-13T02:39:17.692Z,100.00
2023-05-13T02:41:20.287Z,100.00
2023-05-13T02:43:24.769Z,100.00
2023-05-13T02:45:28.742Z,100.00
2023-05-13T02:47:31.611Z,100.00
2023-05-13T02:49:34.276Z,100.00
2023-05-13T02:51:36.975Z,100.00
2023-05-13T02:53:39.596Z,100.00
2023-05-13T02:55:42.285Z,100.00
2023-05-13T02:57:45.083Z,100.00
2023-05-13T02:59:47.772Z,100.00
2023-05-13T03:01:51.819Z,100.00
2023-05-13T03:03:54.655Z,100.00
2023-05-13T03:05:57.638Z,100.00
2023-05-13T03:08:00.326Z,100.00
2023-05-13T03:10:02.918Z,100.00
2023-05-13T03:12:06.847Z,100.00
2023-05-13T03:14:09.589Z,100.00
2023-05-13T03:16:12.412Z,100.00
2023-05-13T03:18:16.532Z,100.00
2023-05-13T03:20:19.342Z,100.00
2023-05-13T03:22:22.175Z,100.00
2023-05-13T03:24:24.848Z,100.00
2023-05-13T03:26:27.553Z,100.00
2023-05-13T03:28:30.134Z,100.00
2023-05-13T03:30:32.881Z,100.00
2023-05-13T03:32:36.110Z,100.00
2023-05-13T03:34:40.101Z,100.00
2023-05-13T03:36:42.844Z,100.00
2023-05-13T03:38:45.477Z,100.00
2023-05-13T03:40:48.122Z,100.00
2023-05-13T03:42:50.785Z,100.00
2023-05-13T03:44:53.408Z,100.00
2023-05-13T03:46:56.298Z,100.00
2023-05-13T03:48:59.005Z,100.00
2023-05-13T03:51:03.146Z,100.00
2023-05-13T03:53:05.991Z,100.00
2023-05-13T03:55:09.595Z,100.00
2023-05-13T03:57:12.202Z,100.00
2023-05-13T03:59:14.853Z,100.00
2023-05-13T04:01:17.745Z,100.00
2023-05-13T04:03:20.665Z,100.00
2023-05-13T04:05:23.381Z,100.00
2023-05-13T04:07:27.409Z,100.00
2023-05-13T04:09:30.165Z,100.00
2023-05-13T04:11:33.001Z,100.00
2023-05-13T04:13:36.058Z,100.00
2023-05-13T04:15:38.700Z,100.00
2023-05-13T04:17:41.482Z,100.00
2023-05-13T04:19:44.588Z,100.00
2023-05-13T04:21:47.316Z,100.00
2023-05-13T04:23:51.278Z,100.00
2023-05-13T04:25:54.012Z,100.00
2023-05-13T04:27:56.713Z,100.00
2023-05-13T04:29:59.518Z,100.00
2023-05-13T04:32:02.228Z,100.00
2023-05-13T04:34:04.953Z,100.00
2023-05-13T04:36:07.940Z,100.00
2023-05-13T04:38:10.722Z,100.00
2023-05-13T04:40:15.088Z,100.00
2023-05-13T04:42:17.873Z,100.00
2023-05-13T04:44:20.684Z,100.00
2023-05-13T04:46:23.425Z,100.00
2023-05-13T04:48:28.178Z,100.00
2023-05-13T04:50:31.998Z,100.00
2023-05-13T04:52:39.033Z,100.00
2023-05-13T04:54:43.851Z,100.00
2023-05-13T04:56:47.910Z,100.00
2023-05-13T04:58:50.737Z,100.00
2023-05-13T05:00:53.460Z,100.00
2023-05-13T05:02:56.742Z,100.00
2023-05-13T05:04:59.498Z,100.00
2023-05-13T05:07:02.174Z,100.00
2023-05-13T05:09:05.076Z,100.00
2023-05-13T05:11:07.834Z,100.00
2023-05-13T05:13:11.869Z,100.00
2023-05-13T05:15:16.408Z,100.00
2023-05-13T05:17:19.083Z,100.00
2023-05-13T05:19:24.329Z,100.00
2023-05-13T05:21:27.156Z,100.00
2023-05-13T05:23:29.824Z,100.00
2023-05-13T05:25:32.591Z,100.00
2023-05-13T05:27:35.208Z,100.00
2023-05-13T05:29:39.198Z,100.00
2023-05-13T05:31:42.005Z,100.00
2023-05-13T05:33:45.346Z,100.00
2023-05-13T05:35:48.001Z,100.00
2023-05-13T05:37:50.685Z,100.00
2023-05-13T05:39:53.296Z,100.00
2023-05-13T05:41:56.074Z,100.00
2023-05-13T05:43:59.006Z,100.00
2023-05-13T05:46:03.230Z,100.00
2023-05-13T05:48:06.548Z,100.00
2023-05-13T05:50:10.024Z,100.00
2023-05-13T05:52:13.293Z,100.00
2023-05-13T05:54:16.007Z,100.00
2023-05-13T05:56:18.858Z,100.00
2023-05-13T05:58:21.614Z,100.00
2023-05-13T06:00:24.527Z,100.00
2023-05-13T06:02:28.634Z,100.00
2023-05-13T06:04:31.467Z,100.00
2023-05-13T06:06:34.335Z,100.00
2023-05-13T06:08:36.964Z,100.00
2023-05-13T06:10:39.783Z,100.00
2023-05-13T06:12:42.467Z,100.00
2023-05-13T06:14:45.076Z,100.00
2023-05-13T06:16:47.661Z,100.00
2023-05-13T06:18:51.675Z,100.00
2023-05-13T06:20:54.254Z,100.00
2023-05-13T06:22:57.652Z,100.00
2023-05-13T06:25:00.284Z,100.00
2023-05-13T06:27:03.015Z,100.00
2023-05-13T06:29:05.834Z,100.00
2023-05-13T06:31:08.473Z,100.00
2023-05-13T06:33:12.536Z,100.00
2023-05-13T06:35:16.881Z,100.00
2023-05-13T06:37:19.714Z,100.00
2023-05-13T06:39:22.400Z,100.00
2023-05-13T06:41:25.055Z,100.00
2023-05-13T06:43:27.848Z,100.00
2023-05-13T06:45:30.525Z,100.00
2023-05-13T06:47:33.245Z,100.00
2023-05-13T06:49:35.876Z,100.00
2023-05-13T06:51:40.031Z,100.00
2023-05-13T06:53:42.648Z,100.00
2023-05-13T06:55:45.320Z,100.00
2023-05-13T06:57:47.925Z,100.00
2023-05-13T06:59:50.567Z,100.00
2023-05-13T07:01:53.202Z,100.00
2023-05-13T07:03:55.947Z,100.00
2023-05-13T07:05:58.687Z,100.00
2023-05-13T07:08:06.728Z,100.00
2023-05-13T07:10:10.347Z,100.00
2023-05-13T07:12:13.024Z,100.00
2023-05-13T07:14:15.706Z,100.00
2023-05-13T07:16:18.669Z,100.00
2023-05-13T07:18:21.346Z,100.00
2023-05-13T07:20:24.723Z,100.00
2023-05-13T07:22:27.852Z,100.00
2023-05-13T07:24:31.872Z,100.00
2023-05-13T07:26:34.541Z,100.00
2023-05-13T07:28:37.173Z,100.00
2023-05-13T07:30:41.613Z,100.00
2023-05-13T07:32:44.361Z,100.00
2023-05-13T07:34:46.995Z,100.00
2023-05-13T07:36:49.642Z,100.00
2023-05-13T07:38:52.546Z,100.00
2023-05-13T07:40:56.547Z,100.00
2023-05-13T07:42:59.261Z,100.00
2023-05-13T07:45:01.953Z,100.00
2023-05-13T07:47:04.712Z,100.00
2023-05-13T07:49:08.815Z,100.00
2023-05-13T07:51:11.538Z,100.00
2023-05-13T07:53:14.366Z,100.00
2023-05-13T07:55:17.356Z,100.00
2023-05-13T07:57:21.370Z,100.00
2023-05-13T07:59:24.091Z,100.00
2023-05-13T08:01:27.172Z,100.00
2023-05-13T08:03:29.980Z,100.00
2023-05-13T08:05:32.817Z,100.00
2023-05-13T08:07:35.469Z,100.00
2023-05-13T08:09:38.101Z,100.00
2023-05-13T08:11:40.844Z,100.00
2023-05-13T08:13:44.858Z,100.00
2023-05-13T08:15:47.491Z,100.00
2023-05-13T08:17:50.205Z,100.00
2023-05-13T08:19:52.849Z,100.00
2023-05-13T08:21:55.499Z,100.00
2023-05-13T08:23:58.143Z,100.00
2023-05-13T08:26:00.782Z,100.00
2023-05-13T08:28:04.280Z,100.00
2023-05-13T08:30:09.796Z,100.00
2023-05-13T08:32:12.512Z,100.00
2023-05-13T08:34:15.202Z,100.00
2023-05-13T08:36:18.142Z,100.00
2023-05-13T08:38:20.821Z,100.00
2023-05-13T08:40:23.679Z,100.00
2023-05-13T08:42:27.939Z,100.00
2023-05-13T08:44:32.904Z,100.00
2023-05-13T08:46:39.290Z,100.00
2023-05-13T08:48:43.038Z,100.00
2023-05-13T08:50:46.048Z,100.00
2023-05-13T08:52:51.122Z,100.00
2023-05-13T08:54:54.766Z,100.00
2023-05-13T08:56:57.415Z,100.00
2023-05-13T08:59:00.060Z,100.00
2023-05-13T09:01:03.831Z,100.00
2023-05-13T09:03:08.014Z,100.00
2023-05-13T09:05:11.466Z,100.00
2023-05-13T09:07:14.148Z,100.00
2023-05-13T09:09:16.869Z,100.00
2023-05-13T09:11:19.824Z,100.00
2023-05-13T09:13:23.041Z,100.00
2023-05-13T09:15:27.423Z,100.00
2023-05-13T09:17:31.145Z,100.00
2023-05-13T09:19:36.882Z,100.00
2023-05-13T09:21:39.648Z,100.00
2023-05-13T09:23:42.305Z,100.00
2023-05-13T09:25:44.918Z,100.00
2023-05-13T09:27:49.490Z,100.00
2023-05-13T09:30:00.457Z,100.00
2023-05-13T09:32:07.576Z,100.00
2023-05-13T09:34:10.267Z,100.00
2023-05-13T09:36:14.257Z,100.00
2023-05-13T09:38:18.440Z,100.00
2023-05-13T09:40:21.480Z,100.00
2023-05-13T09:42:24.352Z,100.00
2023-05-13T09:44:27.868Z,100.00
2023-05-13T09:46:32.495Z,100.00
2023-05-13T09:48:38.034Z,100.00
2023-05-13T09:50:48.032Z,100.00
2023-05-13T09:52:52.149Z,100.00
2023-05-13T09:54:57.380Z,100.00
2023-05-13T09:57:01.147Z,100.00
2023-05-13T09:59:04.644Z,100.00
2023-05-13T10:01:07.529Z,100.00
2023-05-13T10:03:11.692Z,100.00
2023-05-13T10:05:14.817Z,100.00
2023-05-13T10:07:17.448Z,100.00
2023-05-13T10:09:22.198Z,100.00
2023-05-13T10:11:26.046Z,100.00
2023-05-13T10:13:32.576Z,100.00
2023-05-13T10:15:35.542Z,99.80
2023-05-13T10:17:39.038Z,96.88
2023-05-13T10:19:42.698Z,98.51
2023-05-13T10:21:45.821Z,96.18
2023-05-13T10:23:51.808Z,96.26
2023-05-13T10:25:56.341Z,96.55
2023-05-13T10:28:00.295Z,97.43
2023-05-13T10:30:09.565Z,96.09
2023-05-13T10:32:13.382Z,96.02
2023-05-13T10:34:16.190Z,96.36
2023-05-13T10:36:35.730Z,96.05
2023-05-13T10:38:53.630Z,94.31
2023-05-13T10:41:12.780Z,91.78
2023-05-13T10:43:18.830Z,90.71
2023-05-13T10:45:26.602Z,89.46
2023-05-13T10:47:33.080Z,91.18
2023-05-13T10:49:36.288Z,91.26
2023-05-13T10:51:46.358Z,93.03
2023-05-13T10:53:51.903Z,93.91
2023-05-13T10:55:56.557Z,95.73
2023-05-13T10:58:09.832Z,96.45
2023-05-13T11:00:16.871Z,95.71
2023-05-13T11:02:25.624Z,99.22
2023-05-13T11:04:28.372Z,99.44
2023-05-13T11:06:35.153Z,99.18
2023-05-13T11:08:39.710Z,100.00
2023-05-13T11:10:42.776Z,100.00
2023-05-13T11:13:20.823Z,100.00
2023-05-13T11:15:23.812Z,100.00
2023-05-13T11:17:26.615Z,100.00
2023-05-13T11:19:31.791Z,100.00
2023-05-13T11:21:39.532Z,100.00
2023-05-13T11:23:56.974Z,100.00
2023-05-13T11:26:14.087Z,100.00
2023-05-13T11:28:19.319Z,100.00
2023-05-13T11:30:24.328Z,100.00
2023-05-13T11:32:53.523Z,100.00
2023-05-13T11:34:56.304Z,100.00
2023-05-13T11:37:08.664Z,100.00
2023-05-13T11:39:14.735Z,100.00
2023-05-13T11:41:17.577Z,100.00
2023-05-13T11:43:25.044Z,100.00
2023-05-13T11:45:28.717Z,100.00
2023-05-13T11:47:31.398Z,100.00
2023-05-13T11:49:39.838Z,100.00
2023-05-13T11:51:42.528Z,100.00
2023-05-13T11:53:45.161Z,100.00
2023-05-13T11:55:48.037Z,100.00
2023-05-13T11:57:50.644Z,99.87
2023-05-13T11:59:56.722Z,96.89
2023-05-13T12:02:00.408Z,97.15
2023-05-13T12:04:03.360Z,97.17
2023-05-13T12:06:06.635Z,97.88
2023-05-13T12:08:10.688Z,97.78
2023-05-13T12:10:13.509Z,96.88
2023-05-13T12:12:16.876Z,98.94
2023-05-13T12:14:20.573Z,100.00
2023-05-13T12:16:25.048Z,99.70
2023-05-13T12:18:27.803Z,98.08
2023-05-13T12:20:30.424Z,96.62
2023-05-13T12:22:33.300Z,95.65
2023-05-13T12:24:36.227Z,95.69
2023-05-13T12:26:39.184Z,96.90
2023-05-13T12:28:41.846Z,95.66
2023-05-13T12:30:49.928Z,94.54
2023-05-13T12:32:59.695Z,95.46
2023-05-13T12:35:02.381Z,96.94
2023-05-13T12:37:12.366Z,95.09
2023-05-13T12:39:23.000Z,94.76
2023-05-13T12:41:26.767Z,95.27
2023-05-13T12:43:29.442Z,95.86
2023-05-13T12:45:33.488Z,95.55
2023-05-13T12:47:49.783Z,94.14
2023-05-13T12:49:54.470Z,96.03
2023-05-13T12:51:57.149Z,96.50
2023-05-13T12:53:59.717Z,96.43
2023-05-13T12:56:02.610Z,96.01
2023-05-13T12:58:05.324Z,97.03
2023-05-13T13:00:09.908Z,94.94
2023-05-13T13:02:12.609Z,96.27
2023-05-13T13:04:16.906Z,93.78
2023-05-13T13:06:21.124Z,92.70
2023-05-13T13:08:23.860Z,91.93
2023-05-13T13:10:26.705Z,91.82
2023-05-13T13:12:29.375Z,88.91
2023-05-13T13:14:31.994Z,88.11
2023-05-13T13:16:34.815Z,88.23
2023-05-13T13:18:37.564Z,90.42
2023-05-13T13:20:40.405Z,90.86
2023-05-13T13:22:44.346Z,91.09
2023-05-13T13:24:46.983Z,91.98
2023-05-13T13:26:50.092Z,91.99
2023-05-13T13:28:52.758Z,93.86
2023-05-13T13:30:55.807Z,95.44
2023-05-13T13:32:58.414Z,95.80
2023-05-13T13:35:02.925Z,95.95
2023-05-13T13:37:05.995Z,96.38
2023-05-13T13:39:10.094Z,95.82
2023-05-13T13:41:12.814Z,94.77
2023-05-13T13:43:15.475Z,95.03
2023-05-13T13:45:18.329Z,96.60
2023-05-13T13:47:20.985Z,97.50
2023-05-13T13:49:24.233Z,97.81
2023-05-13T13:51:26.997Z,97.23
2023-05-13T13:53:29.680Z,96.31
2023-05-13T13:55:33.987Z,96.87
2023-05-13T13:57:36.638Z,98.09
2023-05-13T13:59:39.728Z,96.21
2023-05-13T14:01:43.936Z,98.40
2023-05-13T14:03:46.645Z,96.84
2023-05-13T14:05:49.951Z,97.56
2023-05-13T14:07:54.009Z,97.46
2023-05-13T14:09:57.976Z,98.28
2023-05-13T14:12:02.949Z,97.22
2023-05-13T14:14:05.761Z,99.18
2023-05-13T14:16:08.842Z,98.60
2023-05-13T14:18:11.629Z,97.54
2023-05-13T14:20:14.348Z,98.32
2023-05-13T14:22:17.208Z,99.98
2023-05-13T14:24:19.867Z,100.00
2023-05-13T14:26:22.543Z,100.00
2023-05-13T14:28:26.625Z,100.00
2023-05-13T14:30:29.324Z,100.00
2023-05-13T14:32:31.981Z,100.00
2023-05-13T14:34:35.577Z,100.00
2023-05-13T14:36:38.260Z,100.00
2023-05-13T14:38:41.975Z,100.00
2023-05-13T14:40:44.689Z,100.00
2023-05-13T14:42:49.326Z,100.00
2023-05-13T14:44:53.350Z,100.00
2023-05-13T14:46:56.433Z,100.00
2023-05-13T14:48:59.124Z,100.00
2023-05-13T14:51:01.749Z,100.00
2023-05-13T14:53:04.400Z,99.85
2023-05-13T14:55:07.678Z,98.76
2023-05-13T14:57:10.918Z,98.01
2023-05-13T14:59:13.639Z,100.00
2023-05-13T15:01:17.692Z,99.27
2023-05-13T15:03:20.413Z,98.45
2023-05-13T15:05:23.172Z,98.38
2023-05-13T15:07:26.297Z,97.32
2023-05-13T15:09:28.901Z,98.39
2023-05-13T15:11:31.488Z,97.22
2023-05-13T15:13:35.725Z,96.91
2023-05-13T15:15:38.713Z,97.67
2023-05-13T15:17:42.716Z,98.07
2023-05-13T15:19:45.383Z,99.55
2023-05-13T15:21:48.055Z,97.87
2023-05-13T15:23:50.725Z,97.23
2023-05-13T15:25:53.399Z,96.67
2023-05-13T15:27:56.083Z,96.39
2023-05-13T15:29:58.834Z,94.22
2023-05-13T15:32:01.450Z,93.98
2023-05-13T15:34:05.559Z,93.17
2023-05-13T15:36:09.789Z,92.07
2023-05-13T15:38:12.472Z,89.66
2023-05-13T15:40:15.661Z,90.19
2023-05-13T15:42:18.282Z,92.07
2023-05-13T15:44:21.959Z,92.51
2023-05-13T15:46:24.780Z,93.22
2023-05-13T15:48:27.471Z,92.98
2023-05-13T15:50:31.893Z,94.36
2023-05-13T15:52:34.682Z,96.95
2023-05-13T15:54:37.336Z,97.33
2023-05-13T15:56:40.009Z,95.26
2023-05-13T15:58:42.605Z,95.66
2023-05-13T16:00:45.303Z,95.18
2023-05-13T16:02:47.989Z,96.94
2023-05-13T16:04:50.742Z,96.37
2023-05-13T16:06:54.685Z,95.98
2023-05-13T16:08:57.402Z,95.10
2023-05-13T16:11:00.235Z,95.17
2023-05-13T16:13:03.567Z,95.28
2023-05-13T16:15:07.328Z,95.91
2023-05-13T16:17:09.882Z,97.01
2023-05-13T16:19:13.827Z,95.97
2023-05-13T16:21:16.873Z,94.43
2023-05-13T16:23:20.834Z,96.32
2023-05-13T16:25:24.902Z,97.54
2023-05-13T16:27:28.268Z,97.55
2023-05-13T16:29:30.961Z,98.89
2023-05-13T16:31:33.736Z,99.61
2023-05-13T16:33:36.344Z,100.00
2023-05-13T16:35:39.043Z,100.00
2023-05-13T16:37:41.678Z,100.00
2023-05-13T16:39:48.780Z,100.00
2023-05-13T16:41:51.466Z,100.00
2023-05-13T16:43:54.125Z,100.00
2023-05-13T16:45:57.104Z,100.00
2023-05-13T16:47:59.891Z,100.00
2023-05-13T16:50:03.531Z,99.63
2023-05-13T16:52:07.302Z,100.00
2023-05-13T16:54:09.882Z,100.00
2023-05-13T16:56:13.866Z,99.48
2023-05-13T16:58:16.967Z,99.66
2023-05-13T17:00:20.664Z,99.81
2023-05-13T17:02:23.789Z,100.00
2023-05-13T17:04:26.629Z,100.00
2023-05-13T17:06:29.295Z,100.00
2023-05-13T17:08:32.017Z,100.00
2023-05-13T17:10:34.639Z,100.00
2023-05-13T17:12:38.612Z,100.00
2023-05-13T17:14:41.237Z,100.00
2023-05-13T17:16:44.072Z,100.00
2023-05-13T17:18:46.823Z,100.00
2023-05-13T17:20:49.454Z,100.00
2023-05-13T17:22:52.032Z,100.00
2023-05-13T17:24:54.654Z,100.00
2023-05-13T17:26:57.581Z,100.00
2023-05-13T17:29:01.590Z,100.00
2023-05-13T17:31:05.073Z,100.00
2023-05-13T17:33:07.797Z,100.00
2023-05-13T17:35:10.971Z,100.00
2023-05-13T17:37:13.731Z,100.00
2023-05-13T17:39:16.381Z,100.00
2023-05-13T17:41:19.050Z,100.00
2023-05-13T17:43:21.690Z,100.00
2023-05-13T17:45:25.749Z,100.00
2023-05-13T17:47:28.542Z,100.00
2023-05-13T17:49:31.224Z,100.00
2023-05-13T17:51:33.928Z,100.00
2023-05-13T17:53:36.561Z,100.00
2023-05-13T17:55:39.222Z,100.00
2023-05-13T17:57:41.952Z,100.00
2023-05-13T17:59:44.693Z,100.00
2023-05-13T18:01:48.680Z,100.00
2023-05-13T18:03:51.307Z,100.00
2023-05-13T18:05:54.161Z,100.00
2023-05-13T18:07:56.964Z,100.00
2023-05-13T18:09:59.726Z,100.00
2023-05-13T18:12:03.196Z,100.00
2023-05-13T18:14:06.740Z,100.00
2023-05-13T18:16:10.921Z,100.00
2023-05-13T18:18:16.231Z,100.00
2023-05-13T18:20:19.202Z,100.00
2023-05-13T18:22:21.913Z,100.00
2023-05-13T18:24:24.592Z,100.00
2023-05-13T18:26:27.541Z,100.00
2023-05-13T18:28:30.248Z,100.00
2023-05-13T18:30:33.065Z,100.00
2023-05-13T18:32:35.739Z,100.00
2023-05-13T18:34:39.839Z,100.00
2023-05-13T18:36:42.962Z,100.00
2023-05-13T18:38:47.824Z,100.00
2023-05-13T18:40:50.711Z,100.00
2023-05-13T18:42:53.471Z,100.00
2023-05-13T18:44:56.192Z,100.00
2023-05-13T18:46:58.805Z,100.00
2023-05-13T18:49:04.587Z,100.00
2023-05-13T18:51:08.712Z,100.00
2023-05-13T18:53:11.477Z,100.00
2023-05-13T18:55:14.097Z,100.00
2023-05-13T18:57:17.002Z,100.00
2023-05-13T18:59:19.714Z,100.00
2023-05-13T19:01:22.513Z,100.00
2023-05-13T19:03:26.974Z,100.00
2023-05-13T19:05:29.763Z,100.00
2023-05-13T19:07:33.802Z,100.00
2023-05-13T19:09:36.495Z,100.00
2023-05-13T19:11:39.255Z,100.00
2023-05-13T19:13:47.314Z,100.00
2023-05-13T19:15:50.522Z,100.00
2023-05-13T19:17:53.606Z,100.00
2023-05-13T19:19:57.338Z,100.00
2023-05-13T19:22:00.072Z,100.00
2023-05-13T19:24:04.333Z,100.00
2023-05-13T19:26:07.185Z,100.00
2023-05-13T19:28:10.945Z,100.00
2023-05-13T19:30:14.240Z,100.00
2023-05-13T19:32:17.449Z,100.00
2023-05-13T19:34:20.256Z,100.00
2023-05-13T19:36:25.990Z,100.00
2023-05-13T19:38:28.761Z,100.00
2023-05-13T19:40:32.781Z,100.00
2023-05-13T19:42:35.627Z,100.00
2023-05-13T19:44:38.634Z,100.00
2023-05-13T19:46:41.391Z,100.00
2023-05-13T19:48:44.234Z,100.00
2023-05-13T19:50:46.876Z,100.00
2023-05-13T19:52:49.560Z,100.00
2023-05-13T19:54:52.863Z,100.00
2023-05-13T19:56:56.865Z,100.00
2023-05-13T19:58:59.468Z,100.00
2023-05-13T20:01:02.120Z,100.00
2023-05-13T20:03:05.412Z,100.00
2023-05-13T20:05:09.590Z,100.00
2023-05-13T20:07:12.238Z,100.00
2023-05-13T20:09:14.944Z,100.00
2023-05-13T20:11:17.751Z,100.00
2023-05-13T20:13:21.753Z,100.00
2023-05-13T20:15:24.372Z,100.00
2023-05-13T20:17:27.267Z,100.00
2023-05-13T20:19:30.008Z,100.00
2023-05-13T20:21:32.642Z,100.00
2023-05-13T20:23:35.312Z,100.00
2023-05-13T20:25:38.018Z,100.00
2023-05-13T20:27:40.682Z,100.00
2023-05-13T20:29:46.840Z,100.00
2023-05-13T20:31:49.574Z,100.00
2023-05-13T20:33:52.203Z,100.00
2023-05-13T20:35:55.183Z,100.00
2023-05-13T20:37:58.524Z,100.00
2023-05-13T20:40:01.230Z,100.00
2023-05-13T20:42:04.042Z,100.00
2023-05-13T20:44:07.046Z,100.00
2023-05-13T20:46:16.713Z,100.00
2023-05-13T20:48:19.659Z,100.00
2023-05-13T20:50:22.545Z,100.00
2023-05-13T20:52:26.465Z,100.00
2023-05-13T20:54:29.127Z,100.00
2023-05-13T20:56:31.936Z,100.00
2023-05-13T20:58:34.723Z,100.00
2023-05-13T21:00:37.346Z,100.00
2023-05-13T21:02:41.443Z,100.00
2023-05-13T21:04:44.185Z,100.00
2023-05-13T21:06:46.830Z,100.00
2023-05-13T21:08:51.187Z,100.00
2023-05-13T21:10:56.165Z,100.00
2023-05-13T21:12:59.100Z,100.00
2023-05-13T21:15:01.824Z,100.00
2023-05-13T21:17:04.511Z,100.00
2023-05-13T21:19:08.568Z,100.00
2023-05-13T21:21:12.489Z,100.00
2023-05-13T21:23:15.294Z,100.00
2023-05-13T21:25:17.888Z,100.00
2023-05-13T21:27:21.268Z,100.00
2023-05-13T21:29:24.146Z,100.00
2023-05-13T21:31:27.010Z,100.00
2023-05-13T21:33:29.955Z,100.00
2023-05-13T21:35:34.010Z,100.00
2023-05-13T21:37:38.640Z,100.00
2023-05-13T21:39:41.363Z,100.00
2023-05-13T21:41:44.306Z,100.00
2023-05-13T21:43:46.923Z,100.00
2023-05-13T21:45:49.998Z,100.00
2023-05-13T21:47:52.694Z,100.00
2023-05-13T21:49:55.288Z,100.00
2023-05-13T21:51:59.382Z,100.00
2023-05-13T21:54:02.056Z,100.00
2023-05-13T21:56:04.958Z,100.00
2023-05-13T21:58:07.613Z,100.00
2023-05-13T22:00:15.066Z,100.00
2023-05-13T22:02:17.756Z,100.00
2023-05-13T22:04:20.387Z,100.00
2023-05-13T22:06:23.052Z,100.00
2023-05-13T22:08:27.064Z,100.00
2023-05-13T22:10:30.731Z,100.00
2023-05-13T22:12:33.380Z,100.00
2023-05-13T22:14:36.047Z,100.00
2023-05-13T22:16:38.843Z,100.00
2023-05-13T22:18:42.266Z,100.00
2023-05-13T22:20:45.138Z,100.00
2023-05-13T22:22:47.801Z,100.00
2023-05-13T22:24:51.831Z,100.00
2023-05-13T22:26:54.528Z,100.00
2023-05-13T22:28:57.213Z,100.00
2023-05-13T22:30:59.998Z,100.00
2023-05-13T22:33:02.674Z,100.00
2023-05-13T22:35:05.988Z,100.00
2023-05-13T22:37:08.652Z,100.00
2023-05-13T22:39:12.141Z,100.00
2023-05-13T22:41:18.866Z,100.00
2023-05-13T22:43:21.641Z,100.00
2023-05-13T22:45:24.289Z,100.00
2023-05-13T22:47:27.276Z,100.00
2023-05-13T22:49:30.025Z,100.00
2023-05-13T22:51:32.718Z,100.00
2023-05-13T22:53:35.411Z,100.00
2023-05-13T22:55:38.348Z,100.00
2023-05-13T22:57:42.355Z,100.00
2023-05-13T22:59:45.040Z,100.00
2023-05-13T23:01:47.748Z,100.00
2023-05-13T23:03:50.501Z,100.00
2023-05-13T23:05:53.158Z,100.00
2023-05-13T23:07:55.936Z,100.00
2023-05-13T23:09:58.790Z,100.00
2023-05-13T23:12:01.486Z,100.00
2023-05-13T23:14:05.757Z,100.00
2023-05-13T23:16:08.463Z,100.00
2023-05-13T23:18:11.367Z,100.00
2023-05-13T23:20:14.232Z,100.00
2023-05-13T23:22:16.897Z,100.00
2023-05-13T23:24:19.644Z,100.00
2023-05-13T23:26:24.667Z,100.00
2023-05-13T23:28:27.314Z,100.00
2023-05-13T23:30:31.418Z,100.00
2023-05-13T23:32:34.040Z,100.00
2023-05-13T23:34:36.715Z,100.00
2023-05-13T23:36:39.341Z,100.00
2023-05-13T23:38:41.973Z,100.00
2023-05-13T23:40:44.590Z,100.00
2023-05-13T23:42:47.253Z,100.00
2023-05-13T23:44:49.837Z,100.00
2023-05-13T23:46:53.910Z,100.00
2023-05-13T23:48:56.923Z,100.00
2023-05-13T23:51:00.166Z,100.00
2023-05-13T23:53:02.929Z,100.00
2023-05-13T23:55:06.372Z,100.00
2023-05-13T23:57:09.258Z,100.00
2023-05-13T23:59:12.009Z,100.00
