createdAt,value
2024-01-17T00:01:08.276Z,12.90
2024-01-17T00:03:35.725Z,12.55
2024-01-17T00:06:04.781Z,11.90
2024-01-17T00:08:34.652Z,11.52
2024-01-17T00:11:03.645Z,11.73
2024-01-17T00:13:31.629Z,11.60
2024-01-17T00:16:00.164Z,12.20
2024-01-17T00:18:28.234Z,12.00
2024-01-17T00:20:57.405Z,14.18
2024-01-17T00:23:27.228Z,13.07
2024-01-17T00:25:55.927Z,14.20
2024-01-17T00:28:23.882Z,16.02
2024-01-17T00:30:52.437Z,15.75
2024-01-17T00:33:20.508Z,17.40
2024-01-17T00:35:49.097Z,17.55
2024-01-17T00:38:16.934Z,16.17
2024-01-17T00:40:45.431Z,13.98
2024-01-17T00:43:12.774Z,14.70
2024-01-17T00:45:40.754Z,17.40
2024-01-17T00:48:10.669Z,19.33
2024-01-17T00:50:39.862Z,24.30
2024-01-17T00:53:07.493Z,18.15
2024-01-17T00:55:34.909Z,18.35
2024-01-17T00:58:02.869Z,21.55
2024-01-17T01:00:31.487Z,28.30
2024-01-17T01:03:01.328Z,26.00
2024-01-17T01:05:30.450Z,22.52
2024-01-17T01:07:59.137Z,26.50
2024-01-17T01:10:27.875Z,48.13
2024-01-17T01:12:57.056Z,78.10
2024-01-17T01:15:26.156Z,54.30
2024-01-17T01:17:54.114Z,58.78
2024-01-17T01:20:22.702Z,180.23
2024-01-17T01:22:51.389Z,136.02
2024-01-17T01:25:20.384Z,164.55
2024-01-17T01:27:49.467Z,97.28
2024-01-17T01:30:18.514Z,89.82
2024-01-17T01:32:48.365Z,99.93
2024-01-17T01:35:16.315Z,78.00
2024-01-17T01:37:46.028Z,88.35
2024-01-17T01:40:14.952Z,112.25
2024-01-17T01:42:46.492Z,118.95
2024-01-17T01:45:15.757Z,144.20
2024-01-17T01:47:43.183Z,113.50
2024-01-17T01:50:11.748Z,115.93
2024-01-17T01:52:41.410Z,125.07
2024-01-17T01:55:10.382Z,114.80
2024-01-17T01:57:40.869Z,100.55
2024-01-17T02:00:08.782Z,97.43
2024-01-17T02:02:36.764Z,69.95
2024-01-17T02:05:08.239Z,71.28
2024-01-17T02:07:36.860Z,85.05
2024-01-17T02:10:05.628Z,96.82
2024-01-17T02:12:35.030Z,81.90
2024-01-17T02:15:03.638Z,110.57
2024-01-17T02:17:31.747Z,51.28
2024-01-17T02:20:01.296Z,107.63
2024-01-17T02:22:29.212Z,68.95
2024-01-17T02:24:57.681Z,81.45
2024-01-17T02:27:27.407Z,70.28
2024-01-17T02:29:55.404Z,50.33
2024-01-17T02:32:24.868Z,54.10
2024-01-17T02:34:54.872Z,69.55
2024-01-17T02:37:24.609Z,63.63
2024-01-17T02:39:52.554Z,64.05
2024-01-17T02:42:21.037Z,80.32
2024-01-17T02:44:48.654Z,63.17
2024-01-17T02:47:17.188Z,39.80
2024-01-17T02:49:45.948Z,76.18
2024-01-17T02:52:13.851Z,108.70
2024-01-17T02:54:43.658Z,75.72
2024-01-17T02:57:11.659Z,58.92
2024-01-17T02:59:39.672Z,72.05
2024-01-17T03:02:07.049Z,82.15
2024-01-17T03:04:35.039Z,61.80
2024-01-17T03:07:03.788Z,75.87
2024-01-17T03:09:32.590Z,68.43
2024-01-17T03:12:00.602Z,76.93
2024-01-17T03:14:28.552Z,91.60
2024-01-17T03:16:56.531Z,67.90
2024-01-17T03:19:25.735Z,53.83
2024-01-17T03:21:54.907Z,51.35
2024-01-17T03:24:22.351Z,50.00
2024-01-17T03:26:52.201Z,57.25
2024-01-17T03:29:20.173Z,71.57
2024-01-17T03:31:48.730Z,53.55
2024-01-17T03:34:18.524Z,53.33
2024-01-17T03:36:45.905Z,41.88
2024-01-17T03:39:13.950Z,54.10
2024-01-17T03:41:42.992Z,42.05
2024-01-17T03:44:10.970Z,45.12
2024-01-17T03:46:38.524Z,49.85
2024-01-17T03:49:06.552Z,42.17
2024-01-17T03:51:35.332Z,50.33
2024-01-17T03:54:04.134Z,56.92
2024-01-17T03:56:32.163Z,45.05
2024-01-17T03:59:00.142Z,47.95
2024-01-17T04:01:29.216Z,53.67
2024-01-17T04:03:57.112Z,54.15
2024-01-17T04:06:24.676Z,68.82
2024-01-17T04:08:52.648Z,44.58
2024-01-17T04:11:21.709Z,59.55
2024-01-17T04:13:50.219Z,49.08
2024-01-17T04:16:18.202Z,67.55
2024-01-17T04:18:47.216Z,53.30
2024-01-17T04:21:20.078Z,61.05
2024-01-17T04:23:50.649Z,70.28
2024-01-17T04:26:27.535Z,57.45
2024-01-17T04:28:55.678Z,47.42
2024-01-17T04:31:26.161Z,91.35
2024-01-17T04:33:55.702Z,86.80
2024-01-17T04:36:24.720Z,110.22
2024-01-17T04:38:52.649Z,112.82
2024-01-17T04:41:20.070Z,69.15
2024-01-17T04:43:47.964Z,93.00
2024-01-17T04:46:19.566Z,76.47
2024-01-17T04:48:47.493Z,134.93
2024-01-17T04:51:17.202Z,114.12
2024-01-17T04:53:45.961Z,79.80
2024-01-17T04:56:14.916Z,93.80
2024-01-17T04:58:42.488Z,84.72
2024-01-17T05:01:13.512Z,68.03
2024-01-17T05:03:44.419Z,69.43
2024-01-17T05:06:13.591Z,72.82
2024-01-17T05:08:42.122Z,49.60
2024-01-17T05:11:10.820Z,53.83
2024-01-17T05:13:39.819Z,76.80
2024-01-17T05:16:09.617Z,52.08
2024-01-17T05:18:38.899Z,64.72
2024-01-17T05:21:08.089Z,62.30
2024-01-17T05:23:36.147Z,66.68
2024-01-17T05:26:04.724Z,47.30
2024-01-17T05:28:33.784Z,44.35
2024-01-17T05:31:02.581Z,47.60
2024-01-17T05:33:30.704Z,42.60
2024-01-17T05:36:01.053Z,38.47
2024-01-17T05:38:28.869Z,46.00
2024-01-17T05:40:56.268Z,44.22
2024-01-17T05:43:24.256Z,45.40
2024-01-17T05:45:52.275Z,45.80
2024-01-17T05:48:20.507Z,46.58
2024-01-17T05:50:48.661Z,55.38
2024-01-17T05:53:16.661Z,50.10
2024-01-17T05:55:45.305Z,45.03
2024-01-17T05:58:13.193Z,53.60
2024-01-17T06:00:43.842Z,51.78
2024-01-17T06:03:11.794Z,45.08
2024-01-17T06:05:39.837Z,50.22
2024-01-17T06:08:09.581Z,58.03
2024-01-17T06:10:40.453Z,58.25
2024-01-17T06:13:09.722Z,47.83
2024-01-17T06:15:39.497Z,56.63
2024-01-17T06:18:07.527Z,55.92
2024-01-17T06:20:36.049Z,59.50
2024-01-17T06:23:05.163Z,59.85
2024-01-17T06:25:33.122Z,55.72
2024-01-17T06:28:02.833Z,61.33
2024-01-17T06:30:30.336Z,66.25
2024-01-17T06:32:57.917Z,63.85
2024-01-17T06:35:25.341Z,60.35
2024-01-17T06:37:52.918Z,65.40
2024-01-17T06:40:20.927Z,60.30
2024-01-17T06:42:48.932Z,65.10
2024-01-17T06:45:18.789Z,60.65
2024-01-17T06:47:47.881Z,65.18
2024-01-17T06:50:15.841Z,63.87
2024-01-17T06:52:44.927Z,56.85
2024-01-17T06:55:16.472Z,56.63
2024-01-17T06:57:45.869Z,58.40
2024-01-17T07:00:16.563Z,56.88
2024-01-17T07:02:45.141Z,58.13
2024-01-17T07:05:12.538Z,107.85
2024-01-17T07:07:40.668Z,84.75
2024-01-17T07:10:09.982Z,76.85
2024-01-17T07:12:37.373Z,85.05
2024-01-17T07:15:06.116Z,82.60
2024-01-17T07:17:33.556Z,73.85
2024-01-17T07:20:01.042Z,71.93
2024-01-17T07:22:58.341Z,86.20
2024-01-17T07:37:27.068Z,118.28
2024-01-17T07:39:56.996Z,84.90
2024-01-17T07:42:27.989Z,68.18
2024-01-17T07:44:57.627Z,70.47
2024-01-17T07:47:25.649Z,64.60
2024-01-17T07:49:54.198Z,57.67
2024-01-17T07:52:23.959Z,58.35
2024-01-17T07:54:52.745Z,53.60
2024-01-17T07:57:21.953Z,56.97
2024-01-17T07:59:51.057Z,52.53
2024-01-17T08:02:20.133Z,51.90
2024-01-17T08:04:47.652Z,39.83
2024-01-17T08:07:17.248Z,37.22
2024-01-17T08:09:46.339Z,30.00
2024-01-17T08:12:23.411Z,82.65
2024-01-17T08:15:13.673Z,61.88
2024-01-17T08:17:53.683Z,49.95
2024-01-17T08:21:14.279Z,53.45
2024-01-17T08:23:49.250Z,55.83
2024-01-17T08:26:38.541Z,49.05
2024-01-17T08:29:18.406Z,45.72
2024-01-17T08:31:47.456Z,42.67
2024-01-17T08:34:22.645Z,42.75
2024-01-17T08:37:25.436Z,48.47
2024-01-17T08:40:56.207Z,46.95
2024-01-17T08:43:45.465Z,51.37
2024-01-17T08:46:17.477Z,48.60
2024-01-17T08:48:46.108Z,37.22
2024-01-17T08:51:14.715Z,43.50
2024-01-17T08:53:42.976Z,42.25
2024-01-17T08:56:24.211Z,43.85
2024-01-17T08:58:52.156Z,44.90
2024-01-17T09:01:20.928Z,41.83
2024-01-17T09:03:49.431Z,37.30
2024-01-17T09:06:19.290Z,68.43
2024-01-17T09:08:48.409Z,52.40
2024-01-17T09:11:16.944Z,48.90
2024-01-17T09:13:44.961Z,69.37
2024-01-17T09:16:14.687Z,43.03
2024-01-17T09:18:43.474Z,48.92
2024-01-17T09:47:11.037Z,33.83
2024-01-17T09:49:38.448Z,29.40
2024-01-17T09:52:07.090Z,38.47
2024-01-17T09:54:43.627Z,36.60
2024-01-17T09:57:16.964Z,39.42
2024-01-17T09:59:51.378Z,37.38
2024-01-17T10:23:20.077Z,37.53
2024-01-17T10:25:49.170Z,39.33
2024-01-17T10:28:18.946Z,36.22
2024-01-17T10:30:46.366Z,41.90
2024-01-17T10:39:28.359Z,42.70
2024-01-17T10:41:56.691Z,39.55
2024-01-17T10:44:24.878Z,36.38
2024-01-17T10:46:55.049Z,40.12
2024-01-17T10:49:25.118Z,37.03
2024-01-17T10:52:14.842Z,38.53
2024-01-17T10:54:49.206Z,41.67
2024-01-17T10:57:17.388Z,42.20
2024-01-17T10:59:50.749Z,53.25
2024-01-17T11:02:22.750Z,45.65
2024-01-17T11:04:58.323Z,49.65
2024-01-17T11:07:25.980Z,41.03
2024-01-17T11:09:55.462Z,38.30
2024-01-17T11:12:24.855Z,46.60
2024-01-17T11:14:55.202Z,40.95
2024-01-17T11:17:29.487Z,37.95
2024-01-17T11:20:08.893Z,34.10
2024-01-17T11:22:42.466Z,40.95
2024-01-17T11:25:40.243Z,36.17
2024-01-17T11:28:28.787Z,33.28
2024-01-17T11:31:02.904Z,37.17
2024-01-17T11:43:07.167Z,37.15
2024-01-17T11:52:37.535Z,36.58
2024-01-17T11:58:23.890Z,32.05
2024-01-17T12:10:35.331Z,45.80
2024-01-17T12:13:03.272Z,43.38
2024-01-17T12:15:30.761Z,50.78
2024-01-17T12:17:58.805Z,38.20
2024-01-17T12:20:26.289Z,38.53
2024-01-17T12:37:27.001Z,47.28
2024-01-17T12:52:02.216Z,50.58
2024-01-17T12:54:38.436Z,49.00
2024-01-17T12:57:06.473Z,44.53
2024-01-17T12:59:35.789Z,44.75
2024-01-17T13:02:04.954Z,52.28
2024-01-17T13:04:32.907Z,49.05
2024-01-17T13:07:02.482Z,51.72
2024-01-17T13:09:33.598Z,55.28
2024-01-17T13:12:02.054Z,59.40
2024-01-17T13:14:31.614Z,55.40
2024-01-17T13:17:01.414Z,52.80
2024-01-17T13:19:31.841Z,44.17
2024-01-17T13:22:00.051Z,51.80
2024-01-17T13:24:28.039Z,49.13
2024-01-17T13:26:56.784Z,42.80
2024-01-17T13:29:25.430Z,45.80
2024-01-17T13:31:55.423Z,54.50
2024-01-17T13:34:24.045Z,55.95
2024-01-17T13:36:52.200Z,46.85
2024-01-17T13:39:19.731Z,49.08
2024-01-17T13:41:47.853Z,52.62
2024-01-17T13:44:16.556Z,50.88
2024-01-17T13:46:43.977Z,37.50
2024-01-17T13:49:13.361Z,43.97
2024-01-17T13:51:49.320Z,45.55
2024-01-17T14:10:04.576Z,46.40
2024-01-17T14:16:39.754Z,54.25
2024-01-17T14:26:40.538Z,53.53
2024-01-17T14:29:14.824Z,51.65
2024-01-17T14:31:43.485Z,58.00
2024-01-17T14:34:19.126Z,61.30
2024-01-17T14:36:54.927Z,61.05
2024-01-17T14:39:25.676Z,56.05
2024-01-17T14:42:11.645Z,66.45
2024-01-17T14:47:29.854Z,70.62
2024-01-17T14:53:24.252Z,66.05
2024-01-17T14:55:52.979Z,67.70
2024-01-17T14:58:22.167Z,71.97
2024-01-17T15:00:49.824Z,75.53
2024-01-17T15:03:18.346Z,75.20
2024-01-17T15:05:46.090Z,67.47
2024-01-17T15:08:14.853Z,61.70
2024-01-17T15:10:42.792Z,67.80
2024-01-17T15:15:48.264Z,71.80
2024-01-17T15:18:15.840Z,78.07
2024-01-17T15:20:43.985Z,76.55
2024-01-17T15:23:11.424Z,101.70
2024-01-17T15:25:41.661Z,132.18
2024-01-17T15:28:09.605Z,80.35
2024-01-17T15:30:38.667Z,72.45
2024-01-17T15:33:06.323Z,81.37
2024-01-17T15:35:33.831Z,72.62
2024-01-17T15:42:05.819Z,66.32
2024-01-17T15:44:49.073Z,77.50
2024-01-17T15:59:14.619Z,55.58
2024-01-17T16:38:47.302Z,45.90
2024-01-17T16:45:20.075Z,49.50
2024-01-17T17:35:24.492Z,45.78
2024-01-17T17:41:48.106Z,50.22
2024-01-17T17:45:27.231Z,53.30
2024-01-17T17:55:30.227Z,50.65
2024-01-17T18:02:34.062Z,53.17
2024-01-17T18:06:01.719Z,47.83
2024-01-17T18:09:25.008Z,52.58
2024-01-17T18:12:32.201Z,47.15
2024-01-17T18:15:07.581Z,50.88
2024-01-17T18:17:50.906Z,51.80
2024-01-17T18:20:25.137Z,49.95
2024-01-17T18:23:40.106Z,52.20
2024-01-17T18:26:13.171Z,46.60
2024-01-17T18:28:41.941Z,52.53
2024-01-17T18:31:16.536Z,49.03
2024-01-17T18:34:03.437Z,45.38
