createdAt,value
2022-10-10T00:01:25.158Z,60.66
2022-10-10T00:03:51.277Z,60.57
2022-10-10T00:06:17.406Z,60.69
2022-10-10T00:08:43.534Z,60.74
2022-10-10T00:11:09.688Z,60.93
2022-10-10T00:13:35.816Z,60.97
2022-10-10T00:16:01.906Z,61.01
2022-10-10T00:18:28.004Z,61.27
2022-10-10T00:20:54.490Z,61.33
2022-10-10T00:23:20.607Z,61.35
2022-10-10T00:25:46.808Z,61.24
2022-10-10T00:28:12.963Z,61.33
2022-10-10T00:30:39.097Z,61.52
2022-10-10T00:33:05.244Z,61.69
2022-10-10T00:35:31.349Z,61.57
2022-10-10T00:37:57.442Z,61.62
2022-10-10T00:40:23.534Z,61.60
2022-10-10T00:42:49.946Z,61.58
2022-10-10T00:45:16.255Z,61.65
2022-10-10T00:47:42.335Z,61.73
2022-10-10T00:50:08.530Z,61.90
2022-10-10T00:52:34.693Z,61.90
2022-10-10T00:55:00.777Z,61.94
2022-10-10T00:57:26.889Z,62.06
2022-10-10T00:59:52.976Z,62.08
2022-10-10T01:02:19.069Z,62.19
2022-10-10T01:04:45.885Z,62.35
2022-10-10T01:07:12.021Z,62.17
2022-10-10T01:09:38.106Z,62.26
2022-10-10T01:12:04.221Z,62.30
2022-10-10T01:14:30.319Z,62.51
2022-10-10T01:16:56.420Z,62.52
2022-10-10T01:19:22.735Z,62.51
2022-10-10T01:21:48.820Z,62.83
2022-10-10T01:24:14.919Z,62.79
2022-10-10T01:26:41.038Z,62.73
2022-10-10T01:29:07.139Z,62.72
2022-10-10T01:31:33.234Z,62.73
2022-10-10T01:33:59.344Z,62.94
2022-10-10T01:36:25.440Z,62.88
2022-10-10T01:38:51.541Z,63.11
2022-10-10T01:41:17.655Z,63.17
2022-10-10T01:43:43.744Z,63.22
2022-10-10T01:46:09.832Z,63.25
2022-10-10T01:48:35.938Z,63.40
2022-10-10T01:51:02.044Z,63.48
2022-10-10T01:53:28.145Z,63.39
2022-10-10T01:55:54.235Z,63.54
2022-10-10T01:58:20.312Z,63.61
2022-10-10T02:00:46.461Z,63.68
2022-10-10T02:03:12.653Z,63.92
2022-10-10T02:05:38.741Z,64.10
2022-10-10T02:08:04.835Z,64.23
2022-10-10T02:10:30.947Z,64.29
2022-10-10T02:12:57.078Z,64.40
2022-10-10T02:15:23.181Z,64.79
2022-10-10T02:17:49.292Z,64.70
2022-10-10T02:20:15.377Z,64.97
2022-10-10T02:22:41.472Z,64.97
2022-10-10T02:25:07.594Z,65.06
2022-10-10T02:27:33.679Z,65.17
2022-10-10T02:29:59.775Z,65.26
2022-10-10T02:32:25.893Z,65.42
2022-10-10T02:34:51.969Z,65.48
2022-10-10T02:37:18.058Z,65.72
2022-10-10T02:39:44.163Z,65.81
2022-10-10T02:42:10.263Z,66.01
2022-10-10T02:44:36.386Z,66.13
2022-10-10T02:47:02.512Z,66.17
2022-10-10T02:49:28.617Z,66.20
2022-10-10T02:51:54.697Z,66.24
2022-10-10T02:54:21.149Z,66.38
2022-10-10T02:56:47.242Z,66.49
2022-10-10T02:59:13.359Z,66.58
2022-10-10T03:01:39.460Z,66.47
2022-10-10T03:04:05.566Z,66.71
2022-10-10T03:06:31.654Z,66.71
2022-10-10T03:08:57.752Z,66.87
2022-10-10T03:11:23.843Z,67.04
2022-10-10T03:13:49.944Z,67.04
2022-10-10T03:16:16.103Z,67.12
2022-10-10T03:18:42.195Z,67.15
2022-10-10T03:21:08.280Z,67.21
2022-10-10T03:23:34.414Z,67.27
2022-10-10T03:26:00.512Z,67.42
2022-10-10T03:28:26.650Z,67.40
2022-10-10T03:30:52.770Z,67.68
2022-10-10T03:33:18.867Z,67.56
2022-10-10T03:35:44.957Z,67.58
2022-10-10T03:38:11.047Z,67.80
2022-10-10T03:40:37.142Z,67.72
2022-10-10T03:43:03.242Z,67.88
2022-10-10T03:45:29.335Z,67.94
2022-10-10T03:47:55.418Z,67.98
2022-10-10T03:50:21.496Z,67.90
2022-10-10T03:52:47.879Z,68.25
2022-10-10T03:55:14.145Z,68.21
2022-10-10T03:57:40.250Z,68.16
2022-10-10T04:00:06.716Z,68.66
2022-10-10T04:02:32.816Z,68.39
2022-10-10T04:04:58.901Z,68.51
2022-10-10T04:07:25.000Z,68.42
2022-10-10T04:09:51.114Z,68.50
2022-10-10T04:12:17.211Z,68.49
2022-10-10T04:14:43.309Z,68.65
2022-10-10T04:17:09.387Z,68.67
2022-10-10T04:19:35.479Z,68.80
2022-10-10T04:22:01.596Z,68.98
2022-10-10T04:24:27.695Z,68.87
2022-10-10T04:26:53.786Z,69.06
2022-10-10T04:29:19.905Z,69.13
2022-10-10T04:31:45.995Z,69.19
2022-10-10T04:34:12.082Z,69.33
2022-10-10T04:36:38.189Z,69.34
2022-10-10T04:39:04.281Z,69.46
2022-10-10T04:41:30.373Z,69.39
2022-10-10T04:43:56.467Z,69.53
2022-10-10T04:46:22.545Z,69.59
2022-10-10T04:48:48.632Z,69.52
2022-10-10T04:51:14.747Z,69.64
2022-10-10T04:53:40.841Z,69.73
2022-10-10T04:56:06.927Z,69.84
2022-10-10T04:58:33.036Z,69.89
2022-10-10T05:00:59.149Z,69.94
2022-10-10T05:03:25.300Z,70.02
2022-10-10T05:05:51.396Z,69.91
2022-10-10T05:08:17.476Z,69.94
2022-10-10T05:10:43.549Z,69.80
2022-10-10T05:13:09.659Z,69.96
2022-10-10T05:15:35.759Z,70.11
2022-10-10T05:18:01.853Z,69.97
2022-10-10T05:20:27.966Z,70.16
2022-10-10T05:22:54.166Z,70.11
2022-10-10T05:25:20.381Z,70.19
2022-10-10T05:27:46.546Z,70.40
2022-10-10T05:30:12.651Z,70.45
2022-10-10T05:32:38.741Z,70.33
2022-10-10T05:35:04.841Z,70.42
2022-10-10T05:37:30.936Z,70.42
2022-10-10T05:39:57.030Z,70.55
2022-10-10T05:42:23.133Z,70.64
2022-10-10T05:44:49.261Z,70.58
2022-10-10T05:47:15.361Z,70.68
2022-10-10T05:49:41.478Z,70.75
2022-10-10T05:52:07.571Z,70.68
2022-10-10T05:54:33.656Z,70.83
2022-10-10T05:56:59.757Z,70.83
2022-10-10T05:59:25.855Z,70.88
2022-10-10T06:01:51.930Z,70.88
2022-10-10T06:04:18.548Z,70.84
2022-10-10T06:06:44.636Z,70.80
2022-10-10T06:09:10.727Z,70.78
2022-10-10T06:11:36.828Z,70.85
2022-10-10T06:14:02.921Z,70.91
2022-10-10T06:16:29.023Z,71.03
2022-10-10T06:18:55.133Z,70.94
2022-10-10T06:21:21.233Z,71.23
2022-10-10T06:23:47.320Z,71.12
2022-10-10T06:26:13.432Z,71.26
2022-10-10T06:28:39.642Z,71.15
2022-10-10T06:31:05.776Z,71.33
2022-10-10T06:33:31.885Z,71.29
2022-10-10T06:35:57.982Z,71.29
2022-10-10T06:38:24.076Z,71.45
2022-10-10T06:40:50.196Z,71.54
2022-10-10T06:43:16.304Z,71.27
2022-10-10T06:45:42.399Z,71.50
2022-10-10T06:48:08.525Z,71.43
2022-10-10T06:50:34.604Z,71.20
2022-10-10T06:53:00.695Z,71.23
2022-10-10T06:55:26.850Z,71.37
2022-10-10T06:57:52.936Z,71.28
2022-10-10T07:00:19.035Z,71.36
2022-10-10T07:02:45.163Z,71.42
2022-10-10T07:05:11.257Z,71.36
2022-10-10T07:07:37.346Z,71.48
2022-10-10T07:10:03.754Z,71.34
2022-10-10T07:12:31.917Z,71.30
2022-10-10T07:15:01.838Z,71.35
2022-10-10T07:17:27.969Z,71.22
2022-10-10T07:19:54.064Z,71.24
2022-10-10T07:22:20.144Z,71.19
2022-10-10T07:24:46.283Z,71.13
2022-10-10T07:27:12.462Z,71.31
2022-10-10T07:29:38.667Z,71.23
2022-10-10T07:32:04.830Z,71.22
2022-10-10T07:34:31.050Z,71.16
2022-10-10T07:36:57.144Z,71.10
2022-10-10T07:39:23.538Z,71.07
2022-10-10T07:41:49.622Z,71.08
2022-10-10T07:44:15.734Z,71.17
2022-10-10T07:46:42.077Z,70.84
2022-10-10T07:49:08.223Z,70.82
2022-10-10T07:51:34.321Z,70.70
2022-10-10T07:54:00.424Z,70.98
2022-10-10T07:56:26.506Z,70.80
2022-10-10T07:58:52.608Z,70.63
2022-10-10T08:01:18.741Z,70.51
2022-10-10T08:03:44.950Z,70.58
2022-10-10T08:06:11.070Z,70.57
2022-10-10T08:08:44.853Z,70.47
2022-10-10T08:11:16.358Z,70.22
2022-10-10T08:13:42.475Z,70.38
2022-10-10T08:16:08.659Z,70.21
2022-10-10T08:18:36.822Z,70.13
2022-10-10T08:21:03.009Z,69.96
2022-10-10T08:23:29.121Z,70.25
2022-10-10T08:25:55.212Z,69.90
2022-10-10T08:28:21.390Z,69.97
2022-10-10T08:30:47.506Z,69.75
2022-10-10T08:33:13.581Z,69.61
2022-10-10T08:35:39.678Z,69.88
2022-10-10T08:38:05.786Z,69.78
2022-10-10T08:40:31.888Z,69.80
2022-10-10T08:42:58.304Z,69.55
2022-10-10T08:45:25.169Z,69.62
2022-10-10T08:47:51.273Z,69.25
2022-10-10T08:50:17.399Z,69.47
2022-10-10T08:52:43.542Z,69.42
2022-10-10T08:55:09.624Z,69.27
2022-10-10T08:57:35.752Z,69.34
2022-10-10T09:00:01.833Z,69.23
2022-10-10T09:02:43.767Z,68.95
2022-10-10T09:05:14.013Z,69.08
2022-10-10T09:07:40.105Z,68.90
2022-10-10T09:10:06.281Z,68.76
2022-10-10T09:12:32.473Z,69.10
2022-10-10T09:15:02.214Z,68.68
2022-10-10T09:17:28.987Z,68.65
2022-10-10T09:19:55.141Z,68.74
2022-10-10T09:22:21.491Z,68.69
2022-10-10T09:24:47.624Z,68.89
2022-10-10T09:27:13.926Z,68.69
2022-10-10T09:29:40.060Z,68.66
2022-10-10T09:32:06.168Z,68.46
2022-10-10T09:34:32.415Z,68.64
2022-10-10T09:36:59.459Z,68.53
2022-10-10T09:39:25.616Z,68.73
2022-10-10T09:41:51.735Z,68.45
2022-10-10T09:44:17.830Z,68.37
2022-10-10T09:46:43.908Z,68.42
2022-10-10T09:49:10.019Z,68.38
2022-10-10T09:51:36.116Z,68.37
2022-10-10T09:54:02.212Z,68.36
2022-10-10T09:56:28.321Z,68.08
2022-10-10T09:58:54.493Z,67.95
2022-10-10T10:01:20.604Z,67.68
2022-10-10T10:03:46.742Z,67.44
2022-10-10T10:06:12.910Z,67.16
2022-10-10T10:08:39.000Z,67.39
2022-10-10T10:11:05.107Z,67.03
2022-10-10T10:13:31.217Z,67.06
2022-10-10T10:15:57.319Z,66.89
2022-10-10T10:18:23.696Z,66.75
2022-10-10T10:20:49.777Z,66.50
2022-10-10T10:23:15.868Z,66.50
2022-10-10T10:25:41.984Z,66.26
2022-10-10T10:28:08.101Z,65.82
2022-10-10T10:30:34.230Z,65.58
2022-10-10T10:33:00.337Z,65.03
2022-10-10T10:35:26.428Z,64.30
2022-10-10T10:37:52.523Z,64.03
2022-10-10T10:40:18.637Z,63.33
2022-10-10T10:42:44.733Z,62.45
2022-10-10T10:45:10.836Z,61.98
2022-10-10T10:50:07.965Z,60.72
2022-10-10T10:52:34.043Z,60.37
2022-10-10T10:55:00.144Z,59.47
2022-10-10T10:57:37.135Z,59.33
2022-10-10T11:00:22.518Z,59.20
2022-10-10T11:03:09.701Z,58.37
2022-10-10T11:05:44.242Z,58.55
2022-10-10T11:08:10.432Z,57.94
2022-10-10T11:10:36.526Z,57.95
2022-10-10T11:13:02.683Z,58.07
2022-10-10T11:15:54.112Z,57.74
2022-10-10T11:18:14.877Z,57.49
2022-10-10T11:20:40.965Z,57.12
2022-10-10T11:23:09.208Z,57.02
2022-10-10T11:25:35.651Z,56.95
2022-10-10T11:28:01.754Z,56.52
2022-10-10T11:30:27.851Z,56.14
2022-10-10T11:32:53.960Z,56.08
2022-10-10T11:35:20.047Z,55.68
2022-10-10T11:37:46.139Z,55.80
2022-10-10T11:40:12.230Z,55.93
2022-10-10T11:42:38.330Z,55.64
2022-10-10T11:45:04.410Z,55.49
2022-10-10T11:47:30.533Z,55.26
2022-10-10T11:49:56.631Z,54.99
2022-10-10T11:52:33.943Z,54.96
2022-10-10T11:55:00.399Z,54.94
2022-10-10T11:57:26.489Z,55.10
2022-10-10T11:59:52.589Z,55.05
2022-10-10T12:02:18.704Z,54.91
2022-10-10T12:04:44.794Z,54.86
2022-10-10T12:07:10.889Z,54.68
2022-10-10T12:09:37.009Z,54.56
2022-10-10T12:12:03.117Z,54.76
2022-10-10T12:14:29.556Z,54.72
2022-10-10T12:16:55.828Z,54.69
2022-10-10T12:19:21.932Z,54.82
2022-10-10T12:21:48.054Z,54.66
2022-10-10T12:24:16.232Z,54.74
2022-10-10T12:26:42.329Z,54.52
2022-10-10T12:29:08.489Z,54.52
2022-10-10T12:31:35.095Z,54.58
2022-10-10T12:34:01.412Z,54.46
2022-10-10T12:36:27.530Z,54.52
2022-10-10T12:38:56.476Z,54.45
2022-10-10T12:41:24.747Z,54.61
2022-10-10T12:43:50.850Z,54.51
2022-10-10T12:46:16.984Z,54.58
2022-10-10T12:48:43.071Z,54.60
2022-10-10T12:51:09.158Z,54.71
2022-10-10T12:53:35.310Z,54.63
2022-10-10T12:56:01.407Z,54.55
2022-10-10T12:58:28.014Z,54.46
2022-10-10T13:00:54.249Z,54.55
2022-10-10T13:03:20.354Z,54.54
2022-10-10T13:05:46.464Z,54.38
2022-10-10T13:08:12.577Z,54.27
2022-10-10T13:10:38.793Z,54.21
2022-10-10T13:13:04.911Z,54.18
2022-10-10T13:15:31.024Z,53.92
2022-10-10T13:17:57.111Z,54.05
2022-10-10T13:20:23.202Z,53.81
2022-10-10T13:22:49.316Z,53.77
2022-10-10T13:25:15.400Z,53.72
2022-10-10T13:27:41.513Z,53.92
2022-10-10T13:30:07.716Z,53.82
2022-10-10T13:32:33.809Z,53.79
2022-10-10T13:34:59.896Z,53.86
2022-10-10T13:37:26.015Z,53.78
2022-10-10T13:39:52.101Z,53.83
2022-10-10T13:42:18.201Z,53.64
2022-10-10T13:44:44.325Z,53.59
2022-10-10T13:47:10.411Z,53.79
2022-10-10T13:49:36.503Z,53.89
2022-10-10T13:52:02.602Z,54.00
2022-10-10T13:54:28.718Z,53.98
2022-10-10T13:56:54.815Z,53.88
2022-10-10T13:59:20.933Z,53.79
2022-10-10T14:01:47.091Z,53.81
2022-10-10T14:04:13.255Z,53.76
2022-10-10T14:06:39.367Z,53.91
2022-10-10T14:09:05.463Z,54.01
2022-10-10T14:11:31.570Z,54.37
2022-10-10T14:13:57.692Z,54.21
2022-10-10T14:16:23.784Z,54.31
2022-10-10T14:18:49.882Z,54.37
2022-10-10T14:21:15.999Z,54.50
2022-10-10T14:23:42.099Z,54.75
2022-10-10T14:26:08.193Z,54.80
2022-10-10T14:28:34.377Z,54.70
2022-10-10T14:31:00.863Z,54.71
2022-10-10T14:33:27.225Z,54.81
2022-10-10T14:35:53.608Z,54.88
2022-10-10T14:38:19.687Z,55.04
2022-10-10T14:40:45.800Z,55.22
2022-10-10T14:43:11.919Z,55.48
2022-10-10T14:45:38.179Z,55.46
2022-10-10T14:48:04.280Z,55.63
2022-10-10T14:50:30.382Z,55.58
2022-10-10T14:52:56.497Z,55.71
2022-10-10T14:55:22.596Z,55.74
2022-10-10T14:57:48.712Z,55.85
2022-10-10T15:00:14.800Z,55.89
2022-10-10T15:02:45.231Z,56.01
2022-10-10T15:05:11.807Z,56.13
2022-10-10T15:07:37.893Z,56.07
2022-10-10T15:10:32.780Z,55.85
2022-10-10T15:12:50.277Z,55.46
2022-10-10T15:15:16.387Z,55.15
2022-10-10T15:17:42.599Z,55.09
2022-10-10T15:20:08.696Z,54.89
2022-10-10T15:22:34.791Z,54.52
2022-10-10T15:25:00.880Z,54.83
2022-10-10T15:27:26.997Z,54.97
2022-10-10T15:29:53.097Z,55.28
2022-10-10T15:32:19.181Z,55.77
2022-10-10T15:34:45.647Z,56.10
2022-10-10T15:37:11.747Z,56.45
2022-10-10T15:39:37.836Z,56.75
2022-10-10T15:42:12.239Z,57.00
2022-10-10T15:44:40.315Z,57.32
2022-10-10T15:47:06.470Z,57.77
2022-10-10T15:49:32.565Z,58.00
2022-10-10T15:51:58.647Z,58.21
2022-10-10T15:54:24.755Z,58.52
2022-10-10T15:56:50.828Z,58.59
2022-10-10T15:59:16.916Z,58.78
2022-10-10T16:01:43.009Z,58.99
2022-10-10T16:04:09.124Z,59.03
2022-10-10T16:06:35.229Z,58.76
2022-10-10T16:09:16.783Z,58.52
2022-10-10T16:11:47.399Z,58.05
2022-10-10T16:14:13.507Z,57.94
2022-10-10T16:16:39.588Z,57.90
2022-10-10T16:19:05.681Z,57.89
2022-10-10T16:21:31.776Z,58.00
2022-10-10T16:23:58.271Z,57.98
2022-10-10T16:26:24.457Z,58.13
2022-10-10T16:28:50.610Z,58.39
2022-10-10T16:31:16.772Z,58.41
2022-10-10T16:33:42.873Z,58.40
2022-10-10T16:36:09.034Z,58.27
2022-10-10T16:38:35.147Z,58.40
2022-10-10T16:41:01.576Z,58.26
2022-10-10T16:43:27.914Z,58.28
2022-10-10T16:45:54.037Z,58.41
2022-10-10T16:48:20.125Z,58.70
2022-10-10T16:50:46.224Z,58.99
2022-10-10T16:53:12.331Z,58.96
2022-10-10T16:55:38.432Z,58.72
2022-10-10T16:58:04.527Z,58.67
2022-10-10T17:00:30.738Z,58.60
2022-10-10T17:02:56.971Z,58.08
2022-10-10T17:05:23.094Z,58.03
2022-10-10T17:07:49.185Z,58.09
2022-10-10T17:10:15.274Z,58.25
2022-10-10T17:12:41.382Z,58.63
2022-10-10T17:15:07.473Z,58.78
2022-10-10T17:17:33.593Z,59.10
2022-10-10T17:19:59.745Z,59.57
2022-10-10T17:22:25.884Z,60.26
2022-10-10T17:24:51.990Z,61.37
2022-10-10T17:27:18.253Z,62.69
2022-10-10T17:29:44.353Z,63.76
2022-10-10T17:32:10.639Z,64.69
2022-10-10T17:34:36.948Z,65.61
2022-10-10T17:37:03.035Z,66.02
2022-10-10T17:39:29.125Z,66.68
2022-10-10T17:41:55.317Z,66.93
2022-10-10T17:44:21.429Z,67.54
2022-10-10T17:46:47.517Z,67.95
2022-10-10T17:49:13.634Z,68.28
2022-10-10T17:51:39.981Z,68.70
2022-10-10T17:54:06.080Z,69.06
2022-10-10T17:56:32.200Z,69.09
2022-10-10T17:58:58.296Z,69.71
2022-10-10T18:01:24.423Z,70.28
2022-10-10T18:03:50.536Z,70.77
2022-10-10T18:06:16.625Z,71.33
2022-10-10T18:08:42.712Z,71.31
2022-10-10T18:11:13.180Z,71.90
2022-10-10T18:13:39.679Z,72.18
2022-10-10T18:16:07.262Z,72.30
2022-10-10T18:18:33.568Z,72.63
2022-10-10T18:20:59.909Z,72.85
2022-10-10T18:23:26.224Z,72.92
2022-10-10T18:25:52.347Z,73.62
2022-10-10T18:28:18.491Z,74.00
2022-10-10T18:30:44.616Z,74.35
2022-10-10T18:33:10.779Z,74.38
2022-10-10T18:35:36.869Z,74.73
2022-10-10T18:38:02.965Z,75.63
2022-10-10T18:40:29.114Z,76.91
2022-10-10T18:42:55.198Z,77.75
2022-10-10T18:45:21.342Z,78.55
2022-10-10T18:47:47.502Z,78.70
2022-10-10T18:50:13.792Z,79.00
2022-10-10T18:52:39.893Z,79.14
2022-10-10T18:55:06.009Z,79.57
2022-10-10T18:57:32.114Z,79.82
2022-10-10T18:59:58.193Z,79.71
2022-10-10T19:02:24.455Z,80.08
2022-10-10T19:04:50.544Z,80.04
2022-10-10T19:07:16.695Z,80.18
2022-10-10T19:09:42.818Z,80.23
2022-10-10T19:12:08.914Z,80.38
2022-10-10T19:14:34.997Z,80.39
2022-10-10T19:17:01.135Z,80.70
2022-10-10T19:19:27.334Z,80.50
2022-10-10T19:21:53.458Z,80.42
2022-10-10T19:24:19.593Z,80.58
2022-10-10T19:26:45.734Z,80.67
2022-10-10T19:29:11.944Z,80.42
2022-10-10T19:31:38.045Z,80.24
2022-10-10T19:34:04.150Z,80.16
2022-10-10T19:36:30.240Z,79.92
2022-10-10T19:38:56.343Z,79.81
2022-10-10T19:41:22.495Z,79.70
2022-10-10T19:43:48.595Z,79.57
2022-10-10T19:46:14.752Z,79.45
2022-10-10T19:48:41.051Z,79.09
2022-10-10T19:51:07.153Z,78.92
2022-10-10T19:53:33.557Z,78.82
2022-10-10T19:55:59.902Z,78.78
2022-10-10T19:58:26.214Z,78.79
2022-10-10T20:00:52.312Z,78.74
2022-10-10T20:03:18.421Z,78.55
2022-10-10T20:05:44.514Z,78.48
2022-10-10T20:08:10.625Z,78.41
2022-10-10T20:10:36.713Z,78.34
2022-10-10T20:13:02.792Z,78.13
2022-10-10T20:15:28.923Z,77.98
2022-10-10T20:17:55.022Z,78.01
2022-10-10T20:20:21.240Z,77.98
2022-10-10T20:22:47.339Z,77.84
2022-10-10T20:25:13.430Z,77.86
2022-10-10T20:27:39.524Z,77.65
2022-10-10T20:30:05.621Z,77.61
2022-10-10T20:32:31.754Z,77.58
2022-10-10T20:34:57.847Z,77.62
2022-10-10T20:37:23.990Z,77.46
2022-10-10T20:39:50.087Z,77.44
2022-10-10T20:42:16.185Z,77.31
2022-10-10T20:44:42.338Z,77.28
2022-10-10T20:47:08.433Z,77.14
2022-10-10T20:49:34.517Z,77.19
2022-10-10T20:52:00.621Z,77.02
2022-10-10T20:54:26.721Z,77.13
2022-10-10T20:56:52.818Z,77.05
2022-10-10T20:59:21.309Z,76.89
2022-10-10T21:01:47.599Z,77.02
2022-10-10T21:04:13.751Z,77.02
2022-10-10T21:06:39.860Z,76.95
2022-10-10T21:09:05.979Z,76.93
2022-10-10T21:11:32.063Z,76.94
2022-10-10T21:13:58.171Z,76.85
2022-10-10T21:16:24.251Z,76.78
2022-10-10T21:18:57.659Z,76.63
2022-10-10T21:21:24.526Z,76.47
2022-10-10T21:23:55.127Z,76.45
2022-10-10T21:26:22.304Z,76.50
2022-10-10T21:28:48.472Z,76.38
2022-10-10T21:31:14.581Z,76.32
2022-10-10T21:33:40.667Z,76.07
2022-10-10T21:36:07.402Z,76.14
2022-10-10T21:38:33.847Z,76.03
2022-10-10T21:40:59.976Z,76.13
2022-10-10T21:43:26.564Z,76.05
2022-10-10T21:45:52.778Z,76.03
2022-10-10T21:48:18.962Z,75.92
2022-10-10T21:50:45.154Z,75.99
2022-10-10T21:53:11.506Z,75.88
2022-10-10T21:55:37.705Z,75.88
2022-10-10T21:58:04.544Z,75.93
2022-10-10T22:00:30.692Z,76.04
2022-10-10T22:02:56.917Z,75.96
2022-10-10T22:05:23.036Z,76.05
2022-10-10T22:07:49.254Z,76.14
2022-10-10T22:10:15.350Z,76.18
2022-10-10T22:12:41.618Z,76.14
2022-10-10T22:15:07.766Z,76.08
2022-10-10T22:17:34.155Z,76.22
2022-10-10T22:20:00.267Z,76.23
2022-10-10T22:22:26.357Z,76.43
2022-10-10T22:24:52.614Z,76.16
2022-10-10T22:27:19.074Z,76.48
2022-10-10T22:29:45.221Z,76.48
2022-10-10T22:32:11.518Z,76.40
2022-10-10T22:34:37.780Z,76.43
2022-10-10T22:37:03.981Z,76.48
2022-10-10T22:39:30.083Z,76.62
2022-10-10T22:41:56.206Z,76.45
2022-10-10T22:44:22.489Z,76.54
2022-10-10T22:46:48.583Z,76.51
2022-10-10T22:49:14.773Z,76.61
2022-10-10T22:51:40.913Z,76.67
2022-10-10T22:54:07.102Z,76.74
2022-10-10T22:56:33.494Z,76.84
2022-10-10T22:58:59.586Z,76.85
2022-10-10T23:01:25.955Z,76.69
2022-10-10T23:03:52.171Z,76.62
2022-10-10T23:06:18.262Z,76.96
2022-10-10T23:08:44.353Z,76.64
2022-10-10T23:11:10.619Z,76.98
2022-10-10T23:13:36.745Z,76.88
2022-10-10T23:16:03.439Z,77.07
2022-10-10T23:18:30.020Z,77.15
2022-10-10T23:20:56.167Z,77.04
2022-10-10T23:23:22.335Z,77.29
2022-10-10T23:25:48.463Z,77.07
2022-10-10T23:28:14.765Z,77.03
2022-10-10T23:30:40.929Z,77.26
2022-10-10T23:33:07.118Z,77.23
2022-10-10T23:35:33.223Z,77.37
2022-10-10T23:37:59.497Z,77.39
2022-10-10T23:40:25.598Z,77.39
2022-10-10T23:42:51.773Z,77.38
2022-10-10T23:45:17.861Z,77.56
2022-10-10T23:47:43.970Z,77.38
2022-10-10T23:50:10.075Z,77.78
2022-10-10T23:52:36.168Z,77.63
2022-10-10T23:55:02.785Z,77.47
2022-10-10T23:57:28.875Z,77.33
2022-10-10T23:59:54.953Z,77.55
