createdAt,value
2018-07-07T00:00:35.011Z,1012.30
2018-07-07T00:01:35.003Z,1012.28
2018-07-07T00:02:35.011Z,1012.33
2018-07-07T00:03:35.008Z,1012.30
2018-07-07T00:04:35.013Z,1012.34
2018-07-07T00:05:35.011Z,1012.35
2018-07-07T00:06:35.015Z,1012.36
2018-07-07T00:07:35.016Z,1012.38
2018-07-07T00:08:35.017Z,1012.40
2018-07-07T00:09:35.020Z,1012.40
2018-07-07T00:10:35.022Z,1012.40
2018-07-07T00:11:35.026Z,1012.42
2018-07-07T00:12:35.036Z,1012.41
2018-07-07T00:13:35.028Z,1012.40
2018-07-07T00:14:35.029Z,1012.44
2018-07-07T00:15:35.033Z,1012.43
2018-07-07T00:16:35.033Z,1012.42
2018-07-07T00:17:35.034Z,1012.41
2018-07-07T00:18:35.037Z,1012.45
2018-07-07T00:19:35.040Z,1012.43
2018-07-07T00:20:35.040Z,1012.44
2018-07-07T00:21:35.044Z,1012.47
2018-07-07T00:22:35.045Z,1012.44
2018-07-07T00:23:35.049Z,1012.45
2018-07-07T00:24:35.048Z,1012.49
2018-07-07T00:25:35.050Z,1012.51
2018-07-07T00:26:35.051Z,1012.52
2018-07-07T00:27:35.054Z,1012.50
2018-07-07T00:28:35.055Z,1012.54
2018-07-07T00:29:35.059Z,1012.51
2018-07-07T00:30:35.059Z,1012.53
2018-07-07T00:31:35.059Z,1012.50
2018-07-07T00:32:35.062Z,1012.53
2018-07-07T00:33:35.063Z,1012.54
2018-07-07T00:34:35.066Z,1012.57
2018-07-07T00:35:35.069Z,1012.51
2018-07-07T00:36:35.070Z,1012.50
2018-07-07T00:37:35.070Z,1012.47
2018-07-07T00:38:35.072Z,1012.48
2018-07-07T00:39:35.074Z,1012.52
2018-07-07T00:40:35.076Z,1012.49
2018-07-07T00:41:35.078Z,1012.50
2018-07-07T00:42:35.078Z,1012.50
2018-07-07T00:43:35.080Z,1012.48
2018-07-07T00:44:35.081Z,1012.48
2018-07-07T00:45:35.083Z,1012.47
2018-07-07T00:46:35.084Z,1012.49
2018-07-07T00:47:35.085Z,1012.53
2018-07-07T00:48:35.087Z,1012.50
2018-07-07T00:49:35.092Z,1012.52
2018-07-07T00:50:35.092Z,1012.49
2018-07-07T00:51:35.093Z,1012.50
2018-07-07T00:52:35.093Z,1012.49
2018-07-07T00:53:35.094Z,1012.48
2018-07-07T00:54:35.099Z,1012.55
2018-07-07T00:55:35.098Z,1012.55
2018-07-07T00:56:35.100Z,1012.54
2018-07-07T00:57:35.100Z,1012.52
2018-07-07T00:58:35.102Z,1012.55
2018-07-07T00:59:35.109Z,1012.58
2018-07-07T01:00:35.156Z,1012.60
2018-07-07T01:01:35.106Z,1012.60
2018-07-07T01:02:35.108Z,1012.62
2018-07-07T01:03:35.110Z,1012.62
2018-07-07T01:04:35.111Z,1012.60
2018-07-07T01:05:35.113Z,1012.63
2018-07-07T01:06:35.114Z,1012.58
2018-07-07T01:07:35.115Z,1012.62
2018-07-07T01:08:35.115Z,1012.65
2018-07-07T01:09:35.118Z,1012.67
2018-07-07T01:10:35.119Z,1012.66
2018-07-07T01:11:35.123Z,1012.66
2018-07-07T01:12:35.121Z,1012.67
2018-07-07T01:13:35.121Z,1012.68
2018-07-07T01:14:35.124Z,1012.67
2018-07-07T01:15:35.127Z,1012.69
2018-07-07T01:16:35.125Z,1012.65
2018-07-07T01:17:35.129Z,1012.65
2018-07-07T01:18:35.129Z,1012.65
2018-07-07T01:19:35.130Z,1012.65
2018-07-07T01:20:35.131Z,1012.72
2018-07-07T01:21:35.132Z,1012.71
2018-07-07T01:22:35.134Z,1012.68
2018-07-07T01:23:35.137Z,1012.66
2018-07-07T01:24:35.136Z,1012.69
2018-07-07T01:25:35.136Z,1012.65
2018-07-07T01:26:35.139Z,1012.69
2018-07-07T01:27:35.139Z,1012.70
2018-07-07T01:28:35.141Z,1012.68
2018-07-07T01:29:35.142Z,1012.65
2018-07-07T01:30:35.143Z,1012.67
2018-07-07T01:31:35.146Z,1012.66
2018-07-07T01:32:35.146Z,1012.64
2018-07-07T01:33:35.147Z,1012.64
2018-07-07T01:34:35.149Z,1012.70
2018-07-07T01:35:35.152Z,1012.67
2018-07-07T01:36:35.151Z,1012.70
2018-07-07T01:37:35.153Z,1012.70
2018-07-07T01:38:35.154Z,1012.67
2018-07-07T01:39:35.156Z,1012.66
2018-07-07T01:40:35.156Z,1012.66
2018-07-07T01:41:35.158Z,1012.66
2018-07-07T01:42:35.159Z,1012.68
2018-07-07T01:43:35.164Z,1012.67
2018-07-07T01:44:35.163Z,1012.72
2018-07-07T01:45:35.163Z,1012.68
2018-07-07T01:46:35.165Z,1012.68
2018-07-07T01:47:35.167Z,1012.65
2018-07-07T01:48:35.198Z,1012.65
2018-07-07T01:49:35.171Z,1012.64
2018-07-07T01:50:35.169Z,1012.64
2018-07-07T01:51:35.172Z,1012.66
2018-07-07T01:52:35.172Z,1012.64
2018-07-07T01:53:35.174Z,1012.64
2018-07-07T01:54:35.176Z,1012.67
2018-07-07T01:55:35.177Z,1012.63
2018-07-07T01:56:35.177Z,1012.67
2018-07-07T01:57:35.180Z,1012.66
2018-07-07T01:58:35.181Z,1012.67
2018-07-07T01:59:35.184Z,1012.67
2018-07-07T02:00:35.210Z,1012.68
2018-07-07T02:01:35.184Z,1012.70
2018-07-07T02:02:35.188Z,1012.66
2018-07-07T02:03:35.187Z,1012.70
2018-07-07T02:04:35.188Z,1012.66
2018-07-07T02:05:35.191Z,1012.67
2018-07-07T02:06:35.193Z,1012.69
2018-07-07T02:07:35.194Z,1012.69
2018-07-07T02:08:35.196Z,1012.64
2018-07-07T02:09:35.196Z,1012.67
2018-07-07T02:10:35.200Z,1012.67
2018-07-07T02:11:35.200Z,1012.69
2018-07-07T02:12:35.200Z,1012.71
2018-07-07T02:13:35.202Z,1012.68
2018-07-07T02:14:35.205Z,1012.66
2018-07-07T02:15:35.207Z,1012.68
2018-07-07T02:16:35.206Z,1012.67
2018-07-07T02:17:35.208Z,1012.66
2018-07-07T02:18:35.211Z,1012.65
2018-07-07T02:19:35.213Z,1012.60
2018-07-07T02:20:35.212Z,1012.62
2018-07-07T02:21:35.218Z,1012.61
2018-07-07T02:22:35.216Z,1012.63
2018-07-07T02:23:35.218Z,1012.63
2018-07-07T02:24:35.218Z,1012.61
2018-07-07T02:25:35.221Z,1012.62
2018-07-07T02:26:35.223Z,1012.62
2018-07-07T02:27:35.225Z,1012.61
2018-07-07T02:28:35.224Z,1012.57
2018-07-07T02:29:35.229Z,1012.60
2018-07-07T02:30:35.229Z,1012.59
2018-07-07T02:31:35.231Z,1012.58
2018-07-07T02:32:35.233Z,1012.57
2018-07-07T02:33:35.235Z,1012.56
2018-07-07T02:34:35.236Z,1012.55
2018-07-07T02:35:35.238Z,1012.57
2018-07-07T02:36:35.238Z,1012.57
2018-07-07T02:37:35.240Z,1012.56
2018-07-07T02:38:35.241Z,1012.54
2018-07-07T02:39:35.245Z,1012.56
2018-07-07T02:40:35.247Z,1012.59
2018-07-07T02:41:35.247Z,1012.58
2018-07-07T02:42:35.248Z,1012.52
2018-07-07T02:43:35.251Z,1012.55
2018-07-07T02:44:35.250Z,1012.57
2018-07-07T02:45:35.252Z,1012.55
2018-07-07T02:46:35.260Z,1012.58
2018-07-07T02:47:35.258Z,1012.59
2018-07-07T02:48:35.258Z,1012.58
2018-07-07T02:49:35.262Z,1012.58
2018-07-07T02:50:35.308Z,1012.60
2018-07-07T02:51:35.264Z,1012.60
2018-07-07T02:52:35.274Z,1012.57
2018-07-07T02:53:35.265Z,1012.57
2018-07-07T02:54:35.267Z,1012.61
2018-07-07T02:55:35.269Z,1012.59
2018-07-07T02:56:35.276Z,1012.59
2018-07-07T02:57:35.272Z,1012.59
2018-07-07T02:58:35.273Z,1012.59
2018-07-07T02:59:35.278Z,1012.61
2018-07-07T03:00:35.277Z,1012.65
2018-07-07T03:01:35.278Z,1012.68
2018-07-07T03:02:35.280Z,1012.69
2018-07-07T03:03:35.282Z,1012.67
2018-07-07T03:04:35.282Z,1012.70
2018-07-07T03:05:35.283Z,1012.71
2018-07-07T03:06:35.285Z,1012.74
2018-07-07T03:07:35.287Z,1012.72
2018-07-07T03:08:35.291Z,1012.76
2018-07-07T03:09:35.289Z,1012.81
2018-07-07T03:10:35.292Z,1012.72
2018-07-07T03:11:35.300Z,1012.74
2018-07-07T03:12:35.296Z,1012.72
2018-07-07T03:13:35.295Z,1012.73
2018-07-07T03:14:35.299Z,1012.76
2018-07-07T03:15:35.299Z,1012.72
2018-07-07T03:16:35.300Z,1012.73
2018-07-07T03:17:35.303Z,1012.71
2018-07-07T03:18:35.303Z,1012.75
2018-07-07T03:19:35.304Z,1012.74
2018-07-07T03:20:35.305Z,1012.74
2018-07-07T03:21:35.308Z,1012.75
2018-07-07T03:22:35.310Z,1012.80
2018-07-07T03:23:35.311Z,1012.81
2018-07-07T03:24:35.312Z,1012.77
2018-07-07T03:25:35.313Z,1012.84
2018-07-07T03:26:35.315Z,1012.83
2018-07-07T03:27:35.320Z,1012.81
2018-07-07T03:28:35.317Z,1012.83
2018-07-07T03:29:35.319Z,1012.86
2018-07-07T03:30:35.322Z,1012.85
2018-07-07T03:31:35.321Z,1012.88
2018-07-07T03:32:35.323Z,1012.90
2018-07-07T03:33:35.323Z,1012.90
2018-07-07T03:34:35.325Z,1012.89
2018-07-07T03:35:35.326Z,1012.91
2018-07-07T03:36:35.329Z,1012.91
2018-07-07T03:37:35.329Z,1012.96
2018-07-07T03:38:35.330Z,1012.91
2018-07-07T03:39:35.332Z,1012.92
2018-07-07T03:40:35.333Z,1012.93
2018-07-07T03:41:35.334Z,1012.94
2018-07-07T03:42:35.336Z,1012.94
2018-07-07T03:43:35.335Z,1012.94
2018-07-07T03:44:35.338Z,1012.97
2018-07-07T03:45:35.338Z,1012.92
2018-07-07T03:46:35.340Z,1012.90
2018-07-07T03:47:35.341Z,1012.92
2018-07-07T03:48:35.342Z,1012.92
2018-07-07T03:49:35.343Z,1012.94
2018-07-07T03:50:35.345Z,1012.96
2018-07-07T03:51:35.345Z,1012.96
2018-07-07T03:52:35.347Z,1013.00
2018-07-07T03:53:35.347Z,1013.02
2018-07-07T03:54:35.349Z,1013.01
2018-07-07T03:55:35.350Z,1013.06
2018-07-07T03:56:35.349Z,1012.99
2018-07-07T03:57:35.353Z,1013.03
2018-07-07T03:58:35.352Z,1013.04
2018-07-07T03:59:35.355Z,1013.08
2018-07-07T04:00:35.356Z,1013.06
2018-07-07T04:01:35.355Z,1013.09
2018-07-07T04:02:35.356Z,1013.08
2018-07-07T04:03:35.359Z,1013.07
2018-07-07T04:04:35.358Z,1013.09
2018-07-07T04:05:35.359Z,1013.11
2018-07-07T04:06:35.363Z,1013.10
2018-07-07T04:07:35.363Z,1013.15
2018-07-07T04:08:35.363Z,1013.13
2018-07-07T04:09:35.364Z,1013.14
2018-07-07T04:10:35.364Z,1013.17
2018-07-07T04:11:35.369Z,1013.17
2018-07-07T04:12:35.366Z,1013.16
2018-07-07T04:13:35.367Z,1013.18
2018-07-07T04:14:35.369Z,1013.16
2018-07-07T04:15:35.370Z,1013.16
2018-07-07T04:16:35.369Z,1013.20
2018-07-07T04:17:35.372Z,1013.19
2018-07-07T04:18:35.372Z,1013.21
2018-07-07T04:19:35.374Z,1013.21
2018-07-07T04:20:35.374Z,1013.22
2018-07-07T04:21:35.376Z,1013.27
2018-07-07T04:22:35.377Z,1013.22
2018-07-07T04:23:35.380Z,1013.25
2018-07-07T04:24:35.378Z,1013.25
2018-07-07T04:25:35.379Z,1013.28
2018-07-07T04:26:35.381Z,1013.27
2018-07-07T04:27:35.381Z,1013.26
2018-07-07T04:28:35.411Z,1013.31
2018-07-07T04:29:35.381Z,1013.29
2018-07-07T04:30:35.422Z,1013.31
2018-07-07T04:31:35.388Z,1013.39
2018-07-07T04:32:35.386Z,1013.37
2018-07-07T04:33:35.387Z,1013.40
2018-07-07T04:34:35.388Z,1013.42
2018-07-07T04:35:35.390Z,1013.40
2018-07-07T04:36:35.389Z,1013.35
2018-07-07T04:37:35.392Z,1013.41
2018-07-07T04:38:35.392Z,1013.40
2018-07-07T04:39:35.394Z,1013.39
2018-07-07T04:40:35.395Z,1013.40
2018-07-07T04:41:35.396Z,1013.38
2018-07-07T04:42:35.396Z,1013.37
2018-07-07T04:43:35.396Z,1013.41
2018-07-07T04:44:35.399Z,1013.39
2018-07-07T04:45:35.400Z,1013.39
2018-07-07T04:46:35.402Z,1013.37
2018-07-07T04:47:35.402Z,1013.35
2018-07-07T04:48:35.403Z,1013.37
2018-07-07T04:49:35.407Z,1013.37
2018-07-07T04:50:35.406Z,1013.36
2018-07-07T04:51:35.406Z,1013.32
2018-07-07T04:52:35.409Z,1013.36
2018-07-07T04:53:35.409Z,1013.34
2018-07-07T04:54:35.411Z,1013.40
2018-07-07T04:55:35.413Z,1013.39
2018-07-07T04:56:35.414Z,1013.42
2018-07-07T04:57:35.415Z,1013.42
2018-07-07T04:58:35.414Z,1013.44
2018-07-07T04:59:35.418Z,1013.44
2018-07-07T05:00:35.418Z,1013.45
2018-07-07T05:01:35.420Z,1013.47
2018-07-07T05:02:35.422Z,1013.51
2018-07-07T05:03:35.424Z,1013.50
2018-07-07T05:04:35.432Z,1013.52
2018-07-07T05:05:35.426Z,1013.55
2018-07-07T05:06:35.428Z,1013.58
2018-07-07T05:07:35.428Z,1013.56
2018-07-07T05:08:35.428Z,1013.57
2018-07-07T05:09:35.433Z,1013.59
2018-07-07T05:10:35.438Z,1013.55
2018-07-07T05:11:35.436Z,1013.58
2018-07-07T05:12:35.437Z,1013.64
2018-07-07T05:13:35.440Z,1013.68
2018-07-07T05:14:35.441Z,1013.71
2018-07-07T05:15:35.493Z,1013.69
2018-07-07T05:16:35.444Z,1013.71
2018-07-07T05:17:35.447Z,1013.70
2018-07-07T05:18:35.447Z,1013.73
2018-07-07T05:19:35.451Z,1013.72
2018-07-07T05:20:35.451Z,1013.74
2018-07-07T05:21:35.455Z,1013.74
2018-07-07T05:22:35.459Z,1013.79
2018-07-07T05:23:35.460Z,1013.81
2018-07-07T05:24:35.462Z,1013.94
2018-07-07T05:25:35.464Z,1013.92
2018-07-07T05:26:35.467Z,1014.06
2018-07-07T05:27:35.469Z,1014.08
2018-07-07T05:28:35.474Z,1013.99
2018-07-07T05:29:35.477Z,1013.76
2018-07-07T05:30:35.480Z,1013.95
2018-07-07T05:31:35.484Z,1014.04
2018-07-07T05:32:35.485Z,1014.13
2018-07-07T05:33:35.492Z,1013.93
2018-07-07T05:34:35.494Z,1013.99
2018-07-07T05:35:35.499Z,1014.05
2018-07-07T05:36:35.502Z,1013.95
2018-07-07T05:37:35.507Z,1013.88
2018-07-07T05:38:35.515Z,1013.83
2018-07-07T05:39:35.518Z,1013.84
2018-07-07T05:40:35.522Z,1013.81
2018-07-07T05:41:35.528Z,1013.78
2018-07-07T05:42:35.534Z,1013.84
2018-07-07T05:43:35.540Z,1013.80
2018-07-07T05:44:35.547Z,1013.83
2018-07-07T05:45:35.553Z,1013.83
2018-07-07T05:46:35.558Z,1013.79
2018-07-07T05:47:35.566Z,1013.88
2018-07-07T05:48:35.569Z,1013.82
2018-07-07T05:49:35.576Z,1013.85
2018-07-07T05:50:35.582Z,1013.85
2018-07-07T05:51:35.589Z,1013.86
2018-07-07T05:52:35.595Z,1013.82
2018-07-07T05:53:35.604Z,1013.77
2018-07-07T05:54:35.606Z,1013.84
2018-07-07T05:55:35.611Z,1013.81
2018-07-07T05:56:35.616Z,1013.85
2018-07-07T05:57:35.623Z,1013.83
2018-07-07T05:58:35.629Z,1013.84
2018-07-07T05:59:35.634Z,1013.83
2018-07-07T06:00:35.638Z,1013.84
2018-07-07T06:01:35.645Z,1013.83
2018-07-07T06:02:35.649Z,1013.79
2018-07-07T06:03:35.653Z,1013.79
2018-07-07T06:04:35.660Z,1013.82
2018-07-07T06:05:35.664Z,1013.77
2018-07-07T06:06:35.668Z,1013.79
2018-07-07T06:07:35.674Z,1013.79
2018-07-07T06:08:35.677Z,1013.84
2018-07-07T06:09:35.681Z,1013.79
2018-07-07T06:10:35.687Z,1013.81
2018-07-07T06:11:35.692Z,1013.80
2018-07-07T06:12:35.695Z,1013.81
2018-07-07T06:13:35.700Z,1013.83
2018-07-07T06:14:35.705Z,1013.81
2018-07-07T06:15:35.709Z,1013.78
2018-07-07T06:16:35.713Z,1013.83
2018-07-07T06:17:35.716Z,1013.80
2018-07-07T06:18:35.721Z,1013.82
2018-07-07T06:19:35.724Z,1013.79
2018-07-07T06:20:35.727Z,1013.81
2018-07-07T06:21:35.733Z,1013.80
2018-07-07T06:22:35.737Z,1013.80
2018-07-07T06:23:35.740Z,1013.78
2018-07-07T06:24:35.745Z,1013.77
2018-07-07T06:25:35.749Z,1013.84
2018-07-07T06:26:35.836Z,1013.81
2018-07-07T06:27:35.758Z,1013.79
2018-07-07T06:28:35.761Z,1013.80
2018-07-07T06:29:35.766Z,1013.81
2018-07-07T06:30:35.770Z,1013.84
2018-07-07T06:31:35.772Z,1013.83
2018-07-07T06:32:35.777Z,1013.85
2018-07-07T06:33:35.781Z,1013.84
2018-07-07T06:34:35.786Z,1013.84
2018-07-07T06:35:35.788Z,1013.86
2018-07-07T06:36:35.790Z,1013.90
2018-07-07T06:37:35.796Z,1013.90
2018-07-07T06:38:35.800Z,1013.91
2018-07-07T06:39:35.804Z,1013.93
2018-07-07T06:40:35.807Z,1013.95
2018-07-07T06:41:35.811Z,1013.89
2018-07-07T06:42:35.814Z,1013.91
2018-07-07T06:43:35.830Z,1013.89
2018-07-07T06:44:35.823Z,1013.93
2018-07-07T06:45:35.827Z,1013.94
2018-07-07T06:46:35.831Z,1013.93
2018-07-07T06:47:35.837Z,1013.90
2018-07-07T06:48:35.839Z,1013.91
2018-07-07T06:49:35.841Z,1013.91
2018-07-07T06:50:35.848Z,1013.92
2018-07-07T06:51:35.851Z,1013.95
2018-07-07T06:52:35.855Z,1013.95
2018-07-07T06:53:35.871Z,1013.94
2018-07-07T06:54:35.862Z,1013.97
2018-07-07T06:55:35.867Z,1013.96
2018-07-07T06:56:35.871Z,1014.00
2018-07-07T06:57:35.873Z,1014.00
2018-07-07T06:58:35.880Z,1014.01
2018-07-07T06:59:35.919Z,1014.00
2018-07-07T07:00:35.888Z,1013.96
2018-07-07T07:01:35.889Z,1013.95
2018-07-07T07:02:35.918Z,1013.91
2018-07-07T07:03:35.898Z,1013.93
2018-07-07T07:04:35.904Z,1013.96
2018-07-07T07:05:35.905Z,1013.94
2018-07-07T07:06:35.962Z,1013.95
2018-07-07T07:07:35.916Z,1013.93
2018-07-07T07:08:35.920Z,1013.94
2018-07-07T07:09:35.926Z,1013.95
2018-07-07T07:10:35.927Z,1013.94
2018-07-07T07:11:35.931Z,1013.92
2018-07-07T07:12:35.935Z,1014.02
2018-07-07T07:13:35.939Z,1013.95
2018-07-07T07:14:35.943Z,1013.94
2018-07-07T07:15:35.949Z,1013.95
2018-07-07T07:16:35.951Z,1013.97
2018-07-07T07:17:35.955Z,1014.00
2018-07-07T07:18:35.962Z,1013.97
2018-07-07T07:19:35.968Z,1014.01
2018-07-07T07:20:35.970Z,1014.00
2018-07-07T07:21:35.975Z,1014.04
2018-07-07T07:22:35.977Z,1014.06
2018-07-07T07:23:35.985Z,1013.99
2018-07-07T07:24:35.986Z,1014.03
2018-07-07T07:25:35.989Z,1014.04
2018-07-07T07:26:35.996Z,1014.05
2018-07-07T07:27:35.999Z,1014.04
2018-07-07T07:28:36.004Z,1014.06
2018-07-07T07:29:36.009Z,1014.02
2018-07-07T07:30:36.013Z,1014.07
2018-07-07T07:31:36.017Z,1014.04
2018-07-07T07:32:36.030Z,1014.04
2018-07-07T07:33:36.027Z,1014.08
2018-07-07T07:34:36.032Z,1014.19
2018-07-07T07:35:36.036Z,1014.39
2018-07-07T07:36:36.042Z,1014.55
2018-07-07T07:37:36.048Z,1014.59
2018-07-07T07:38:36.054Z,1014.56
2018-07-07T07:39:36.060Z,1014.56
2018-07-07T07:40:36.065Z,1014.66
2018-07-07T07:41:36.074Z,1014.72
2018-07-07T07:42:36.083Z,1014.77
2018-07-07T07:43:36.090Z,1014.85
2018-07-07T07:44:36.098Z,1014.94
2018-07-07T07:45:36.111Z,1014.98
2018-07-07T07:46:36.120Z,1015.01
2018-07-07T07:47:36.131Z,1015.14
2018-07-07T07:48:36.138Z,1015.15
2018-07-07T07:49:36.149Z,1015.19
2018-07-07T07:50:36.160Z,1015.16
2018-07-07T07:51:36.173Z,1015.28
2018-07-07T07:52:36.182Z,1015.28
2018-07-07T07:53:36.195Z,1015.29
2018-07-07T07:54:36.209Z,1015.25
2018-07-07T07:55:36.223Z,1015.24
2018-07-07T07:56:36.235Z,1015.25
2018-07-07T07:57:36.247Z,1015.26
2018-07-07T07:58:36.262Z,1015.25
2018-07-07T07:59:36.279Z,1015.26
2018-07-07T08:00:36.289Z,1015.28
2018-07-07T08:01:36.304Z,1015.33
2018-07-07T08:02:36.319Z,1015.28
2018-07-07T08:03:36.333Z,1015.34
2018-07-07T08:04:36.347Z,1015.34
2018-07-07T08:05:36.362Z,1015.36
2018-07-07T08:06:36.375Z,1015.36
2018-07-07T08:07:36.392Z,1015.34
2018-07-07T08:08:36.407Z,1015.34
2018-07-07T08:09:36.421Z,1015.30
2018-07-07T08:10:36.437Z,1015.31
2018-07-07T08:11:36.452Z,1015.34
2018-07-07T08:12:36.467Z,1015.34
2018-07-07T08:13:36.482Z,1015.26
2018-07-07T08:14:36.497Z,1015.34
2018-07-07T08:15:36.513Z,1015.31
2018-07-07T08:16:36.528Z,1015.29
2018-07-07T08:17:36.544Z,1015.29
2018-07-07T08:18:36.559Z,1015.21
2018-07-07T08:19:36.574Z,1014.98
2018-07-07T08:20:36.591Z,1014.96
2018-07-07T08:21:36.605Z,1014.85
2018-07-07T08:22:36.648Z,1014.87
2018-07-07T08:23:36.636Z,1015.09
2018-07-07T08:24:36.651Z,1015.05
2018-07-07T08:25:36.668Z,1015.13
2018-07-07T08:26:36.683Z,1015.06
2018-07-07T08:27:36.698Z,1014.89
2018-07-07T08:28:36.713Z,1014.90
2018-07-07T08:29:36.729Z,1014.83
2018-07-07T08:30:36.744Z,1014.95
2018-07-07T08:31:36.760Z,1014.89
2018-07-07T08:32:36.775Z,1014.82
2018-07-07T08:33:36.789Z,1014.83
2018-07-07T08:34:36.806Z,1014.79
2018-07-07T08:35:36.822Z,1014.77
2018-07-07T08:36:36.836Z,1014.77
2018-07-07T08:37:36.852Z,1014.79
2018-07-07T08:38:36.869Z,1014.78
2018-07-07T08:39:36.884Z,1014.82
2018-07-07T08:40:36.900Z,1014.80
2018-07-07T08:41:36.917Z,1014.80
2018-07-07T08:42:36.932Z,1014.83
2018-07-07T08:43:36.949Z,1014.84
2018-07-07T08:44:36.961Z,1014.85
2018-07-07T08:45:36.979Z,1014.80
2018-07-07T08:46:36.996Z,1014.84
2018-07-07T08:47:37.013Z,1014.82
2018-07-07T08:48:37.074Z,1014.89
2018-07-07T08:49:37.044Z,1014.85
2018-07-07T08:50:37.062Z,1014.82
2018-07-07T08:51:37.084Z,1014.85
2018-07-07T08:52:37.093Z,1014.87
2018-07-07T08:53:37.108Z,1014.83
2018-07-07T08:54:37.126Z,1014.84
2018-07-07T08:55:37.143Z,1014.83
2018-07-07T08:56:37.161Z,1014.83
2018-07-07T08:57:37.174Z,1014.89
2018-07-07T08:58:37.190Z,1014.86
2018-07-07T08:59:37.207Z,1014.90
2018-07-07T09:00:37.223Z,1014.89
2018-07-07T09:01:37.239Z,1014.87
2018-07-07T09:02:37.255Z,1014.85
2018-07-07T09:03:37.272Z,1014.84
2018-07-07T09:04:37.287Z,1014.83
2018-07-07T09:05:37.305Z,1014.85
2018-07-07T09:06:37.323Z,1014.84
2018-07-07T09:07:37.384Z,1014.85
2018-07-07T09:08:37.356Z,1014.80
2018-07-07T09:09:37.370Z,1014.86
2018-07-07T09:10:37.386Z,1014.82
2018-07-07T09:11:37.403Z,1014.78
2018-07-07T09:12:37.417Z,1014.75
2018-07-07T09:13:37.437Z,1014.79
2018-07-07T09:14:37.453Z,1014.76
2018-07-07T09:15:37.475Z,1014.72
2018-07-07T09:16:37.486Z,1014.70
2018-07-07T09:17:37.502Z,1014.70
2018-07-07T09:18:37.519Z,1014.71
2018-07-07T09:19:37.535Z,1014.81
2018-07-07T09:20:37.552Z,1014.68
2018-07-07T09:21:37.574Z,1014.75
2018-07-07T09:22:37.588Z,1014.32
2018-07-07T09:23:37.604Z,1014.59
2018-07-07T09:24:37.655Z,1014.73
2018-07-07T09:25:37.635Z,1014.70
2018-07-07T09:26:37.652Z,1014.64
2018-07-07T09:27:37.670Z,1014.62
2018-07-07T09:28:37.688Z,1014.77
2018-07-07T09:29:37.702Z,1014.66
2018-07-07T09:30:37.719Z,1014.69
2018-07-07T09:31:37.734Z,1014.67
2018-07-07T09:32:37.751Z,1014.64
2018-07-07T09:33:37.765Z,1014.71
2018-07-07T09:34:37.784Z,1014.66
2018-07-07T09:35:37.800Z,1014.70
2018-07-07T09:36:37.816Z,1014.67
2018-07-07T09:37:37.832Z,1014.69
2018-07-07T09:38:37.848Z,1014.67
2018-07-07T09:39:37.863Z,1014.64
2018-07-07T09:40:37.878Z,1014.67
2018-07-07T09:41:37.895Z,1014.65
2018-07-07T09:42:37.912Z,1014.68
2018-07-07T09:43:37.928Z,1014.71
2018-07-07T09:44:37.944Z,1014.67
2018-07-07T09:45:37.961Z,1014.75
2018-07-07T09:46:37.976Z,1014.75
2018-07-07T09:47:37.996Z,1014.74
2018-07-07T09:48:38.007Z,1014.69
2018-07-07T09:49:38.026Z,1014.65
2018-07-07T09:50:38.042Z,1014.66
2018-07-07T09:51:38.056Z,1014.67
2018-07-07T09:52:38.072Z,1014.68
2018-07-07T09:53:38.089Z,1014.69
2018-07-07T09:54:38.104Z,1014.69
2018-07-07T09:55:38.121Z,1014.71
2018-07-07T09:56:38.136Z,1014.73
2018-07-07T09:57:38.152Z,1014.66
2018-07-07T09:58:38.168Z,1014.63
2018-07-07T09:59:38.184Z,1014.65
2018-07-07T10:00:38.200Z,1014.67
2018-07-07T10:01:38.216Z,1014.73
2018-07-07T10:02:38.232Z,1014.74
2018-07-07T10:03:38.247Z,1014.69
2018-07-07T10:04:38.266Z,1014.66
2018-07-07T10:05:38.280Z,1014.74
2018-07-07T10:06:38.295Z,1014.71
2018-07-07T10:07:38.364Z,1014.73
2018-07-07T10:08:38.326Z,1014.68
2018-07-07T10:09:38.342Z,1014.67
2018-07-07T10:10:38.357Z,1014.61
2018-07-07T10:11:38.373Z,1014.62
2018-07-07T10:12:38.388Z,1014.66
2018-07-07T10:13:38.404Z,1014.59
2018-07-07T10:14:38.420Z,1014.65
2018-07-07T10:15:38.437Z,1014.61
2018-07-07T10:16:38.451Z,1014.67
2018-07-07T10:17:38.468Z,1014.66
2018-07-07T10:18:38.485Z,1014.66
2018-07-07T10:19:38.498Z,1014.69
2018-07-07T10:20:38.574Z,1014.69
2018-07-07T10:21:38.530Z,1014.61
2018-07-07T10:22:38.545Z,1014.64
2018-07-07T10:23:38.565Z,1014.62
2018-07-07T10:24:38.575Z,1014.60
2018-07-07T10:25:38.592Z,1014.65
2018-07-07T10:26:38.606Z,1014.67
2018-07-07T10:27:38.621Z,1014.61
2018-07-07T10:28:38.634Z,1014.61
2018-07-07T10:29:38.653Z,1014.61
2018-07-07T10:30:38.665Z,1014.67
2018-07-07T10:31:38.778Z,1014.63
2018-07-07T10:32:38.694Z,1014.65
2018-07-07T10:33:38.710Z,1014.62
2018-07-07T10:34:38.725Z,1014.70
2018-07-07T10:35:38.741Z,1014.60
2018-07-07T10:36:38.756Z,1014.60
2018-07-07T10:37:38.771Z,1014.60
2018-07-07T10:38:38.785Z,1014.64
2018-07-07T10:39:38.804Z,1014.60
2018-07-07T10:40:38.814Z,1014.53
2018-07-07T10:41:38.829Z,1014.49
2018-07-07T10:42:38.847Z,1014.51
2018-07-07T10:43:38.883Z,1014.51
2018-07-07T10:44:38.875Z,1014.46
2018-07-07T10:45:38.970Z,1014.48
2018-07-07T10:46:38.903Z,1014.42
2018-07-07T10:47:38.921Z,1014.47
2018-07-07T10:48:38.933Z,1014.51
2018-07-07T10:49:38.948Z,1014.52
2018-07-07T10:50:38.964Z,1014.53
2018-07-07T10:51:38.978Z,1014.51
2018-07-07T10:52:38.992Z,1014.53
2018-07-07T10:53:39.006Z,1014.50
2018-07-07T10:54:39.021Z,1014.51
2018-07-07T10:55:39.121Z,1014.48
2018-07-07T10:56:39.048Z,1014.45
2018-07-07T10:57:39.069Z,1014.45
2018-07-07T10:58:39.082Z,1014.42
2018-07-07T10:59:39.092Z,1014.45
2018-07-07T11:00:39.107Z,1014.44
2018-07-07T11:01:39.122Z,1014.52
2018-07-07T11:02:39.176Z,1014.43
2018-07-07T11:03:39.151Z,1014.51
2018-07-07T11:04:39.165Z,1014.50
2018-07-07T11:05:39.179Z,1014.49
2018-07-07T11:06:39.195Z,1014.51
2018-07-07T11:07:39.208Z,1014.44
2018-07-07T11:08:39.220Z,1014.43
2018-07-07T11:09:39.234Z,1014.46
2018-07-07T11:10:39.250Z,1014.44
2018-07-07T11:11:39.306Z,1014.37
2018-07-07T11:12:39.276Z,1014.44
2018-07-07T11:13:39.289Z,1014.34
2018-07-07T11:14:39.304Z,1014.33
2018-07-07T11:15:39.322Z,1014.34
2018-07-07T11:16:39.333Z,1014.36
2018-07-07T11:17:39.345Z,1014.27
2018-07-07T11:18:39.361Z,1014.19
2018-07-07T11:19:39.373Z,1014.13
2018-07-07T11:20:39.388Z,1014.04
2018-07-07T11:21:39.400Z,1013.96
2018-07-07T11:22:39.413Z,1014.05
2018-07-07T11:23:39.425Z,1014.03
2018-07-07T11:24:39.437Z,1014.07
2018-07-07T11:25:39.451Z,1013.99
2018-07-07T11:26:39.465Z,1014.02
2018-07-07T11:27:39.478Z,1013.94
2018-07-07T11:28:39.490Z,1013.90
2018-07-07T11:29:39.530Z,1013.91
2018-07-07T11:30:39.515Z,1013.94
2018-07-07T11:31:39.526Z,1013.87
2018-07-07T11:32:39.539Z,1013.91
2018-07-07T11:33:39.551Z,1013.92
2018-07-07T11:34:39.563Z,1013.86
2018-07-07T11:35:39.576Z,1013.97
2018-07-07T11:36:39.782Z,1013.90
2018-07-07T11:37:39.599Z,1013.85
2018-07-07T11:38:39.611Z,1013.92
2018-07-07T11:39:39.623Z,1013.88
2018-07-07T11:40:39.633Z,1013.83
2018-07-07T11:41:39.644Z,1013.82
2018-07-07T11:42:39.659Z,1013.82
2018-07-07T11:43:39.669Z,1013.83
2018-07-07T11:44:39.677Z,1013.85
2018-07-07T11:45:39.687Z,1013.79
2018-07-07T11:46:39.699Z,1013.75
2018-07-07T11:47:39.709Z,1013.81
2018-07-07T11:48:39.719Z,1013.84
2018-07-07T11:49:39.730Z,1013.77
2018-07-07T11:50:39.744Z,1013.87
2018-07-07T11:51:39.751Z,1013.84
2018-07-07T11:52:39.760Z,1013.76
2018-07-07T11:53:39.772Z,1013.80
2018-07-07T11:54:39.783Z,1013.83
2018-07-07T11:55:39.793Z,1013.83
2018-07-07T11:56:39.803Z,1013.80
2018-07-07T11:57:39.813Z,1013.83
2018-07-07T11:58:39.824Z,1013.87
2018-07-07T11:59:39.834Z,1013.76
2018-07-07T12:00:39.844Z,1013.75
2018-07-07T12:01:39.853Z,1013.77
2018-07-07T12:02:39.866Z,1013.85
2018-07-07T12:03:39.874Z,1013.91
2018-07-07T12:04:40.034Z,1013.93
2018-07-07T12:05:39.894Z,1013.81