createdAt,value
2019-03-19T00:00:24.973Z,71.92
2019-03-19T00:02:54.737Z,72.69
2019-03-19T00:05:24.413Z,72.54
2019-03-19T00:07:54.160Z,73.71
2019-03-19T00:10:23.968Z,74.07
2019-03-19T00:12:53.750Z,74.32
2019-03-19T00:15:23.583Z,74.26
2019-03-19T00:17:53.244Z,74.29
2019-03-19T00:20:23.104Z,74.25
2019-03-19T00:22:52.875Z,74.18
2019-03-19T00:25:29.930Z,74.33
2019-03-19T00:27:54.261Z,73.45
2019-03-19T00:30:23.947Z,74.54
2019-03-19T00:32:53.690Z,75.05
2019-03-19T00:35:24.912Z,75.17
2019-03-19T00:37:54.576Z,75.02
2019-03-19T00:40:24.332Z,75.14
2019-03-19T00:42:54.069Z,75.22
2019-03-19T00:45:23.775Z,75.06
2019-03-19T00:47:53.582Z,75.12
2019-03-19T00:50:23.268Z,74.79
2019-03-19T00:52:52.915Z,75.58
2019-03-19T00:55:22.619Z,75.03
2019-03-19T00:57:52.419Z,75.17
2019-03-19T01:00:22.810Z,75.61
2019-03-19T01:02:52.521Z,75.59
2019-03-19T01:05:22.185Z,75.75
2019-03-19T01:07:52.088Z,75.68
2019-03-19T01:10:21.840Z,75.56
2019-03-19T01:12:51.657Z,75.58
2019-03-19T01:15:21.301Z,75.56
2019-03-19T01:17:51.033Z,75.71
2019-03-19T01:20:20.930Z,75.40
2019-03-19T01:22:50.674Z,75.25
2019-03-19T01:25:20.466Z,75.12
2019-03-19T01:27:50.113Z,75.31
2019-03-19T01:30:19.977Z,75.44
2019-03-19T01:32:49.643Z,75.04
2019-03-19T01:35:19.426Z,75.67
2019-03-19T01:37:49.258Z,75.56
2019-03-19T01:40:18.945Z,75.76
2019-03-19T01:42:48.780Z,75.81
2019-03-19T01:45:18.569Z,75.73
2019-03-19T01:47:48.305Z,75.56
2019-03-19T01:50:17.981Z,75.20
2019-03-19T01:52:47.759Z,76.30
2019-03-19T01:55:17.726Z,77.21
2019-03-19T01:57:47.455Z,77.31
2019-03-19T02:00:18.949Z,77.32
2019-03-19T02:02:48.714Z,76.46
2019-03-19T02:05:18.508Z,77.27
2019-03-19T02:07:48.452Z,77.92
2019-03-19T02:10:18.270Z,78.00
2019-03-19T02:12:47.939Z,77.81
2019-03-19T02:15:19.338Z,77.76
2019-03-19T02:17:49.159Z,77.75
2019-03-19T02:20:19.567Z,77.72
2019-03-19T02:22:49.301Z,77.63
2019-03-19T02:25:19.007Z,77.59
2019-03-19T02:27:48.703Z,77.73
2019-03-19T02:30:18.724Z,77.81
2019-03-19T02:32:48.452Z,77.77
2019-03-19T02:35:18.180Z,77.25
2019-03-19T02:37:47.942Z,77.19
2019-03-19T02:40:18.335Z,77.99
2019-03-19T02:42:48.102Z,78.54
2019-03-19T02:45:17.888Z,78.40
2019-03-19T02:47:47.619Z,78.30
2019-03-19T02:50:18.961Z,78.25
2019-03-19T02:52:48.802Z,78.49
2019-03-19T02:55:18.481Z,78.84
2019-03-19T02:57:48.260Z,78.81
2019-03-19T03:00:21.063Z,78.61
2019-03-19T03:02:50.784Z,78.44
2019-03-19T03:05:22.055Z,77.83
2019-03-19T03:07:51.889Z,77.56
2019-03-19T03:10:21.731Z,78.38
2019-03-19T03:12:51.392Z,78.46
2019-03-19T03:15:21.229Z,78.39
2019-03-19T03:17:51.049Z,78.44
2019-03-19T03:20:20.767Z,78.28
2019-03-19T03:22:50.566Z,78.02
2019-03-19T03:25:20.236Z,78.17
2019-03-19T03:27:49.932Z,78.16
2019-03-19T03:30:22.850Z,78.17
2019-03-19T03:32:52.853Z,77.61
2019-03-19T03:35:22.618Z,77.43
2019-03-19T03:37:52.464Z,78.65
2019-03-19T03:40:22.536Z,79.26
2019-03-19T03:42:52.315Z,79.35
2019-03-19T03:45:22.120Z,78.88
2019-03-19T03:47:51.972Z,78.75
2019-03-19T03:50:21.791Z,79.37
2019-03-19T03:52:51.456Z,79.58
2019-03-19T03:55:21.716Z,79.33
2019-03-19T03:57:51.516Z,79.32
2019-03-19T04:00:24.702Z,79.17
2019-03-19T04:02:54.489Z,78.84
2019-03-19T04:05:24.226Z,78.87
2019-03-19T04:07:53.913Z,79.00
2019-03-19T04:10:23.632Z,79.13
2019-03-19T04:12:53.358Z,78.99
2019-03-19T04:15:23.253Z,78.92
2019-03-19T04:17:52.988Z,78.97
2019-03-19T04:20:22.797Z,79.07
2019-03-19T04:22:52.518Z,79.03
2019-03-19T04:25:22.724Z,79.12
2019-03-19T04:27:52.573Z,78.98
2019-03-19T04:30:22.789Z,79.01
2019-03-19T04:32:52.522Z,79.32
2019-03-19T04:35:22.203Z,79.37
2019-03-19T04:37:52.034Z,79.48
2019-03-19T04:40:21.884Z,79.55
2019-03-19T04:42:51.582Z,79.50
2019-03-19T04:45:21.393Z,79.46
2019-03-19T04:47:51.209Z,79.28
2019-03-19T04:50:21.034Z,79.35
2019-03-19T04:52:50.797Z,79.24
2019-03-19T04:55:20.554Z,79.30
2019-03-19T04:57:50.218Z,79.14
2019-03-19T05:00:20.593Z,79.24
2019-03-19T05:02:50.278Z,78.95
2019-03-19T05:05:19.925Z,79.16
2019-03-19T05:07:49.627Z,79.35
2019-03-19T05:10:22.600Z,79.60
2019-03-19T05:12:52.396Z,79.00
2019-03-19T05:15:22.052Z,79.59
2019-03-19T05:17:51.720Z,80.04
2019-03-19T05:20:21.453Z,79.98
2019-03-19T05:22:51.170Z,80.13
2019-03-19T05:25:20.907Z,80.09
2019-03-19T05:27:50.639Z,80.11
2019-03-19T05:30:22.728Z,79.93
2019-03-19T05:32:52.433Z,79.97
2019-03-19T05:35:22.199Z,79.94
2019-03-19T05:37:51.848Z,80.04
2019-03-19T05:40:21.652Z,80.12
2019-03-19T05:42:51.300Z,79.53
2019-03-19T05:45:21.029Z,79.25
2019-03-19T05:47:50.679Z,79.90
2019-03-19T05:50:24.671Z,79.92
2019-03-19T05:52:54.335Z,79.84
2019-03-19T05:55:24.113Z,79.94
2019-03-19T05:57:53.813Z,79.88
2019-03-19T06:00:25.136Z,79.75
2019-03-19T06:02:54.843Z,79.71
2019-03-19T06:05:24.560Z,79.72
2019-03-19T06:07:54.247Z,79.16
2019-03-19T06:10:25.936Z,79.19
2019-03-19T06:12:55.614Z,79.22
2019-03-19T06:15:25.384Z,79.06
2019-03-19T06:17:55.057Z,78.79
2019-03-19T06:20:24.731Z,78.71
2019-03-19T06:22:54.425Z,78.68
2019-03-19T06:25:24.142Z,78.40
2019-03-19T06:28:00.429Z,78.28
2019-03-19T06:30:26.276Z,77.99
2019-03-19T06:32:56.095Z,77.72
2019-03-19T06:35:25.815Z,77.74
2019-03-19T06:37:55.572Z,77.38
2019-03-19T06:40:25.425Z,76.85
2019-03-19T06:42:55.143Z,76.76
2019-03-19T06:45:24.993Z,76.52
2019-03-19T06:47:54.632Z,76.14
2019-03-19T06:50:24.413Z,76.01
2019-03-19T06:52:54.073Z,75.80
2019-03-19T06:55:23.889Z,75.49
2019-03-19T06:57:53.602Z,75.29
2019-03-19T07:00:24.712Z,74.97
2019-03-19T07:02:54.550Z,74.84
2019-03-19T07:05:24.834Z,74.80
2019-03-19T07:07:54.548Z,74.84
2019-03-19T07:10:24.352Z,74.49
2019-03-19T07:12:54.053Z,74.35
2019-03-19T07:15:24.670Z,73.83
2019-03-19T07:17:54.432Z,73.39
2019-03-19T07:20:27.861Z,73.21
2019-03-19T07:22:57.557Z,73.02
2019-03-19T07:25:27.225Z,72.65
2019-03-19T07:27:56.932Z,72.44
2019-03-19T07:30:28.912Z,72.28
2019-03-19T07:32:58.590Z,72.00
2019-03-19T07:35:28.389Z,71.83
2019-03-19T07:37:58.132Z,71.53
2019-03-19T07:40:27.814Z,71.05
2019-03-19T07:42:57.636Z,70.61
2019-03-19T07:45:27.382Z,70.65
2019-03-19T07:47:57.110Z,70.34
2019-03-19T07:50:26.800Z,70.06
2019-03-19T07:52:56.532Z,69.92
2019-03-19T07:55:26.417Z,69.63
2019-03-19T07:57:56.208Z,69.48
2019-03-19T08:00:25.947Z,69.16
2019-03-19T08:02:55.616Z,68.74
2019-03-19T08:05:33.097Z,68.91
2019-03-19T08:07:56.777Z,68.75
2019-03-19T08:10:26.480Z,67.99
2019-03-19T08:12:56.227Z,67.97
2019-03-19T08:15:25.911Z,67.41
2019-03-19T08:17:55.574Z,67.11
2019-03-19T08:20:25.287Z,66.80
2019-03-19T08:22:54.922Z,66.70
2019-03-19T08:25:24.608Z,66.60
2019-03-19T08:27:54.323Z,66.38
2019-03-19T08:30:28.367Z,66.11
2019-03-19T08:32:58.057Z,65.64
2019-03-19T08:35:27.809Z,65.49
2019-03-19T08:37:57.485Z,65.37
2019-03-19T08:40:27.345Z,65.39
2019-03-19T08:42:58.292Z,65.13
2019-03-19T08:45:28.786Z,65.20
2019-03-19T08:47:58.501Z,64.99
2019-03-19T08:50:28.215Z,64.45
2019-03-19T08:52:58.129Z,64.68
2019-03-19T08:55:27.813Z,64.68
2019-03-19T08:57:57.516Z,64.43
2019-03-19T09:00:28.632Z,64.32
2019-03-19T09:02:58.263Z,64.07
2019-03-19T09:05:27.971Z,63.80
2019-03-19T09:07:57.611Z,63.51
2019-03-19T09:10:27.387Z,63.40
2019-03-19T09:12:57.229Z,63.13
2019-03-19T09:15:29.703Z,63.12
2019-03-19T09:17:59.370Z,62.79
2019-03-19T09:20:29.133Z,62.01
2019-03-19T09:22:58.953Z,61.15
2019-03-19T09:25:28.789Z,60.99
2019-03-19T09:27:58.513Z,60.85
2019-03-19T09:30:28.500Z,60.41
2019-03-19T09:32:58.179Z,60.55
2019-03-19T09:35:28.026Z,60.41
2019-03-19T09:37:59.191Z,60.46
2019-03-19T09:40:28.949Z,60.21
2019-03-19T09:42:58.717Z,59.73
2019-03-19T09:45:28.453Z,59.07
2019-03-19T09:47:58.148Z,58.74
2019-03-19T09:50:28.257Z,58.58
2019-03-19T09:52:58.060Z,58.02
2019-03-19T09:55:27.716Z,58.18
2019-03-19T09:57:57.462Z,58.23
2019-03-19T10:00:27.248Z,57.52
2019-03-19T10:02:57.035Z,57.53
2019-03-19T10:05:26.717Z,57.06
2019-03-19T10:07:56.384Z,56.60
2019-03-19T10:10:26.566Z,55.81
2019-03-19T10:12:56.664Z,54.82
2019-03-19T10:15:26.426Z,55.24
2019-03-19T10:17:56.185Z,55.30
2019-03-19T10:20:27.042Z,55.43
2019-03-19T10:22:56.703Z,53.67
2019-03-19T10:25:26.609Z,52.30
2019-03-19T10:27:56.269Z,52.46
2019-03-19T10:30:26.369Z,52.61
2019-03-19T10:32:56.077Z,53.05
2019-03-19T10:35:25.823Z,52.88
2019-03-19T10:37:55.473Z,52.57
2019-03-19T10:40:25.249Z,52.94
2019-03-19T10:42:54.886Z,52.71
2019-03-19T10:45:25.508Z,52.58
2019-03-19T10:47:55.368Z,52.38
2019-03-19T10:50:26.688Z,52.18
2019-03-19T10:52:56.497Z,50.91
2019-03-19T10:55:26.322Z,51.13
2019-03-19T10:57:55.995Z,51.49
2019-03-19T11:00:27.097Z,51.98
2019-03-19T11:02:57.000Z,51.91
2019-03-19T11:05:27.266Z,50.22
2019-03-19T11:07:57.040Z,50.31
2019-03-19T11:10:26.957Z,49.34
2019-03-19T11:12:56.851Z,49.63
2019-03-19T11:17:53.045Z,50.34
2019-03-19T11:20:23.056Z,49.80
2019-03-19T11:22:52.708Z,49.75
2019-03-19T11:25:30.036Z,49.74
2019-03-19T11:27:59.932Z,48.41
2019-03-19T11:30:32.090Z,48.83
2019-03-19T11:33:01.939Z,49.24
2019-03-19T11:35:31.741Z,49.91
2019-03-19T11:38:01.618Z,50.91
2019-03-19T11:40:31.352Z,51.04
2019-03-19T11:43:01.194Z,49.15
2019-03-19T11:45:30.890Z,48.87
2019-03-19T11:48:00.677Z,49.08
2019-03-19T11:50:33.357Z,49.88
2019-03-19T11:53:03.784Z,49.64
2019-03-19T11:55:33.486Z,48.53
2019-03-19T11:58:03.245Z,48.86
2019-03-19T12:00:37.600Z,48.81
2019-03-19T12:03:15.403Z,46.57
2019-03-19T12:05:39.556Z,46.41
2019-03-19T12:08:09.301Z,45.94
2019-03-19T12:10:39.306Z,46.83
2019-03-19T12:13:09.031Z,46.43
2019-03-19T12:15:38.900Z,47.22
2019-03-19T12:18:08.696Z,48.08
2019-03-19T12:20:38.671Z,48.06
2019-03-19T12:23:08.404Z,48.18
2019-03-19T12:25:38.156Z,47.76
2019-03-19T12:28:08.011Z,48.65
2019-03-19T12:30:38.163Z,49.15
2019-03-19T12:33:07.926Z,48.61
2019-03-19T12:35:37.647Z,48.58
2019-03-19T12:38:07.477Z,47.48
2019-03-19T12:40:37.712Z,48.25
2019-03-19T12:43:07.664Z,46.37
2019-03-19T12:45:37.386Z,47.22
2019-03-19T12:48:07.237Z,47.45
2019-03-19T12:50:36.895Z,47.58
2019-03-19T12:53:07.050Z,47.57
2019-03-19T12:55:36.919Z,47.53
2019-03-19T12:58:07.090Z,47.35
2019-03-19T13:00:36.809Z,45.50
2019-03-19T13:03:06.827Z,45.95
2019-03-19T13:05:36.511Z,47.01
2019-03-19T13:08:06.531Z,47.14
2019-03-19T13:10:36.274Z,47.22
2019-03-19T13:13:06.518Z,47.70
2019-03-19T13:15:36.240Z,47.27
2019-03-19T13:18:06.457Z,47.35
2019-03-19T13:20:36.246Z,47.29
2019-03-19T13:23:06.229Z,47.63
2019-03-19T13:25:36.016Z,48.03
2019-03-19T13:28:06.175Z,47.71
2019-03-19T13:30:44.583Z,46.93
2019-03-19T13:33:07.581Z,47.22
2019-03-19T13:35:37.405Z,46.88
2019-03-19T13:38:07.280Z,46.77
2019-03-19T13:40:37.032Z,47.75
2019-03-19T13:43:06.765Z,48.33
2019-03-19T13:45:36.466Z,48.49
2019-03-19T13:48:06.447Z,48.24
2019-03-19T13:50:36.318Z,48.92
2019-03-19T13:53:06.198Z,49.67
2019-03-19T13:55:36.006Z,50.17
2019-03-19T13:58:05.794Z,50.37
2019-03-19T14:00:35.570Z,50.31
2019-03-19T14:03:05.473Z,50.46
2019-03-19T14:05:35.180Z,49.61
2019-03-19T14:08:05.044Z,50.04
2019-03-19T14:10:34.775Z,50.34
2019-03-19T14:13:04.942Z,49.33
2019-03-19T14:15:34.823Z,49.40
2019-03-19T14:18:04.769Z,49.82
2019-03-19T14:20:34.628Z,49.78
2019-03-19T14:23:04.386Z,49.13
2019-03-19T14:25:34.126Z,49.05
2019-03-19T14:28:03.884Z,48.53
2019-03-19T14:30:33.584Z,48.59
2019-03-19T14:33:03.470Z,48.50
2019-03-19T14:35:37.578Z,48.08
2019-03-19T14:38:05.119Z,47.15
2019-03-19T14:40:34.980Z,46.97
2019-03-19T14:43:04.980Z,47.92
2019-03-19T14:45:34.857Z,48.88
2019-03-19T14:48:06.133Z,49.06
2019-03-19T14:50:36.143Z,49.31
2019-03-19T14:53:05.944Z,49.48
2019-03-19T14:55:35.713Z,49.21
2019-03-19T14:58:05.995Z,48.70
2019-03-19T15:00:35.783Z,48.21
2019-03-19T15:03:05.676Z,47.40
2019-03-19T15:05:35.596Z,46.55
2019-03-19T15:08:05.481Z,47.42
2019-03-19T15:10:35.541Z,47.74
2019-03-19T15:13:05.500Z,48.17
2019-03-19T15:15:35.541Z,48.59
2019-03-19T15:18:05.574Z,48.89
2019-03-19T15:20:35.633Z,49.32
2019-03-19T15:23:05.746Z,49.15
2019-03-19T15:25:35.479Z,49.16
2019-03-19T15:28:05.357Z,49.80
2019-03-19T15:30:35.583Z,50.23
2019-03-19T15:33:05.509Z,50.50
2019-03-19T15:35:35.339Z,49.44
2019-03-19T15:38:05.378Z,49.90
2019-03-19T15:40:35.255Z,50.42
2019-03-19T15:43:05.165Z,50.78
2019-03-19T15:45:35.179Z,51.47
2019-03-19T15:48:05.348Z,52.12
2019-03-19T15:50:35.295Z,52.35
2019-03-19T15:53:05.284Z,52.31
2019-03-19T15:55:35.111Z,53.00
2019-03-19T15:58:04.935Z,53.47
2019-03-19T16:00:34.678Z,53.99
2019-03-19T16:03:04.404Z,54.27
2019-03-19T16:05:34.135Z,53.54
2019-03-19T16:08:03.850Z,54.49
2019-03-19T16:10:33.855Z,54.85
2019-03-19T16:13:03.686Z,55.44
2019-03-19T16:15:33.517Z,55.44
2019-03-19T16:18:03.229Z,55.19
2019-03-19T16:20:32.982Z,55.20
2019-03-19T16:23:02.665Z,55.26
2019-03-19T16:25:32.346Z,55.35
2019-03-19T16:28:02.023Z,55.56
2019-03-19T16:30:31.757Z,55.24
2019-03-19T16:33:01.535Z,55.17
2019-03-19T16:35:31.249Z,55.20
2019-03-19T16:38:01.224Z,55.14
2019-03-19T16:40:30.866Z,55.12
2019-03-19T16:43:00.621Z,54.99
2019-03-19T16:45:30.348Z,54.93
2019-03-19T16:48:00.067Z,55.16
2019-03-19T16:50:29.753Z,55.34
2019-03-19T16:52:59.498Z,55.61
2019-03-19T16:55:29.238Z,55.91
2019-03-19T16:57:58.993Z,56.30
2019-03-19T17:00:32.362Z,56.48
2019-03-19T17:03:02.141Z,56.59
2019-03-19T17:05:31.886Z,56.86
2019-03-19T17:08:01.657Z,57.26
2019-03-19T17:10:33.734Z,57.38
2019-03-19T17:13:03.570Z,57.42
2019-03-19T17:15:33.265Z,57.85
2019-03-19T17:18:04.248Z,58.10
2019-03-19T17:20:34.006Z,58.31
2019-03-19T17:23:05.344Z,58.59
2019-03-19T17:25:35.096Z,58.87
2019-03-19T17:28:05.346Z,58.94
2019-03-19T17:30:36.992Z,59.16
2019-03-19T17:33:06.857Z,59.46
2019-03-19T17:35:36.609Z,59.52
2019-03-19T17:38:08.792Z,59.79
2019-03-19T17:40:41.599Z,59.91
2019-03-19T17:43:09.409Z,60.33
2019-03-19T17:45:39.178Z,60.59
2019-03-19T17:48:16.007Z,60.73
2019-03-19T17:50:45.387Z,61.15
2019-03-19T17:53:15.251Z,61.29
2019-03-19T17:55:44.973Z,61.67
2019-03-19T17:58:14.843Z,62.14
2019-03-19T18:00:52.176Z,62.58
2019-03-19T18:03:22.024Z,62.95
2019-03-19T18:05:51.769Z,63.21
2019-03-19T18:08:21.510Z,63.43
2019-03-19T18:10:51.311Z,63.84
2019-03-19T18:13:21.227Z,64.17
2019-03-19T18:15:52.443Z,64.40
2019-03-19T18:18:22.399Z,64.54
2019-03-19T18:20:52.280Z,65.04
2019-03-19T18:23:22.105Z,65.34
2019-03-19T18:25:51.808Z,65.40
2019-03-19T18:28:21.615Z,65.58
2019-03-19T18:30:51.422Z,65.84
2019-03-19T18:33:21.488Z,66.11
2019-03-19T18:35:54.143Z,66.27
2019-03-19T18:38:22.677Z,66.49
2019-03-19T18:40:52.452Z,66.64
2019-03-19T18:43:22.257Z,66.86
2019-03-19T18:45:51.979Z,67.03
2019-03-19T18:48:21.632Z,67.00
2019-03-19T18:50:51.491Z,67.02
2019-03-19T18:53:21.311Z,67.05
2019-03-19T18:55:51.078Z,67.21
2019-03-19T18:58:20.747Z,67.43
2019-03-19T19:00:50.546Z,67.51
2019-03-19T19:03:20.341Z,67.61
2019-03-19T19:05:50.360Z,67.77
2019-03-19T19:08:20.051Z,68.10
2019-03-19T19:10:49.938Z,68.12
2019-03-19T19:13:19.743Z,68.40
2019-03-19T19:15:49.460Z,68.56
2019-03-19T19:18:19.473Z,68.72
2019-03-19T19:20:49.173Z,68.69
2019-03-19T19:23:18.914Z,68.60
2019-03-19T19:25:48.642Z,68.58
2019-03-19T19:28:18.434Z,68.62
2019-03-19T19:30:48.132Z,68.69
2019-03-19T19:33:17.889Z,68.86
2019-03-19T19:35:47.641Z,68.86
2019-03-19T19:38:17.613Z,68.95
2019-03-19T19:40:47.446Z,69.08
2019-03-19T19:43:17.105Z,69.17
2019-03-19T19:45:47.033Z,69.25
2019-03-19T19:48:16.760Z,69.43
2019-03-19T19:50:46.482Z,69.53
2019-03-19T19:53:16.252Z,69.76
2019-03-19T19:55:45.915Z,69.82
2019-03-19T19:58:15.587Z,70.05
2019-03-19T20:00:45.769Z,70.04
2019-03-19T20:03:15.450Z,70.25
2019-03-19T20:05:45.178Z,70.23
2019-03-19T20:08:14.862Z,70.29
2019-03-19T20:10:44.607Z,70.45
2019-03-19T20:13:14.290Z,70.60
2019-03-19T20:15:44.012Z,70.67
2019-03-19T20:18:13.676Z,70.67
2019-03-19T20:20:43.420Z,70.91
2019-03-19T20:23:13.090Z,71.14
2019-03-19T20:25:42.831Z,71.29
2019-03-19T20:28:12.511Z,71.53
2019-03-19T20:30:42.295Z,71.59
2019-03-19T20:33:11.960Z,71.60
2019-03-19T20:35:41.748Z,71.49
2019-03-19T20:38:11.401Z,71.63
2019-03-19T20:40:41.075Z,71.70
2019-03-19T20:43:10.733Z,71.91
2019-03-19T20:45:40.607Z,71.94
2019-03-19T20:48:10.451Z,71.85
2019-03-19T20:50:41.353Z,71.79
2019-03-19T20:53:11.092Z,71.67
2019-03-19T20:55:40.887Z,71.63
2019-03-19T20:58:10.631Z,71.69
2019-03-19T21:00:40.450Z,71.54
2019-03-19T21:03:10.240Z,71.66
2019-03-19T21:05:39.966Z,71.64
2019-03-19T21:08:09.632Z,71.58
2019-03-19T21:10:39.506Z,71.63
2019-03-19T21:13:09.406Z,71.73
2019-03-19T21:15:39.283Z,71.80
2019-03-19T21:18:09.033Z,71.90
2019-03-19T21:20:38.715Z,71.73
2019-03-19T21:23:08.396Z,71.80
2019-03-19T21:25:38.180Z,71.92
2019-03-19T21:28:13.914Z,71.94
2019-03-19T21:30:39.427Z,72.03
2019-03-19T21:33:09.093Z,72.05
2019-03-19T21:35:38.852Z,72.16
2019-03-19T21:38:08.612Z,72.12
2019-03-19T21:43:50.061Z,72.28
2019-03-19T21:46:19.904Z,72.32
2019-03-19T21:48:49.556Z,72.32
2019-03-19T21:51:19.591Z,72.41
2019-03-19T21:53:49.304Z,72.46
2019-03-19T21:56:18.995Z,72.52
2019-03-19T21:58:48.733Z,72.54
2019-03-19T22:01:18.456Z,72.50
2019-03-19T22:03:48.311Z,72.58
2019-03-19T22:06:18.069Z,72.38
2019-03-19T22:08:47.921Z,72.43
2019-03-19T22:11:18.054Z,72.47
2019-03-19T22:13:47.811Z,72.59
2019-03-19T22:16:17.634Z,72.73
2019-03-19T22:18:49.953Z,72.65
2019-03-19T22:21:19.762Z,72.85
2019-03-19T22:23:49.441Z,72.87
2019-03-19T22:26:19.141Z,72.88
2019-03-19T22:28:48.945Z,72.67
2019-03-19T22:31:18.692Z,72.70
2019-03-19T22:33:48.421Z,72.92
2019-03-19T22:36:18.227Z,73.05
2019-03-19T22:38:47.922Z,73.10
2019-03-19T22:41:17.943Z,72.95
2019-03-19T22:43:47.943Z,72.94
2019-03-19T22:46:21.827Z,73.08
2019-03-19T22:48:49.599Z,73.13
2019-03-19T22:51:19.479Z,73.23
2019-03-19T22:53:49.208Z,73.20
2019-03-19T22:56:18.978Z,73.17
2019-03-19T22:58:49.010Z,73.15
2019-03-19T23:01:18.737Z,73.25
2019-03-19T23:03:48.528Z,73.31
2019-03-19T23:06:18.253Z,73.39
2019-03-19T23:08:48.671Z,73.45
2019-03-19T23:11:18.360Z,73.54
2019-03-19T23:13:49.224Z,73.54
2019-03-19T23:16:18.929Z,73.57
2019-03-19T23:18:49.440Z,73.67
2019-03-19T23:21:19.190Z,73.79
2019-03-19T23:23:49.143Z,73.87
2019-03-19T23:26:18.922Z,73.90
2019-03-19T23:28:48.908Z,73.87
2019-03-19T23:31:18.692Z,73.88
2019-03-19T23:33:48.387Z,73.88
2019-03-19T23:36:18.119Z,73.92
2019-03-19T23:38:47.785Z,73.91
2019-03-19T23:41:17.698Z,73.55
2019-03-19T23:43:47.373Z,73.49
2019-03-19T23:46:17.150Z,73.48
2019-03-19T23:48:46.890Z,73.57
2019-03-19T23:51:16.687Z,73.83
2019-03-19T23:53:46.449Z,73.90
2019-03-19T23:56:16.228Z,73.85
2019-03-19T23:58:46.123Z,74.06
