createdAt,value
2024-02-24T00:04:22.818Z,4.5
2024-02-24T00:09:22.758Z,4.6
2024-02-24T00:14:22.774Z,4.7
2024-02-24T00:19:22.978Z,4.6
2024-02-24T00:24:22.766Z,4.5
2024-02-24T00:29:22.794Z,4.6
2024-02-24T00:34:22.805Z,4.5
2024-02-24T00:39:22.758Z,4.5
2024-02-24T00:44:22.794Z,4.5
2024-02-24T00:49:22.862Z,4.5
2024-02-24T00:54:22.790Z,4.5
2024-02-24T00:59:22.780Z,4.3
2024-02-24T01:04:25.706Z,4.5
2024-02-24T01:09:22.767Z,4.4
2024-02-24T01:14:22.859Z,4.3
2024-02-24T01:19:22.754Z,4.2
2024-02-24T01:24:22.779Z,4.3
2024-02-24T01:29:22.816Z,4.1
2024-02-24T01:34:22.779Z,4.1
2024-02-24T01:39:22.781Z,4.0
2024-02-24T01:44:22.813Z,4.1
2024-02-24T01:49:22.817Z,4.0
2024-02-24T01:54:22.783Z,3.9
2024-02-24T01:59:22.816Z,4.0
2024-02-24T02:04:22.823Z,3.9
2024-02-24T02:09:22.789Z,4.0
2024-02-24T02:14:22.845Z,3.9
2024-02-24T02:24:22.804Z,3.9
2024-02-24T02:29:22.896Z,3.8
2024-02-24T02:34:22.963Z,3.8
2024-02-24T02:39:22.799Z,3.7
2024-02-24T02:44:22.795Z,3.7
2024-02-24T02:49:23.121Z,3.7
2024-02-24T02:54:22.808Z,3.7
2024-02-24T02:59:22.832Z,3.7
2024-02-24T03:04:22.788Z,3.7
2024-02-24T03:09:22.771Z,3.7
2024-02-24T03:14:22.792Z,3.7
2024-02-24T03:19:22.806Z,3.7
2024-02-24T03:24:22.784Z,3.7
2024-02-24T03:29:22.848Z,3.7
2024-02-24T03:34:22.893Z,3.7
2024-02-24T03:39:22.805Z,3.8
2024-02-24T03:44:22.841Z,3.7
2024-02-24T03:49:22.859Z,3.6
2024-02-24T03:54:22.803Z,3.6
2024-02-24T03:59:22.804Z,3.5
2024-02-24T04:04:22.848Z,3.5
2024-02-24T04:09:22.859Z,3.3
2024-02-24T04:14:22.824Z,3.4
2024-02-24T04:19:22.922Z,3.3
2024-02-24T04:24:22.804Z,3.4
2024-02-24T04:29:22.874Z,3.5
2024-02-24T04:34:22.871Z,3.6
2024-02-24T04:39:22.794Z,3.4
2024-02-24T04:44:22.886Z,3.5
2024-02-24T04:49:22.888Z,3.3
2024-02-24T04:54:22.820Z,3.2
2024-02-24T04:59:22.846Z,3.3
2024-02-24T05:04:22.903Z,3.2
2024-02-24T05:09:22.882Z,3.1
2024-02-24T05:14:22.879Z,3.0
2024-02-24T05:19:22.945Z,2.9
2024-02-24T05:24:22.830Z,2.8
2024-02-24T05:29:22.832Z,2.7
2024-02-24T05:34:22.925Z,2.7
2024-02-24T05:39:22.800Z,2.6
2024-02-24T05:44:22.872Z,2.5
2024-02-24T05:49:22.852Z,2.4
2024-02-24T05:54:22.826Z,2.5
2024-02-24T05:59:22.847Z,2.4
2024-02-24T06:04:22.862Z,2.3
2024-02-24T06:09:22.818Z,2.3
2024-02-24T06:14:22.821Z,2.2
2024-02-24T06:19:22.880Z,2.3
2024-02-24T06:24:22.853Z,2.2
2024-02-24T06:29:22.948Z,2.0
2024-02-24T06:34:22.918Z,2.1
2024-02-24T06:39:22.843Z,2.0
2024-02-24T06:44:22.903Z,2.0
2024-02-24T06:54:22.827Z,2.6
2024-02-24T06:59:22.882Z,2.5
2024-02-24T07:04:22.822Z,2.7
2024-02-24T07:09:22.841Z,2.8
2024-02-24T07:14:22.872Z,2.6
2024-02-24T07:19:22.903Z,2.5
2024-02-24T07:24:22.826Z,2.7
2024-02-24T07:29:22.871Z,2.8
2024-02-24T07:34:22.922Z,2.7
2024-02-24T07:39:22.853Z,2.7
2024-02-24T07:44:22.874Z,2.7
2024-02-24T07:49:22.885Z,2.8
2024-02-24T07:54:22.826Z,2.7
2024-02-24T07:59:22.934Z,2.6
2024-02-24T08:04:22.830Z,2.6
2024-02-24T08:09:22.851Z,2.8
2024-02-24T08:14:22.900Z,2.8
2024-02-24T08:19:22.891Z,3.0
2024-02-24T08:24:22.843Z,3.3
2024-02-24T08:29:22.906Z,3.7
2024-02-24T08:34:22.912Z,4.0
2024-02-24T08:39:22.868Z,4.1
2024-02-24T08:44:22.892Z,4.2
2024-02-24T08:49:22.876Z,4.3
2024-02-24T08:54:22.846Z,4.1
2024-02-24T08:59:22.847Z,3.8
2024-02-24T09:04:22.856Z,3.7
2024-02-24T09:09:22.846Z,3.9
2024-02-24T09:14:22.881Z,4.3
2024-02-24T09:19:22.905Z,4.7
2024-02-24T09:24:22.828Z,5.0
2024-02-24T09:29:22.869Z,5.1
2024-02-24T09:34:22.881Z,5.4
2024-02-24T09:39:22.854Z,5.5
2024-02-24T09:44:22.884Z,5.3
2024-02-24T09:49:22.811Z,4.9
2024-02-24T09:54:22.878Z,4.9
2024-02-24T09:59:22.865Z,5.0
2024-02-24T10:04:22.860Z,4.8
2024-02-24T10:09:22.873Z,4.8
2024-02-24T10:14:22.870Z,5.0
2024-02-24T10:19:26.196Z,5.5
2024-02-24T10:24:22.869Z,5.7
2024-02-24T10:29:22.906Z,6.3
2024-02-24T10:34:23.041Z,6.4
2024-02-24T10:39:22.878Z,6.7
2024-02-24T10:44:23.838Z,6.6
2024-02-24T10:49:22.942Z,6.8
2024-02-24T10:54:22.878Z,7.1
2024-02-24T10:59:22.902Z,6.8
2024-02-24T11:04:22.941Z,6.8
2024-02-24T11:14:22.879Z,6.7
2024-02-24T11:19:22.885Z,6.5
2024-02-24T11:24:22.884Z,6.5
2024-02-24T11:29:22.885Z,7.0
2024-02-24T11:34:22.966Z,7.0
2024-02-24T11:44:22.875Z,6.9
2024-02-24T11:49:22.931Z,7.0
2024-02-24T11:54:22.895Z,7.1
2024-02-24T11:59:22.963Z,6.8
2024-02-24T12:04:22.935Z,6.8
2024-02-24T12:09:22.855Z,6.7
2024-02-24T12:14:22.896Z,6.7
2024-02-24T12:19:22.890Z,6.7
2024-02-24T12:24:22.883Z,6.7
2024-02-24T12:29:22.937Z,6.9
2024-02-24T12:34:22.948Z,6.9
2024-02-24T12:39:22.851Z,7.0
2024-02-24T12:44:22.866Z,7.0
2024-02-24T12:49:22.962Z,7.2
2024-02-24T12:54:22.840Z,7.3
2024-02-24T12:59:22.912Z,7.5
2024-02-24T13:04:22.877Z,7.6
2024-02-24T13:09:22.989Z,7.7
2024-02-24T13:14:22.875Z,7.7
2024-02-24T13:19:22.991Z,7.6
2024-02-24T13:24:22.870Z,7.8
2024-02-24T13:29:22.895Z,7.7
2024-02-24T13:34:23.045Z,7.8
2024-02-24T13:39:22.896Z,8.0
2024-02-24T13:44:22.993Z,7.8
2024-02-24T13:49:22.930Z,7.7
2024-02-24T13:54:22.880Z,7.6
2024-02-24T13:59:22.914Z,7.8
2024-02-24T14:04:23.050Z,7.7
2024-02-24T14:09:22.933Z,7.8
2024-02-24T14:14:22.926Z,7.7
2024-02-24T14:19:24.185Z,7.9
2024-02-24T14:24:22.873Z,7.9
2024-02-24T14:29:22.910Z,7.9
2024-02-24T14:34:23.035Z,7.8
2024-02-24T14:39:22.900Z,7.8
2024-02-24T14:44:22.933Z,7.9
2024-02-24T14:49:23.070Z,7.8
2024-02-24T14:54:22.896Z,7.8
2024-02-24T14:59:22.921Z,7.9
2024-02-24T15:04:22.983Z,7.9
2024-02-24T15:09:22.958Z,7.8
2024-02-24T15:14:22.923Z,7.6
2024-02-24T15:19:22.987Z,7.6
2024-02-24T15:24:22.904Z,7.5
2024-02-24T15:29:22.981Z,7.3
2024-02-24T15:34:24.973Z,7.3
2024-02-24T15:44:22.920Z,7.2
2024-02-24T15:49:22.987Z,7.2
2024-02-24T15:54:22.920Z,7.1
2024-02-24T15:59:22.987Z,7.0
2024-02-24T16:04:22.990Z,7.0
2024-02-24T16:09:22.921Z,6.8
2024-02-24T16:14:22.926Z,6.7
2024-02-24T16:19:23.095Z,6.7
2024-02-24T16:24:22.924Z,6.6
2024-02-24T16:29:22.947Z,6.5
2024-02-24T16:34:23.090Z,6.5
2024-02-24T16:39:22.933Z,6.3
2024-02-24T16:44:23.018Z,6.3
2024-02-24T16:49:23.093Z,6.1
2024-02-24T16:54:22.925Z,6.0
2024-02-24T16:59:22.989Z,5.8
2024-02-24T17:04:22.905Z,5.7
2024-02-24T17:09:22.942Z,5.5
2024-02-24T17:14:23.003Z,5.5
2024-02-24T17:19:23.142Z,5.4
2024-02-24T17:24:22.920Z,5.3
2024-02-24T17:29:22.977Z,5.2
2024-02-24T17:34:22.991Z,5.1
2024-02-24T17:39:22.921Z,5.0
2024-02-24T17:44:22.958Z,5.0
2024-02-24T17:49:22.968Z,5.0
2024-02-24T17:54:22.934Z,4.9
2024-02-24T17:59:22.974Z,4.8
2024-02-24T18:04:23.008Z,4.9
2024-02-24T18:09:22.938Z,4.8
2024-02-24T18:14:22.960Z,4.8
2024-02-24T18:19:22.967Z,4.8
2024-02-24T18:24:22.934Z,4.7
2024-02-24T18:29:22.955Z,4.7
2024-02-24T18:34:23.055Z,4.7
2024-02-24T18:39:22.940Z,4.5
2024-02-24T18:44:22.997Z,4.5
2024-02-24T18:49:23.020Z,4.5
2024-02-24T18:54:22.954Z,4.6
2024-02-24T18:59:22.968Z,4.7
2024-02-24T19:04:22.938Z,4.8
2024-02-24T19:09:22.951Z,4.8
2024-02-24T19:14:23.036Z,4.9
2024-02-24T19:19:23.002Z,4.9
2024-02-24T19:24:22.945Z,5.0
2024-02-24T19:29:22.943Z,5.0
2024-02-24T19:34:23.128Z,4.9
2024-02-24T19:39:23.005Z,4.7
2024-02-24T19:44:23.065Z,4.8
2024-02-24T19:49:22.999Z,4.7
2024-02-24T19:54:22.973Z,4.7
2024-02-24T19:59:22.981Z,4.6
2024-02-24T20:04:23.014Z,4.5
2024-02-24T20:09:22.931Z,4.4
2024-02-24T20:14:22.936Z,4.5
2024-02-24T20:19:23.022Z,4.5
2024-02-24T20:24:22.901Z,4.4
2024-02-24T20:29:23.029Z,4.5
2024-02-24T20:34:23.162Z,4.5
2024-02-24T20:39:22.911Z,4.3
2024-02-24T20:44:22.913Z,4.3
2024-02-24T20:49:23.470Z,4.3
2024-02-24T20:54:22.938Z,4.3
2024-02-24T20:59:23.034Z,4.3
2024-02-24T21:04:23.034Z,4.4
2024-02-24T21:09:22.937Z,4.2
2024-02-24T21:14:23.006Z,4.1
2024-02-24T21:19:23.304Z,3.9
2024-02-24T21:24:22.954Z,3.9
2024-02-24T21:29:23.004Z,3.8
2024-02-24T21:34:23.298Z,3.8
2024-02-24T21:39:22.931Z,3.8
2024-02-24T21:44:22.992Z,3.8
2024-02-24T21:49:23.126Z,4.1
2024-02-24T21:54:22.946Z,4.0
2024-02-24T21:59:22.953Z,4.2
2024-02-24T22:04:22.969Z,3.9
2024-02-24T22:09:22.943Z,3.8
2024-02-24T22:14:23.089Z,3.9
2024-02-24T22:19:23.032Z,4.0
2024-02-24T22:24:22.968Z,3.9
2024-02-24T22:29:23.045Z,3.8
2024-02-24T22:34:23.197Z,3.8
2024-02-24T22:39:22.968Z,3.8
2024-02-24T22:44:22.997Z,3.8
2024-02-24T22:49:23.124Z,3.9
2024-02-24T22:54:22.989Z,3.8
2024-02-24T22:59:22.998Z,3.7
2024-02-24T23:04:22.980Z,3.7
2024-02-24T23:09:22.983Z,3.5
2024-02-24T23:14:23.058Z,3.4
2024-02-24T23:19:23.131Z,3.3
2024-02-24T23:24:22.983Z,3.2
2024-02-24T23:29:23.015Z,3.3
2024-02-24T23:34:23.066Z,3.3
2024-02-24T23:39:22.961Z,3.2
2024-02-24T23:44:23.001Z,3.2
2024-02-24T23:49:23.102Z,3.0
2024-02-24T23:54:22.976Z,3.0
2024-02-24T23:59:23.005Z,3.0
