createdAt,value
2022-12-25T00:02:11.642Z,11.43
2022-12-25T00:04:40.180Z,9.13
2022-12-25T00:07:08.601Z,7.13
2022-12-25T00:09:38.404Z,11.50
2022-12-25T00:12:07.161Z,9.27
2022-12-25T00:14:57.206Z,10.23
2022-12-25T00:17:26.618Z,10.80
2022-12-25T00:19:55.035Z,8.67
2022-12-25T00:22:23.289Z,5.97
2022-12-25T00:25:18.309Z,6.40
2022-12-25T00:27:46.705Z,7.13
2022-12-25T00:30:15.417Z,5.63
2022-12-25T00:32:43.781Z,6.33
2022-12-25T00:35:36.912Z,5.87
2022-12-25T00:38:26.391Z,6.20
2022-12-25T00:41:00.642Z,6.57
2022-12-25T00:43:29.933Z,8.97
2022-12-25T00:45:59.900Z,6.73
2022-12-25T00:48:41.060Z,9.20
2022-12-25T00:51:12.682Z,7.27
2022-12-25T00:53:41.053Z,10.53
2022-12-25T00:56:12.867Z,11.80
2022-12-25T00:58:41.144Z,10.93
2022-12-25T01:01:34.892Z,10.57
2022-12-25T01:04:03.438Z,14.50
2022-12-25T01:06:31.887Z,10.47
2022-12-25T01:09:18.341Z,8.67
2022-12-25T01:11:48.084Z,8.37
2022-12-25T01:14:16.824Z,8.83
2022-12-25T01:16:45.213Z,13.03
2022-12-25T01:19:13.650Z,25.83
2022-12-25T01:21:42.025Z,11.43
2022-12-25T01:24:10.367Z,16.63
2022-12-25T01:26:38.768Z,14.13
2022-12-25T01:29:08.517Z,9.30
2022-12-25T01:31:37.090Z,10.23
2022-12-25T01:34:05.497Z,9.47
2022-12-25T01:36:33.853Z,8.10
2022-12-25T01:39:02.303Z,9.37
2022-12-25T01:41:30.611Z,10.43
2022-12-25T01:44:02.420Z,12.67
2022-12-25T01:46:33.720Z,7.33
2022-12-25T01:49:05.127Z,9.37
2022-12-25T01:51:37.922Z,10.03
2022-12-25T01:54:10.739Z,11.40
2022-12-25T01:56:40.456Z,12.17
2022-12-25T01:59:10.368Z,9.87
2022-12-25T02:02:12.492Z,9.60
2022-12-25T02:04:46.936Z,8.60
2022-12-25T02:07:17.886Z,8.17
2022-12-25T02:09:47.370Z,11.43
2022-12-25T02:12:21.355Z,19.40
2022-12-25T02:14:51.353Z,14.90
2022-12-25T02:17:30.602Z,15.10
2022-12-25T02:21:00.448Z,11.40
2022-12-25T02:23:50.028Z,10.90
2022-12-25T02:26:40.491Z,8.23
2022-12-25T02:29:17.723Z,10.00
2022-12-25T02:32:15.755Z,6.57
2022-12-25T02:34:49.403Z,8.13
2022-12-25T02:37:24.732Z,7.17
2022-12-25T02:40:06.794Z,6.93
2022-12-25T02:46:30.739Z,6.70
2022-12-25T02:49:19.756Z,8.10
2022-12-25T02:52:10.426Z,6.20
2022-12-25T02:55:03.560Z,6.73
2022-12-25T02:57:55.391Z,6.30
2022-12-25T03:01:06.881Z,6.23
2022-12-25T03:03:58.337Z,7.27
2022-12-25T03:06:44.423Z,6.43
2022-12-25T03:09:33.364Z,6.10
2022-12-25T03:12:07.358Z,5.97
2022-12-25T03:14:53.194Z,6.60
2022-12-25T03:17:21.567Z,5.47
2022-12-25T03:23:08.621Z,5.27
2022-12-25T03:25:54.526Z,5.77
2022-12-25T03:28:22.884Z,6.00
2022-12-25T03:31:17.271Z,4.97
2022-12-25T03:34:38.769Z,4.43
2022-12-25T03:40:49.623Z,4.63
2022-12-25T03:43:57.707Z,5.40
2022-12-25T03:46:50.949Z,6.50
2022-12-25T03:49:42.905Z,5.17
2022-12-25T03:52:32.863Z,8.93
2022-12-25T03:55:24.372Z,6.67
2022-12-25T03:58:11.054Z,7.93
2022-12-25T04:01:22.362Z,8.67
2022-12-25T04:04:08.314Z,9.27
2022-12-25T04:06:53.876Z,6.67
2022-12-25T04:09:41.357Z,6.97
2022-12-25T04:12:26.887Z,6.43
2022-12-25T04:15:35.374Z,12.10
2022-12-25T04:18:24.143Z,6.90
2022-12-25T04:21:16.315Z,7.83
2022-12-25T04:24:27.763Z,9.03
2022-12-25T04:27:15.264Z,8.73
2022-12-25T04:30:01.209Z,7.23
2022-12-25T04:32:52.601Z,8.03
2022-12-25T04:35:38.115Z,6.73
2022-12-25T04:38:06.477Z,9.20
2022-12-25T04:40:34.794Z,7.47
2022-12-25T04:43:04.624Z,6.47
2022-12-25T04:45:32.968Z,7.03
2022-12-25T04:48:01.801Z,7.60
2022-12-25T04:50:30.159Z,8.17
2022-12-25T04:52:58.508Z,8.93
2022-12-25T04:55:26.841Z,7.17
2022-12-25T04:57:55.213Z,5.77
2022-12-25T05:00:25.122Z,6.87
2022-12-25T05:02:53.508Z,9.97
2022-12-25T05:05:21.903Z,7.67
2022-12-25T05:08:14.964Z,6.63
2022-12-25T05:11:33.522Z,9.43
2022-12-25T05:14:01.839Z,6.10
2022-12-25T05:16:31.743Z,7.07
2022-12-25T05:19:00.198Z,7.60
2022-12-25T05:21:28.537Z,7.57
2022-12-25T05:23:56.868Z,8.50
2022-12-25T05:26:26.879Z,8.37
2022-12-25T05:29:20.122Z,9.87
2022-12-25T05:31:50.056Z,8.37
2022-12-25T05:34:18.408Z,5.23
2022-12-25T05:36:46.776Z,4.43
2022-12-25T05:39:15.076Z,4.63
2022-12-25T05:41:43.420Z,3.57
2022-12-25T05:44:12.054Z,5.17
2022-12-25T05:46:40.522Z,4.60
2022-12-25T05:49:10.827Z,4.80
2022-12-25T05:51:39.144Z,4.20
2022-12-25T05:54:07.599Z,7.73
2022-12-25T05:56:36.182Z,6.40
2022-12-25T06:00:05.264Z,6.17
2022-12-25T06:02:33.864Z,7.60
2022-12-25T06:05:28.163Z,6.37
2022-12-25T06:07:57.105Z,5.93
2022-12-25T06:10:25.506Z,5.17
2022-12-25T06:12:53.892Z,3.93
2022-12-25T06:15:22.205Z,3.83
2022-12-25T06:17:50.565Z,4.90
2022-12-25T06:20:19.075Z,5.27
2022-12-25T06:22:48.839Z,5.50
2022-12-25T06:25:17.484Z,3.30
2022-12-25T06:27:45.833Z,5.53
2022-12-25T06:30:14.861Z,3.83
2022-12-25T06:32:43.257Z,5.07
2022-12-25T06:35:11.561Z,8.43
2022-12-25T06:37:39.830Z,8.20
2022-12-25T06:40:10.621Z,6.47
2022-12-25T06:42:38.946Z,5.27
2022-12-25T06:45:08.143Z,5.20
2022-12-25T06:47:37.714Z,4.57
2022-12-25T06:50:07.285Z,3.33
2022-12-25T06:52:35.822Z,3.87
2022-12-25T06:55:04.243Z,3.20
2022-12-25T06:57:34.043Z,3.47
2022-12-25T07:00:02.348Z,5.90
2022-12-25T07:02:31.177Z,4.23
2022-12-25T07:05:01.228Z,5.57
2022-12-25T07:07:29.599Z,4.20
2022-12-25T07:09:57.947Z,3.73
2022-12-25T07:12:26.389Z,3.80
2022-12-25T07:14:57.077Z,3.63
2022-12-25T07:17:25.729Z,2.87
2022-12-25T07:20:12.520Z,3.07
2022-12-25T07:22:41.106Z,2.97
2022-12-25T07:25:09.878Z,2.60
2022-12-25T07:27:38.211Z,2.63
2022-12-25T07:30:09.496Z,3.17
2022-12-25T07:32:38.779Z,2.60
2022-12-25T07:35:07.754Z,3.03
2022-12-25T07:37:36.295Z,3.47
2022-12-25T07:40:05.476Z,3.83
2022-12-25T07:42:59.015Z,3.57
2022-12-25T07:45:28.821Z,2.60
2022-12-25T07:48:02.737Z,3.13
2022-12-25T07:50:33.647Z,3.87
2022-12-25T07:53:01.972Z,4.83
2022-12-25T07:55:30.509Z,5.87
2022-12-25T07:57:58.833Z,2.77
2022-12-25T08:00:32.653Z,2.97
2022-12-25T08:03:01.304Z,4.30
2022-12-25T08:05:29.816Z,3.07
2022-12-25T08:07:58.371Z,2.40
2022-12-25T08:10:26.861Z,2.53
2022-12-25T08:13:21.157Z,3.17
2022-12-25T08:15:50.961Z,4.87
2022-12-25T08:18:22.199Z,4.57
2022-12-25T08:21:18.017Z,3.60
2022-12-25T08:23:48.030Z,2.43
2022-12-25T08:26:18.425Z,3.13
2022-12-25T08:28:47.121Z,2.30
2022-12-25T08:31:18.562Z,4.90
2022-12-25T08:33:47.480Z,3.83
2022-12-25T08:36:16.481Z,2.40
2022-12-25T08:38:44.944Z,2.73
2022-12-25T08:41:14.173Z,3.17
2022-12-25T08:43:42.754Z,3.60
2022-12-25T08:46:11.585Z,2.33
2022-12-25T08:48:43.081Z,1.77
2022-12-25T08:51:14.755Z,2.97
2022-12-25T08:53:43.366Z,3.03
2022-12-25T08:56:12.066Z,2.67
2022-12-25T08:58:40.886Z,2.03
2022-12-25T09:01:35.164Z,3.40
2022-12-25T09:04:15.028Z,2.27
2022-12-25T09:06:43.384Z,4.03
2022-12-25T09:09:11.736Z,4.63
2022-12-25T09:11:40.072Z,3.10
2022-12-25T09:14:09.682Z,1.70
2022-12-25T09:16:38.009Z,2.50
2022-12-25T09:19:07.747Z,5.23
2022-12-25T09:21:36.828Z,2.27
2022-12-25T09:24:05.756Z,2.13
2022-12-25T09:26:34.194Z,3.40
2022-12-25T09:29:02.507Z,3.77
2022-12-25T09:31:30.899Z,1.70
2022-12-25T09:33:59.788Z,3.10
2022-12-25T09:36:29.594Z,2.63
2022-12-25T09:38:57.955Z,1.70
2022-12-25T09:41:31.988Z,2.00
2022-12-25T09:44:05.077Z,1.80
2022-12-25T09:46:41.406Z,2.17
2022-12-25T09:49:20.058Z,3.00
2022-12-25T09:51:56.270Z,1.97
2022-12-25T09:54:37.854Z,3.77
2022-12-25T09:57:06.875Z,2.97
2022-12-25T09:59:35.255Z,1.90
2022-12-25T10:02:24.888Z,2.33
2022-12-25T10:05:09.366Z,1.93
2022-12-25T10:07:48.382Z,2.13
2022-12-25T10:10:37.731Z,2.87
2022-12-25T10:13:13.215Z,1.60
2022-12-25T10:15:52.977Z,1.83
2022-12-25T10:18:56.944Z,2.20
2022-12-25T10:21:25.760Z,2.27
2022-12-25T10:24:05.450Z,1.70
2022-12-25T10:26:35.921Z,2.50
2022-12-25T10:29:13.833Z,2.83
2022-12-25T10:31:45.549Z,1.73
2022-12-25T10:34:15.737Z,1.93
2022-12-25T10:36:46.314Z,1.60
2022-12-25T10:39:19.971Z,2.30
2022-12-25T10:42:04.272Z,2.43
2022-12-25T10:44:34.536Z,2.37
2022-12-25T10:47:04.638Z,2.17
2022-12-25T10:49:36.375Z,1.97
2022-12-25T10:52:05.688Z,3.10
2022-12-25T10:54:36.910Z,2.20
2022-12-25T10:57:33.176Z,1.77
2022-12-25T11:00:01.776Z,3.27
2022-12-25T11:02:32.025Z,1.90
2022-12-25T11:05:03.818Z,3.50
2022-12-25T11:07:33.366Z,1.40
2022-12-25T11:10:06.039Z,1.77
2022-12-25T11:12:38.050Z,1.17
2022-12-25T11:15:28.303Z,2.77
2022-12-25T11:17:56.595Z,4.90
2022-12-25T11:20:51.169Z,1.60
2022-12-25T11:23:21.305Z,2.37
2022-12-25T11:25:58.617Z,2.23
2022-12-25T11:28:28.204Z,3.33
2022-12-25T11:31:00.454Z,6.30
2022-12-25T11:33:33.112Z,3.40
2022-12-25T11:36:05.050Z,4.10
2022-12-25T11:38:33.389Z,2.40
2022-12-25T11:41:05.766Z,1.90
2022-12-25T11:43:40.255Z,2.23
2022-12-25T11:46:14.597Z,3.13
2022-12-25T11:48:46.926Z,3.50
2022-12-25T11:51:17.535Z,2.43
2022-12-25T11:53:49.761Z,1.40
2022-12-25T11:56:24.370Z,2.13
2022-12-25T11:58:55.317Z,1.80
2022-12-25T12:01:30.789Z,2.10
2022-12-25T12:04:03.150Z,1.93
2022-12-25T12:06:57.493Z,2.60
2022-12-25T12:09:37.928Z,2.87
2022-12-25T12:12:12.691Z,2.30
2022-12-25T12:14:49.044Z,1.60
2022-12-25T12:17:19.449Z,1.70
2022-12-25T12:19:49.299Z,4.87
2022-12-25T12:22:22.589Z,3.13
2022-12-25T12:24:57.109Z,3.10
2022-12-25T12:27:34.259Z,2.57
2022-12-25T12:30:03.009Z,2.33
2022-12-25T12:32:44.599Z,3.03
2022-12-25T12:35:20.194Z,1.80
2022-12-25T12:37:52.509Z,1.70
2022-12-25T12:40:33.746Z,3.60
2022-12-25T12:43:04.384Z,2.40
2022-12-25T12:45:35.803Z,4.73
2022-12-25T12:48:14.961Z,3.30
2022-12-25T12:50:44.153Z,2.83
2022-12-25T12:53:29.224Z,3.37
2022-12-25T12:55:57.750Z,1.50
2022-12-25T12:58:33.189Z,3.83
2022-12-25T13:01:20.136Z,4.10
2022-12-25T13:04:04.809Z,2.73
2022-12-25T13:06:39.109Z,1.60
2022-12-25T13:09:25.315Z,4.40
2022-12-25T13:12:18.197Z,2.37
2022-12-25T13:14:49.879Z,3.00
2022-12-25T13:17:22.005Z,2.87
2022-12-25T13:19:55.765Z,3.33
2022-12-25T13:22:25.702Z,4.43
2022-12-25T13:24:58.505Z,3.87
2022-12-25T13:27:29.854Z,4.00
2022-12-25T13:30:00.783Z,2.17
2022-12-25T13:32:42.348Z,4.37
2022-12-25T13:35:15.272Z,2.63
2022-12-25T13:37:44.676Z,3.57
2022-12-25T13:40:22.479Z,2.40
2022-12-25T13:42:50.881Z,2.07
2022-12-25T13:45:26.319Z,4.23
2022-12-25T13:47:55.946Z,2.03
2022-12-25T13:50:26.580Z,2.40
2022-12-25T13:52:56.339Z,1.90
2022-12-25T13:55:26.537Z,2.13
2022-12-25T13:57:56.837Z,2.37
2022-12-25T14:00:33.396Z,1.87
2022-12-25T14:03:02.246Z,3.30
2022-12-25T14:05:41.393Z,2.37
2022-12-25T14:08:24.028Z,3.93
2022-12-25T14:10:55.259Z,6.07
2022-12-25T14:13:27.515Z,2.23
2022-12-25T14:15:59.054Z,5.37
2022-12-25T14:18:28.236Z,3.00
2022-12-25T14:21:00.878Z,3.13
2022-12-25T14:23:40.605Z,2.30
2022-12-25T14:26:15.566Z,3.97
2022-12-25T14:28:50.134Z,2.47
2022-12-25T14:31:20.991Z,3.77
2022-12-25T14:33:51.591Z,3.47
2022-12-25T14:36:20.440Z,6.07
2022-12-25T14:39:30.497Z,8.67
2022-12-25T14:41:59.345Z,15.67
2022-12-25T14:44:34.429Z,11.53
2022-12-25T14:47:16.623Z,14.30
2022-12-25T14:49:45.563Z,11.67
2022-12-25T14:52:19.504Z,8.77
2022-12-25T14:54:50.042Z,10.23
2022-12-25T14:57:30.237Z,9.10
2022-12-25T15:00:24.795Z,10.50
2022-12-25T15:02:57.758Z,22.27
2022-12-25T15:05:34.869Z,33.83
2022-12-25T15:08:24.172Z,86.07
2022-12-25T15:11:02.488Z,43.17
2022-12-25T15:13:32.678Z,42.37
2022-12-25T15:16:35.552Z,65.87
2022-12-25T15:19:08.792Z,50.17
2022-12-25T15:21:38.553Z,39.73
2022-12-25T15:24:07.432Z,36.23
2022-12-25T15:26:35.720Z,21.07
2022-12-25T15:29:06.262Z,21.33
2022-12-25T15:31:36.213Z,9.20
2022-12-25T15:34:32.652Z,7.37
2022-12-25T15:37:05.088Z,6.80
2022-12-25T15:39:33.437Z,7.17
2022-12-25T15:42:14.582Z,8.47
2022-12-25T15:44:43.875Z,9.40
2022-12-25T15:47:13.088Z,7.33
2022-12-25T15:49:43.629Z,6.90
2022-12-25T15:52:15.450Z,6.87
2022-12-25T15:54:44.146Z,5.33
2022-12-25T15:57:18.532Z,6.10
2022-12-25T15:59:46.959Z,11.27
2022-12-25T16:02:30.865Z,10.67
2022-12-25T16:05:03.104Z,11.33
2022-12-25T16:07:36.286Z,9.53
2022-12-25T16:10:05.072Z,8.30
2022-12-25T16:12:58.330Z,7.77
2022-12-25T16:15:27.611Z,7.87
2022-12-25T16:17:55.942Z,7.23
2022-12-25T16:20:38.031Z,10.47
2022-12-25T16:23:06.325Z,7.20
2022-12-25T16:25:34.739Z,7.07
2022-12-25T16:28:03.843Z,6.27
2022-12-25T16:30:32.426Z,8.53
2022-12-25T16:33:26.635Z,5.67
2022-12-25T16:35:56.726Z,4.17
2022-12-25T16:38:25.120Z,4.20
2022-12-25T16:40:59.373Z,5.63
2022-12-25T16:43:28.798Z,8.27
2022-12-25T16:46:23.742Z,7.23
2022-12-25T16:48:57.107Z,4.70
2022-12-25T16:51:26.782Z,4.23
2022-12-25T16:53:56.296Z,12.60
2022-12-25T16:56:28.332Z,13.70
2022-12-25T16:59:22.345Z,14.33
2022-12-25T17:01:50.791Z,15.07
2022-12-25T17:04:19.266Z,11.83
2022-12-25T17:06:49.749Z,20.43
2022-12-25T17:09:18.075Z,31.53
2022-12-25T17:11:47.294Z,19.93
2022-12-25T17:14:15.760Z,46.33
2022-12-25T17:16:44.386Z,59.53
2022-12-25T17:19:19.989Z,53.33
2022-12-25T17:21:49.701Z,37.57
2022-12-25T17:24:18.716Z,30.40
2022-12-25T17:26:47.034Z,24.13
2022-12-25T17:29:21.667Z,18.57
2022-12-25T17:31:53.206Z,12.83
2022-12-25T17:34:21.546Z,13.17
2022-12-25T17:36:51.246Z,8.23
2022-12-25T17:39:19.949Z,8.07
2022-12-25T17:42:13.504Z,9.00
2022-12-25T17:44:42.742Z,6.70
2022-12-25T17:47:11.068Z,8.63
2022-12-25T17:49:39.375Z,9.80
2022-12-25T17:52:09.092Z,13.57
2022-12-25T17:54:39.188Z,12.73
2022-12-25T17:57:07.565Z,11.97
2022-12-25T17:59:35.967Z,10.00
2022-12-25T18:02:04.553Z,11.47
2022-12-25T18:04:33.191Z,15.37
2022-12-25T18:07:03.336Z,14.20
2022-12-25T18:09:33.126Z,15.30
2022-12-25T18:12:01.435Z,13.10
2022-12-25T18:14:29.847Z,12.80
2022-12-25T18:16:58.176Z,8.67
2022-12-25T18:19:26.446Z,7.87
2022-12-25T18:21:54.711Z,9.97
2022-12-25T18:24:22.994Z,9.20
2022-12-25T18:26:52.765Z,8.90
2022-12-25T18:29:21.046Z,8.37
2022-12-25T18:31:49.503Z,14.37
2022-12-25T18:34:18.145Z,13.53
2022-12-25T18:36:46.498Z,12.03
2022-12-25T18:39:14.924Z,8.90
2022-12-25T18:41:57.136Z,11.07
2022-12-25T18:44:26.968Z,9.13
2022-12-25T18:46:55.410Z,9.20
2022-12-25T18:49:23.776Z,7.50
2022-12-25T18:51:52.107Z,8.20
2022-12-25T18:54:20.394Z,10.87
2022-12-25T18:56:53.458Z,7.40
2022-12-25T18:59:22.055Z,5.80
2022-12-25T19:01:51.933Z,6.77
2022-12-25T19:04:24.331Z,8.17
2022-12-25T19:07:10.870Z,10.33
2022-12-25T19:09:39.369Z,4.40
2022-12-25T19:12:08.139Z,6.13
2022-12-25T19:14:47.438Z,9.50
2022-12-25T19:17:18.329Z,9.30
2022-12-25T19:19:46.899Z,8.53
2022-12-25T19:22:15.236Z,7.10
2022-12-25T19:24:44.858Z,27.43
2022-12-25T19:27:13.180Z,17.10
2022-12-25T19:29:41.468Z,10.47
2022-12-25T19:32:36.743Z,14.47
2022-12-25T19:35:06.312Z,11.57
2022-12-25T19:37:34.723Z,6.63
2022-12-25T19:40:04.079Z,8.07
2022-12-25T19:42:32.526Z,10.57
2022-12-25T19:45:00.857Z,13.60
2022-12-25T19:47:29.161Z,15.10
2022-12-25T19:50:02.573Z,18.03
2022-12-25T19:52:31.564Z,12.83
2022-12-25T19:55:25.577Z,11.93
2022-12-25T19:57:55.377Z,12.03
2022-12-25T20:00:24.073Z,11.37
2022-12-25T20:02:52.549Z,8.70
2022-12-25T20:05:22.381Z,7.80
2022-12-25T20:07:54.730Z,11.10
2022-12-25T20:10:23.055Z,9.33
2022-12-25T20:12:53.080Z,6.87
2022-12-25T20:15:21.792Z,5.77
2022-12-25T20:17:50.219Z,5.80
2022-12-25T20:20:18.633Z,5.80
2022-12-25T20:23:14.279Z,10.30
2022-12-25T20:25:43.145Z,9.87
2022-12-25T20:28:11.663Z,10.33
2022-12-25T20:30:40.920Z,7.03
2022-12-25T20:33:10.200Z,7.03
2022-12-25T20:35:38.533Z,7.53
2022-12-25T20:38:06.795Z,5.60
2022-12-25T20:41:00.189Z,5.97
2022-12-25T20:43:25.074Z,5.57
2022-12-25T20:45:53.529Z,9.73
2022-12-25T20:48:21.987Z,10.67
2022-12-25T20:50:55.426Z,7.20
2022-12-25T20:53:23.804Z,4.77
2022-12-25T20:55:53.469Z,4.57
2022-12-25T20:58:21.920Z,6.33
2022-12-25T21:00:50.328Z,6.03
2022-12-25T21:03:18.838Z,5.97
2022-12-25T21:05:52.458Z,3.47
2022-12-25T21:08:23.092Z,3.00
2022-12-25T21:10:54.898Z,3.33
2022-12-25T21:13:29.092Z,2.57
2022-12-25T21:15:58.289Z,4.23
2022-12-25T21:18:29.004Z,3.50
2022-12-25T21:21:08.085Z,7.83
2022-12-25T21:23:37.938Z,10.57
2022-12-25T21:26:18.532Z,8.07
2022-12-25T21:28:47.134Z,3.40
2022-12-25T21:31:15.814Z,8.83
2022-12-25T21:33:52.391Z,8.37
2022-12-25T21:36:22.832Z,6.23
2022-12-25T21:38:54.512Z,4.53
2022-12-25T21:41:24.706Z,2.90
2022-12-25T21:43:53.540Z,4.23
2022-12-25T21:46:22.222Z,7.40
2022-12-25T21:48:50.832Z,20.60
2022-12-25T21:51:37.617Z,14.20
2022-12-25T21:54:07.170Z,8.47
2022-12-25T21:56:43.964Z,6.93
2022-12-25T21:59:15.974Z,6.37
2022-12-25T22:01:44.846Z,6.77
2022-12-25T22:04:15.265Z,10.13
2022-12-25T22:07:02.265Z,5.70
2022-12-25T22:09:30.908Z,7.87
2022-12-25T22:12:18.293Z,9.67
2022-12-25T22:15:11.748Z,6.67
2022-12-25T22:17:58.923Z,8.40
2022-12-25T22:20:30.206Z,5.93
2022-12-25T22:22:59.090Z,6.43
2022-12-25T22:25:48.969Z,8.90
2022-12-25T22:28:18.695Z,14.10
2022-12-25T22:30:47.131Z,10.53
2022-12-25T22:33:16.454Z,12.57
2022-12-25T22:35:44.748Z,8.43
2022-12-25T22:38:13.074Z,14.10
2022-12-25T22:40:41.375Z,15.13
2022-12-25T22:43:09.725Z,10.20
2022-12-25T22:45:39.392Z,7.57
2022-12-25T22:48:08.004Z,8.40
2022-12-25T22:50:36.341Z,8.37
2022-12-25T22:53:04.714Z,9.23
2022-12-25T22:55:33.096Z,8.63
2022-12-25T22:58:01.468Z,6.97
2022-12-25T23:00:29.776Z,11.10
2022-12-25T23:02:59.745Z,9.87
2022-12-25T23:05:29.347Z,11.03
2022-12-25T23:07:57.738Z,8.73
2022-12-25T23:10:26.081Z,8.33
2022-12-25T23:13:12.017Z,9.07
2022-12-25T23:15:40.512Z,7.73
2022-12-25T23:18:27.974Z,7.70
2022-12-25T23:21:20.088Z,5.17
2022-12-25T23:24:06.017Z,7.53
2022-12-25T23:26:34.359Z,9.07
2022-12-25T23:29:19.779Z,10.53
2022-12-25T23:31:53.566Z,8.57
2022-12-25T23:34:23.614Z,8.07
2022-12-25T23:36:51.907Z,13.17
2022-12-25T23:39:45.582Z,15.63
2022-12-25T23:42:14.283Z,13.33
2022-12-25T23:44:42.567Z,12.17
2022-12-25T23:47:10.987Z,6.50
2022-12-25T23:49:40.739Z,10.83
2022-12-25T23:52:11.556Z,12.03
2022-12-25T23:54:39.948Z,9.23
2022-12-25T23:57:08.249Z,9.03
2022-12-25T23:59:36.566Z,7.23
