createdAt,value
2022-07-27T00:01:54.330Z,96129.78
2022-07-27T00:04:21.863Z,96138.72
2022-07-27T00:06:50.713Z,96135.56
2022-07-27T00:09:18.428Z,96115.91
2022-07-27T00:11:45.940Z,96131.38
2022-07-27T00:14:13.559Z,96138.44
2022-07-27T00:16:41.266Z,96143.97
2022-07-27T00:19:09.584Z,96135.03
2022-07-27T00:21:44.582Z,96131.38
2022-07-27T00:24:15.150Z,96126.91
2022-07-27T00:26:42.773Z,96135.81
2022-07-27T00:29:10.424Z,96134.53
2022-07-27T00:31:38.241Z,96134.78
2022-07-27T00:34:05.730Z,96126.66
2022-07-27T00:36:33.198Z,96131.38
2022-07-27T00:39:00.771Z,96137.66
2022-07-27T00:41:29.578Z,96133.72
2022-07-27T00:43:59.465Z,96116.19
2022-07-27T00:46:28.475Z,96133.47
2022-07-27T00:48:56.280Z,96136.63
2022-07-27T00:51:25.066Z,96131.38
2022-07-27T00:53:54.020Z,96135.56
2022-07-27T00:56:22.117Z,96131.09
2022-07-27T00:58:53.314Z,96129.81
2022-07-27T01:01:21.343Z,96116.19
2022-07-27T01:03:49.184Z,96120.09
2022-07-27T01:06:26.760Z,96120.91
2022-07-27T01:09:15.828Z,96112.75
2022-07-27T01:11:43.641Z,96110.66
2022-07-27T01:14:13.987Z,96131.63
2022-07-27T01:16:41.815Z,96121.41
2022-07-27T01:19:11.365Z,96111.47
2022-07-27T01:21:40.423Z,96116.16
2022-07-27T01:24:08.573Z,96129.25
2022-07-27T01:26:36.580Z,96126.91
2022-07-27T01:29:04.572Z,96125.59
2022-07-27T01:31:32.649Z,96124.28
2022-07-27T01:34:00.497Z,96117.97
2022-07-27T01:36:27.972Z,96127.41
2022-07-27T01:38:57.953Z,96111.97
2022-07-27T01:41:26.484Z,96114.56
2022-07-27T01:43:54.130Z,96128.19
2022-07-27T01:46:21.685Z,96117.72
2022-07-27T01:48:49.230Z,96126.09
2022-07-27T01:51:16.804Z,96125.03
2022-07-27T01:53:44.261Z,96123.22
2022-07-27T01:56:14.126Z,96116.16
2022-07-27T01:58:43.096Z,96103.03
2022-07-27T02:01:11.081Z,96120.56
2022-07-27T02:03:38.637Z,96113.00
2022-07-27T02:06:06.785Z,96094.63
2022-07-27T02:08:35.005Z,96105.63
2022-07-27T02:11:21.453Z,96106.41
2022-07-27T02:13:50.757Z,96113.50
2022-07-27T02:16:19.945Z,96112.44
2022-07-27T02:18:48.892Z,96117.16
2022-07-27T02:21:16.773Z,96107.19
2022-07-27T02:23:44.542Z,96101.94
2022-07-27T02:26:12.303Z,96102.97
2022-07-27T02:28:39.770Z,96112.88
2022-07-27T02:31:08.651Z,96108.47
2022-07-27T02:33:36.102Z,96094.53
2022-07-27T02:36:03.699Z,96103.44
2022-07-27T02:38:31.243Z,96114.91
2022-07-27T02:40:58.761Z,96117.56
2022-07-27T02:43:26.234Z,96111.78
2022-07-27T02:45:53.746Z,96117.03
2022-07-27T02:48:23.116Z,96114.38
2022-07-27T02:50:50.662Z,96109.97
2022-07-27T02:53:18.260Z,96098.94
2022-07-27T02:55:45.846Z,96115.16
2022-07-27T02:58:13.298Z,96126.16
2022-07-27T03:00:40.753Z,96116.44
2022-07-27T03:03:08.248Z,96120.09
2022-07-27T03:05:37.088Z,96122.16
2022-07-27T03:08:04.981Z,96108.00
2022-07-27T03:10:32.904Z,96119.00
2022-07-27T03:13:00.403Z,96128.09
2022-07-27T03:15:29.447Z,96123.94
2022-07-27T03:17:56.969Z,96132.84
2022-07-27T03:20:25.041Z,96116.09
2022-07-27T03:22:54.408Z,96110.25
2022-07-27T03:25:21.909Z,96141.13
2022-07-27T03:27:49.399Z,96125.16
2022-07-27T03:30:17.573Z,96120.44
2022-07-27T03:32:45.140Z,96129.84
2022-07-27T03:35:12.926Z,96127.47
2022-07-27T03:37:40.891Z,96122.69
2022-07-27T03:40:11.327Z,96120.88
2022-07-27T03:42:39.050Z,96124.47
2022-07-27T03:45:08.375Z,96138.56
2022-07-27T03:47:35.851Z,96139.34
2022-07-27T03:50:04.444Z,96137.81
2022-07-27T03:52:31.950Z,96132.81
2022-07-27T03:54:59.456Z,96145.88
2022-07-27T03:57:28.304Z,96126.78
2022-07-27T03:59:55.776Z,96124.94
2022-07-27T04:02:23.282Z,96143.22
2022-07-27T04:04:50.803Z,96140.31
2022-07-27T04:07:18.485Z,96139.53
2022-07-27T04:09:46.081Z,96139.75
2022-07-27T04:12:17.438Z,96141.56
2022-07-27T04:14:49.004Z,96140.50
2022-07-27T04:17:54.069Z,96136.06
2022-07-27T04:20:05.138Z,96138.94
2022-07-27T04:22:32.577Z,96144.66
2022-07-27T04:25:00.059Z,96145.72
2022-07-27T04:27:27.693Z,96150.94
2022-07-27T04:29:56.457Z,96150.72
2022-07-27T04:32:23.921Z,96150.88
2022-07-27T04:34:51.479Z,96154.00
2022-07-27T04:37:18.963Z,96156.03
2022-07-27T04:39:46.410Z,96132.47
2022-07-27T04:42:13.876Z,96149.34
2022-07-27T04:44:41.377Z,96157.94
2022-07-27T04:47:10.184Z,96151.19
2022-07-27T04:49:37.618Z,96152.97
2022-07-27T04:52:05.646Z,96157.34
2022-07-27T04:54:33.136Z,96149.25
2022-07-27T04:57:00.595Z,96148.25
2022-07-27T04:59:28.801Z,96150.50
2022-07-27T05:01:56.506Z,96147.59
2022-07-27T05:04:25.543Z,96146.38
2022-07-27T05:06:53.055Z,96157.56
2022-07-27T05:09:22.461Z,96155.50
2022-07-27T05:11:51.463Z,96158.19
2022-07-27T05:14:21.245Z,96155.59
2022-07-27T05:16:49.240Z,96146.00
2022-07-27T05:19:16.784Z,96168.59
2022-07-27T05:21:45.731Z,96171.63
2022-07-27T05:24:13.179Z,96168.78
2022-07-27T05:26:40.635Z,96169.81
2022-07-27T05:29:08.256Z,96166.59
2022-07-27T05:31:35.895Z,96178.34
2022-07-27T05:34:03.396Z,96161.75
2022-07-27T05:36:31.132Z,96176.81
2022-07-27T05:38:59.921Z,96176.97
2022-07-27T05:41:27.654Z,96178.41
2022-07-27T05:43:56.454Z,96178.94
2022-07-27T05:46:24.892Z,96186.00
2022-07-27T05:48:53.915Z,96183.91
2022-07-27T05:51:21.419Z,96188.72
2022-07-27T05:53:48.903Z,96174.34
2022-07-27T05:56:17.717Z,96199.06
2022-07-27T05:58:45.180Z,96197.09
2022-07-27T06:01:12.803Z,96176.00
2022-07-27T06:03:40.375Z,96197.75
2022-07-27T06:06:25.359Z,96193.88
2022-07-27T06:08:54.007Z,96201.53
2022-07-27T06:11:22.863Z,96208.25
2022-07-27T06:13:50.737Z,96199.66
2022-07-27T06:16:18.814Z,96207.50
2022-07-27T06:18:46.300Z,96210.75
2022-07-27T06:21:13.889Z,96216.53
2022-07-27T06:23:41.431Z,96207.63
2022-07-27T06:26:09.032Z,96211.06
2022-07-27T06:28:37.830Z,96216.81
2022-07-27T06:31:06.161Z,96225.13
2022-07-27T06:33:34.338Z,96220.41
2022-07-27T06:36:02.693Z,96215.75
2022-07-27T06:38:30.553Z,96220.50
2022-07-27T06:40:58.368Z,96215.25
2022-07-27T06:43:27.806Z,96222.84
2022-07-27T06:45:58.107Z,96212.59
2022-07-27T06:48:26.244Z,96200.28
2022-07-27T06:50:55.200Z,96206.03
2022-07-27T06:53:22.741Z,96212.09
2022-07-27T06:55:50.608Z,96215.78
2022-07-27T06:58:18.164Z,96203.44
2022-07-27T07:00:47.329Z,96213.41
2022-07-27T07:03:16.532Z,96205.31
2022-07-27T07:05:46.359Z,96218.94
2022-07-27T07:08:14.531Z,96219.19
2022-07-27T07:10:43.572Z,96219.16
2022-07-27T07:13:11.281Z,96233.25
2022-07-27T07:15:40.164Z,96217.00
2022-07-27T07:18:08.296Z,96230.66
2022-07-27T07:20:38.111Z,96223.25
2022-07-27T07:23:06.409Z,96223.00
2022-07-27T07:25:34.864Z,96221.41
2022-07-27T07:28:02.828Z,96221.47
2022-07-27T07:30:30.788Z,96208.94
2022-07-27T07:32:58.637Z,96209.22
2022-07-27T07:35:27.089Z,96230.44
2022-07-27T07:37:55.885Z,96223.38
2022-07-27T07:43:11.209Z,96227.56
2022-07-27T07:45:49.976Z,96209.22
2022-07-27T07:48:19.635Z,96221.78
2022-07-27T07:50:51.996Z,96223.34
2022-07-27T07:53:23.236Z,96228.34
2022-07-27T07:55:51.176Z,96226.25
2022-07-27T07:58:18.936Z,96237.53
2022-07-27T08:00:46.422Z,96237.28
2022-07-27T08:03:14.019Z,96238.31
2022-07-27T08:05:43.081Z,96221.78
2022-07-27T08:08:10.599Z,96225.22
2022-07-27T08:10:39.862Z,96242.81
2022-07-27T08:13:07.339Z,96234.13
2022-07-27T08:15:36.216Z,96240.69
2022-07-27T08:18:04.823Z,96245.41
2022-07-27T08:20:32.625Z,96232.94
2022-07-27T08:23:00.404Z,96238.00
2022-07-27T08:25:27.850Z,96244.50
2022-07-27T08:27:56.658Z,96237.84
2022-07-27T08:30:24.403Z,96236.38
2022-07-27T08:32:54.731Z,96236.03
2022-07-27T08:35:23.139Z,96227.69
2022-07-27T08:37:51.240Z,96233.34
2022-07-27T08:43:10.353Z,96229.88
2022-07-27T08:45:39.109Z,96238.84
2022-07-27T08:48:07.167Z,96234.69
2022-07-27T08:50:35.308Z,96248.16
2022-07-27T08:53:07.109Z,96242.16
2022-07-27T08:55:36.861Z,96240.94
2022-07-27T08:58:04.844Z,96247.69
2022-07-27T09:00:34.982Z,96245.06
2022-07-27T09:03:03.228Z,96226.13
2022-07-27T09:05:37.002Z,96239.13
2022-07-27T09:08:13.144Z,96234.13
2022-07-27T09:10:41.809Z,96233.78
2022-07-27T09:13:24.780Z,96248.34
2022-07-27T09:16:16.866Z,96246.94
2022-07-27T09:18:43.354Z,96244.97
2022-07-27T09:21:16.107Z,96246.88
2022-07-27T09:23:45.958Z,96253.88
2022-07-27T09:26:31.734Z,96242.56
2022-07-27T09:29:01.789Z,96242.38
2022-07-27T09:31:31.407Z,96239.63
2022-07-27T09:34:00.813Z,96249.97
2022-07-27T09:36:30.092Z,96243.09
2022-07-27T09:39:02.889Z,96241.75
2022-07-27T09:41:41.724Z,96238.03
2022-07-27T09:44:31.269Z,96234.75
2022-07-27T09:46:58.065Z,96239.72
2022-07-27T09:49:30.863Z,96234.84
2022-07-27T09:52:01.285Z,96234.50
2022-07-27T09:54:41.948Z,96237.81
2022-07-27T09:57:09.881Z,96233.09
2022-07-27T09:59:37.342Z,96230.59
2022-07-27T10:02:06.634Z,96231.72
2022-07-27T10:04:34.666Z,96225.91
2022-07-27T10:07:04.667Z,96228.34
2022-07-27T10:09:34.747Z,96231.59
2022-07-27T10:12:04.390Z,96239.91
2022-07-27T10:14:33.019Z,96240.63
2022-07-27T10:17:01.198Z,96241.09
2022-07-27T10:19:35.214Z,96228.53
2022-07-27T10:22:02.812Z,96239.84
2022-07-27T10:24:34.695Z,96237.91
2022-07-27T10:27:19.446Z,96236.34
2022-07-27T10:29:47.748Z,96228.97
2022-07-27T10:32:24.779Z,96241.63
2022-07-27T10:34:54.033Z,96235.44
2022-07-27T10:37:26.685Z,96253.66
2022-07-27T10:40:15.912Z,96254.91
2022-07-27T10:42:46.095Z,96255.75
2022-07-27T10:45:16.847Z,96249.56
2022-07-27T10:47:47.159Z,96259.53
2022-07-27T10:50:30.815Z,96264.63
2022-07-27T10:53:01.888Z,96246.06
2022-07-27T10:55:44.318Z,96267.22
2022-07-27T10:58:47.497Z,96250.16
2022-07-27T11:01:16.705Z,96241.78
2022-07-27T11:03:52.236Z,96251.88
2022-07-27T11:06:32.881Z,96241.22
2022-07-27T11:11:50.149Z,96228.94
2022-07-27T11:14:18.794Z,96224.00
2022-07-27T11:16:55.693Z,96227.41
2022-07-27T11:19:25.460Z,96231.44
2022-07-27T11:21:54.321Z,96225.53
2022-07-27T11:24:23.404Z,96221.00
2022-07-27T11:26:52.225Z,96219.31
2022-07-27T11:29:21.619Z,96214.56
2022-07-27T11:31:57.198Z,96213.31
2022-07-27T11:34:28.776Z,96206.50
2022-07-27T11:36:58.413Z,96205.78
2022-07-27T11:42:21.016Z,96213.75
2022-07-27T11:44:49.837Z,96202.97
2022-07-27T11:47:20.219Z,96211.72
2022-07-27T11:49:47.892Z,96210.09
2022-07-27T11:52:18.780Z,96208.78
2022-07-27T11:54:52.106Z,96192.44
2022-07-27T11:57:20.516Z,96196.63
2022-07-27T11:59:48.061Z,96199.09
2022-07-27T12:02:19.646Z,96211.19
2022-07-27T12:04:49.540Z,96192.75
2022-07-27T12:07:21.846Z,96197.38
2022-07-27T12:09:54.277Z,96207.75
2022-07-27T12:12:23.448Z,96207.41
2022-07-27T12:14:54.023Z,96204.69
2022-07-27T12:17:28.116Z,96199.19
2022-07-27T12:19:58.725Z,96183.28
2022-07-27T12:22:34.213Z,96202.25
2022-07-27T12:25:15.911Z,96198.38
2022-07-27T12:27:55.643Z,96190.03
2022-07-27T12:30:31.036Z,96190.22
2022-07-27T12:32:58.652Z,96193.94
2022-07-27T12:35:31.545Z,96186.53
2022-07-27T12:38:05.815Z,96194.44
2022-07-27T12:40:34.657Z,96192.72
2022-07-27T12:43:04.249Z,96200.66
2022-07-27T12:45:33.951Z,96203.41
2022-07-27T12:48:09.921Z,96194.13
2022-07-27T12:50:38.175Z,96192.44
2022-07-27T12:53:07.907Z,96197.72
2022-07-27T12:55:35.864Z,96199.41
2022-07-27T12:58:03.759Z,96205.66
2022-07-27T13:00:34.080Z,96204.91
2022-07-27T13:03:03.366Z,96201.81
2022-07-27T13:05:31.455Z,96201.59
2022-07-27T13:07:58.998Z,96189.81
2022-07-27T13:10:28.785Z,96205.97
2022-07-27T13:12:56.416Z,96194.03
2022-07-27T13:15:23.847Z,96198.69
2022-07-27T13:17:51.364Z,96195.97
2022-07-27T13:20:19.369Z,96200.69
2022-07-27T13:22:47.622Z,96199.16
2022-07-27T13:25:17.465Z,96206.44
2022-07-27T13:27:47.454Z,96191.47
2022-07-27T13:30:16.990Z,96197.22
2022-07-27T13:32:46.503Z,96201.50
2022-07-27T13:35:14.664Z,96193.53
2022-07-27T13:37:42.305Z,96200.84
2022-07-27T13:40:10.887Z,96193.28
2022-07-27T13:42:38.861Z,96190.84
2022-07-27T13:45:10.994Z,96190.00
2022-07-27T13:47:39.756Z,96197.59
2022-07-27T13:50:13.307Z,96173.69
2022-07-27T13:52:46.121Z,96184.38
2022-07-27T13:55:14.585Z,96177.16
2022-07-27T13:57:42.147Z,96179.00
2022-07-27T14:00:12.582Z,96176.13
2022-07-27T14:02:40.172Z,96180.31
2022-07-27T14:05:10.148Z,96170.09
2022-07-27T14:07:41.626Z,96177.56
2022-07-27T14:10:28.822Z,96172.69
2022-07-27T14:12:59.070Z,96184.91
2022-07-27T14:15:28.217Z,96175.50
2022-07-27T14:17:55.663Z,96173.19
2022-07-27T14:20:23.151Z,96168.63
2022-07-27T14:22:50.615Z,96170.69
2022-07-27T14:25:18.117Z,96180.56
2022-07-27T14:27:45.602Z,96169.41
2022-07-27T14:30:16.209Z,96166.06
2022-07-27T14:32:50.084Z,96171.84
2022-07-27T14:35:18.146Z,96166.91
2022-07-27T14:37:46.026Z,96156.97
2022-07-27T14:40:15.355Z,96149.13
2022-07-27T14:42:43.028Z,96159.16
2022-07-27T14:45:11.528Z,96147.59
2022-07-27T14:47:39.083Z,96151.41
2022-07-27T14:50:09.475Z,96161.16
2022-07-27T14:52:37.117Z,96155.75
2022-07-27T14:55:05.400Z,96159.69
2022-07-27T14:57:32.988Z,96169.53
2022-07-27T15:00:00.465Z,96150.22
2022-07-27T15:02:28.195Z,96153.09
2022-07-27T15:04:55.683Z,96138.25
2022-07-27T15:07:24.435Z,96147.19
2022-07-27T15:09:51.902Z,96145.78
2022-07-27T15:12:19.371Z,96151.38
2022-07-27T15:14:46.855Z,96144.31
2022-07-27T15:17:24.504Z,96134.50
2022-07-27T15:19:52.108Z,96139.53
2022-07-27T15:22:19.665Z,96130.19
2022-07-27T15:24:48.484Z,96132.78
2022-07-27T15:27:15.928Z,96133.47
2022-07-27T15:29:43.544Z,96122.00
2022-07-27T15:32:11.147Z,96124.84
2022-07-27T15:34:38.917Z,96129.66
2022-07-27T15:37:07.409Z,96127.50
2022-07-27T15:39:36.315Z,96120.56
2022-07-27T15:42:05.594Z,96113.38
2022-07-27T15:44:33.569Z,96124.84
2022-07-27T15:47:01.173Z,96108.94
2022-07-27T15:49:28.870Z,96120.63
2022-07-27T15:51:56.556Z,96113.09
2022-07-27T15:54:24.392Z,96123.53
2022-07-27T15:56:51.999Z,96108.38
2022-07-27T15:59:20.792Z,96102.44
2022-07-27T16:01:49.093Z,96106.84
2022-07-27T16:04:16.854Z,96103.31
2022-07-27T16:06:44.523Z,96101.59
2022-07-27T16:09:12.257Z,96110.84
2022-07-27T16:11:40.840Z,96091.44
2022-07-27T16:14:08.334Z,96106.91
2022-07-27T16:16:37.216Z,96109.09
2022-07-27T16:19:12.811Z,96103.22
2022-07-27T16:21:54.647Z,96097.19
2022-07-27T16:24:23.727Z,96097.34
2022-07-27T16:26:51.265Z,96100.25
2022-07-27T16:29:18.812Z,96101.53
2022-07-27T16:31:47.670Z,96096.50
2022-07-27T16:34:15.172Z,96110.44
2022-07-27T16:36:42.658Z,96098.91
2022-07-27T16:39:10.407Z,96109.50
2022-07-27T16:41:38.354Z,96102.25
2022-07-27T16:44:06.269Z,96096.69
2022-07-27T16:46:33.771Z,96094.41
2022-07-27T16:49:02.626Z,96101.97
2022-07-27T16:51:31.127Z,96099.63
2022-07-27T16:53:58.604Z,96095.50
2022-07-27T16:56:26.215Z,96096.38
2022-07-27T16:58:53.650Z,96086.75
2022-07-27T17:01:22.010Z,96096.84
2022-07-27T17:03:54.282Z,96111.47
2022-07-27T17:06:23.637Z,96100.16
2022-07-27T17:08:51.147Z,96095.41
2022-07-27T17:11:21.573Z,96096.56
2022-07-27T17:13:50.310Z,96084.16
2022-07-27T17:16:18.699Z,96103.88
2022-07-27T17:18:47.054Z,96100.47
2022-07-27T17:21:14.669Z,96110.38
2022-07-27T17:23:44.896Z,96101.16
2022-07-27T17:26:13.640Z,96103.88
2022-07-27T17:28:42.147Z,96100.75
2022-07-27T17:31:11.191Z,96104.13
2022-07-27T17:33:39.761Z,96101.97
2022-07-27T17:36:14.003Z,96096.94
2022-07-27T17:38:44.418Z,96108.16
2022-07-27T17:41:12.232Z,96102.94
2022-07-27T17:43:39.754Z,96100.97
2022-07-27T17:46:08.020Z,96097.91
2022-07-27T17:48:35.647Z,96110.97
2022-07-27T17:51:03.167Z,96106.75
2022-07-27T17:53:30.764Z,96099.81
2022-07-27T17:56:00.546Z,96110.13
2022-07-27T17:58:30.428Z,96097.34
2022-07-27T18:00:58.410Z,96103.84
2022-07-27T18:03:25.944Z,96096.19
2022-07-27T18:05:53.518Z,96102.78
2022-07-27T18:08:21.093Z,96096.44
2022-07-27T18:10:48.584Z,96099.13
2022-07-27T18:13:17.555Z,96100.22
2022-07-27T18:15:48.011Z,96094.06
2022-07-27T18:18:16.436Z,96084.59
2022-07-27T18:20:46.059Z,96087.88
2022-07-27T18:23:14.040Z,96088.38
2022-07-27T18:25:42.077Z,96087.81
2022-07-27T18:28:09.630Z,96089.53
2022-07-27T18:30:38.537Z,96096.81
2022-07-27T18:33:06.365Z,96086.69
2022-07-27T18:35:33.863Z,96091.09
2022-07-27T18:38:01.358Z,96088.81
2022-07-27T18:40:28.935Z,96080.28
2022-07-27T18:42:56.788Z,96082.19
2022-07-27T18:45:24.556Z,96087.88
2022-07-27T18:48:04.089Z,96090.84
2022-07-27T18:50:35.648Z,96090.84
2022-07-27T18:53:06.238Z,96088.44
2022-07-27T18:55:33.817Z,96091.25
2022-07-27T18:58:01.288Z,96084.69
2022-07-27T19:00:29.677Z,96089.53
2022-07-27T19:02:59.356Z,96102.97
2022-07-27T19:05:40.543Z,96100.63
2022-07-27T19:08:11.373Z,96101.94
2022-07-27T19:10:41.103Z,96099.59
2022-07-27T19:13:08.970Z,96089.97
2022-07-27T19:15:37.033Z,96112.38
2022-07-27T19:18:04.929Z,96108.22
2022-07-27T19:20:33.987Z,96111.97
2022-07-27T19:23:02.111Z,96109.16
2022-07-27T19:25:30.298Z,96116.59
2022-07-27T19:27:59.775Z,96085.91
2022-07-27T19:30:27.790Z,96114.78
2022-07-27T19:32:56.285Z,96116.13
2022-07-27T19:35:25.548Z,96111.75
2022-07-27T19:37:54.402Z,96107.81
2022-07-27T19:43:12.246Z,96114.81
2022-07-27T19:45:39.839Z,96108.28
2022-07-27T19:48:08.214Z,96109.44
2022-07-27T19:50:35.850Z,96104.00
2022-07-27T19:53:05.661Z,96116.28
2022-07-27T19:55:33.214Z,96096.69
2022-07-27T19:58:01.020Z,96129.75
2022-07-27T20:00:28.557Z,96120.13
2022-07-27T20:02:56.150Z,96130.47
2022-07-27T20:05:24.025Z,96132.00
2022-07-27T20:07:51.470Z,96113.59
2022-07-27T20:10:21.558Z,96127.44
2022-07-27T20:12:49.074Z,96118.56
2022-07-27T20:15:16.654Z,96116.00
2022-07-27T20:17:44.291Z,96131.75
2022-07-27T20:20:12.731Z,96135.19
2022-07-27T20:22:40.931Z,96122.06
2022-07-27T20:25:10.868Z,96124.16
2022-07-27T20:27:39.750Z,96131.28
2022-07-27T20:30:08.878Z,96130.56
2022-07-27T20:32:36.777Z,96135.66
2022-07-27T20:35:05.272Z,96129.91
2022-07-27T20:37:33.462Z,96138.59
2022-07-27T20:40:01.216Z,96134.69
2022-07-27T20:42:28.881Z,96145.72
2022-07-27T20:44:57.797Z,96145.75
2022-07-27T20:47:25.502Z,96138.69
2022-07-27T20:49:52.989Z,96127.91
2022-07-27T20:52:21.729Z,96141.56
2022-07-27T20:54:49.164Z,96149.19
2022-07-27T20:57:16.648Z,96151.03
2022-07-27T20:59:44.095Z,96142.63
2022-07-27T21:02:13.861Z,96151.00
2022-07-27T21:04:41.535Z,96146.56
2022-07-27T21:07:09.082Z,96154.94
2022-07-27T21:09:37.238Z,96144.47
2022-07-27T21:12:08.585Z,96148.38
2022-07-27T21:14:36.105Z,96133.19
2022-07-27T21:17:03.735Z,96133.97
2022-07-27T21:19:32.737Z,96138.41
2022-07-27T21:22:00.424Z,96137.31
2022-07-27T21:24:28.855Z,96130.00
2022-07-27T21:27:00.921Z,96131.53
2022-07-27T21:29:32.221Z,96130.47
2022-07-27T21:31:59.751Z,96137.53
2022-07-27T21:34:27.520Z,96140.81
2022-07-27T21:36:56.375Z,96133.94
2022-07-27T21:39:24.906Z,96128.66
2022-07-27T21:41:52.582Z,96129.44
2022-07-27T21:44:20.081Z,96126.03
2022-07-27T21:46:48.346Z,96133.31
2022-07-27T21:49:16.006Z,96137.97
2022-07-27T21:51:43.504Z,96131.44
2022-07-27T21:54:12.471Z,96135.88
2022-07-27T21:56:41.968Z,96141.06
2022-07-27T21:59:10.711Z,96146.03
2022-07-27T22:01:38.275Z,96145.72
2022-07-27T22:04:06.478Z,96147.53
2022-07-27T22:06:34.049Z,96143.56
2022-07-27T22:09:01.974Z,96146.44
2022-07-27T22:11:30.846Z,96144.38
2022-07-27T22:13:58.307Z,96148.81
2022-07-27T22:16:25.862Z,96146.69
2022-07-27T22:18:53.670Z,96139.63
2022-07-27T22:21:21.518Z,96152.63
2022-07-27T22:23:49.251Z,96152.88
2022-07-27T22:26:17.332Z,96116.50
2022-07-27T22:28:46.190Z,96148.75
2022-07-27T22:31:22.220Z,96136.34
2022-07-27T22:33:50.934Z,96130.56
2022-07-27T22:36:18.420Z,96140.47
2022-07-27T22:38:46.242Z,96134.66
2022-07-27T22:41:13.830Z,96139.34
2022-07-27T22:43:41.571Z,96135.88
2022-07-27T22:46:10.757Z,96129.47
2022-07-27T22:48:38.869Z,96141.28
2022-07-27T22:51:07.607Z,96129.00
2022-07-27T22:53:35.118Z,96134.97
2022-07-27T22:56:02.596Z,96131.06
2022-07-27T22:58:30.082Z,96136.59
2022-07-27T23:00:59.828Z,96132.94
2022-07-27T23:03:28.896Z,96139.88
2022-07-27T23:05:56.388Z,96142.84
2022-07-27T23:08:23.866Z,96148.28
2022-07-27T23:10:51.482Z,96133.06
2022-07-27T23:13:20.255Z,96135.94
2022-07-27T23:15:48.101Z,96126.50
2022-07-27T23:18:17.347Z,96137.03
2022-07-27T23:20:46.168Z,96134.50
2022-07-27T23:23:16.335Z,96125.09
2022-07-27T23:25:44.586Z,96129.22
2022-07-27T23:28:12.286Z,96136.81
2022-07-27T23:30:39.983Z,96130.06
2022-07-27T23:33:07.565Z,96115.31
2022-07-27T23:35:35.075Z,96115.63
2022-07-27T23:38:04.110Z,96127.69
2022-07-27T23:40:31.946Z,96128.88
2022-07-27T23:42:59.419Z,96122.91
2022-07-27T23:45:27.347Z,96125.06
2022-07-27T23:47:55.173Z,96101.69
2022-07-27T23:50:22.910Z,96112.41
2022-07-27T23:52:50.702Z,96116.16
2022-07-27T23:55:19.568Z,96099.41
2022-07-27T23:57:47.347Z,96108.63
