createdAt,value
2023-05-14T00:02:07.078Z,100.00
2023-05-14T00:04:42.846Z,100.00
2023-05-14T00:07:12.109Z,100.00
2023-05-14T00:09:53.036Z,100.00
2023-05-14T00:12:27.065Z,100.00
2023-05-14T00:14:57.401Z,100.00
2023-05-14T00:17:27.078Z,100.00
2023-05-14T00:19:57.169Z,100.00
2023-05-14T00:22:27.355Z,100.00
2023-05-14T00:24:56.512Z,100.00
2023-05-14T00:27:29.551Z,100.00
2023-05-14T00:30:03.203Z,100.00
2023-05-14T00:32:35.132Z,100.00
2023-05-14T00:35:08.645Z,100.00
2023-05-14T00:37:40.646Z,100.00
2023-05-14T00:40:13.298Z,100.00
2023-05-14T00:42:45.498Z,100.00
2023-05-14T00:45:18.361Z,100.00
2023-05-14T00:47:56.937Z,100.00
2023-05-14T00:50:28.359Z,100.00
2023-05-14T00:52:57.463Z,100.00
2023-05-14T00:55:33.231Z,100.00
2023-05-14T00:58:19.718Z,100.00
2023-05-14T01:00:50.418Z,100.00
2023-05-14T01:03:20.837Z,100.00
2023-05-14T01:05:55.718Z,100.00
2023-05-14T01:08:40.476Z,100.00
2023-05-14T01:11:19.320Z,100.00
2023-05-14T01:13:51.596Z,100.00
2023-05-14T01:16:24.709Z,100.00
2023-05-14T01:18:56.661Z,100.00
2023-05-14T01:21:39.229Z,100.00
2023-05-14T01:24:11.675Z,100.00
2023-05-14T01:26:43.512Z,100.00
2023-05-14T01:29:18.920Z,100.00
2023-05-14T01:31:55.561Z,100.00
2023-05-14T01:34:25.441Z,100.00
2023-05-14T01:37:17.116Z,100.00
2023-05-14T01:39:50.627Z,100.00
2023-05-14T01:42:24.657Z,100.00
2023-05-14T01:44:53.652Z,100.00
2023-05-14T01:47:24.037Z,100.00
2023-05-14T01:49:57.944Z,100.00
2023-05-14T01:52:30.291Z,100.00
2023-05-14T01:55:03.966Z,100.00
2023-05-14T01:57:35.270Z,100.00
2023-05-14T02:00:05.288Z,100.00
2023-05-14T02:02:37.048Z,100.00
2023-05-14T02:05:13.552Z,100.00
2023-05-14T02:07:48.917Z,100.00
2023-05-14T02:10:21.015Z,100.00
2023-05-14T02:13:06.895Z,100.00
2023-05-14T02:15:39.137Z,100.00
2023-05-14T02:18:09.813Z,100.00
2023-05-14T02:20:38.995Z,100.00
2023-05-14T02:23:11.088Z,100.00
2023-05-14T02:25:45.041Z,100.00
2023-05-14T02:28:17.573Z,100.00
2023-05-14T02:30:46.764Z,100.00
2023-05-14T02:33:23.228Z,100.00
2023-05-14T02:35:52.431Z,100.00
2023-05-14T02:38:23.054Z,100.00
2023-05-14T02:40:52.207Z,100.00
2023-05-14T02:43:21.666Z,100.00
2023-05-14T02:45:50.774Z,100.00
2023-05-14T02:48:19.931Z,100.00
2023-05-14T02:50:56.612Z,100.00
2023-05-14T02:53:37.295Z,100.00
2023-05-14T02:56:08.973Z,100.00
2023-05-14T02:58:39.908Z,100.00
2023-05-14T03:01:12.127Z,100.00
2023-05-14T03:03:46.476Z,100.00
2023-05-14T03:06:19.017Z,100.00
2023-05-14T03:08:50.640Z,100.00
2023-05-14T03:11:23.902Z,100.00
2023-05-14T03:13:55.742Z,100.00
2023-05-14T03:16:29.370Z,100.00
2023-05-14T03:18:58.596Z,100.00
2023-05-14T03:21:35.582Z,100.00
2023-05-14T03:24:12.539Z,100.00
2023-05-14T03:26:42.019Z,100.00
2023-05-14T03:29:20.429Z,100.00
2023-05-14T03:31:51.473Z,100.00
2023-05-14T03:34:23.956Z,100.00
2023-05-14T03:36:54.685Z,100.00
2023-05-14T03:39:33.174Z,100.00
2023-05-14T03:42:14.063Z,100.00
2023-05-14T03:44:45.640Z,100.00
2023-05-14T03:47:19.786Z,100.00
2023-05-14T03:49:49.376Z,100.00
2023-05-14T03:52:18.885Z,100.00
2023-05-14T03:54:49.815Z,100.00
2023-05-14T03:57:18.962Z,100.00
2023-05-14T03:59:50.566Z,100.00
2023-05-14T04:02:21.459Z,100.00
2023-05-14T04:04:52.950Z,100.00
2023-05-14T04:07:28.117Z,100.00
2023-05-14T04:10:01.141Z,100.00
2023-05-14T04:12:31.991Z,100.00
2023-05-14T04:15:05.877Z,100.00
2023-05-14T04:17:37.741Z,100.00
2023-05-14T04:20:10.637Z,100.00
2023-05-14T04:22:42.489Z,100.00
2023-05-14T04:25:15.636Z,100.00
2023-05-14T04:27:52.719Z,100.00
2023-05-14T04:30:25.023Z,100.00
2023-05-14T04:32:55.817Z,100.00
2023-05-14T04:35:25.290Z,100.00
2023-05-14T04:38:01.017Z,100.00
2023-05-14T04:40:31.965Z,100.00
2023-05-14T04:43:01.304Z,100.00
2023-05-14T04:45:34.267Z,100.00
2023-05-14T04:48:08.037Z,100.00
2023-05-14T04:50:46.845Z,100.00
2023-05-14T04:53:16.218Z,100.00
2023-05-14T04:55:47.161Z,100.00
2023-05-14T04:58:16.548Z,100.00
2023-05-14T05:00:50.883Z,100.00
2023-05-14T05:03:29.226Z,100.00
2023-05-14T05:06:03.342Z,100.00
2023-05-14T05:08:35.620Z,100.00
2023-05-14T05:11:10.269Z,100.00
2023-05-14T05:13:57.072Z,100.00
2023-05-14T05:16:26.096Z,100.00
2023-05-14T05:18:55.569Z,100.00
2023-05-14T05:21:27.285Z,100.00
2023-05-14T05:23:58.242Z,100.00
2023-05-14T05:26:30.567Z,100.00
2023-05-14T05:29:05.066Z,100.00
2023-05-14T05:31:44.731Z,100.00
2023-05-14T05:34:19.484Z,100.00
2023-05-14T05:36:51.520Z,100.00
2023-05-14T05:39:22.683Z,100.00
2023-05-14T05:41:53.329Z,100.00
2023-05-14T05:44:23.625Z,100.00
2023-05-14T05:47:00.871Z,100.00
2023-05-14T05:49:34.902Z,100.00
2023-05-14T05:52:09.295Z,100.00
2023-05-14T05:54:43.681Z,100.00
2023-05-14T05:57:27.689Z,100.00
2023-05-14T05:59:59.695Z,100.00
2023-05-14T06:02:28.932Z,100.00
2023-05-14T06:04:58.812Z,100.00
2023-05-14T06:07:32.853Z,100.00
2023-05-14T06:10:02.394Z,100.00
2023-05-14T06:12:33.383Z,100.00
2023-05-14T06:15:05.931Z,100.00
2023-05-14T06:17:36.919Z,100.00
2023-05-14T06:20:08.247Z,100.00
2023-05-14T06:22:41.961Z,100.00
2023-05-14T06:25:20.453Z,100.00
2023-05-14T06:27:57.572Z,100.00
2023-05-14T06:30:29.165Z,100.00
2023-05-14T06:33:02.155Z,100.00
2023-05-14T06:35:33.211Z,100.00
2023-05-14T06:38:06.718Z,100.00
2023-05-14T06:40:40.913Z,100.00
2023-05-14T06:43:18.862Z,100.00
2023-05-14T06:45:50.857Z,100.00
2023-05-14T06:48:23.592Z,100.00
2023-05-14T06:50:53.143Z,100.00
2023-05-14T06:53:29.394Z,100.00
2023-05-14T06:56:00.280Z,100.00
2023-05-14T06:58:37.157Z,100.00
2023-05-14T07:01:09.490Z,100.00
2023-05-14T07:03:43.913Z,100.00
2023-05-14T07:06:22.190Z,100.00
2023-05-14T07:08:55.489Z,100.00
2023-05-14T07:11:26.467Z,100.00
2023-05-14T07:14:01.704Z,100.00
2023-05-14T07:16:33.116Z,100.00
2023-05-14T07:19:04.380Z,100.00
2023-05-14T07:21:34.178Z,100.00
2023-05-14T07:24:08.865Z,100.00
2023-05-14T07:26:38.473Z,100.00
2023-05-14T07:29:09.138Z,100.00
2023-05-14T07:31:45.078Z,100.00
2023-05-14T07:34:16.717Z,100.00
2023-05-14T07:36:54.236Z,100.00
2023-05-14T07:39:30.583Z,100.00
2023-05-14T07:42:05.822Z,100.00
2023-05-14T07:44:45.312Z,100.00
2023-05-14T07:47:24.851Z,100.00
2023-05-14T07:50:05.207Z,100.00
2023-05-14T07:52:53.732Z,99.72
2023-05-14T07:55:31.435Z,98.04
2023-05-14T07:58:02.309Z,96.77
2023-05-14T08:00:34.254Z,98.44
2023-05-14T08:03:05.941Z,97.19
2023-05-14T08:05:42.582Z,98.90
2023-05-14T08:08:17.273Z,99.35
2023-05-14T08:10:52.887Z,100.00
2023-05-14T08:13:30.973Z,100.00
2023-05-14T08:16:13.084Z,100.00
2023-05-14T08:18:50.350Z,96.57
2023-05-14T08:21:21.135Z,97.33
2023-05-14T08:23:56.122Z,98.56
2023-05-14T08:26:29.357Z,99.05
2023-05-14T08:29:03.718Z,97.29
2023-05-14T08:31:36.851Z,92.84
2023-05-14T08:34:12.769Z,97.54
2023-05-14T08:36:50.175Z,99.24
2023-05-14T08:39:23.074Z,96.71
2023-05-14T08:42:00.212Z,94.34
2023-05-14T08:44:39.654Z,93.75
2023-05-14T08:47:12.186Z,89.81
2023-05-14T08:49:50.359Z,91.23
2023-05-14T08:52:24.583Z,93.76
2023-05-14T08:54:55.915Z,91.37
2023-05-14T08:57:27.352Z,87.94
2023-05-14T08:59:58.531Z,88.59
2023-05-14T09:02:35.910Z,90.33
2023-05-14T09:05:10.666Z,85.15
2023-05-14T09:07:45.028Z,86.50
2023-05-14T09:10:16.016Z,88.09
2023-05-14T09:12:51.424Z,89.20
2023-05-14T09:15:27.204Z,84.75
2023-05-14T09:18:00.007Z,83.81
2023-05-14T09:20:29.720Z,84.48
2023-05-14T09:23:02.096Z,84.26
2023-05-14T09:25:35.447Z,83.74
2023-05-14T09:28:10.461Z,80.80
2023-05-14T09:30:40.116Z,84.05
2023-05-14T09:33:22.635Z,88.59
2023-05-14T09:35:53.568Z,82.95
2023-05-14T09:38:38.489Z,82.12
2023-05-14T09:41:24.694Z,84.29
2023-05-14T09:43:57.643Z,75.26
2023-05-14T09:46:32.282Z,74.71
2023-05-14T09:49:02.626Z,76.51
2023-05-14T09:51:33.379Z,75.87
2023-05-14T09:54:03.058Z,78.14
2023-05-14T09:56:39.272Z,80.00
2023-05-14T09:59:15.763Z,76.91
2023-05-14T10:01:51.082Z,75.34
2023-05-14T10:04:21.815Z,79.40
2023-05-14T10:06:52.155Z,79.95
2023-05-14T10:09:28.588Z,81.08
2023-05-14T10:12:00.769Z,77.08
2023-05-14T10:14:38.076Z,73.24
2023-05-14T10:17:18.874Z,71.73
2023-05-14T10:20:19.079Z,70.77
2023-05-14T10:22:49.761Z,72.16
2023-05-14T10:25:32.242Z,63.56
2023-05-14T10:28:07.336Z,66.19
2023-05-14T10:30:41.456Z,68.61
2023-05-14T10:33:22.642Z,67.30
2023-05-14T10:36:11.635Z,67.67
2023-05-14T10:38:45.444Z,70.83
2023-05-14T10:41:22.157Z,65.04
2023-05-14T10:44:04.428Z,61.38
2023-05-14T10:46:39.241Z,64.55
2023-05-14T10:49:10.737Z,61.16
2023-05-14T10:51:44.298Z,56.34
2023-05-14T10:54:16.917Z,56.80
2023-05-14T10:56:51.181Z,60.23
2023-05-14T10:59:23.171Z,62.24
2023-05-14T11:04:48.357Z,61.04
2023-05-14T11:07:19.684Z,64.37
2023-05-14T11:09:50.203Z,64.22
2023-05-14T11:12:21.634Z,61.34
2023-05-14T11:15:01.202Z,61.74
2023-05-14T11:17:39.277Z,64.09
2023-05-14T11:20:17.529Z,67.13
2023-05-14T11:22:57.551Z,63.01
2023-05-14T11:25:30.002Z,56.70
2023-05-14T11:28:03.298Z,53.93
2023-05-14T11:30:42.498Z,54.19
2023-05-14T11:33:13.761Z,55.31
2023-05-14T11:35:45.870Z,57.27
2023-05-14T11:38:18.315Z,58.07
2023-05-14T11:40:58.141Z,56.22
2023-05-14T11:43:32.006Z,55.45
2023-05-14T11:46:01.426Z,56.92
2023-05-14T11:48:40.543Z,51.33
2023-05-14T11:51:10.960Z,50.50
2023-05-14T11:53:55.034Z,54.05
2023-05-14T11:56:36.724Z,47.12
2023-05-14T11:59:08.014Z,49.61
2023-05-14T12:01:48.547Z,51.47
2023-05-14T12:04:27.406Z,42.39
2023-05-14T12:06:58.851Z,47.21
2023-05-14T12:09:30.035Z,52.76
2023-05-14T12:12:05.540Z,52.51
2023-05-14T12:14:38.637Z,53.96
2023-05-14T12:17:20.933Z,54.58
2023-05-14T12:20:00.197Z,55.52
2023-05-14T12:22:33.549Z,56.13
2023-05-14T12:25:05.879Z,58.71
2023-05-14T12:27:41.332Z,59.61
2023-05-14T12:32:52.101Z,57.16
2023-05-14T12:35:27.962Z,60.92
2023-05-14T12:38:06.837Z,68.38
2023-05-14T12:40:44.576Z,66.71
2023-05-14T12:43:19.995Z,65.55
2023-05-14T12:45:51.581Z,69.66
2023-05-14T12:48:23.287Z,70.53
2023-05-14T12:50:57.036Z,68.65
2023-05-14T12:53:30.013Z,70.98
2023-05-14T12:56:02.810Z,71.46
2023-05-14T12:58:32.548Z,75.23
2023-05-14T13:01:05.438Z,77.34
2023-05-14T13:03:35.346Z,72.78
2023-05-14T13:06:09.504Z,71.61
2023-05-14T13:08:42.559Z,65.83
2023-05-14T13:11:19.126Z,63.99
2023-05-14T13:14:00.809Z,62.37
2023-05-14T13:16:31.815Z,63.66
2023-05-14T13:19:05.691Z,72.28
2023-05-14T13:21:37.765Z,83.25
2023-05-14T13:24:17.068Z,82.69
2023-05-14T13:26:51.797Z,83.75
2023-05-14T13:29:23.370Z,81.29
2023-05-14T13:31:55.228Z,79.49
2023-05-14T13:34:28.539Z,74.16
2023-05-14T13:36:59.735Z,75.38
2023-05-14T13:39:31.789Z,72.05
2023-05-14T13:42:05.439Z,70.57
2023-05-14T13:44:41.551Z,73.18
2023-05-14T13:47:23.047Z,75.84
2023-05-14T13:50:18.905Z,77.06
2023-05-14T13:52:55.654Z,76.42
2023-05-14T13:55:27.687Z,77.17
2023-05-14T13:58:12.068Z,77.35
2023-05-14T14:00:48.168Z,83.09
2023-05-14T14:03:19.494Z,85.57
2023-05-14T14:05:51.307Z,84.39
2023-05-14T14:08:26.691Z,85.13
2023-05-14T14:11:07.780Z,84.47
2023-05-14T14:13:40.666Z,86.07
2023-05-14T14:16:10.915Z,85.17
2023-05-14T14:18:44.906Z,82.21
2023-05-14T14:21:16.059Z,78.78
2023-05-14T14:23:52.024Z,79.92
2023-05-14T14:26:25.384Z,76.32
2023-05-14T14:28:59.230Z,79.62
2023-05-14T14:31:30.041Z,88.83
2023-05-14T14:34:05.909Z,93.48
2023-05-14T14:36:39.018Z,94.00
2023-05-14T14:39:09.233Z,100.00
2023-05-14T14:41:53.824Z,100.00
2023-05-14T14:44:27.430Z,100.00
2023-05-14T14:46:57.759Z,100.00
2023-05-14T14:52:23.482Z,100.00
2023-05-14T14:54:54.443Z,100.00
2023-05-14T14:57:23.895Z,100.00
2023-05-14T15:00:02.151Z,100.00
2023-05-14T15:02:38.786Z,100.00
2023-05-14T15:05:17.180Z,100.00
2023-05-14T15:07:48.636Z,96.16
2023-05-14T15:10:28.489Z,100.00
2023-05-14T15:12:59.691Z,100.00
2023-05-14T15:15:39.704Z,100.00
2023-05-14T15:18:15.591Z,97.96
2023-05-14T15:20:51.918Z,99.35
2023-05-14T15:23:24.789Z,100.00
2023-05-14T15:25:57.827Z,98.50
2023-05-14T15:28:30.137Z,96.29
2023-05-14T15:31:07.369Z,96.61
2023-05-14T15:33:39.072Z,94.48
2023-05-14T15:36:12.898Z,90.82
2023-05-14T15:38:48.151Z,88.79
2023-05-14T15:41:34.194Z,87.12
2023-05-14T15:44:07.747Z,89.40
2023-05-14T15:46:57.426Z,86.75
2023-05-14T15:52:35.957Z,81.68
2023-05-14T15:55:09.136Z,78.61
2023-05-14T15:57:39.751Z,79.07
2023-05-14T16:00:15.485Z,84.26
2023-05-14T16:02:50.269Z,84.73
2023-05-14T16:05:23.591Z,81.91
2023-05-14T16:07:53.231Z,83.11
2023-05-14T16:10:27.213Z,82.18
2023-05-14T16:12:59.052Z,84.11
2023-05-14T16:15:35.564Z,85.90
2023-05-14T16:18:12.876Z,86.37
2023-05-14T16:20:42.890Z,87.77
2023-05-14T16:23:18.474Z,87.56
2023-05-14T16:25:48.897Z,88.46
2023-05-14T16:28:29.022Z,88.36
2023-05-14T16:31:00.853Z,89.99
2023-05-14T16:33:43.615Z,88.68
2023-05-14T16:36:12.896Z,88.57
2023-05-14T16:39:06.795Z,90.48
2023-05-14T16:41:46.225Z,90.12
2023-05-14T16:44:16.931Z,89.04
2023-05-14T16:46:54.615Z,88.54
2023-05-14T16:49:34.166Z,88.37
2023-05-14T16:52:03.387Z,87.77
2023-05-14T16:54:45.050Z,89.94
2023-05-14T16:57:17.583Z,89.01
2023-05-14T16:59:46.795Z,90.19
2023-05-14T17:02:18.942Z,91.08
2023-05-14T17:04:54.868Z,91.74
2023-05-14T17:07:31.301Z,92.87
2023-05-14T17:10:04.833Z,92.81
2023-05-14T17:12:37.865Z,92.74
2023-05-14T17:15:12.522Z,95.50
2023-05-14T17:17:49.422Z,95.31
2023-05-14T17:20:21.421Z,98.23
2023-05-14T17:22:53.254Z,99.53
2023-05-14T17:25:24.150Z,98.12
2023-05-14T17:27:55.558Z,99.21
2023-05-14T17:30:25.014Z,97.26
2023-05-14T17:32:54.960Z,95.81
2023-05-14T17:35:31.033Z,93.30
2023-05-14T17:38:07.126Z,95.11
2023-05-14T17:40:41.272Z,93.75
2023-05-14T17:43:19.438Z,93.28
2023-05-14T17:45:54.427Z,94.18
2023-05-14T17:48:24.390Z,94.03
2023-05-14T17:50:58.766Z,97.23
2023-05-14T17:53:34.793Z,96.43
2023-05-14T17:56:12.219Z,98.82
2023-05-14T17:58:46.642Z,99.81
2023-05-14T18:01:21.610Z,100.00
2023-05-14T18:03:54.915Z,100.00
2023-05-14T18:06:30.022Z,100.00
2023-05-14T18:09:12.292Z,100.00
2023-05-14T18:11:46.770Z,100.00
2023-05-14T18:14:36.026Z,100.00
2023-05-14T18:17:14.697Z,100.00
2023-05-14T18:19:49.351Z,100.00
2023-05-14T18:22:24.656Z,100.00
2023-05-14T18:25:04.329Z,100.00
2023-05-14T18:27:47.338Z,100.00
2023-05-14T18:30:27.056Z,100.00
2023-05-14T18:32:59.315Z,100.00
2023-05-14T18:35:39.129Z,100.00
2023-05-14T18:38:18.169Z,100.00
2023-05-14T18:40:49.791Z,100.00
2023-05-14T18:43:36.166Z,100.00
2023-05-14T18:46:09.655Z,100.00
2023-05-14T18:48:51.067Z,100.00
2023-05-14T18:51:23.574Z,100.00
2023-05-14T18:53:59.823Z,100.00
2023-05-14T18:56:34.163Z,100.00
2023-05-14T18:59:07.965Z,100.00
2023-05-14T19:01:41.088Z,100.00
2023-05-14T19:04:26.604Z,100.00
2023-05-14T19:07:01.443Z,100.00
2023-05-14T19:09:41.937Z,100.00
2023-05-14T19:12:13.684Z,100.00
2023-05-14T19:14:51.956Z,100.00
2023-05-14T19:17:25.049Z,100.00
2023-05-14T19:20:00.719Z,100.00
2023-05-14T19:22:37.989Z,100.00
2023-05-14T19:25:16.106Z,100.00
2023-05-14T19:27:51.641Z,100.00
2023-05-14T19:30:25.067Z,100.00
2023-05-14T19:33:01.145Z,100.00
2023-05-14T19:35:36.784Z,100.00
2023-05-14T19:38:09.561Z,100.00
2023-05-14T19:40:46.557Z,100.00
2023-05-14T19:43:23.027Z,100.00
2023-05-14T19:45:52.642Z,100.00
2023-05-14T19:48:33.812Z,100.00
2023-05-14T19:51:16.721Z,100.00
2023-05-14T19:53:50.316Z,100.00
2023-05-14T19:56:27.230Z,100.00
2023-05-14T19:59:04.884Z,100.00
2023-05-14T20:01:43.579Z,100.00
2023-05-14T20:04:18.202Z,100.00
2023-05-14T20:06:57.562Z,100.00
2023-05-14T20:09:27.512Z,100.00
2023-05-14T20:12:00.996Z,100.00
2023-05-14T20:14:37.066Z,100.00
2023-05-14T20:17:06.881Z,100.00
2023-05-14T20:19:37.827Z,100.00
2023-05-14T20:22:11.067Z,100.00
2023-05-14T20:24:48.875Z,100.00
2023-05-14T20:27:23.150Z,100.00
2023-05-14T20:29:54.423Z,100.00
2023-05-14T20:32:26.364Z,100.00
2023-05-14T20:35:02.334Z,100.00
2023-05-14T20:37:34.729Z,100.00
2023-05-14T20:40:10.797Z,100.00
2023-05-14T20:42:55.968Z,100.00
2023-05-14T20:45:30.929Z,100.00
2023-05-14T20:48:04.058Z,100.00
2023-05-14T20:50:34.729Z,100.00
2023-05-14T20:53:03.928Z,100.00
2023-05-14T20:55:35.185Z,100.00
2023-05-14T20:58:15.610Z,100.00
2023-05-14T21:00:56.299Z,100.00
2023-05-14T21:03:31.472Z,100.00
2023-05-14T21:06:05.183Z,100.00
2023-05-14T21:08:35.963Z,100.00
2023-05-14T21:11:13.534Z,100.00
2023-05-14T21:13:44.984Z,100.00
2023-05-14T21:16:15.553Z,100.00
2023-05-14T21:18:50.384Z,100.00
2023-05-14T21:21:21.930Z,100.00
2023-05-14T21:23:51.573Z,100.00
2023-05-14T21:26:22.210Z,100.00
2023-05-14T21:28:57.970Z,100.00
2023-05-14T21:31:31.023Z,100.00
2023-05-14T21:34:15.027Z,100.00
2023-05-14T21:36:44.599Z,100.00
2023-05-14T21:39:15.564Z,100.00
2023-05-14T21:41:53.298Z,100.00
2023-05-14T21:44:25.249Z,100.00
2023-05-14T21:46:55.056Z,100.00
2023-05-14T21:49:27.113Z,100.00
2023-05-14T21:51:56.537Z,100.00
2023-05-14T21:54:29.778Z,100.00
2023-05-14T21:57:03.252Z,100.00
2023-05-14T21:59:35.183Z,100.00
2023-05-14T22:02:07.931Z,100.00
2023-05-14T22:04:42.846Z,100.00
2023-05-14T22:07:18.451Z,100.00
2023-05-14T22:09:52.752Z,100.00
2023-05-14T22:12:23.662Z,100.00
2023-05-14T22:15:05.440Z,100.00
2023-05-14T22:17:36.636Z,100.00
2023-05-14T22:20:08.213Z,100.00
2023-05-14T22:22:42.931Z,100.00
2023-05-14T22:25:29.693Z,100.00
2023-05-14T22:28:02.460Z,100.00
2023-05-14T22:30:39.749Z,100.00
2023-05-14T22:33:22.164Z,100.00
2023-05-14T22:35:51.783Z,100.00
2023-05-14T22:38:32.010Z,100.00
2023-05-14T22:41:32.039Z,100.00
2023-05-14T22:44:03.947Z,100.00
2023-05-14T22:46:39.448Z,100.00
2023-05-14T22:49:17.701Z,100.00
2023-05-14T22:51:49.120Z,100.00
2023-05-14T22:54:20.188Z,100.00
2023-05-14T22:56:56.013Z,100.00
2023-05-14T22:59:29.094Z,100.00
2023-05-14T23:01:59.795Z,100.00
2023-05-14T23:04:38.603Z,100.00
2023-05-14T23:10:07.756Z,100.00
2023-05-14T23:12:44.903Z,100.00
2023-05-14T23:15:19.768Z,100.00
2023-05-14T23:17:58.765Z,100.00
2023-05-14T23:20:29.965Z,100.00
2023-05-14T23:22:59.133Z,100.00
2023-05-14T23:25:35.550Z,100.00
2023-05-14T23:28:08.001Z,100.00
2023-05-14T23:30:42.874Z,100.00
2023-05-14T23:33:17.463Z,100.00
2023-05-14T23:35:52.480Z,100.00
2023-05-14T23:38:29.663Z,100.00
2023-05-14T23:41:02.448Z,100.00
2023-05-14T23:43:39.438Z,100.00
2023-05-14T23:46:18.717Z,100.00
2023-05-14T23:48:49.627Z,100.00
2023-05-14T23:51:21.230Z,100.00
2023-05-14T23:53:56.692Z,100.00
2023-05-14T23:56:28.596Z,100.00
2023-05-14T23:58:58.978Z,100.00
