createdAt,value
2023-01-04T00:01:21.671Z,7.70
2023-01-04T00:03:48.817Z,7.90
2023-01-04T00:06:17.858Z,8.23
2023-01-04T00:08:44.876Z,7.43
2023-01-04T00:11:18.791Z,8.85
2023-01-04T00:13:49.239Z,8.25
2023-01-04T00:16:23.432Z,7.03
2023-01-04T00:18:52.563Z,7.78
2023-01-04T00:21:29.410Z,7.90
2023-01-04T00:23:59.999Z,7.50
2023-01-04T00:26:33.787Z,7.07
2023-01-04T00:29:07.056Z,6.85
2023-01-04T00:31:35.410Z,6.60
2023-01-04T00:34:04.679Z,6.95
2023-01-04T00:36:33.391Z,5.88
2023-01-04T00:39:08.440Z,6.80
2023-01-04T00:41:58.853Z,6.47
2023-01-04T00:44:28.101Z,6.22
2023-01-04T00:46:55.613Z,6.63
2023-01-04T00:49:22.427Z,6.30
2023-01-04T00:51:49.702Z,5.82
2023-01-04T00:54:17.786Z,6.45
2023-01-04T00:56:45.482Z,5.70
2023-01-04T00:59:14.817Z,6.40
2023-01-04T01:01:43.099Z,5.78
2023-01-04T01:04:14.418Z,5.38
2023-01-04T01:06:41.631Z,6.10
2023-01-04T01:09:09.280Z,5.70
2023-01-04T01:11:38.403Z,5.10
2023-01-04T01:14:06.540Z,4.70
2023-01-04T01:19:20.502Z,5.20
2023-01-04T01:21:47.621Z,4.55
2023-01-04T01:24:19.599Z,4.68
2023-01-04T01:26:46.462Z,3.95
2023-01-04T01:29:13.678Z,4.85
2023-01-04T01:31:41.365Z,4.40
2023-01-04T01:34:09.211Z,3.80
2023-01-04T01:36:36.848Z,4.30
2023-01-04T01:39:05.852Z,4.07
2023-01-04T01:41:34.606Z,4.03
2023-01-04T01:44:27.411Z,4.28
2023-01-04T01:46:54.841Z,4.32
2023-01-04T01:49:25.890Z,3.65
2023-01-04T01:51:56.644Z,3.35
2023-01-04T01:54:33.145Z,4.00
2023-01-04T01:57:04.808Z,3.88
2023-01-04T01:59:34.596Z,3.88
2023-01-04T02:02:01.964Z,3.65
2023-01-04T02:04:30.769Z,3.55
2023-01-04T02:06:59.636Z,3.63
2023-01-04T02:09:26.485Z,3.22
2023-01-04T02:11:53.632Z,3.55
2023-01-04T02:14:27.293Z,3.97
2023-01-04T02:17:50.354Z,3.60
2023-01-04T02:21:00.127Z,3.53
2023-01-04T02:24:01.390Z,3.63
2023-01-04T02:26:59.655Z,3.65
2023-01-04T02:30:05.329Z,3.53
2023-01-04T02:32:59.750Z,3.63
2023-01-04T02:36:27.481Z,3.33
2023-01-04T02:39:12.756Z,3.80
2023-01-04T02:41:51.491Z,3.40
2023-01-04T02:44:46.379Z,3.80
2023-01-04T02:47:16.366Z,4.18
2023-01-04T02:50:05.110Z,4.03
2023-01-04T02:52:33.196Z,3.97
2023-01-04T02:55:02.218Z,3.90
2023-01-04T02:57:47.595Z,4.03
2023-01-04T03:00:26.631Z,3.88
2023-01-04T03:03:35.967Z,4.00
2023-01-04T03:06:39.358Z,3.92
2023-01-04T03:09:15.430Z,3.75
2023-01-04T03:12:20.531Z,4.00
2023-01-04T03:14:53.399Z,3.70
2023-01-04T03:17:24.446Z,4.03
2023-01-04T03:19:55.132Z,4.10
2023-01-04T03:23:01.177Z,3.90
2023-01-04T03:25:58.529Z,3.90
2023-01-04T03:32:26.514Z,4.63
2023-01-04T03:35:12.911Z,3.83
2023-01-04T03:38:56.880Z,3.60
2023-01-04T03:41:50.500Z,4.47
2023-01-04T03:45:10.079Z,3.70
2023-01-04T03:48:22.817Z,4.10
2023-01-04T03:50:57.442Z,4.00
2023-01-04T03:53:26.031Z,4.00
2023-01-04T03:55:54.408Z,3.83
2023-01-04T03:58:22.153Z,3.63
2023-01-04T04:00:49.213Z,3.50
2023-01-04T04:03:16.418Z,3.67
2023-01-04T04:06:04.370Z,3.90
2023-01-04T04:08:31.269Z,4.00
2023-01-04T04:11:21.993Z,4.28
2023-01-04T04:13:50.655Z,3.72
2023-01-04T04:16:18.210Z,3.60
2023-01-04T04:18:45.214Z,4.22
2023-01-04T04:21:12.239Z,4.18
2023-01-04T04:23:39.088Z,3.70
2023-01-04T04:26:06.913Z,3.65
2023-01-04T04:28:34.184Z,3.70
2023-01-04T04:31:01.636Z,3.90
2023-01-04T04:33:28.659Z,4.85
2023-01-04T04:35:56.344Z,4.85
2023-01-04T04:38:23.186Z,4.13
2023-01-04T04:41:08.659Z,4.00
2023-01-04T04:43:36.020Z,3.83
2023-01-04T04:46:03.872Z,4.47
2023-01-04T04:48:31.207Z,4.00
2023-01-04T04:50:58.195Z,4.00
2023-01-04T04:53:25.570Z,3.55
2023-01-04T04:55:53.862Z,4.10
2023-01-04T04:58:22.310Z,3.80
2023-01-04T05:00:49.403Z,4.05
2023-01-04T05:03:16.413Z,3.63
2023-01-04T05:05:43.641Z,3.55
2023-01-04T05:08:10.613Z,3.83
2023-01-04T05:10:38.796Z,3.97
2023-01-04T05:13:08.943Z,4.15
2023-01-04T05:15:40.100Z,3.75
2023-01-04T05:18:09.140Z,3.70
2023-01-04T05:20:36.033Z,3.92
2023-01-04T05:23:03.613Z,4.03
2023-01-04T05:25:30.680Z,3.70
2023-01-04T05:27:57.723Z,4.30
2023-01-04T05:30:43.530Z,4.25
2023-01-04T05:33:10.933Z,3.90
2023-01-04T05:35:37.914Z,3.58
2023-01-04T05:38:05.237Z,3.75
2023-01-04T05:40:32.371Z,3.97
2023-01-04T05:42:59.334Z,3.97
2023-01-04T05:45:27.556Z,4.28
2023-01-04T05:47:55.008Z,3.63
2023-01-04T05:50:23.761Z,3.72
2023-01-04T05:52:51.386Z,3.58
2023-01-04T05:55:19.372Z,3.20
2023-01-04T05:57:46.879Z,3.50
2023-01-04T06:00:14.824Z,3.65
2023-01-04T06:02:43.279Z,3.58
2023-01-04T06:05:11.760Z,3.65
2023-01-04T06:07:40.799Z,3.58
2023-01-04T06:10:10.239Z,3.20
2023-01-04T06:12:38.367Z,3.55
2023-01-04T06:15:06.757Z,3.65
2023-01-04T06:17:34.926Z,2.78
2023-01-04T06:20:02.798Z,3.47
2023-01-04T06:22:30.225Z,3.45
2023-01-04T06:24:57.138Z,3.65
2023-01-04T06:27:24.131Z,2.97
2023-01-04T06:29:51.773Z,2.97
2023-01-04T06:32:18.863Z,3.72
2023-01-04T06:34:45.906Z,2.83
2023-01-04T06:37:12.891Z,3.25
2023-01-04T06:39:40.225Z,3.20
2023-01-04T06:42:27.082Z,3.15
2023-01-04T06:47:20.947Z,2.90
2023-01-04T06:49:47.995Z,2.83
2023-01-04T06:52:15.514Z,2.85
2023-01-04T06:54:42.483Z,2.97
2023-01-04T06:57:09.523Z,2.53
2023-01-04T06:59:36.853Z,2.58
2023-01-04T07:02:04.254Z,2.25
2023-01-04T07:04:31.202Z,2.45
2023-01-04T07:06:58.433Z,2.20
2023-01-04T07:09:25.888Z,2.35
2023-01-04T07:11:52.871Z,2.38
2023-01-04T07:14:20.665Z,2.10
2023-01-04T07:16:47.574Z,2.10
2023-01-04T07:19:15.261Z,2.20
2023-01-04T07:21:42.393Z,2.33
2023-01-04T07:24:09.528Z,2.10
2023-01-04T07:26:37.024Z,2.33
2023-01-04T07:29:19.434Z,2.33
2023-01-04T07:31:48.535Z,2.13
2023-01-04T07:34:17.690Z,1.85
2023-01-04T07:36:45.557Z,2.30
2023-01-04T07:39:12.945Z,1.95
2023-01-04T07:41:40.894Z,2.08
2023-01-04T07:44:09.960Z,1.73
2023-01-04T07:46:39.433Z,2.35
2023-01-04T07:49:11.564Z,1.90
2023-01-04T07:51:41.966Z,1.77
2023-01-04T07:54:12.827Z,2.00
2023-01-04T07:56:40.044Z,1.83
2023-01-04T07:59:08.804Z,2.38
2023-01-04T08:01:38.875Z,2.33
2023-01-04T08:04:08.171Z,2.20
2023-01-04T08:06:37.085Z,1.85
2023-01-04T08:09:05.563Z,2.20
2023-01-04T08:11:33.648Z,2.45
2023-01-04T08:14:00.915Z,2.60
2023-01-04T08:16:37.088Z,2.50
2023-01-04T08:19:14.848Z,2.90
2023-01-04T08:21:42.391Z,2.45
2023-01-04T08:24:12.454Z,2.30
2023-01-04T08:26:39.729Z,2.63
2023-01-04T08:29:06.925Z,2.47
2023-01-04T08:31:34.417Z,2.67
2023-01-04T08:34:04.964Z,2.90
2023-01-04T08:36:35.888Z,2.50
2023-01-04T08:39:05.986Z,2.60
2023-01-04T08:44:37.615Z,2.30
2023-01-04T08:47:05.110Z,2.70
2023-01-04T08:49:32.215Z,2.25
2023-01-04T08:51:59.307Z,2.35
2023-01-04T08:54:26.605Z,3.13
2023-01-04T08:56:53.541Z,2.97
2023-01-04T08:59:20.647Z,2.85
2023-01-04T09:01:47.877Z,2.83
2023-01-04T09:04:15.241Z,2.53
2023-01-04T09:06:42.635Z,2.67
2023-01-04T09:09:09.868Z,3.20
2023-01-04T09:11:38.775Z,2.53
2023-01-04T09:14:09.454Z,3.30
2023-01-04T09:16:38.460Z,3.45
2023-01-04T09:19:06.314Z,3.42
2023-01-04T09:21:33.581Z,3.38
2023-01-04T09:24:01.000Z,3.00
2023-01-04T09:26:28.281Z,2.55
2023-01-04T09:28:56.635Z,3.20
2023-01-04T09:31:29.101Z,2.65
2023-01-04T09:34:15.307Z,3.20
2023-01-04T09:36:45.211Z,3.25
2023-01-04T09:39:20.837Z,3.30
2023-01-04T09:41:59.271Z,3.17
2023-01-04T09:45:21.155Z,3.83
2023-01-04T09:47:37.757Z,3.28
2023-01-04T09:50:22.143Z,3.55
2023-01-04T09:53:00.143Z,3.08
2023-01-04T09:55:41.416Z,4.15
2023-01-04T09:58:41.317Z,3.97
2023-01-04T10:01:19.065Z,3.38
2023-01-04T10:03:59.458Z,3.30
2023-01-04T10:06:33.282Z,3.60
2023-01-04T10:09:07.028Z,3.75
2023-01-04T10:12:16.404Z,3.15
2023-01-04T10:14:59.056Z,3.10
2023-01-04T10:21:34.957Z,3.30
2023-01-04T10:24:34.421Z,3.08
2023-01-04T10:27:46.071Z,3.42
2023-01-04T10:30:42.889Z,3.10
2023-01-04T10:33:22.208Z,3.00
2023-01-04T10:35:50.405Z,3.47
2023-01-04T10:38:28.287Z,3.33
2023-01-04T10:41:00.117Z,3.22
2023-01-04T10:44:10.046Z,2.80
2023-01-04T10:46:49.816Z,3.35
2023-01-04T10:49:26.414Z,2.90
2023-01-04T10:54:55.509Z,2.53
2023-01-04T10:57:46.597Z,3.17
2023-01-04T11:00:32.306Z,2.67
2023-01-04T11:03:16.145Z,2.78
2023-01-04T11:05:51.633Z,2.78
2023-01-04T11:08:31.567Z,2.97
2023-01-04T11:11:21.200Z,3.13
2023-01-04T11:13:49.609Z,2.83
2023-01-04T11:16:16.592Z,2.65
2023-01-04T11:18:47.169Z,2.78
2023-01-04T11:21:17.221Z,2.92
2023-01-04T11:23:44.396Z,2.75
2023-01-04T11:26:27.503Z,2.63
2023-01-04T11:29:07.267Z,2.60
2023-01-04T11:31:43.649Z,3.50
2023-01-04T11:34:10.567Z,2.83
2023-01-04T11:36:46.810Z,2.90
2023-01-04T11:39:16.643Z,2.78
2023-01-04T11:42:00.740Z,2.88
2023-01-04T11:44:34.665Z,3.28
2023-01-04T11:47:24.260Z,2.28
2023-01-04T11:49:52.631Z,2.40
2023-01-04T11:52:31.922Z,2.50
2023-01-04T11:55:22.489Z,2.47
2023-01-04T11:58:12.100Z,2.50
2023-01-04T12:00:56.973Z,3.05
2023-01-04T12:03:31.303Z,2.70
2023-01-04T12:05:59.064Z,2.50
2023-01-04T12:08:35.064Z,2.80
2023-01-04T12:11:05.033Z,2.45
2023-01-04T12:13:33.897Z,2.65
2023-01-04T12:16:07.400Z,2.55
2023-01-04T12:18:43.710Z,2.67
2023-01-04T12:21:19.636Z,2.03
2023-01-04T12:23:47.244Z,2.30
2023-01-04T12:26:15.013Z,1.90
2023-01-04T12:28:46.462Z,2.55
2023-01-04T12:31:20.460Z,1.70
2023-01-04T12:34:14.373Z,2.33
2023-01-04T12:37:05.578Z,2.67
2023-01-04T12:39:43.970Z,2.05
2023-01-04T12:42:19.101Z,2.00
2023-01-04T12:44:52.071Z,1.80
2023-01-04T12:47:37.649Z,2.88
2023-01-04T12:50:19.728Z,1.95
2023-01-04T12:53:34.696Z,2.10
2023-01-04T12:56:02.374Z,2.13
2023-01-04T12:59:23.726Z,1.50
2023-01-04T13:01:29.021Z,2.10
2023-01-04T13:04:39.930Z,2.00
2023-01-04T13:07:17.242Z,1.80
2023-01-04T13:09:57.993Z,2.05
2023-01-04T13:12:58.824Z,1.98
2023-01-04T13:15:46.737Z,1.55
2023-01-04T13:18:50.914Z,1.98
2023-01-04T13:21:18.010Z,1.70
2023-01-04T13:23:52.150Z,1.63
2023-01-04T13:26:43.284Z,2.08
2023-01-04T13:29:28.373Z,2.05
2023-01-04T13:32:23.776Z,1.70
2023-01-04T13:35:13.936Z,2.35
2023-01-04T13:37:45.916Z,2.03
2023-01-04T13:40:24.808Z,2.03
2023-01-04T13:43:48.794Z,1.70
2023-01-04T13:46:20.346Z,2.20
2023-01-04T13:48:52.236Z,2.20
2023-01-04T13:51:45.600Z,2.20
2023-01-04T13:54:23.324Z,2.40
2023-01-04T13:56:55.647Z,2.08
2023-01-04T13:59:23.351Z,2.35
2023-01-04T14:01:51.111Z,1.60
2023-01-04T14:04:28.938Z,2.00
2023-01-04T14:06:59.948Z,2.08
2023-01-04T14:09:36.913Z,1.92
2023-01-04T14:12:20.789Z,1.92
2023-01-04T14:14:58.054Z,2.13
2023-01-04T14:17:53.283Z,2.10
2023-01-04T14:20:20.601Z,1.90
2023-01-04T14:22:47.491Z,1.75
2023-01-04T14:25:48.288Z,1.90
2023-01-04T14:28:30.327Z,2.00
2023-01-04T14:31:06.755Z,2.20
2023-01-04T14:33:38.807Z,2.22
2023-01-04T14:36:44.356Z,2.03
2023-01-04T14:39:19.526Z,2.42
2023-01-04T14:41:49.441Z,1.98
2023-01-04T14:44:20.567Z,1.88
2023-01-04T14:46:54.493Z,2.42
2023-01-04T14:49:22.619Z,1.85
2023-01-04T14:51:51.750Z,2.08
2023-01-04T14:54:24.622Z,1.50
2023-01-04T14:56:58.126Z,1.85
2023-01-04T14:59:26.515Z,1.70
2023-01-04T15:01:55.250Z,1.65
2023-01-04T15:04:22.593Z,1.85
2023-01-04T15:06:59.248Z,1.85
2023-01-04T15:09:27.745Z,2.10
2023-01-04T15:11:55.349Z,1.95
2023-01-04T15:14:23.267Z,1.75
2023-01-04T15:16:50.552Z,1.83
2023-01-04T15:19:17.648Z,1.80
2023-01-04T15:21:45.048Z,2.05
2023-01-04T15:24:12.206Z,1.73
2023-01-04T15:26:40.522Z,2.05
2023-01-04T15:29:08.845Z,2.13
2023-01-04T15:31:39.664Z,1.58
2023-01-04T15:34:10.183Z,1.70
2023-01-04T15:36:40.604Z,2.00
2023-01-04T15:39:11.237Z,1.85
2023-01-04T15:41:56.924Z,2.10
2023-01-04T15:44:24.859Z,1.70
2023-01-04T15:46:53.542Z,1.60
2023-01-04T15:49:20.862Z,1.70
2023-01-04T15:51:47.815Z,1.60
2023-01-04T15:54:14.908Z,1.42
2023-01-04T15:56:41.913Z,1.35
2023-01-04T15:59:09.293Z,1.40
2023-01-04T16:01:36.357Z,1.60
2023-01-04T16:04:06.851Z,1.55
2023-01-04T16:06:34.665Z,1.42
2023-01-04T16:09:02.241Z,1.95
2023-01-04T16:11:29.961Z,1.42
2023-01-04T16:13:57.383Z,1.25
2023-01-04T16:16:27.887Z,1.80
2023-01-04T16:18:57.179Z,1.77
2023-01-04T16:21:29.419Z,1.63
2023-01-04T16:24:06.847Z,1.45
2023-01-04T16:26:36.875Z,1.40
2023-01-04T16:29:04.445Z,1.00
2023-01-04T16:31:36.976Z,1.67
2023-01-04T16:34:04.976Z,1.48
2023-01-04T16:36:32.360Z,1.50
2023-01-04T16:38:59.431Z,1.67
2023-01-04T16:41:26.362Z,1.58
2023-01-04T16:43:55.847Z,1.50
2023-01-04T16:46:32.097Z,1.45
2023-01-04T16:49:10.383Z,1.45
2023-01-04T16:51:39.953Z,1.67
2023-01-04T16:54:12.410Z,1.20
2023-01-04T16:56:41.001Z,1.45
2023-01-04T16:59:08.789Z,1.27
2023-01-04T17:01:44.208Z,1.23
2023-01-04T17:04:15.909Z,1.45
2023-01-04T17:06:45.695Z,1.30
2023-01-04T17:09:17.023Z,1.35
2023-01-04T17:12:45.479Z,1.30
2023-01-04T17:14:43.966Z,1.25
2023-01-04T17:17:11.135Z,1.20
2023-01-04T17:19:38.140Z,1.55
2023-01-04T17:22:05.458Z,1.38
2023-01-04T17:24:32.512Z,1.40
2023-01-04T17:26:59.401Z,0.93
2023-01-04T17:29:26.401Z,1.45
2023-01-04T17:31:53.355Z,1.10
2023-01-04T17:34:23.327Z,1.08
2023-01-04T17:36:50.800Z,1.00
2023-01-04T17:39:20.527Z,1.00
2023-01-04T17:41:47.564Z,1.17
2023-01-04T17:44:14.435Z,1.10
2023-01-04T17:46:41.587Z,1.00
2023-01-04T17:49:22.497Z,0.93
2023-01-04T17:51:52.649Z,1.27
2023-01-04T17:54:22.927Z,1.10
2023-01-04T17:56:50.324Z,1.10
2023-01-04T17:59:17.285Z,1.13
2023-01-04T18:01:44.471Z,1.00
2023-01-04T18:04:11.643Z,0.90
2023-01-04T18:06:39.630Z,0.93
2023-01-04T18:09:08.286Z,0.98
2023-01-04T18:11:36.247Z,1.13
2023-01-04T18:14:06.222Z,0.90
2023-01-04T18:16:56.675Z,2.10
2023-01-04T18:19:30.399Z,1.38
2023-01-04T18:21:58.551Z,0.90
2023-01-04T18:24:37.955Z,0.82
2023-01-04T18:27:25.061Z,0.88
2023-01-04T18:32:22.108Z,1.35
2023-01-04T18:34:49.164Z,0.90
2023-01-04T18:37:18.605Z,1.00
2023-01-04T18:39:47.188Z,0.90
2023-01-04T18:42:14.388Z,1.00
2023-01-04T18:44:47.972Z,1.00
2023-01-04T18:47:21.227Z,0.88
2023-01-04T18:49:49.785Z,0.90
2023-01-04T18:52:17.729Z,1.00
2023-01-04T18:54:45.143Z,1.02
2023-01-04T18:57:12.235Z,0.73
2023-01-04T18:59:40.550Z,0.82
2023-01-04T19:02:07.679Z,0.85
2023-01-04T19:04:36.706Z,0.80
2023-01-04T19:07:03.637Z,0.75
2023-01-04T19:09:30.847Z,1.00
2023-01-04T19:11:57.912Z,0.95
2023-01-04T19:14:24.939Z,1.00
2023-01-04T19:16:53.364Z,1.00
2023-01-04T19:19:21.008Z,0.90
2023-01-04T19:21:48.262Z,0.85
2023-01-04T19:24:15.240Z,0.90
2023-01-04T19:26:42.624Z,0.80
2023-01-04T19:29:10.234Z,0.82
2023-01-04T19:31:37.437Z,0.73
2023-01-04T19:34:04.777Z,0.98
2023-01-04T19:36:31.676Z,0.80
2023-01-04T19:38:59.010Z,0.82
2023-01-04T19:41:33.909Z,0.70
2023-01-04T19:44:14.351Z,0.80
2023-01-04T19:46:41.740Z,1.05
2023-01-04T19:49:14.852Z,0.80
2023-01-04T19:51:47.177Z,0.80
2023-01-04T19:54:18.566Z,0.95
2023-01-04T19:56:50.457Z,2.00
2023-01-04T19:59:17.900Z,0.70
2023-01-04T20:01:45.218Z,0.50
2023-01-04T20:04:13.846Z,1.10
2023-01-04T20:06:40.839Z,1.00
2023-01-04T20:09:07.803Z,0.98
2023-01-04T20:11:36.335Z,0.95
2023-01-04T20:14:03.450Z,0.77
2023-01-04T20:16:30.855Z,1.20
2023-01-04T20:18:58.207Z,1.13
2023-01-04T20:21:25.938Z,1.10
2023-01-04T20:23:53.000Z,0.90
2023-01-04T20:26:20.084Z,0.82
2023-01-04T20:28:48.557Z,1.30
2023-01-04T20:31:18.152Z,0.80
2023-01-04T20:33:46.111Z,0.98
2023-01-04T20:36:20.023Z,0.60
2023-01-04T20:38:48.377Z,0.60
2023-01-04T20:41:22.527Z,0.82
2023-01-04T20:43:50.705Z,0.80
2023-01-04T20:46:32.621Z,0.73
2023-01-04T20:49:00.962Z,0.75
2023-01-04T20:51:30.011Z,0.82
2023-01-04T20:53:59.709Z,0.80
2023-01-04T20:56:30.449Z,0.93
2023-01-04T20:58:57.533Z,0.90
2023-01-04T21:01:25.470Z,1.15
2023-01-04T21:03:52.753Z,1.20
2023-01-04T21:06:20.009Z,1.05
2023-01-04T21:08:47.526Z,1.20
2023-01-04T21:11:14.873Z,0.93
2023-01-04T21:13:42.317Z,1.00
2023-01-04T21:16:10.161Z,0.90
2023-01-04T21:18:38.049Z,1.00
2023-01-04T21:21:13.825Z,1.08
2023-01-04T21:23:43.392Z,1.48
2023-01-04T21:26:16.736Z,0.80
2023-01-04T21:28:44.854Z,1.20
2023-01-04T21:31:15.216Z,0.90
2023-01-04T21:33:46.089Z,0.90
2023-01-04T21:36:17.892Z,1.13
2023-01-04T21:38:48.489Z,0.88
2023-01-04T21:41:15.834Z,0.93
2023-01-04T21:43:43.191Z,0.88
2023-01-04T21:46:15.695Z,1.08
2023-01-04T21:48:44.445Z,0.98
2023-01-04T21:51:13.061Z,0.75
2023-01-04T21:53:41.349Z,0.82
2023-01-04T21:56:14.906Z,0.90
2023-01-04T21:58:42.412Z,1.00
2023-01-04T22:01:16.582Z,1.20
2023-01-04T22:03:43.741Z,0.95
2023-01-04T22:06:13.314Z,1.00
2023-01-04T22:08:43.512Z,1.20
2023-01-04T22:11:11.489Z,1.17
2023-01-04T22:13:39.244Z,1.10
2023-01-04T22:16:13.315Z,1.50
2023-01-04T22:18:40.326Z,1.42
2023-01-04T22:21:13.816Z,1.30
2023-01-04T22:23:40.811Z,1.13
2023-01-04T22:26:08.310Z,1.30
2023-01-04T22:28:37.308Z,0.80
2023-01-04T22:31:08.728Z,1.00
2023-01-04T22:33:36.862Z,1.17
2023-01-04T22:36:19.490Z,1.13
2023-01-04T22:38:50.167Z,1.20
2023-01-04T22:41:19.156Z,0.90
2023-01-04T22:43:47.030Z,1.30
2023-01-04T22:46:17.873Z,1.30
2023-01-04T22:48:45.792Z,1.23
2023-01-04T22:51:16.499Z,1.08
2023-01-04T22:53:44.552Z,1.00
2023-01-04T22:56:20.365Z,0.88
2023-01-04T22:58:54.295Z,1.10
2023-01-04T23:01:31.398Z,0.90
2023-01-04T23:04:00.474Z,1.38
2023-01-04T23:06:29.545Z,1.05
2023-01-04T23:08:59.201Z,0.90
2023-01-04T23:11:28.029Z,1.17
2023-01-04T23:13:55.822Z,1.00
2023-01-04T23:16:29.557Z,1.00
2023-01-04T23:18:59.073Z,1.20
2023-01-04T23:21:25.937Z,1.00
2023-01-04T23:23:52.940Z,1.52
2023-01-04T23:26:23.501Z,1.85
2023-01-04T23:28:50.636Z,1.20
2023-01-04T23:31:22.628Z,1.20
2023-01-04T23:33:57.033Z,1.42
2023-01-04T23:36:29.105Z,1.75
2023-01-04T23:38:59.573Z,2.20
2023-01-04T23:41:46.213Z,1.77
2023-01-04T23:44:24.864Z,1.80
2023-01-04T23:46:55.986Z,1.60
2023-01-04T23:49:25.024Z,1.92
2023-01-04T23:51:52.953Z,1.60
2023-01-04T23:54:20.744Z,2.00
2023-01-04T23:56:47.877Z,1.38
2023-01-04T23:59:14.906Z,1.70
