createdAt,value
2018-07-20T00:00:16.752Z,931.37
2018-07-20T00:01:16.773Z,931.39
2018-07-20T00:02:16.822Z,931.39
2018-07-20T00:03:16.860Z,931.41
2018-07-20T00:04:16.913Z,931.41
2018-07-20T00:05:16.949Z,931.40
2018-07-20T00:06:16.994Z,931.40
2018-07-20T00:07:17.066Z,931.44
2018-07-20T00:08:17.092Z,931.41
2018-07-20T00:09:17.170Z,931.40
2018-07-20T00:10:17.186Z,931.41
2018-07-20T00:11:17.213Z,931.40
2018-07-20T00:12:17.291Z,931.44
2018-07-20T00:13:17.334Z,931.42
2018-07-20T00:14:17.370Z,931.38
2018-07-20T00:15:17.424Z,931.42
2018-07-20T00:16:17.443Z,931.38
2018-07-20T00:17:17.569Z,931.39
2018-07-20T00:18:17.541Z,931.36
2018-07-20T00:19:17.628Z,931.35
2018-07-20T00:20:17.675Z,931.34
2018-07-20T00:21:17.685Z,931.36
2018-07-20T00:22:17.775Z,931.35
2018-07-20T00:23:17.779Z,931.38
2018-07-20T00:24:17.860Z,931.36
2018-07-20T00:25:17.881Z,931.39
2018-07-20T00:26:17.976Z,931.41
2018-07-20T00:27:17.952Z,931.33
2018-07-20T00:28:18.085Z,931.35
2018-07-20T00:29:18.080Z,931.38
2018-07-20T00:30:18.109Z,931.38
2018-07-20T00:31:18.170Z,931.42
2018-07-20T00:32:18.208Z,931.38
2018-07-20T00:33:18.233Z,931.40
2018-07-20T00:34:18.313Z,931.37
2018-07-20T00:35:18.335Z,931.35
2018-07-20T00:36:18.440Z,931.34
2018-07-20T00:37:18.426Z,931.35
2018-07-20T00:38:18.475Z,931.35
2018-07-20T00:39:18.519Z,931.35
2018-07-20T00:40:20.080Z,931.36
2018-07-20T00:41:18.652Z,931.39
2018-07-20T00:42:18.675Z,931.39
2018-07-20T00:43:18.770Z,931.38
2018-07-20T00:44:18.755Z,931.37
2018-07-20T00:45:18.810Z,931.37
2018-07-20T00:46:18.866Z,931.35
2018-07-20T00:47:18.881Z,931.29
2018-07-20T00:48:18.961Z,931.35
2018-07-20T00:49:18.984Z,931.31
2018-07-20T00:50:19.034Z,931.30
2018-07-20T00:51:19.151Z,931.33
2018-07-20T00:52:19.108Z,931.32
2018-07-20T00:53:19.152Z,931.31
2018-07-20T00:54:19.184Z,931.34
2018-07-20T00:55:19.274Z,931.31
2018-07-20T00:56:19.311Z,931.34
2018-07-20T00:57:19.367Z,931.32
2018-07-20T00:58:19.426Z,931.33
2018-07-20T00:59:19.453Z,931.35
2018-07-20T01:00:19.497Z,931.31
2018-07-20T01:01:19.524Z,931.34
2018-07-20T01:02:19.571Z,931.29
2018-07-20T01:03:19.629Z,931.32
2018-07-20T01:04:19.690Z,931.34
2018-07-20T01:05:19.758Z,931.34
2018-07-20T01:06:19.754Z,931.31
2018-07-20T01:07:19.809Z,931.33
2018-07-20T01:08:19.847Z,931.31
2018-07-20T01:09:19.907Z,931.29
2018-07-20T01:10:19.946Z,931.31
2018-07-20T01:11:20.061Z,931.36
2018-07-20T01:12:20.050Z,931.33
2018-07-20T01:13:20.107Z,931.30
2018-07-20T01:14:20.134Z,931.30
2018-07-20T01:15:20.183Z,931.27
2018-07-20T01:16:20.245Z,931.30
2018-07-20T01:17:20.272Z,931.28
2018-07-20T01:18:20.298Z,931.26
2018-07-20T01:19:20.353Z,931.29
2018-07-20T01:20:20.408Z,931.29
2018-07-20T01:21:20.458Z,931.28
2018-07-20T01:22:20.537Z,931.28
2018-07-20T01:23:20.532Z,931.29
2018-07-20T01:24:20.595Z,931.27
2018-07-20T01:25:20.635Z,931.29
2018-07-20T01:26:20.673Z,931.31
2018-07-20T01:27:20.716Z,931.27
2018-07-20T01:28:20.774Z,931.29
2018-07-20T01:29:20.823Z,931.28
2018-07-20T01:30:20.859Z,931.25
2018-07-20T01:31:20.894Z,931.22
2018-07-20T01:32:20.947Z,931.24
2018-07-20T01:33:21.039Z,931.22
2018-07-20T01:34:21.032Z,931.24
2018-07-20T01:35:21.136Z,931.24
2018-07-20T01:36:21.155Z,931.23
2018-07-20T01:37:21.204Z,931.21
2018-07-20T01:38:21.220Z,931.21
2018-07-20T01:39:21.288Z,931.23
2018-07-20T01:40:21.347Z,931.20
2018-07-20T01:41:21.382Z,931.20
2018-07-20T01:42:21.451Z,931.17
2018-07-20T01:43:21.473Z,931.13
2018-07-20T01:44:21.557Z,931.16
2018-07-20T01:45:21.569Z,931.16
2018-07-20T01:46:21.604Z,931.17
2018-07-20T01:47:21.640Z,931.19
2018-07-20T01:48:21.705Z,931.20
2018-07-20T01:49:21.724Z,931.24
2018-07-20T01:50:21.799Z,931.23
2018-07-20T01:51:21.857Z,931.23
2018-07-20T01:52:21.877Z,931.23
2018-07-20T01:53:21.980Z,931.26
2018-07-20T01:54:22.008Z,931.24
2018-07-20T01:55:22.029Z,931.23
2018-07-20T01:56:22.080Z,931.26
2018-07-20T01:57:22.110Z,931.25
2018-07-20T01:58:22.167Z,931.25
2018-07-20T01:59:22.212Z,931.24
2018-07-20T02:00:22.286Z,931.26
2018-07-20T02:01:22.303Z,931.29
2018-07-20T02:02:22.336Z,931.34
2018-07-20T02:03:22.410Z,931.31
2018-07-20T02:04:22.480Z,931.34
2018-07-20T02:05:22.468Z,931.31
2018-07-20T02:06:22.546Z,931.30
2018-07-20T02:07:22.541Z,931.28
2018-07-20T02:08:22.638Z,931.27
2018-07-20T02:09:22.654Z,931.29
2018-07-20T02:10:22.704Z,931.27
2018-07-20T02:11:22.731Z,931.27
2018-07-20T02:12:22.792Z,931.28
2018-07-20T02:13:22.835Z,931.28
2018-07-20T02:14:22.932Z,931.27
2018-07-20T02:15:22.946Z,931.27
2018-07-20T02:16:22.974Z,931.26
2018-07-20T02:17:23.006Z,931.23
2018-07-20T02:18:23.086Z,931.24
2018-07-20T02:19:23.101Z,931.23
2018-07-20T02:20:23.190Z,931.26
2018-07-20T02:21:23.211Z,931.25
2018-07-20T02:22:23.229Z,931.20
2018-07-20T02:23:23.289Z,931.20
2018-07-20T02:24:23.323Z,931.20
2018-07-20T02:25:23.409Z,931.19
2018-07-20T02:26:23.444Z,931.21
2018-07-20T02:27:23.460Z,931.17
2018-07-20T02:28:23.556Z,931.20
2018-07-20T02:29:23.610Z,931.19
2018-07-20T02:30:23.615Z,931.20
2018-07-20T02:31:23.635Z,931.20
2018-07-20T02:32:23.703Z,931.21
2018-07-20T02:33:23.723Z,931.22
2018-07-20T02:34:23.796Z,931.16
2018-07-20T02:35:23.821Z,931.20
2018-07-20T02:36:23.874Z,931.18
2018-07-20T02:37:23.960Z,931.19
2018-07-20T02:38:23.936Z,931.19
2018-07-20T02:39:24.023Z,931.20
2018-07-20T02:40:24.076Z,931.20
2018-07-20T02:41:24.128Z,931.18
2018-07-20T02:42:24.146Z,931.21
2018-07-20T02:43:24.199Z,931.17
2018-07-20T02:44:24.243Z,931.22
2018-07-20T02:45:24.303Z,931.19
2018-07-20T02:46:24.337Z,931.26
2018-07-20T02:47:24.406Z,931.26
2018-07-20T02:48:24.417Z,931.25
2018-07-20T02:49:24.446Z,931.29
2018-07-20T02:50:24.522Z,931.26
2018-07-20T02:51:24.549Z,931.27
2018-07-20T02:52:24.607Z,931.24
2018-07-20T02:53:24.649Z,931.27
2018-07-20T02:54:24.694Z,931.29
2018-07-20T02:55:24.733Z,931.29
2018-07-20T02:56:24.786Z,931.29
2018-07-20T02:57:24.811Z,931.29
2018-07-20T02:58:24.917Z,931.26
2018-07-20T02:59:24.921Z,931.27
2018-07-20T03:00:24.952Z,931.29
2018-07-20T03:01:25.003Z,931.29
2018-07-20T03:02:25.086Z,931.29
2018-07-20T03:03:25.163Z,931.28
2018-07-20T03:04:25.143Z,931.31
2018-07-20T03:05:25.188Z,931.28
2018-07-20T03:06:25.232Z,931.31
2018-07-20T03:07:25.281Z,931.29
2018-07-20T03:08:25.312Z,931.31
2018-07-20T03:09:25.380Z,931.25
2018-07-20T03:10:25.420Z,931.25
2018-07-20T03:11:25.461Z,931.27
2018-07-20T03:12:25.507Z,931.25
2018-07-20T03:13:25.546Z,931.23
2018-07-20T03:14:25.616Z,931.26
2018-07-20T03:15:25.665Z,931.29
2018-07-20T03:16:25.661Z,931.23
2018-07-20T03:17:25.715Z,931.23
2018-07-20T03:18:25.774Z,931.22
2018-07-20T03:19:25.857Z,931.27
2018-07-20T03:20:25.859Z,931.21
2018-07-20T03:21:25.920Z,931.26
2018-07-20T03:22:25.951Z,931.21
2018-07-20T03:23:26.040Z,931.20
2018-07-20T03:24:26.049Z,931.23
2018-07-20T03:25:26.100Z,931.24
2018-07-20T03:26:26.132Z,931.24
2018-07-20T03:27:26.187Z,931.21
2018-07-20T03:28:26.210Z,931.21
2018-07-20T03:29:26.263Z,931.19
2018-07-20T03:30:26.308Z,931.20
2018-07-20T03:31:26.549Z,931.20
2018-07-20T03:32:26.375Z,931.20
2018-07-20T03:33:26.455Z,931.19
2018-07-20T03:34:26.472Z,931.16
2018-07-20T03:35:26.518Z,931.15
2018-07-20T03:36:26.616Z,931.13
2018-07-20T03:37:26.638Z,931.13
2018-07-20T03:38:26.638Z,931.13
2018-07-20T03:39:26.717Z,931.14
2018-07-20T03:40:26.754Z,931.11
2018-07-20T03:41:26.791Z,931.11
2018-07-20T03:42:27.105Z,931.08
2018-07-20T03:43:26.885Z,931.09
2018-07-20T03:44:26.949Z,931.12
2018-07-20T03:45:26.990Z,931.09
2018-07-20T03:46:27.022Z,931.08
2018-07-20T03:47:27.098Z,931.09
2018-07-20T03:48:27.132Z,931.09
2018-07-20T03:49:27.175Z,931.07
2018-07-20T03:50:27.213Z,931.09
2018-07-20T03:51:27.234Z,931.07
2018-07-20T03:52:27.308Z,931.02
2018-07-20T03:53:27.339Z,931.08
2018-07-20T03:54:27.440Z,931.04
2018-07-20T03:55:27.445Z,931.04
2018-07-20T03:56:27.521Z,931.01
2018-07-20T03:57:27.527Z,931.00
2018-07-20T03:58:27.582Z,930.97
2018-07-20T03:59:27.625Z,930.95
2018-07-20T04:00:27.630Z,930.96
2018-07-20T04:01:27.707Z,930.95
2018-07-20T04:02:27.766Z,930.94
2018-07-20T04:03:27.794Z,930.95
2018-07-20T04:04:28.036Z,930.91
2018-07-20T04:05:27.899Z,930.89
2018-07-20T04:06:27.907Z,930.87
2018-07-20T04:07:27.958Z,930.87
2018-07-20T04:08:28.007Z,930.86
2018-07-20T04:09:28.063Z,930.88
2018-07-20T04:10:28.092Z,930.87
2018-07-20T04:11:28.162Z,930.80
2018-07-20T04:12:28.213Z,930.83
2018-07-20T04:13:28.243Z,930.85
2018-07-20T04:14:28.283Z,930.80
2018-07-20T04:15:28.340Z,930.79
2018-07-20T04:16:28.579Z,930.79
2018-07-20T04:17:28.411Z,930.74
2018-07-20T04:18:28.450Z,930.77
2018-07-20T04:19:28.519Z,930.77
2018-07-20T04:20:28.549Z,930.78
2018-07-20T04:21:28.609Z,930.77
2018-07-20T04:22:28.625Z,930.76
2018-07-20T04:23:28.671Z,930.78
2018-07-20T04:24:28.732Z,930.75
2018-07-20T04:25:28.749Z,930.71
2018-07-20T04:26:28.826Z,930.70
2018-07-20T04:27:28.866Z,930.66
2018-07-20T04:28:28.877Z,930.67
2018-07-20T04:29:28.910Z,930.65
2018-07-20T04:30:28.996Z,930.63
2018-07-20T04:31:29.038Z,930.63
2018-07-20T04:32:29.068Z,930.61
2018-07-20T04:33:29.121Z,930.60
2018-07-20T04:34:29.182Z,930.61
2018-07-20T04:35:29.207Z,930.57
2018-07-20T04:36:29.420Z,930.60
2018-07-20T04:37:29.282Z,930.58
2018-07-20T04:38:29.342Z,930.65
2018-07-20T04:39:29.371Z,930.62
2018-07-20T04:40:29.432Z,930.60
2018-07-20T04:41:29.467Z,930.57
2018-07-20T04:42:29.522Z,930.60
2018-07-20T04:43:29.568Z,930.60
2018-07-20T04:44:29.617Z,930.59
2018-07-20T04:45:29.661Z,930.56
2018-07-20T04:46:29.708Z,930.58
2018-07-20T04:47:29.732Z,930.57
2018-07-20T04:48:29.793Z,930.53
2018-07-20T04:49:29.829Z,930.54
2018-07-20T04:50:29.871Z,930.54
2018-07-20T04:51:29.906Z,930.61
2018-07-20T04:52:29.988Z,930.52
2018-07-20T04:53:30.002Z,930.53
2018-07-20T04:54:30.051Z,930.53
2018-07-20T04:55:30.080Z,930.51
2018-07-20T04:56:30.131Z,930.55
2018-07-20T04:57:30.182Z,930.55
2018-07-20T04:58:30.270Z,930.55
2018-07-20T04:59:30.254Z,930.54
2018-07-20T05:00:30.310Z,930.53
2018-07-20T05:01:30.408Z,930.51
2018-07-20T05:02:30.395Z,930.56
2018-07-20T05:03:30.443Z,930.56
2018-07-20T05:04:30.461Z,930.55
2018-07-20T05:05:30.529Z,930.57
2018-07-20T05:06:30.594Z,930.53
2018-07-20T05:07:30.619Z,930.56
2018-07-20T05:08:30.669Z,930.52
2018-07-20T05:09:30.695Z,930.49
2018-07-20T05:10:30.786Z,930.52
2018-07-20T05:11:31.156Z,930.51
2018-07-20T05:12:30.834Z,930.50
2018-07-20T05:13:30.909Z,930.53
2018-07-20T05:14:30.918Z,930.49
2018-07-20T05:15:31.000Z,930.53
2018-07-20T05:16:31.030Z,930.48
2018-07-20T05:17:31.113Z,930.47
2018-07-20T05:18:31.154Z,930.46
2018-07-20T05:19:31.158Z,930.49
2018-07-20T05:20:31.219Z,930.48
2018-07-20T05:21:31.245Z,930.50
2018-07-20T05:22:31.493Z,930.47
2018-07-20T05:23:31.297Z,930.45
2018-07-20T05:24:31.385Z,930.45
2018-07-20T05:25:31.448Z,930.44
2018-07-20T05:26:31.455Z,930.46
2018-07-20T05:27:31.527Z,930.45
2018-07-20T05:28:31.555Z,930.45
2018-07-20T05:29:31.620Z,930.41
2018-07-20T05:30:31.644Z,930.39
2018-07-20T05:31:31.685Z,930.40
2018-07-20T05:32:31.755Z,930.39
2018-07-20T05:33:31.778Z,930.39
2018-07-20T05:34:31.821Z,930.37
2018-07-20T05:35:31.849Z,930.37
2018-07-20T05:36:31.888Z,930.35
2018-07-20T05:37:31.946Z,930.33
2018-07-20T05:38:32.001Z,930.28
2018-07-20T05:39:32.031Z,930.29
2018-07-20T05:40:32.121Z,930.28
2018-07-20T05:41:32.119Z,930.27
2018-07-20T05:42:32.179Z,930.25
2018-07-20T05:43:32.226Z,930.26
2018-07-20T05:44:32.271Z,930.23
2018-07-20T05:45:32.319Z,930.25
2018-07-20T05:46:32.326Z,930.23
2018-07-20T05:47:32.392Z,930.24
2018-07-20T05:48:32.426Z,930.24
2018-07-20T05:49:32.544Z,930.26
2018-07-20T05:50:32.520Z,930.24
2018-07-20T05:51:32.586Z,930.27
2018-07-20T05:52:32.640Z,930.29
2018-07-20T05:53:32.706Z,930.31
2018-07-20T05:54:32.736Z,930.30
2018-07-20T05:55:32.745Z,930.31
2018-07-20T05:56:32.766Z,930.32
2018-07-20T05:57:32.847Z,930.35
2018-07-20T05:58:32.858Z,930.33
2018-07-20T05:59:32.895Z,930.30
2018-07-20T06:00:33.032Z,930.31
2018-07-20T06:01:32.995Z,930.34
2018-07-20T06:02:33.048Z,930.34
2018-07-20T06:03:33.140Z,930.39
2018-07-20T06:04:33.339Z,930.32
2018-07-20T06:05:33.224Z,930.35
2018-07-20T06:06:33.201Z,930.34
2018-07-20T06:07:33.301Z,930.36
2018-07-20T06:08:33.310Z,930.30
2018-07-20T06:09:33.351Z,930.35
2018-07-20T06:10:33.406Z,930.36
2018-07-20T06:11:33.453Z,930.34
2018-07-20T06:12:33.483Z,930.31
2018-07-20T06:13:33.532Z,930.32
2018-07-20T06:14:33.580Z,930.36
2018-07-20T06:15:33.595Z,930.32
2018-07-20T06:16:33.652Z,930.36
2018-07-20T06:17:33.679Z,930.37
2018-07-20T06:18:33.753Z,930.41
2018-07-20T06:19:33.985Z,930.39
2018-07-20T06:20:33.844Z,930.42
2018-07-20T06:21:33.898Z,930.40
2018-07-20T06:22:33.902Z,930.42
2018-07-20T06:23:33.994Z,930.42
2018-07-20T06:24:34.036Z,930.40
2018-07-20T06:25:34.064Z,930.43
2018-07-20T06:26:34.084Z,930.41
2018-07-20T06:27:34.168Z,930.42
2018-07-20T06:28:34.183Z,930.40
2018-07-20T06:29:34.278Z,930.36
2018-07-20T06:30:34.273Z,930.35
2018-07-20T06:31:34.324Z,930.35
2018-07-20T06:32:34.374Z,930.34
2018-07-20T06:33:34.404Z,930.35
2018-07-20T06:34:34.467Z,930.36
2018-07-20T06:35:34.500Z,930.33
2018-07-20T06:36:34.518Z,930.33
2018-07-20T06:37:34.598Z,930.30
2018-07-20T06:38:34.673Z,930.28
2018-07-20T06:39:34.669Z,930.26
2018-07-20T06:40:34.825Z,930.29
2018-07-20T06:41:34.744Z,930.27
2018-07-20T06:42:34.819Z,930.28
2018-07-20T06:43:34.853Z,930.26
2018-07-20T06:44:34.905Z,930.27
2018-07-20T06:45:34.923Z,930.26
2018-07-20T06:46:34.974Z,930.24
2018-07-20T06:47:35.021Z,930.22
2018-07-20T06:48:35.086Z,930.22
2018-07-20T06:49:35.154Z,930.23
2018-07-20T06:50:35.132Z,930.21
2018-07-20T06:51:35.203Z,930.20
2018-07-20T06:52:35.261Z,930.18
2018-07-20T06:53:35.290Z,930.20
2018-07-20T06:54:35.297Z,930.18
2018-07-20T06:55:35.386Z,930.20
2018-07-20T06:56:35.406Z,930.17
2018-07-20T06:57:35.654Z,930.18
2018-07-20T06:58:35.497Z,930.14
2018-07-20T06:59:35.554Z,930.13
2018-07-20T07:00:35.599Z,930.16
2018-07-20T07:01:35.637Z,930.14
2018-07-20T07:02:35.676Z,930.10
2018-07-20T07:03:35.697Z,930.14
2018-07-20T07:04:35.766Z,930.11
2018-07-20T07:05:35.795Z,930.11
2018-07-20T07:06:35.849Z,930.06
2018-07-20T07:07:35.894Z,930.11
2018-07-20T07:08:35.933Z,930.08
2018-07-20T07:09:36.240Z,930.05
2018-07-20T07:10:36.019Z,930.06
2018-07-20T07:11:36.049Z,930.02
2018-07-20T07:12:36.095Z,930.04
2018-07-20T07:13:36.170Z,930.02
2018-07-20T07:14:36.193Z,930.04
2018-07-20T07:15:36.224Z,930.03
2018-07-20T07:16:36.286Z,930.02
2018-07-20T07:17:36.316Z,930.04
2018-07-20T07:18:36.362Z,930.05
2018-07-20T07:19:36.406Z,930.03
2018-07-20T07:20:36.491Z,930.05
2018-07-20T07:21:36.677Z,930.04
2018-07-20T07:22:36.538Z,930.03
2018-07-20T07:23:36.627Z,930.06
2018-07-20T07:24:36.620Z,930.07
2018-07-20T07:25:36.684Z,930.05
2018-07-20T07:26:36.712Z,930.05
2018-07-20T07:27:36.952Z,930.08
2018-07-20T07:28:36.782Z,930.04
2018-07-20T07:29:36.861Z,930.04
2018-07-20T07:30:36.861Z,930.01
2018-07-20T07:31:36.899Z,930.01
2018-07-20T07:32:36.968Z,930.04
2018-07-20T07:33:37.239Z,930.00
2018-07-20T07:34:37.046Z,930.01
2018-07-20T07:35:37.138Z,930.01
2018-07-20T07:36:37.127Z,930.02
2018-07-20T07:37:37.179Z,930.03
2018-07-20T07:38:37.234Z,930.04
2018-07-20T07:39:37.449Z,930.06
2018-07-20T07:40:37.331Z,930.07
2018-07-20T07:41:37.401Z,930.05
2018-07-20T07:42:37.380Z,930.03
2018-07-20T07:43:37.421Z,930.02
2018-07-20T07:44:37.479Z,930.04
2018-07-20T07:45:37.523Z,930.04
2018-07-20T07:46:37.755Z,930.03
2018-07-20T07:47:37.618Z,930.04
2018-07-20T07:48:37.657Z,930.05
2018-07-20T07:49:37.711Z,930.02
2018-07-20T07:50:37.730Z,930.00
2018-07-20T07:51:37.778Z,929.96
2018-07-20T07:52:37.802Z,929.99
2018-07-20T07:53:37.870Z,929.99
2018-07-20T07:54:37.918Z,929.98
2018-07-20T07:55:37.950Z,930.00
2018-07-20T07:56:38.228Z,930.00
2018-07-20T07:57:38.239Z,930.01
2018-07-20T07:58:38.085Z,930.03
2018-07-20T07:59:38.121Z,930.03
2018-07-20T08:00:38.164Z,930.00
2018-07-20T08:01:38.186Z,930.05
2018-07-20T08:02:38.248Z,930.02
2018-07-20T08:03:38.507Z,929.99
2018-07-20T08:04:38.345Z,930.03
2018-07-20T08:05:38.395Z,930.01
2018-07-20T08:06:38.405Z,930.00
2018-07-20T08:07:38.455Z,929.99
2018-07-20T08:08:38.533Z,929.98
2018-07-20T08:09:38.595Z,929.95
2018-07-20T08:10:38.610Z,929.93
2018-07-20T08:11:38.634Z,929.96
2018-07-20T08:12:38.718Z,929.94
2018-07-20T08:13:38.706Z,929.92
2018-07-20T08:14:38.940Z,929.90
2018-07-20T08:15:38.831Z,929.91
2018-07-20T08:16:38.857Z,929.92
2018-07-20T08:17:38.879Z,929.91
2018-07-20T08:18:38.937Z,929.88
2018-07-20T08:19:38.966Z,929.90
2018-07-20T08:20:39.059Z,929.91
2018-07-20T08:21:39.057Z,929.90
2018-07-20T08:22:39.100Z,929.91
2018-07-20T08:23:39.135Z,929.90
2018-07-20T08:24:39.163Z,929.88
2018-07-20T08:25:39.420Z,929.87
2018-07-20T08:26:39.319Z,929.88
2018-07-20T08:27:39.316Z,929.90
2018-07-20T08:28:39.353Z,929.87
2018-07-20T08:29:39.437Z,929.89
2018-07-20T08:30:39.442Z,929.85
2018-07-20T08:31:39.531Z,929.86
2018-07-20T08:32:39.539Z,929.84
2018-07-20T08:33:39.566Z,929.87
2018-07-20T08:34:39.664Z,929.88
2018-07-20T08:35:39.652Z,929.88
2018-07-20T08:36:39.759Z,929.90
2018-07-20T08:37:39.759Z,929.88
2018-07-20T08:38:39.809Z,929.90
2018-07-20T08:39:39.837Z,929.87
2018-07-20T08:40:39.889Z,929.88
2018-07-20T08:41:40.133Z,929.90
2018-07-20T08:42:39.964Z,929.90
2018-07-20T08:43:39.991Z,929.89
2018-07-20T08:44:40.080Z,929.90
2018-07-20T08:45:40.106Z,929.87
2018-07-20T08:46:40.136Z,929.91
2018-07-20T08:47:40.162Z,929.87
2018-07-20T08:48:40.226Z,929.84
2018-07-20T08:49:40.258Z,929.84
2018-07-20T08:50:40.309Z,929.83
2018-07-20T08:51:40.348Z,929.83
2018-07-20T08:52:40.396Z,929.92
2018-07-20T08:53:40.629Z,929.87
2018-07-20T08:54:40.483Z,929.88
2018-07-20T08:55:40.503Z,929.89
2018-07-20T08:56:40.532Z,929.86
2018-07-20T08:57:40.582Z,929.93
2018-07-20T08:58:40.641Z,929.83
2018-07-20T08:59:40.671Z,929.87
2018-07-20T09:00:40.914Z,929.86
2018-07-20T09:01:40.758Z,929.82
2018-07-20T09:02:40.853Z,929.81
2018-07-20T09:03:40.935Z,929.81
2018-07-20T09:04:40.902Z,929.80
2018-07-20T09:05:40.989Z,929.85
2018-07-20T09:06:40.988Z,929.82
2018-07-20T09:07:41.054Z,929.84
2018-07-20T09:08:41.081Z,929.83
2018-07-20T09:09:41.120Z,929.83
2018-07-20T09:10:41.150Z,929.87
2018-07-20T09:11:41.212Z,929.90
2018-07-20T09:12:41.232Z,929.88
2018-07-20T09:13:41.393Z,929.85
2018-07-20T09:14:41.337Z,929.83
2018-07-20T09:15:41.379Z,929.86
2018-07-20T09:16:41.394Z,929.84
2018-07-20T09:17:41.448Z,929.84
2018-07-20T09:18:41.700Z,929.81
2018-07-20T09:19:41.547Z,929.85
2018-07-20T09:20:41.622Z,929.82
2018-07-20T09:21:41.613Z,929.82
2018-07-20T09:22:41.649Z,929.86
2018-07-20T09:23:41.710Z,929.85
2018-07-20T09:24:41.749Z,929.89
2018-07-20T09:25:41.797Z,929.89
2018-07-20T09:26:41.826Z,929.91
2018-07-20T09:27:41.877Z,929.87
2018-07-20T09:28:41.919Z,929.82
2018-07-20T09:29:41.975Z,929.84
2018-07-20T09:30:42.006Z,929.82
2018-07-20T09:31:42.087Z,929.83
2018-07-20T09:32:42.086Z,929.87
2018-07-20T09:33:42.139Z,929.86
2018-07-20T09:34:42.161Z,929.84
2018-07-20T09:35:42.207Z,929.92
2018-07-20T09:36:42.456Z,929.90
2018-07-20T09:37:42.292Z,929.89
2018-07-20T09:38:42.337Z,929.87
2018-07-20T09:39:42.389Z,929.84
2018-07-20T09:40:42.433Z,929.85
2018-07-20T09:41:42.530Z,929.85
2018-07-20T09:42:42.546Z,929.85
2018-07-20T09:43:42.562Z,929.82
2018-07-20T09:44:42.607Z,929.87
2018-07-20T09:45:42.695Z,929.90
2018-07-20T09:46:42.662Z,929.88
2018-07-20T09:47:42.726Z,929.88
2018-07-20T09:48:42.765Z,929.85
2018-07-20T09:49:42.822Z,929.84
2018-07-20T09:50:42.883Z,929.78
2018-07-20T09:51:42.942Z,929.79
2018-07-20T09:52:42.950Z,929.80
2018-07-20T09:53:42.971Z,929.82
2018-07-20T09:54:42.993Z,929.82
2018-07-20T09:55:43.081Z,929.82
2018-07-20T09:56:43.091Z,929.82
2018-07-20T09:57:43.358Z,929.78
2018-07-20T09:58:43.241Z,929.74
2018-07-20T09:59:43.329Z,929.75
2018-07-20T10:00:43.287Z,929.72
2018-07-20T10:01:43.305Z,929.77
2018-07-20T10:02:43.366Z,929.78
2018-07-20T10:03:43.388Z,929.79
2018-07-20T10:04:43.422Z,929.79
2018-07-20T10:05:43.510Z,929.80
2018-07-20T10:06:43.521Z,929.80
2018-07-20T10:07:43.573Z,929.80
2018-07-20T10:08:43.622Z,929.82
2018-07-20T10:09:43.649Z,929.82
2018-07-20T10:10:43.706Z,929.84
2018-07-20T10:11:43.734Z,929.84
2018-07-20T10:12:44.125Z,929.87
2018-07-20T10:13:43.814Z,929.88
2018-07-20T10:14:43.878Z,929.83
2018-07-20T10:15:43.882Z,929.83
2018-07-20T10:16:43.951Z,929.85
2018-07-20T10:17:43.979Z,929.92
2018-07-20T10:18:44.079Z,929.88
2018-07-20T10:19:44.068Z,929.90
2018-07-20T10:20:44.133Z,929.92
2018-07-20T10:21:44.170Z,929.96
2018-07-20T10:22:44.224Z,929.94
2018-07-20T10:23:44.236Z,929.97
2018-07-20T10:24:44.330Z,929.97
2018-07-20T10:25:44.404Z,929.96
2018-07-20T10:26:44.403Z,930.02
2018-07-20T10:28:44.466Z,930.06
2018-07-20T10:29:44.562Z,930.08
2018-07-20T10:30:44.595Z,930.08
2018-07-20T10:31:44.600Z,930.07
2018-07-20T10:32:44.637Z,930.07
2018-07-20T10:33:44.666Z,930.11
2018-07-20T10:34:44.726Z,930.11
2018-07-20T10:35:44.779Z,930.11
2018-07-20T10:36:44.806Z,930.14
2018-07-20T10:37:44.852Z,930.15
2018-07-20T10:38:44.901Z,930.20
2018-07-20T10:39:44.932Z,930.21
2018-07-20T10:40:44.983Z,930.23
2018-07-20T10:41:45.005Z,930.25
2018-07-20T10:42:45.060Z,930.23
2018-07-20T10:43:45.119Z,930.23
2018-07-20T10:44:45.149Z,930.23
2018-07-20T10:45:45.416Z,930.23
2018-07-20T10:46:45.283Z,930.22
2018-07-20T10:47:45.276Z,930.16
2018-07-20T10:48:45.338Z,930.21
2018-07-20T10:49:45.365Z,930.21
2018-07-20T10:50:45.450Z,930.24
2018-07-20T10:51:45.480Z,930.25
2018-07-20T10:52:45.529Z,930.24
2018-07-20T10:53:45.575Z,930.24
2018-07-20T10:54:45.648Z,930.27
2018-07-20T10:55:45.635Z,930.26
2018-07-20T10:56:45.694Z,930.29
2018-07-20T10:57:45.745Z,930.24
2018-07-20T10:58:45.814Z,930.25
2018-07-20T10:59:45.822Z,930.32
2018-07-20T11:00:45.873Z,930.32
2018-07-20T11:01:45.983Z,930.34
2018-07-20T11:02:45.991Z,930.33
2018-07-20T11:03:46.015Z,930.31
2018-07-20T11:04:46.093Z,930.36
2018-07-20T11:05:46.155Z,930.38
2018-07-20T11:06:46.143Z,930.40
2018-07-20T11:07:46.194Z,930.41
2018-07-20T11:08:46.463Z,930.40
2018-07-20T11:09:46.319Z,930.42
2018-07-20T11:10:46.377Z,930.41
2018-07-20T11:11:46.401Z,930.42
2018-07-20T11:12:46.434Z,930.44
2018-07-20T11:13:46.581Z,930.45
2018-07-20T11:14:46.552Z,930.50
2018-07-20T11:15:46.613Z,930.47
2018-07-20T11:16:46.659Z,930.53
2018-07-20T11:17:46.676Z,930.53
2018-07-20T11:18:46.789Z,930.51
2018-07-20T11:19:46.860Z,930.51
2018-07-20T11:20:46.838Z,930.52
2018-07-20T11:21:46.901Z,930.52
2018-07-20T11:22:46.936Z,930.52
2018-07-20T11:23:47.025Z,930.52
2018-07-20T11:24:47.031Z,930.55
2018-07-20T11:25:47.108Z,930.56
2018-07-20T11:26:47.123Z,930.58
2018-07-20T11:27:47.199Z,930.55
2018-07-20T11:28:47.223Z,930.54
2018-07-20T11:29:47.319Z,930.57
2018-07-20T11:30:47.572Z,930.55
2018-07-20T11:31:47.392Z,930.56
2018-07-20T11:32:47.442Z,930.61
2018-07-20T11:33:47.505Z,930.64
2018-07-20T11:34:47.626Z,930.65
2018-07-20T11:35:47.620Z,930.68
2018-07-20T11:36:47.633Z,930.71
2018-07-20T11:37:47.723Z,930.70
2018-07-20T11:38:47.775Z,930.76
2018-07-20T11:39:47.806Z,930.78
2018-07-20T11:40:47.862Z,930.76
2018-07-20T11:41:47.948Z,930.76
2018-07-20T11:42:47.973Z,930.80
2018-07-20T11:43:48.040Z,930.81
2018-07-20T11:44:48.060Z,930.83
2018-07-20T11:45:48.131Z,930.78
2018-07-20T11:46:48.166Z,930.80
2018-07-20T11:47:48.242Z,930.84
2018-07-20T11:48:48.292Z,930.79
2018-07-20T11:49:48.335Z,930.79
2018-07-20T11:50:48.399Z,930.82
2018-07-20T11:51:48.431Z,930.82
2018-07-20T11:52:48.487Z,930.83
2018-07-20T11:53:48.556Z,930.85
2018-07-20T11:54:48.608Z,930.88
2018-07-20T11:55:48.638Z,930.90
2018-07-20T11:56:48.708Z,930.92
2018-07-20T11:57:48.759Z,930.92
2018-07-20T11:58:48.788Z,930.96
2018-07-20T11:59:48.917Z,930.94
2018-07-20T12:00:48.905Z,930.87
2018-07-20T12:01:48.974Z,930.88
2018-07-20T12:02:48.996Z,930.89
2018-07-20T12:03:49.072Z,930.92
2018-07-20T12:04:49.136Z,930.95
2018-07-20T12:05:49.169Z,930.99
2018-07-20T12:06:49.263Z,931.00
2018-07-20T12:07:49.263Z,931.01
2018-07-20T12:08:49.313Z,931.02
2018-07-20T12:09:49.391Z,931.01
2018-07-20T12:10:49.435Z,931.02
2018-07-20T12:11:49.504Z,931.05
2018-07-20T12:12:49.562Z,931.04
2018-07-20T12:13:49.581Z,931.07
2018-07-20T12:14:49.670Z,931.06
2018-07-20T12:15:49.896Z,931.09
2018-07-20T12:16:49.772Z,931.11
2018-07-20T12:17:49.810Z,931.06
2018-07-20T12:18:49.937Z,931.08
2018-07-20T12:19:49.922Z,931.09
2018-07-20T12:20:49.982Z,931.08
2018-07-20T12:21:50.024Z,931.10
2018-07-20T12:22:50.103Z,931.07
2018-07-20T12:23:50.136Z,931.09
2018-07-20T12:24:50.197Z,931.09
2018-07-20T12:25:50.246Z,931.14
2018-07-20T12:26:50.308Z,931.11
2018-07-20T12:27:50.352Z,931.15
2018-07-20T12:28:50.423Z,931.11
2018-07-20T12:29:50.468Z,931.14